createdAt,value
2022-12-23T00:00:16.259Z,9.30
2022-12-23T00:02:44.756Z,9.30
2022-12-23T00:05:14.088Z,9.30
2022-12-23T00:07:41.942Z,9.30
2022-12-23T00:10:10.858Z,9.30
2022-12-23T00:12:56.389Z,9.30
2022-12-23T00:15:25.526Z,9.30
2022-12-23T00:17:53.382Z,9.40
2022-12-23T00:20:21.451Z,9.30
2022-12-23T00:23:07.375Z,9.40
2022-12-23T00:25:44.681Z,9.40
2022-12-23T00:28:14.337Z,9.40
2022-12-23T00:30:48.604Z,9.40
2022-12-23T00:33:17.896Z,9.40
2022-12-23T00:35:46.715Z,9.40
2022-12-23T00:38:15.492Z,9.40
2022-12-23T00:41:00.847Z,9.40
2022-12-23T00:43:29.214Z,9.40
2022-12-23T00:45:58.455Z,9.40
2022-12-23T00:48:43.893Z,9.40
2022-12-23T00:51:11.736Z,9.50
2022-12-23T00:53:39.618Z,9.50
2022-12-23T00:56:07.946Z,9.50
2022-12-23T00:58:35.762Z,9.40
2022-12-23T01:01:22.323Z,9.40
2022-12-23T01:04:07.743Z,9.40
2022-12-23T01:06:35.554Z,9.40
2022-12-23T01:09:03.368Z,9.40
2022-12-23T01:11:31.220Z,9.40
2022-12-23T01:13:59.843Z,9.40
2022-12-23T01:16:29.089Z,9.40
2022-12-23T01:18:56.938Z,9.40
2022-12-23T01:21:24.763Z,9.40
2022-12-23T01:23:52.605Z,9.40
2022-12-23T01:26:20.463Z,9.40
2022-12-23T01:28:48.285Z,9.40
2022-12-23T01:31:16.150Z,9.40
2022-12-23T01:33:46.059Z,9.40
2022-12-23T01:36:13.928Z,9.40
2022-12-23T01:38:41.748Z,9.30
2022-12-23T01:41:29.852Z,9.30
2022-12-23T01:43:56.694Z,9.30
2022-12-23T01:46:24.623Z,9.30
2022-12-23T01:48:54.423Z,9.30
2022-12-23T01:51:26.499Z,9.20
2022-12-23T01:54:01.017Z,9.20
2022-12-23T01:56:34.038Z,9.10
2022-12-23T01:59:03.793Z,9.10
2022-12-23T02:01:49.650Z,9.10
2022-12-23T02:04:23.987Z,9.10
2022-12-23T02:07:10.110Z,9.00
2022-12-23T02:09:39.932Z,9.00
2022-12-23T02:12:31.419Z,9.00
2022-12-23T02:15:32.036Z,9.00
2022-12-23T02:18:09.169Z,9.00
2022-12-23T02:21:06.872Z,9.00
2022-12-23T02:24:01.225Z,9.00
2022-12-23T02:26:54.840Z,9.00
2022-12-23T02:30:04.417Z,8.90
2022-12-23T02:32:48.918Z,8.90
2022-12-23T02:35:26.321Z,8.90
2022-12-23T02:37:59.908Z,8.90
2022-12-23T02:40:36.732Z,8.90
2022-12-23T02:43:09.877Z,8.90
2022-12-23T02:45:42.802Z,8.90
2022-12-23T02:48:14.831Z,9.00
2022-12-23T02:50:45.691Z,9.00
2022-12-23T02:53:20.549Z,9.10
2022-12-23T02:55:51.396Z,9.10
2022-12-23T02:58:23.858Z,9.20
2022-12-23T03:00:52.495Z,9.20
2022-12-23T03:03:22.310Z,9.20
2022-12-23T03:05:52.136Z,9.20
2022-12-23T03:08:24.032Z,9.30
2022-12-23T03:11:04.163Z,9.30
2022-12-23T03:14:04.702Z,9.30
2022-12-23T03:16:45.229Z,9.20
2022-12-23T03:19:22.232Z,9.20
2022-12-23T03:21:56.681Z,9.20
2022-12-23T03:24:35.894Z,9.30
2022-12-23T03:27:08.583Z,9.30
2022-12-23T03:29:42.433Z,9.40
2022-12-23T03:32:13.264Z,9.40
2022-12-23T03:34:47.358Z,9.40
2022-12-23T03:37:17.814Z,9.40
2022-12-23T03:39:49.934Z,9.50
2022-12-23T03:42:22.028Z,9.50
2022-12-23T03:45:28.009Z,9.50
2022-12-23T03:47:45.215Z,9.50
2022-12-23T03:50:18.315Z,9.50
2022-12-23T03:52:52.635Z,9.50
2022-12-23T03:55:26.724Z,9.40
2022-12-23T03:58:02.111Z,9.30
2022-12-23T04:00:33.648Z,9.30
2022-12-23T04:03:09.801Z,9.20
2022-12-23T04:05:41.375Z,9.20
2022-12-23T04:08:14.105Z,9.20
2022-12-23T04:10:42.319Z,9.20
2022-12-23T04:13:10.216Z,9.20
2022-12-23T04:15:41.527Z,9.30
2022-12-23T04:18:11.043Z,9.30
2022-12-23T04:20:40.227Z,9.30
2022-12-23T04:23:08.036Z,9.40
2022-12-23T04:25:35.845Z,9.40
2022-12-23T04:28:03.814Z,9.50
2022-12-23T04:30:34.562Z,9.40
2022-12-23T04:33:03.140Z,9.40
2022-12-23T04:35:31.640Z,9.40
2022-12-23T04:38:00.981Z,9.30
2022-12-23T04:40:28.825Z,9.30
2022-12-23T04:42:56.576Z,9.20
2022-12-23T04:45:24.354Z,9.20
2022-12-23T04:47:52.182Z,9.10
2022-12-23T04:50:20.012Z,9.10
2022-12-23T04:52:47.833Z,9.20
2022-12-23T04:55:17.049Z,9.20
2022-12-23T04:57:44.883Z,9.20
2022-12-23T05:00:13.584Z,9.30
2022-12-23T05:02:41.529Z,9.30
2022-12-23T05:05:09.729Z,9.30
2022-12-23T05:07:37.547Z,9.30
2022-12-23T05:10:05.771Z,9.30
2022-12-23T05:12:34.905Z,9.40
2022-12-23T05:15:02.796Z,9.40
2022-12-23T05:17:30.616Z,9.40
2022-12-23T05:19:58.398Z,9.40
2022-12-23T05:22:26.231Z,9.40
2022-12-23T05:24:54.010Z,9.40
2022-12-23T05:27:21.852Z,9.40
2022-12-23T05:29:50.947Z,9.40
2022-12-23T05:32:18.737Z,9.40
2022-12-23T05:34:46.911Z,9.50
2022-12-23T05:37:14.734Z,9.50
2022-12-23T05:39:42.508Z,9.40
2022-12-23T05:42:10.692Z,9.40
2022-12-23T05:44:38.490Z,9.30
2022-12-23T05:47:07.671Z,9.20
2022-12-23T05:49:35.480Z,9.20
2022-12-23T05:52:03.355Z,9.10
2022-12-23T05:54:31.141Z,9.00
2022-12-23T05:56:59.065Z,9.00
2022-12-23T05:59:30.887Z,9.10
2022-12-23T06:01:59.801Z,9.00
2022-12-23T06:04:29.248Z,9.10
2022-12-23T06:06:57.166Z,9.20
2022-12-23T06:09:25.001Z,9.20
2022-12-23T06:11:52.792Z,9.20
2022-12-23T06:14:26.851Z,9.30
2022-12-23T06:16:56.655Z,9.20
2022-12-23T06:19:24.580Z,9.10
2022-12-23T06:21:53.728Z,9.10
2022-12-23T06:24:22.157Z,9.10
2022-12-23T06:26:56.583Z,9.10
2022-12-23T06:29:25.357Z,9.00
2022-12-23T06:31:53.358Z,9.10
2022-12-23T06:34:21.301Z,9.10
2022-12-23T06:36:49.288Z,9.10
2022-12-23T06:39:18.448Z,9.10
2022-12-23T06:41:46.311Z,9.10
2022-12-23T06:44:14.168Z,9.10
2022-12-23T06:46:42.014Z,9.10
2022-12-23T06:49:13.447Z,9.10
2022-12-23T06:51:41.801Z,9.10
2022-12-23T06:54:11.184Z,9.10
2022-12-23T06:56:40.668Z,9.20
2022-12-23T06:59:08.708Z,9.20
2022-12-23T07:01:40.623Z,9.10
2022-12-23T07:04:08.858Z,9.20
2022-12-23T07:06:36.807Z,9.20
2022-12-23T07:09:04.647Z,9.20
2022-12-23T07:11:32.448Z,9.30
2022-12-23T07:14:01.651Z,9.30
2022-12-23T07:16:29.529Z,9.40
2022-12-23T07:18:57.414Z,9.40
2022-12-23T07:21:29.550Z,9.50
2022-12-23T07:23:57.917Z,9.50
2022-12-23T07:26:26.639Z,9.60
2022-12-23T07:28:54.587Z,9.60
2022-12-23T07:31:23.883Z,9.70
2022-12-23T07:33:51.801Z,9.70
2022-12-23T07:36:19.592Z,9.70
2022-12-23T07:38:50.752Z,9.70
2022-12-23T07:41:19.034Z,9.80
2022-12-23T07:43:47.040Z,9.80
2022-12-23T07:46:14.993Z,9.80
2022-12-23T07:48:44.270Z,9.80
2022-12-23T07:51:12.123Z,9.80
2022-12-23T07:53:40.089Z,9.80
2022-12-23T07:56:08.552Z,9.80
2022-12-23T07:58:36.376Z,9.80
2022-12-23T08:01:05.625Z,9.80
2022-12-23T08:03:33.549Z,9.90
2022-12-23T08:06:04.311Z,9.90
2022-12-23T08:08:32.737Z,10.00
2022-12-23T08:11:01.658Z,9.90
2022-12-23T08:13:29.524Z,10.00
2022-12-23T08:15:58.107Z,10.00
2022-12-23T08:18:27.187Z,10.00
2022-12-23T08:20:56.317Z,9.90
2022-12-23T08:23:26.549Z,9.90
2022-12-23T08:26:01.268Z,9.90
2022-12-23T08:28:29.657Z,9.90
2022-12-23T08:31:05.146Z,9.90
2022-12-23T08:33:33.772Z,9.90
2022-12-23T08:36:01.853Z,10.00
2022-12-23T08:38:31.431Z,10.00
2022-12-23T08:40:59.389Z,10.10
2022-12-23T08:43:33.615Z,10.20
2022-12-23T08:46:03.583Z,10.20
2022-12-23T08:48:31.711Z,10.40
2022-12-23T08:51:05.108Z,10.40
2022-12-23T08:53:35.532Z,10.50
2022-12-23T08:56:05.865Z,10.60
2022-12-23T08:58:37.122Z,10.70
2022-12-23T09:01:05.896Z,10.80
2022-12-23T09:03:34.873Z,10.90
2022-12-23T09:06:05.834Z,10.90
2022-12-23T09:08:35.776Z,10.90
2022-12-23T09:11:04.304Z,10.90
2022-12-23T09:13:36.735Z,10.90
2022-12-23T09:16:05.706Z,10.90
2022-12-23T09:18:33.745Z,10.90
2022-12-23T09:21:03.072Z,10.90
2022-12-23T09:23:31.010Z,11.00
2022-12-23T09:26:00.489Z,11.00
2022-12-23T09:28:28.465Z,11.10
2022-12-23T09:30:56.408Z,11.10
2022-12-23T09:33:24.525Z,11.20
2022-12-23T09:35:52.419Z,11.20
2022-12-23T09:38:20.267Z,11.30
2022-12-23T09:40:48.222Z,11.30
2022-12-23T09:43:30.533Z,11.40
2022-12-23T09:46:07.362Z,11.50
2022-12-23T09:48:39.475Z,11.50
2022-12-23T09:51:08.025Z,11.60
2022-12-23T09:53:45.976Z,11.60
2022-12-23T09:56:19.388Z,11.60
2022-12-23T09:58:54.929Z,11.70
2022-12-23T10:01:31.222Z,11.70
2022-12-23T10:04:14.195Z,11.70
2022-12-23T10:06:44.244Z,11.70
2022-12-23T10:09:14.831Z,11.80
2022-12-23T10:11:44.808Z,11.80
2022-12-23T10:14:20.359Z,11.80
2022-12-23T10:16:52.945Z,11.80
2022-12-23T10:19:25.958Z,11.80
2022-12-23T10:21:56.926Z,11.70
2022-12-23T10:24:27.050Z,11.70
2022-12-23T10:26:56.682Z,11.60
2022-12-23T10:29:27.626Z,11.60
2022-12-23T10:32:06.964Z,11.60
2022-12-23T10:34:44.802Z,11.60
2022-12-23T10:37:19.426Z,11.60
2022-12-23T10:39:56.302Z,11.60
2022-12-23T10:42:32.159Z,11.60
2022-12-23T10:45:16.164Z,11.50
2022-12-23T10:47:51.890Z,11.50
2022-12-23T10:50:45.910Z,11.40
2022-12-23T10:53:20.744Z,11.30
2022-12-23T10:55:51.157Z,11.30
2022-12-23T10:58:19.265Z,11.30
2022-12-23T11:00:53.155Z,11.30
2022-12-23T11:03:24.367Z,11.40
2022-12-23T11:05:53.445Z,11.40
2022-12-23T11:08:22.949Z,11.50
2022-12-23T11:10:51.321Z,11.50
2022-12-23T11:13:26.333Z,11.60
2022-12-23T11:16:11.863Z,11.70
2022-12-23T11:18:42.173Z,11.80
2022-12-23T11:21:15.918Z,11.80
2022-12-23T11:23:44.977Z,11.90
2022-12-23T11:26:18.421Z,11.90
2022-12-23T11:28:51.087Z,11.90
2022-12-23T11:31:27.962Z,12.00
2022-12-23T11:33:59.851Z,12.00
2022-12-23T11:36:29.892Z,12.00
2022-12-23T11:39:03.731Z,12.00
2022-12-23T11:41:38.389Z,12.00
2022-12-23T11:44:20.739Z,12.00
2022-12-23T11:46:50.827Z,12.00
2022-12-23T11:49:21.140Z,12.10
2022-12-23T11:52:01.072Z,12.10
2022-12-23T11:54:29.871Z,12.10
2022-12-23T11:56:58.466Z,12.10
2022-12-23T11:59:33.933Z,12.10
2022-12-23T12:02:06.843Z,12.10
2022-12-23T12:04:36.812Z,12.10
2022-12-23T12:07:06.850Z,12.10
2022-12-23T12:09:35.694Z,12.10
2022-12-23T12:12:08.817Z,12.00
2022-12-23T12:14:43.516Z,12.00
2022-12-23T12:17:19.058Z,12.00
2022-12-23T12:19:57.464Z,12.00
2022-12-23T12:22:47.128Z,12.00
2022-12-23T12:25:20.552Z,12.10
2022-12-23T12:27:55.193Z,12.10
2022-12-23T12:30:23.454Z,12.10
2022-12-23T12:33:00.854Z,12.00
2022-12-23T12:35:38.969Z,12.00
2022-12-23T12:38:14.509Z,12.00
2022-12-23T12:40:46.306Z,12.00
2022-12-23T12:43:24.568Z,12.00
2022-12-23T12:46:05.201Z,11.90
2022-12-23T12:48:41.623Z,11.90
2022-12-23T12:51:16.925Z,11.80
2022-12-23T12:53:51.304Z,11.80
2022-12-23T12:56:26.433Z,11.80
2022-12-23T12:58:54.381Z,11.70
2022-12-23T13:01:38.558Z,11.70
2022-12-23T13:04:37.125Z,11.70
2022-12-23T13:07:12.593Z,11.70
2022-12-23T13:09:48.730Z,11.70
2022-12-23T13:12:23.373Z,11.80
2022-12-23T13:14:58.184Z,11.80
2022-12-23T13:17:29.920Z,11.80
2022-12-23T13:20:09.968Z,11.80
2022-12-23T13:22:38.921Z,11.80
2022-12-23T13:25:14.988Z,11.80
2022-12-23T13:27:48.694Z,11.80
2022-12-23T13:30:19.964Z,11.80
2022-12-23T13:33:07.909Z,11.70
2022-12-23T13:35:49.422Z,11.70
2022-12-23T13:38:35.458Z,11.60
2022-12-23T13:41:10.517Z,11.60
2022-12-23T13:43:44.619Z,11.50
2022-12-23T13:46:22.281Z,11.40
2022-12-23T13:48:57.712Z,11.30
2022-12-23T13:51:29.670Z,11.30
2022-12-23T13:54:05.104Z,11.20
2022-12-23T13:56:43.420Z,11.20
2022-12-23T13:59:12.835Z,11.10
2022-12-23T14:01:48.039Z,11.10
2022-12-23T14:04:35.720Z,11.10
2022-12-23T14:07:08.111Z,11.00
2022-12-23T14:09:38.718Z,11.00
2022-12-23T14:12:14.249Z,10.90
2022-12-23T14:14:52.518Z,10.90
2022-12-23T14:17:27.347Z,10.90
2022-12-23T14:20:18.893Z,10.80
2022-12-23T14:23:00.241Z,10.80
2022-12-23T14:25:46.931Z,10.80
2022-12-23T14:28:28.924Z,10.70
2022-12-23T14:30:57.621Z,10.70
2022-12-23T14:33:28.256Z,10.60
2022-12-23T14:35:58.354Z,10.60
2022-12-23T14:38:29.918Z,10.60
2022-12-23T14:41:19.813Z,10.60
2022-12-23T14:43:57.270Z,10.60
2022-12-23T14:46:58.488Z,10.60
2022-12-23T14:49:47.136Z,10.60
2022-12-23T14:52:57.843Z,10.60
2022-12-23T14:55:41.984Z,10.60
2022-12-23T14:58:30.110Z,10.60
2022-12-23T15:01:03.267Z,10.60
2022-12-23T15:03:35.622Z,10.50
2022-12-23T15:06:08.332Z,10.60
2022-12-23T15:08:39.695Z,10.50
2022-12-23T15:11:10.626Z,10.50
2022-12-23T15:13:38.715Z,10.50
2022-12-23T15:16:07.076Z,10.50
2022-12-23T15:18:36.327Z,10.40
2022-12-23T15:21:12.406Z,10.40
2022-12-23T15:23:49.806Z,10.40
2022-12-23T15:26:18.009Z,10.40
2022-12-23T15:28:45.897Z,10.40
2022-12-23T15:31:24.951Z,10.40
2022-12-23T15:34:03.996Z,10.40
2022-12-23T15:36:36.325Z,10.40
2022-12-23T15:39:10.601Z,10.30
2022-12-23T15:41:44.612Z,10.30
2022-12-23T15:44:14.810Z,10.30
2022-12-23T15:46:43.286Z,10.40
2022-12-23T15:49:13.243Z,10.30
2022-12-23T15:54:36.780Z,10.30
2022-12-23T15:57:05.782Z,10.30
2022-12-23T15:59:37.304Z,10.30
2022-12-23T16:02:32.556Z,10.20
2022-12-23T16:05:03.267Z,10.20
2022-12-23T16:07:35.090Z,10.10
2022-12-23T16:10:05.633Z,10.10
2022-12-23T16:12:35.549Z,10.00
2022-12-23T16:15:04.637Z,10.00
2022-12-23T16:17:34.931Z,9.90
2022-12-23T16:20:23.925Z,9.90
2022-12-23T16:22:54.049Z,9.90
2022-12-23T16:25:25.637Z,9.80
2022-12-23T16:27:57.980Z,9.80
2022-12-23T16:30:31.582Z,9.80
2022-12-23T16:33:02.257Z,9.80
2022-12-23T16:35:34.889Z,9.70
2022-12-23T16:38:15.770Z,9.70
2022-12-23T16:40:44.942Z,9.70
2022-12-23T16:43:12.943Z,9.70
2022-12-23T16:45:41.730Z,9.70
2022-12-23T16:48:12.804Z,9.70
2022-12-23T16:50:42.051Z,9.70
2022-12-23T16:53:13.046Z,9.70
2022-12-23T16:55:48.244Z,9.70
2022-12-23T16:58:19.160Z,9.70
2022-12-23T17:00:47.562Z,9.70
2022-12-23T17:03:18.825Z,9.60
2022-12-23T17:05:48.336Z,9.60
2022-12-23T17:08:16.388Z,9.60
2022-12-23T17:10:45.469Z,9.60
2022-12-23T17:13:15.802Z,9.60
2022-12-23T17:15:43.696Z,9.50
2022-12-23T17:18:13.932Z,9.60
2022-12-23T17:20:42.290Z,9.60
2022-12-23T17:23:25.168Z,9.60
2022-12-23T17:25:53.138Z,9.60
2022-12-23T17:28:21.138Z,9.60
2022-12-23T17:30:56.494Z,9.60
2022-12-23T17:33:27.200Z,9.60
2022-12-23T17:35:55.853Z,9.60
2022-12-23T17:38:25.316Z,9.60
2022-12-23T17:40:53.085Z,9.70
2022-12-23T17:43:20.913Z,9.60
2022-12-23T17:45:48.736Z,9.70
2022-12-23T17:48:22.162Z,9.70
2022-12-23T17:50:52.049Z,9.60
2022-12-23T17:53:20.893Z,9.60
2022-12-23T17:55:50.101Z,9.50
2022-12-23T17:58:17.958Z,9.50
2022-12-23T18:00:46.084Z,9.40
2022-12-23T18:03:22.927Z,9.40
2022-12-23T18:05:54.408Z,9.40
2022-12-23T18:08:28.962Z,9.30
2022-12-23T18:10:59.337Z,9.30
2022-12-23T18:13:27.211Z,9.30
2022-12-23T18:15:55.000Z,9.30
2022-12-23T18:18:31.208Z,9.30
2022-12-23T18:21:03.360Z,9.30
2022-12-23T18:23:32.952Z,9.30
2022-12-23T18:26:02.546Z,9.30
2022-12-23T18:28:30.470Z,9.20
2022-12-23T18:30:58.904Z,9.20
2022-12-23T18:33:29.359Z,9.20
2022-12-23T18:35:57.405Z,9.10
2022-12-23T18:38:25.527Z,9.10
2022-12-23T18:40:54.894Z,9.00
2022-12-23T18:43:28.018Z,9.00
2022-12-23T18:45:55.920Z,9.00
2022-12-23T18:48:23.815Z,9.00
2022-12-23T18:50:51.649Z,9.00
2022-12-23T18:53:24.681Z,8.90
2022-12-23T18:55:53.844Z,8.90
2022-12-23T18:58:22.276Z,8.90
2022-12-23T19:00:54.198Z,8.90
2022-12-23T19:03:24.242Z,8.90
2022-12-23T19:05:53.273Z,9.00
2022-12-23T19:08:26.798Z,9.00
2022-12-23T19:10:56.833Z,9.10
2022-12-23T19:13:24.756Z,9.20
2022-12-23T19:15:54.209Z,9.20
2022-12-23T19:18:23.048Z,9.20
2022-12-23T19:20:51.493Z,9.20
2022-12-23T19:23:19.385Z,9.20
2022-12-23T19:25:54.399Z,9.20
2022-12-23T19:28:24.586Z,9.20
2022-12-23T19:30:53.796Z,9.20
2022-12-23T19:33:21.643Z,9.20
2022-12-23T19:35:49.574Z,9.30
2022-12-23T19:38:17.813Z,9.40
2022-12-23T19:40:45.659Z,9.40
2022-12-23T19:43:13.506Z,9.40
2022-12-23T19:45:41.443Z,9.50
2022-12-23T19:48:11.308Z,9.50
2022-12-23T19:50:39.124Z,9.50
2022-12-23T19:53:06.989Z,9.60
2022-12-23T19:55:34.903Z,9.50
2022-12-23T19:58:02.720Z,9.50
2022-12-23T20:00:30.526Z,9.40
2022-12-23T20:02:59.045Z,9.40
2022-12-23T20:05:29.288Z,9.30
2022-12-23T20:07:57.109Z,9.20
2022-12-23T20:10:25.053Z,9.10
2022-12-23T20:12:53.035Z,9.10
2022-12-23T20:15:21.115Z,9.10
2022-12-23T20:17:48.922Z,9.10
2022-12-23T20:20:16.957Z,9.00
2022-12-23T20:22:46.371Z,9.00
2022-12-23T20:25:14.322Z,9.00
2022-12-23T20:27:42.130Z,9.00
2022-12-23T20:30:11.716Z,8.90
2022-12-23T20:32:39.618Z,8.80
2022-12-23T20:35:08.242Z,8.80
2022-12-23T20:37:36.140Z,8.90
2022-12-23T20:40:07.211Z,9.00
2022-12-23T20:42:35.017Z,9.00
2022-12-23T20:45:02.820Z,9.00
2022-12-23T20:47:30.603Z,8.90
2022-12-23T20:49:58.574Z,8.90
2022-12-23T20:52:26.523Z,8.80
2022-12-23T20:54:55.669Z,8.70
2022-12-23T20:57:24.950Z,8.60
2022-12-23T20:59:52.912Z,8.60
2022-12-23T21:02:21.050Z,8.60
2022-12-23T21:04:48.973Z,8.60
2022-12-23T21:07:16.774Z,8.50
2022-12-23T21:09:44.588Z,8.50
2022-12-23T21:12:12.468Z,8.40
2022-12-23T21:14:41.609Z,8.40
2022-12-23T21:17:09.469Z,8.50
2022-12-23T21:19:37.306Z,8.50
2022-12-23T21:22:05.194Z,8.40
2022-12-23T21:24:33.021Z,8.40
2022-12-23T21:27:00.976Z,8.30
2022-12-23T21:29:29.023Z,8.30
2022-12-23T21:31:59.260Z,8.30
2022-12-23T21:34:27.187Z,8.30
2022-12-23T21:36:55.140Z,8.40
2022-12-23T21:39:23.096Z,8.40
2022-12-23T21:41:52.701Z,8.50
2022-12-23T21:44:20.555Z,8.60
2022-12-23T21:46:51.105Z,8.70
2022-12-23T21:49:21.199Z,8.80
2022-12-23T21:51:49.005Z,8.90
2022-12-23T21:54:16.854Z,9.10
2022-12-23T21:56:44.760Z,9.30
2022-12-23T21:59:15.259Z,9.50
2022-12-23T22:01:43.801Z,9.60
2022-12-23T22:04:12.527Z,9.70
2022-12-23T22:06:43.747Z,9.90
2022-12-23T22:09:14.444Z,10.00
2022-12-23T22:11:42.378Z,10.10
2022-12-23T22:14:13.738Z,10.10
2022-12-23T22:16:41.651Z,10.20
2022-12-23T22:19:10.012Z,10.20
2022-12-23T22:21:39.520Z,10.20
2022-12-23T22:24:09.665Z,10.20
2022-12-23T22:26:37.509Z,10.20
2022-12-23T22:29:06.665Z,10.10
2022-12-23T22:31:37.906Z,10.10
2022-12-23T22:34:06.753Z,10.10
2022-12-23T22:36:35.289Z,10.20
2022-12-23T22:39:04.045Z,10.20
2022-12-23T22:41:33.745Z,10.30
2022-12-23T22:44:01.701Z,10.40
2022-12-23T22:46:29.977Z,10.50
2022-12-23T22:48:58.878Z,10.60
2022-12-23T22:51:28.188Z,10.50
2022-12-23T22:53:56.617Z,10.50
2022-12-23T22:56:25.752Z,10.60
2022-12-23T22:58:55.690Z,10.50
2022-12-23T23:01:29.549Z,10.60
2022-12-23T23:03:59.601Z,10.50
2022-12-23T23:06:28.919Z,10.50
2022-12-23T23:08:58.029Z,10.50
2022-12-23T23:11:28.100Z,10.50
2022-12-23T23:13:57.610Z,10.50
2022-12-23T23:16:26.248Z,10.60
2022-12-23T23:18:55.107Z,10.70
2022-12-23T23:21:23.442Z,10.80
2022-12-23T23:23:51.541Z,10.90
2022-12-23T23:26:20.227Z,10.90
2022-12-23T23:28:48.888Z,11.00
2022-12-23T23:34:05.922Z,11.10
2022-12-23T23:36:33.877Z,11.10
2022-12-23T23:39:02.054Z,11.20
2022-12-23T23:41:29.860Z,11.20
2022-12-23T23:43:57.731Z,11.20
2022-12-23T23:46:26.936Z,11.10
2022-12-23T23:48:54.785Z,11.10
2022-12-23T23:51:22.660Z,11.10
2022-12-23T23:53:50.606Z,11.10
2022-12-23T23:56:24.786Z,11.10
2022-12-23T23:58:53.516Z,11.10
