createdAt,value
2023-05-02T00:02:13.380Z,14.18
2023-05-02T00:04:46.284Z,14.15
2023-05-02T00:07:18.687Z,14.15
2023-05-02T00:09:50.944Z,14.16
2023-05-02T00:12:23.639Z,14.16
2023-05-02T00:14:55.843Z,14.16
2023-05-02T00:17:28.232Z,14.17
2023-05-02T00:20:00.993Z,14.17
2023-05-02T00:22:33.381Z,14.17
2023-05-02T00:25:06.664Z,14.20
2023-05-02T00:27:38.874Z,14.23
2023-05-02T00:30:12.740Z,14.25
2023-05-02T00:32:45.169Z,14.28
2023-05-02T00:35:18.101Z,14.29
2023-05-02T00:37:50.309Z,14.32
2023-05-02T00:40:22.953Z,14.34
2023-05-02T00:42:55.864Z,14.35
2023-05-02T00:45:28.451Z,14.37
2023-05-02T00:48:00.798Z,14.39
2023-05-02T00:50:34.088Z,14.43
2023-05-02T00:53:06.786Z,14.45
2023-05-02T00:55:39.787Z,14.48
2023-05-02T00:58:15.109Z,14.51
2023-05-02T01:01:04.226Z,14.55
2023-05-02T01:03:47.156Z,14.58
2023-05-02T01:06:33.176Z,14.63
2023-05-02T01:09:18.433Z,14.67
2023-05-02T01:11:53.670Z,14.72
2023-05-02T01:14:29.183Z,14.74
2023-05-02T01:17:05.686Z,14.76
2023-05-02T01:19:40.687Z,14.79
2023-05-02T01:22:14.576Z,14.79
2023-05-02T01:24:56.226Z,14.82
2023-05-02T01:27:38.100Z,14.87
2023-05-02T01:30:12.696Z,14.88
2023-05-02T01:32:47.603Z,14.91
2023-05-02T01:35:19.775Z,14.93
2023-05-02T01:37:54.462Z,14.96
2023-05-02T01:40:26.577Z,14.91
2023-05-02T01:43:00.791Z,15.01
2023-05-02T01:45:35.957Z,15.04
2023-05-02T01:48:12.048Z,15.09
2023-05-02T01:50:46.841Z,15.13
2023-05-02T01:53:22.520Z,15.15
2023-05-02T01:55:56.016Z,15.14
2023-05-02T01:58:31.664Z,15.13
2023-05-02T02:01:05.923Z,15.06
2023-05-02T02:03:38.633Z,15.03
2023-05-02T02:06:12.903Z,15.04
2023-05-02T02:08:45.396Z,15.07
2023-05-02T02:11:26.079Z,15.09
2023-05-02T02:14:07.673Z,15.05
2023-05-02T02:16:43.119Z,15.03
2023-05-02T02:19:17.120Z,15.14
2023-05-02T02:21:51.350Z,15.17
2023-05-02T02:24:25.295Z,15.20
2023-05-02T02:26:57.652Z,15.22
2023-05-02T02:29:30.303Z,15.24
2023-05-02T02:32:02.631Z,15.24
2023-05-02T02:34:34.990Z,15.25
2023-05-02T02:37:11.360Z,15.29
2023-05-02T02:39:53.056Z,15.27
2023-05-02T02:42:40.144Z,15.23
2023-05-02T02:45:28.319Z,15.22
2023-05-02T02:48:11.377Z,15.26
2023-05-02T02:50:56.182Z,15.25
2023-05-02T02:53:42.080Z,15.22
2023-05-02T02:56:21.015Z,15.24
2023-05-02T02:58:59.707Z,15.26
2023-05-02T03:01:34.631Z,15.24
2023-05-02T03:04:10.109Z,15.17
2023-05-02T03:06:43.131Z,15.23
2023-05-02T03:09:19.802Z,15.25
2023-05-02T03:11:52.715Z,15.26
2023-05-02T03:14:25.890Z,15.26
2023-05-02T03:17:00.753Z,15.27
2023-05-02T03:19:33.851Z,15.25
2023-05-02T03:22:06.974Z,15.25
2023-05-02T03:24:39.500Z,15.20
2023-05-02T03:27:12.510Z,15.17
2023-05-02T03:29:45.928Z,15.13
2023-05-02T03:32:18.223Z,14.89
2023-05-02T03:34:50.651Z,14.98
2023-05-02T03:37:23.402Z,15.01
2023-05-02T03:39:57.568Z,15.08
2023-05-02T03:42:30.398Z,15.11
2023-05-02T03:45:03.959Z,15.09
2023-05-02T03:47:36.315Z,15.13
2023-05-02T03:50:10.370Z,15.19
2023-05-02T03:52:42.881Z,15.19
2023-05-02T03:55:15.824Z,15.20
2023-05-02T03:57:48.402Z,15.13
2023-05-02T04:00:21.167Z,15.17
2023-05-02T04:02:57.513Z,15.18
2023-05-02T04:05:34.826Z,15.13
2023-05-02T04:08:07.465Z,15.08
2023-05-02T04:10:40.643Z,15.10
2023-05-02T04:13:15.484Z,15.11
2023-05-02T04:15:50.219Z,15.11
2023-05-02T04:18:31.180Z,15.11
2023-05-02T04:21:04.639Z,15.08
2023-05-02T04:23:37.531Z,14.91
2023-05-02T04:26:11.070Z,14.89
2023-05-02T04:28:49.948Z,14.92
2023-05-02T04:31:23.335Z,14.91
2023-05-02T04:33:56.987Z,14.93
2023-05-02T04:36:34.176Z,14.96
2023-05-02T04:39:08.051Z,14.98
2023-05-02T04:41:43.622Z,15.03
2023-05-02T04:44:16.844Z,15.03
2023-05-02T04:46:49.620Z,15.04
2023-05-02T04:49:22.233Z,15.05
2023-05-02T04:51:55.326Z,15.06
2023-05-02T04:54:29.297Z,15.07
2023-05-02T04:57:03.561Z,15.07
2023-05-02T04:59:38.611Z,15.08
2023-05-02T05:02:13.413Z,15.10
2023-05-02T05:04:46.913Z,15.09
2023-05-02T05:07:19.780Z,15.09
2023-05-02T05:09:54.375Z,15.06
2023-05-02T05:12:29.379Z,15.09
2023-05-02T05:15:02.213Z,15.09
2023-05-02T05:17:34.950Z,15.11
2023-05-02T05:20:11.028Z,15.11
2023-05-02T05:22:45.852Z,15.12
2023-05-02T05:25:20.262Z,15.13
2023-05-02T05:27:56.084Z,15.14
2023-05-02T05:30:30.870Z,15.16
2023-05-02T05:33:04.226Z,15.17
2023-05-02T05:35:36.868Z,15.19
2023-05-02T05:38:09.357Z,15.21
2023-05-02T05:40:43.755Z,15.23
2023-05-02T05:43:17.367Z,15.25
2023-05-02T05:45:53.196Z,15.13
2023-05-02T05:48:27.384Z,15.29
2023-05-02T05:51:00.126Z,15.34
2023-05-02T05:53:32.547Z,15.38
2023-05-02T05:56:13.515Z,15.45
2023-05-02T05:58:54.983Z,15.50
2023-05-02T06:01:27.811Z,15.55
2023-05-02T06:04:00.755Z,15.56
2023-05-02T06:06:33.369Z,15.64
2023-05-02T06:09:05.786Z,15.66
2023-05-02T06:11:39.225Z,15.63
2023-05-02T06:14:12.482Z,15.63
2023-05-02T06:16:45.115Z,15.76
2023-05-02T06:19:17.867Z,15.82
2023-05-02T06:21:50.158Z,15.84
2023-05-02T06:24:22.530Z,15.96
2023-05-02T06:26:54.810Z,15.98
2023-05-02T06:29:27.602Z,16.01
2023-05-02T06:31:59.847Z,16.13
2023-05-02T06:34:34.587Z,15.92
2023-05-02T06:37:06.143Z,16.01
2023-05-02T06:39:38.579Z,16.21
2023-05-02T06:42:10.907Z,16.09
2023-05-02T06:44:43.255Z,15.90
2023-05-02T06:47:15.689Z,15.94
2023-05-02T06:49:48.235Z,15.92
2023-05-02T06:52:20.441Z,15.78
2023-05-02T06:54:53.001Z,15.74
2023-05-02T06:57:25.465Z,15.81
2023-05-02T06:59:57.897Z,15.74
2023-05-02T07:02:30.277Z,15.89
2023-05-02T07:05:02.733Z,16.13
2023-05-02T07:07:34.970Z,16.27
2023-05-02T07:10:08.174Z,16.06
2023-05-02T07:12:40.593Z,16.21
2023-05-02T07:15:16.617Z,16.26
2023-05-02T07:17:49.797Z,16.24
2023-05-02T07:20:22.332Z,16.12
2023-05-02T07:22:55.038Z,16.11
2023-05-02T07:25:28.094Z,16.30
2023-05-02T07:28:00.294Z,16.34
2023-05-02T07:30:32.739Z,16.30
2023-05-02T07:33:05.083Z,16.35
2023-05-02T07:35:37.391Z,16.25
2023-05-02T07:38:09.619Z,16.41
2023-05-02T07:40:41.971Z,16.48
2023-05-02T07:43:14.327Z,16.39
2023-05-02T07:45:46.898Z,16.47
2023-05-02T07:48:20.354Z,16.35
2023-05-02T07:50:52.861Z,16.47
2023-05-02T07:53:25.234Z,16.52
2023-05-02T07:55:57.399Z,16.65
2023-05-02T07:58:29.755Z,16.78
2023-05-02T08:01:02.253Z,16.90
2023-05-02T08:03:35.072Z,17.03
2023-05-02T08:06:08.513Z,16.91
2023-05-02T08:08:41.081Z,16.73
2023-05-02T08:11:13.452Z,16.89
2023-05-02T08:13:45.610Z,17.08
2023-05-02T08:16:18.371Z,16.91
2023-05-02T08:18:51.111Z,16.90
2023-05-02T08:21:23.293Z,16.96
2023-05-02T08:23:58.733Z,17.05
2023-05-02T08:26:31.194Z,17.15
2023-05-02T08:29:04.570Z,17.05
2023-05-02T08:31:37.011Z,16.82
2023-05-02T08:34:09.733Z,16.93
2023-05-02T08:36:41.935Z,17.08
2023-05-02T08:39:14.347Z,17.23
2023-05-02T08:41:47.011Z,17.42
2023-05-02T08:44:20.034Z,17.44
2023-05-02T08:46:53.788Z,17.58
2023-05-02T08:49:29.037Z,17.54
2023-05-02T08:52:02.829Z,17.64
2023-05-02T08:54:35.625Z,17.59
2023-05-02T08:57:08.997Z,17.79
2023-05-02T08:59:41.576Z,18.01
2023-05-02T09:02:25.121Z,18.23
2023-05-02T09:05:02.134Z,18.27
2023-05-02T09:07:47.274Z,18.32
2023-05-02T09:10:19.655Z,18.21
2023-05-02T09:12:52.251Z,18.40
2023-05-02T09:15:25.506Z,18.22
2023-05-02T09:17:58.348Z,18.46
2023-05-02T09:20:30.859Z,18.48
2023-05-02T09:23:03.263Z,18.63
2023-05-02T09:25:40.515Z,18.74
2023-05-02T09:28:12.831Z,18.83
2023-05-02T09:30:45.570Z,18.93
2023-05-02T09:33:29.296Z,18.97
2023-05-02T09:36:01.465Z,19.13
2023-05-02T09:38:34.262Z,19.12
2023-05-02T09:41:06.852Z,19.05
2023-05-02T09:43:39.440Z,19.27
2023-05-02T09:46:13.247Z,19.33
2023-05-02T09:48:59.024Z,19.39
2023-05-02T09:51:31.422Z,19.37
2023-05-02T09:54:03.811Z,19.45
2023-05-02T09:56:56.484Z,19.38
2023-05-02T09:59:29.062Z,19.61
2023-05-02T10:02:03.167Z,19.63
2023-05-02T10:04:37.227Z,19.62
2023-05-02T10:07:11.014Z,19.68
2023-05-02T10:09:47.398Z,19.67
2023-05-02T10:12:24.581Z,19.88
2023-05-02T10:15:05.937Z,19.76
2023-05-02T10:17:46.197Z,19.72
2023-05-02T10:20:25.478Z,19.87
2023-05-02T10:23:02.286Z,19.97
2023-05-02T10:25:35.719Z,19.96
2023-05-02T10:28:09.272Z,19.86
2023-05-02T10:30:42.707Z,19.96
2023-05-02T10:33:17.347Z,20.08
2023-05-02T10:35:49.656Z,20.13
2023-05-02T10:38:24.750Z,20.18
2023-05-02T10:41:02.104Z,20.13
2023-05-02T10:43:37.939Z,20.24
2023-05-02T10:46:33.454Z,20.27
2023-05-02T10:49:05.191Z,20.22
2023-05-02T10:51:39.433Z,20.40
2023-05-02T10:54:25.864Z,20.32
2023-05-02T10:57:09.489Z,20.34
2023-05-02T10:59:43.263Z,20.37
2023-05-02T11:02:50.385Z,20.40
2023-05-02T11:05:23.196Z,20.53
2023-05-02T11:08:34.209Z,20.54
2023-05-02T11:11:37.033Z,20.58
2023-05-02T11:14:09.972Z,20.71
2023-05-02T11:17:09.415Z,20.71
2023-05-02T11:20:26.249Z,20.74
2023-05-02T11:23:00.916Z,20.90
2023-05-02T11:25:38.255Z,20.99
2023-05-02T11:28:31.326Z,21.02
2023-05-02T11:31:03.682Z,20.98
2023-05-02T11:33:35.975Z,20.98
2023-05-02T11:36:08.940Z,21.03
2023-05-02T11:38:41.638Z,21.00
2023-05-02T11:41:14.394Z,20.78
2023-05-02T11:43:46.722Z,20.68
2023-05-02T11:46:21.173Z,20.59
2023-05-02T11:48:53.825Z,20.50
2023-05-02T11:51:27.693Z,20.37
2023-05-02T11:54:00.586Z,20.24
2023-05-02T11:56:33.133Z,20.11
2023-05-02T11:59:06.521Z,20.11
2023-05-02T12:01:48.352Z,20.15
2023-05-02T12:04:24.054Z,20.02
2023-05-02T12:07:00.105Z,20.09
2023-05-02T12:09:32.731Z,19.98
2023-05-02T12:12:05.957Z,19.90
2023-05-02T12:14:39.552Z,19.95
2023-05-02T12:17:11.895Z,20.02
2023-05-02T12:19:44.651Z,20.10
2023-05-02T12:22:17.274Z,20.10
2023-05-02T12:24:50.714Z,20.07
2023-05-02T12:27:23.545Z,20.01
2023-05-02T12:29:57.520Z,19.98
2023-05-02T12:32:34.372Z,20.04
2023-05-02T12:35:21.946Z,20.00
2023-05-02T12:37:56.227Z,20.01
2023-05-02T12:40:28.980Z,19.97
2023-05-02T12:43:07.443Z,19.98
2023-05-02T12:45:40.929Z,20.06
2023-05-02T12:48:24.458Z,20.06
2023-05-02T12:50:57.748Z,19.90
2023-05-02T12:53:43.967Z,19.78
2023-05-02T12:56:18.011Z,19.69
2023-05-02T12:58:51.132Z,19.64
2023-05-02T13:01:23.935Z,19.38
2023-05-02T13:03:56.808Z,19.33
2023-05-02T13:06:29.857Z,19.21
2023-05-02T13:09:02.654Z,19.26
2023-05-02T13:11:34.990Z,19.16
2023-05-02T13:14:07.418Z,19.05
2023-05-02T13:16:40.613Z,18.92
2023-05-02T13:19:13.523Z,19.04
2023-05-02T13:21:46.054Z,19.06
2023-05-02T13:24:18.605Z,19.02
2023-05-02T13:26:51.145Z,19.05
2023-05-02T13:29:23.789Z,19.14
2023-05-02T13:31:56.602Z,19.27
2023-05-02T13:34:29.033Z,19.17
2023-05-02T13:37:01.280Z,19.05
2023-05-02T13:39:33.571Z,18.90
2023-05-02T13:42:06.482Z,18.95
2023-05-02T13:44:39.064Z,19.03
2023-05-02T13:47:12.578Z,18.98
2023-05-02T13:49:44.940Z,18.96
2023-05-02T13:52:17.104Z,18.97
2023-05-02T13:54:49.971Z,18.92
2023-05-02T13:57:22.343Z,18.89
2023-05-02T13:59:56.374Z,18.92
2023-05-02T14:02:29.449Z,18.87
2023-05-02T14:05:01.921Z,18.73
2023-05-02T14:07:34.289Z,18.70
2023-05-02T14:10:07.993Z,18.81
2023-05-02T14:12:40.441Z,18.77
2023-05-02T14:15:14.149Z,18.69
2023-05-02T14:17:46.734Z,18.66
2023-05-02T14:20:19.059Z,18.66
2023-05-02T14:22:51.507Z,18.61
2023-05-02T14:25:23.848Z,18.33
2023-05-02T14:27:56.982Z,18.41
2023-05-02T14:30:29.835Z,18.49
2023-05-02T14:33:02.918Z,18.51
2023-05-02T14:35:35.365Z,18.47
2023-05-02T14:38:07.579Z,18.48
2023-05-02T14:40:40.428Z,18.31
2023-05-02T14:43:16.018Z,18.29
2023-05-02T14:45:48.334Z,18.32
2023-05-02T14:48:20.654Z,18.27
2023-05-02T14:50:53.965Z,18.23
2023-05-02T14:53:26.698Z,18.15
2023-05-02T14:55:59.620Z,18.19
2023-05-02T14:58:32.618Z,18.23
2023-05-02T15:01:05.444Z,18.27
2023-05-02T15:03:52.436Z,18.19
2023-05-02T15:06:34.012Z,18.21
2023-05-02T15:09:08.833Z,18.18
2023-05-02T15:11:40.005Z,18.18
2023-05-02T15:14:13.224Z,18.19
2023-05-02T15:16:45.651Z,18.23
2023-05-02T15:19:17.949Z,18.12
2023-05-02T15:21:50.373Z,18.06
2023-05-02T15:24:22.784Z,18.10
2023-05-02T15:26:55.928Z,18.15
2023-05-02T15:29:29.516Z,18.22
2023-05-02T15:32:02.391Z,18.27
2023-05-02T15:34:35.426Z,18.31
2023-05-02T15:37:10.494Z,18.32
2023-05-02T15:39:43.458Z,18.44
2023-05-02T15:42:15.533Z,18.39
2023-05-02T15:44:47.963Z,18.31
2023-05-02T15:47:22.356Z,18.17
2023-05-02T15:49:55.692Z,18.30
2023-05-02T15:52:30.778Z,18.27
2023-05-02T15:55:04.412Z,18.34
2023-05-02T15:57:36.560Z,18.34
2023-05-02T16:00:17.127Z,18.33
2023-05-02T16:02:50.083Z,18.17
2023-05-02T16:05:23.291Z,18.22
2023-05-02T16:07:57.289Z,18.18
2023-05-02T16:10:29.953Z,18.30
2023-05-02T16:13:02.745Z,18.25
2023-05-02T16:15:35.276Z,18.29
2023-05-02T16:18:08.602Z,18.19
2023-05-02T16:20:42.282Z,18.07
2023-05-02T16:23:14.850Z,18.08
2023-05-02T16:25:47.235Z,18.09
2023-05-02T16:28:19.713Z,17.93
2023-05-02T16:30:52.309Z,17.63
2023-05-02T16:33:27.526Z,17.57
2023-05-02T16:36:07.756Z,17.73
2023-05-02T16:38:40.689Z,17.72
2023-05-02T16:41:14.062Z,17.65
2023-05-02T16:43:47.080Z,17.66
2023-05-02T16:46:19.748Z,17.60
2023-05-02T16:48:52.620Z,17.66
2023-05-02T16:51:25.426Z,17.41
2023-05-02T16:54:00.438Z,17.47
2023-05-02T16:56:33.005Z,17.39
2023-05-02T16:59:05.255Z,17.40
2023-05-02T17:01:38.832Z,17.20
2023-05-02T17:04:12.924Z,17.29
2023-05-02T17:06:45.389Z,17.33
2023-05-02T17:09:18.553Z,17.25
2023-05-02T17:11:51.014Z,17.12
2023-05-02T17:14:23.910Z,17.19
2023-05-02T17:16:59.408Z,17.11
2023-05-02T17:19:34.024Z,17.03
2023-05-02T17:22:06.952Z,17.10
2023-05-02T17:24:39.288Z,17.16
2023-05-02T17:27:12.625Z,17.07
2023-05-02T17:29:45.023Z,17.25
2023-05-02T17:32:17.480Z,17.31
2023-05-02T17:34:49.968Z,17.35
2023-05-02T17:37:22.959Z,17.36
2023-05-02T17:39:55.974Z,17.40
2023-05-02T17:42:29.075Z,17.35
2023-05-02T17:45:01.767Z,17.30
2023-05-02T17:47:37.157Z,17.39
2023-05-02T17:50:12.213Z,17.20
2023-05-02T17:52:43.149Z,17.20
2023-05-02T17:55:18.369Z,16.97
2023-05-02T17:57:51.276Z,16.93
2023-05-02T18:00:24.292Z,16.93
2023-05-02T18:02:57.645Z,16.81
2023-05-02T18:05:30.478Z,16.69
2023-05-02T18:08:02.914Z,16.49
2023-05-02T18:10:40.352Z,16.50
2023-05-02T18:13:13.190Z,16.47
2023-05-02T18:15:45.905Z,16.48
2023-05-02T18:18:18.687Z,16.44
2023-05-02T18:20:51.258Z,16.52
2023-05-02T18:23:24.023Z,16.36
2023-05-02T18:25:57.121Z,16.30
2023-05-02T18:28:29.503Z,16.33
2023-05-02T18:31:02.293Z,16.31
2023-05-02T18:33:34.742Z,16.21
2023-05-02T18:36:08.145Z,16.19
2023-05-02T18:38:42.186Z,16.13
2023-05-02T18:41:14.830Z,16.12
2023-05-02T18:43:47.227Z,16.11
2023-05-02T18:46:19.778Z,16.07
2023-05-02T18:48:52.245Z,15.96
2023-05-02T18:51:25.533Z,15.94
2023-05-02T18:53:58.287Z,16.00
2023-05-02T18:56:31.323Z,15.86
2023-05-02T18:59:03.532Z,15.74
2023-05-02T19:01:36.443Z,15.83
2023-05-02T19:04:08.779Z,15.73
2023-05-02T19:06:42.218Z,15.74
2023-05-02T19:09:15.741Z,15.81
2023-05-02T19:11:48.172Z,15.74
2023-05-02T19:14:20.633Z,15.65
2023-05-02T19:16:52.910Z,15.68
2023-05-02T19:19:25.178Z,15.62
2023-05-02T19:21:57.926Z,15.61
2023-05-02T19:24:30.344Z,15.67
2023-05-02T19:27:05.894Z,15.61
2023-05-02T19:29:38.577Z,15.62
2023-05-02T19:32:11.273Z,15.53
2023-05-02T19:34:44.000Z,15.43
2023-05-02T19:37:16.635Z,15.43
2023-05-02T19:39:49.024Z,15.43
2023-05-02T19:42:21.532Z,15.27
2023-05-02T19:44:54.385Z,15.32
2023-05-02T19:47:27.750Z,15.28
2023-05-02T19:50:00.432Z,15.25
2023-05-02T19:52:32.794Z,15.09
2023-05-02T19:55:05.463Z,14.98
2023-05-02T19:57:37.875Z,14.99
2023-05-02T20:00:14.185Z,15.00
2023-05-02T20:02:47.762Z,14.96
2023-05-02T20:05:21.436Z,14.93
2023-05-02T20:07:54.205Z,14.95
2023-05-02T20:10:28.161Z,14.86
2023-05-02T20:13:00.452Z,14.82
2023-05-02T20:15:32.935Z,14.87
2023-05-02T20:18:05.478Z,14.78
2023-05-02T20:20:37.795Z,14.77
2023-05-02T20:23:10.206Z,14.84
2023-05-02T20:25:43.003Z,14.82
2023-05-02T20:28:15.758Z,14.79
2023-05-02T20:30:48.003Z,14.81
2023-05-02T20:33:20.230Z,14.83
2023-05-02T20:35:57.562Z,14.80
2023-05-02T20:38:30.535Z,14.70
2023-05-02T20:41:07.895Z,14.76
2023-05-02T20:43:40.349Z,14.59
2023-05-02T20:46:13.665Z,14.53
2023-05-02T20:48:45.846Z,14.57
2023-05-02T20:51:18.588Z,14.43
2023-05-02T20:53:51.610Z,14.42
2023-05-02T20:56:23.894Z,14.40
2023-05-02T20:58:57.190Z,14.42
2023-05-02T21:01:29.757Z,14.36
2023-05-02T21:04:08.552Z,14.40
2023-05-02T21:06:41.410Z,14.27
2023-05-02T21:09:14.240Z,14.26
2023-05-02T21:11:47.884Z,14.25
2023-05-02T21:14:20.038Z,14.28
2023-05-02T21:16:52.660Z,14.29
2023-05-02T21:19:25.493Z,14.23
2023-05-02T21:21:58.060Z,14.18
2023-05-02T21:24:30.556Z,14.21
2023-05-02T21:27:03.019Z,14.20
2023-05-02T21:29:35.886Z,14.21
2023-05-02T21:32:08.671Z,14.23
2023-05-02T21:34:41.420Z,14.28
2023-05-02T21:37:13.774Z,14.22
2023-05-02T21:39:46.424Z,14.22
2023-05-02T21:42:18.854Z,14.22
2023-05-02T21:44:52.292Z,14.12
2023-05-02T21:47:24.706Z,14.15
2023-05-02T21:49:58.362Z,14.17
2023-05-02T21:52:31.735Z,14.18
2023-05-02T21:55:04.094Z,14.13
2023-05-02T21:57:36.305Z,14.05
2023-05-02T22:00:13.127Z,14.08
2023-05-02T22:02:46.831Z,14.09
2023-05-02T22:05:19.388Z,13.99
2023-05-02T22:07:52.493Z,14.09
2023-05-02T22:10:25.530Z,14.16
2023-05-02T22:12:57.989Z,14.14
2023-05-02T22:15:30.792Z,14.09
2023-05-02T22:18:05.062Z,14.03
2023-05-02T22:20:38.129Z,14.02
2023-05-02T22:23:11.170Z,14.05
2023-05-02T22:25:44.927Z,14.03
2023-05-02T22:28:17.077Z,13.95
2023-05-02T22:30:49.234Z,14.00
2023-05-02T22:33:21.771Z,13.91
2023-05-02T22:35:53.884Z,14.01
2023-05-02T22:38:26.826Z,14.00
2023-05-02T22:40:59.515Z,13.97
2023-05-02T22:43:32.135Z,13.86
2023-05-02T22:46:04.619Z,13.93
2023-05-02T22:48:37.084Z,13.95
2023-05-02T22:51:09.585Z,13.93
2023-05-02T22:53:42.668Z,13.89
2023-05-02T22:56:15.652Z,13.87
2023-05-02T22:58:49.910Z,13.84
2023-05-02T23:01:22.293Z,13.85
2023-05-02T23:03:54.962Z,13.84
2023-05-02T23:06:28.851Z,13.84
2023-05-02T23:09:01.180Z,13.89
2023-05-02T23:11:33.614Z,13.86
2023-05-02T23:14:05.988Z,13.82
2023-05-02T23:16:38.496Z,13.86
2023-05-02T23:19:11.904Z,13.81
2023-05-02T23:21:44.221Z,13.80
2023-05-02T23:24:16.359Z,13.81
2023-05-02T23:26:48.637Z,13.84
2023-05-02T23:29:20.897Z,13.85
2023-05-02T23:31:54.788Z,13.88
2023-05-02T23:34:27.470Z,13.87
2023-05-02T23:36:59.768Z,13.85
2023-05-02T23:39:32.812Z,13.86
2023-05-02T23:42:05.660Z,13.85
2023-05-02T23:44:38.155Z,13.78
2023-05-02T23:47:10.874Z,13.84
2023-05-02T23:49:43.346Z,13.84
2023-05-02T23:52:15.474Z,13.84
2023-05-02T23:54:47.631Z,13.86
2023-05-02T23:57:20.142Z,13.90
2023-05-02T23:59:52.638Z,13.84
