createdAt,value
2018-04-29T00:00:44.309Z,0.00
2018-04-29T00:01:44.137Z,0.00
2018-04-29T00:02:44.332Z,0.00
2018-04-29T00:04:25.287Z,0.00
2018-04-29T00:05:25.544Z,0.00
2018-04-29T00:06:25.463Z,0.00
2018-04-29T00:07:25.462Z,0.00
2018-04-29T00:08:25.455Z,0.00
2018-04-29T00:09:25.665Z,0.00
2018-04-29T00:10:46.251Z,0.00
2018-04-29T00:11:46.476Z,0.00
2018-04-29T00:12:46.708Z,0.00
2018-04-29T00:13:46.648Z,0.00
2018-04-29T00:14:46.290Z,0.00
2018-04-29T00:15:46.048Z,0.00
2018-04-29T00:16:46.793Z,0.00
2018-04-29T00:17:46.750Z,0.00
2018-04-29T00:18:46.280Z,0.00
2018-04-29T00:19:46.926Z,0.00
2018-04-29T00:20:46.508Z,0.00
2018-04-29T00:21:46.195Z,0.00
2018-04-29T00:22:46.851Z,0.00
2018-04-29T00:23:46.445Z,0.00
2018-04-29T00:24:46.179Z,0.00
2018-04-29T00:25:45.945Z,0.00
2018-04-29T00:27:27.516Z,0.00
2018-04-29T00:28:49.141Z,0.00
2018-04-29T00:29:50.286Z,0.00
2018-04-29T00:30:50.042Z,0.00
2018-04-29T00:31:49.761Z,0.00
2018-04-29T00:32:49.336Z,0.00
2018-04-29T00:33:50.422Z,0.00
2018-04-29T00:34:49.155Z,0.00
2018-04-29T00:35:49.836Z,0.00
2018-04-29T00:36:49.559Z,0.00
2018-04-29T00:37:54.427Z,0.00
2018-04-29T00:38:50.002Z,0.00
2018-04-29T00:39:49.506Z,0.00
2018-04-29T00:40:49.085Z,0.00
2018-04-29T00:41:50.028Z,0.00
2018-04-29T00:42:50.019Z,0.00
2018-04-29T00:43:50.109Z,0.00
2018-04-29T00:44:50.034Z,0.00
2018-04-29T00:45:50.118Z,0.00
2018-04-29T00:46:49.905Z,0.00
2018-04-29T00:47:49.651Z,0.00
2018-04-29T00:49:09.776Z,0.00
2018-04-29T00:50:31.235Z,0.00
2018-04-29T00:51:31.136Z,0.00
2018-04-29T00:52:31.114Z,0.00
2018-04-29T00:53:32.155Z,0.00
2018-04-29T00:54:30.815Z,0.00
2018-04-29T00:55:32.001Z,0.00
2018-04-29T00:56:31.510Z,0.00
2018-04-29T00:57:31.639Z,0.00
2018-04-29T00:58:52.595Z,0.00
2018-04-29T00:59:53.569Z,0.00
2018-04-29T01:00:53.867Z,0.00
2018-04-29T01:01:54.521Z,0.00
2018-04-29T01:02:53.094Z,0.00
2018-04-29T01:04:16.218Z,0.00
2018-04-29T01:05:16.588Z,0.00
2018-04-29T01:06:16.826Z,0.00
2018-04-29T01:07:16.779Z,0.00
2018-04-29T01:08:16.775Z,0.00
2018-04-29T01:09:17.028Z,0.00
2018-04-29T01:10:17.870Z,0.00
2018-04-29T01:11:16.854Z,0.00
2018-04-29T01:12:16.705Z,0.00
2018-04-29T01:13:16.536Z,0.00
2018-04-29T01:14:36.588Z,0.00
2018-04-29T01:15:37.705Z,0.00
2018-04-29T01:16:37.645Z,0.00
2018-04-29T01:17:37.318Z,0.00
2018-04-29T01:18:36.899Z,0.00
2018-04-29T01:19:37.983Z,0.00
2018-04-29T01:20:36.751Z,0.00
2018-04-29T01:21:37.755Z,0.00
2018-04-29T01:22:37.650Z,0.00
2018-04-29T01:23:37.738Z,0.00
2018-04-29T01:24:37.356Z,0.00
2018-04-29T01:25:37.601Z,0.00
2018-04-29T01:26:40.749Z,0.00
2018-04-29T01:27:58.268Z,0.00
2018-04-29T01:28:58.816Z,0.00
2018-04-29T01:29:58.584Z,0.00
2018-04-29T01:30:58.224Z,0.00
2018-04-29T01:31:58.966Z,0.00
2018-04-29T01:32:58.527Z,0.00
2018-04-29T01:33:58.176Z,0.00
2018-04-29T01:34:58.855Z,0.00
2018-04-29T01:35:58.820Z,0.00
2018-04-29T01:36:59.055Z,0.00
2018-04-29T01:37:59.302Z,0.00
2018-04-29T01:38:59.334Z,0.00
2018-04-29T01:39:59.728Z,0.00
2018-04-29T01:40:58.678Z,0.00
2018-04-29T01:41:58.621Z,0.00
2018-04-29T01:43:19.061Z,0.00
2018-04-29T01:44:19.765Z,0.00
2018-04-29T01:45:19.690Z,0.00
2018-04-29T01:46:19.152Z,0.00
2018-04-29T01:47:20.015Z,0.00
2018-04-29T01:48:20.499Z,0.00
2018-04-29T01:49:19.533Z,0.00
2018-04-29T01:50:19.714Z,0.00
2018-04-29T01:51:19.516Z,0.00
2018-04-29T01:52:41.461Z,0.00
2018-04-29T01:53:42.417Z,0.00
2018-04-29T01:54:41.967Z,0.00
2018-04-29T01:56:30.959Z,0.00
2018-04-29T01:57:32.005Z,0.00
2018-04-29T01:58:30.730Z,0.00
2018-04-29T01:59:32.026Z,0.00
2018-04-29T02:00:32.055Z,0.00
2018-04-29T02:01:35.624Z,0.00
2018-04-29T02:02:32.391Z,0.00
2018-04-29T02:03:31.437Z,0.00
2018-04-29T02:04:31.134Z,0.00
2018-04-29T02:05:31.353Z,0.00
2018-04-29T02:06:30.954Z,0.00
2018-04-29T02:07:31.904Z,0.00
2018-04-29T02:08:31.811Z,0.00
2018-04-29T02:09:52.299Z,0.00
2018-04-29T02:10:54.693Z,0.00
2018-04-29T02:11:53.942Z,0.00
2018-04-29T02:12:53.133Z,0.00
2018-04-29T02:13:53.344Z,0.00
2018-04-29T02:14:52.059Z,0.00
2018-04-29T02:15:52.734Z,0.00
2018-04-29T02:16:52.302Z,0.00
2018-04-29T02:17:54.447Z,0.00
2018-04-29T02:19:34.456Z,0.00
2018-04-29T02:20:55.013Z,0.00
2018-04-29T02:21:54.806Z,0.00
2018-04-29T02:22:56.272Z,0.00
2018-04-29T02:23:55.672Z,0.00
2018-04-29T02:25:16.597Z,0.00
2018-04-29T02:26:17.485Z,0.00
2018-04-29T02:27:17.383Z,0.00
2018-04-29T02:28:19.015Z,0.00
2018-04-29T02:29:17.730Z,0.00
2018-04-29T02:30:17.858Z,0.00
2018-04-29T02:31:17.288Z,0.00
2018-04-29T02:32:16.956Z,0.00
2018-04-29T02:33:17.103Z,0.00
2018-04-29T02:34:17.177Z,0.00
2018-04-29T02:35:16.918Z,0.00
2018-04-29T02:36:17.216Z,0.00
2018-04-29T02:37:17.398Z,0.00
2018-04-29T02:38:17.452Z,0.00
2018-04-29T02:39:17.751Z,0.00
2018-04-29T02:40:17.307Z,0.00
2018-04-29T02:41:17.433Z,0.00
2018-04-29T02:42:59.306Z,0.00
2018-04-29T02:43:59.374Z,0.00
2018-04-29T02:44:59.174Z,0.00
2018-04-29T02:45:59.035Z,0.00
2018-04-29T02:46:59.545Z,0.00
2018-04-29T02:47:59.794Z,0.00
2018-04-29T02:48:59.406Z,0.00
2018-04-29T02:49:59.678Z,0.00
2018-04-29T02:51:20.216Z,0.00
2018-04-29T02:52:19.853Z,0.00
2018-04-29T02:54:02.716Z,0.00
2018-04-29T02:55:44.316Z,0.00
2018-04-29T02:56:44.892Z,0.00
2018-04-29T02:57:44.786Z,0.00
2018-04-29T02:58:44.557Z,0.00
2018-04-29T02:59:44.256Z,0.00
2018-04-29T03:00:45.432Z,0.00
2018-04-29T03:01:44.763Z,0.00
2018-04-29T03:02:45.809Z,0.00
2018-04-29T03:03:45.114Z,0.00
2018-04-29T03:04:45.403Z,0.00
2018-04-29T03:05:45.351Z,0.00
2018-04-29T03:06:44.507Z,0.00
2018-04-29T03:07:44.697Z,0.00
2018-04-29T03:08:44.868Z,0.00
2018-04-29T03:09:44.929Z,0.00
2018-04-29T03:10:44.907Z,0.00
2018-04-29T03:11:44.497Z,0.00
2018-04-29T03:12:50.609Z,0.00
2018-04-29T03:13:44.501Z,0.00
2018-04-29T03:14:44.478Z,0.00
2018-04-29T03:15:44.479Z,1.00
2018-04-29T03:16:44.331Z,1.00
2018-04-29T03:18:26.701Z,1.00
2018-04-29T03:19:27.413Z,1.00
2018-04-29T03:20:48.153Z,1.00
2018-04-29T03:21:49.011Z,2.00
2018-04-29T03:22:49.012Z,1.00
2018-04-29T03:23:48.888Z,2.00
2018-04-29T03:24:48.544Z,2.00
2018-04-29T03:25:48.311Z,3.00
2018-04-29T03:26:47.765Z,3.00
2018-04-29T03:28:29.520Z,3.00
2018-04-29T03:29:50.710Z,5.00
2018-04-29T03:30:51.260Z,5.00
2018-04-29T03:31:51.119Z,6.00
2018-04-29T03:32:51.081Z,7.00
2018-04-29T03:34:12.429Z,9.00
2018-04-29T03:35:33.412Z,11.00
2018-04-29T03:36:56.564Z,14.00
2018-04-29T03:37:57.440Z,16.00
2018-04-29T03:38:57.405Z,19.00
2018-04-29T03:40:18.045Z,22.00
2018-04-29T03:41:17.726Z,26.00
2018-04-29T03:42:18.244Z,30.00
2018-04-29T03:43:17.756Z,35.00
2018-04-29T03:44:18.356Z,40.00
2018-04-29T03:45:18.325Z,46.00
2018-04-29T03:46:38.054Z,55.00
2018-04-29T03:47:58.835Z,65.00
2018-04-29T03:48:59.880Z,74.00
2018-04-29T03:51:01.529Z,94.00
2018-04-29T03:52:02.439Z,106.00
2018-04-29T03:53:02.407Z,119.00
2018-04-29T03:54:02.030Z,133.00
2018-04-29T03:55:01.959Z,149.00
2018-04-29T03:56:02.987Z,166.00
2018-04-29T03:57:22.767Z,190.00
2018-04-29T03:58:23.337Z,211.00
2018-04-29T03:59:23.352Z,232.00
2018-04-29T04:00:23.296Z,255.00
2018-04-29T04:01:22.972Z,280.00
2018-04-29T04:02:22.717Z,306.00
2018-04-29T04:03:23.677Z,334.00
2018-04-29T04:04:23.379Z,362.00
2018-04-29T04:05:23.324Z,393.00
2018-04-29T04:06:23.143Z,426.00
2018-04-29T04:07:22.878Z,459.00
2018-04-29T04:08:22.657Z,493.00
2018-04-29T04:09:23.281Z,530.00
2018-04-29T04:10:43.777Z,580.00
2018-04-29T04:11:43.922Z,620.00
2018-04-29T04:12:44.177Z,659.00
2018-04-29T04:13:43.943Z,700.00
2018-04-29T04:14:43.983Z,741.00
2018-04-29T04:16:26.514Z,816.00
2018-04-29T04:17:27.327Z,861.00
2018-04-29T04:18:27.022Z,908.00
2018-04-29T04:19:27.042Z,954.00
2018-04-29T04:20:26.703Z,999.00
2018-04-29T04:21:48.241Z,1065.00
2018-04-29T04:22:47.967Z,1118.00
2018-04-29T04:23:48.988Z,1183.00
2018-04-29T04:24:49.122Z,1254.00
2018-04-29T04:25:49.244Z,1324.00
2018-04-29T04:26:48.369Z,1382.00
2018-04-29T04:27:48.555Z,1439.00
2018-04-29T04:28:48.742Z,1491.00
2018-04-29T04:29:48.452Z,1544.00
2018-04-29T04:31:08.870Z,1616.00
2018-04-29T04:32:09.854Z,1682.00
2018-04-29T04:33:09.972Z,1742.00
2018-04-29T04:34:10.128Z,1792.00
2018-04-29T04:35:29.186Z,1848.00
2018-04-29T04:36:29.845Z,1913.00
2018-04-29T04:37:29.554Z,2002.00
2018-04-29T04:38:29.680Z,2096.00
2018-04-29T04:39:29.370Z,2193.00
2018-04-29T04:40:30.099Z,2321.00
2018-04-29T04:41:29.693Z,2470.00
2018-04-29T04:42:49.808Z,2668.00
2018-04-29T04:43:50.684Z,2805.00
2018-04-29T04:44:50.297Z,2887.00
2018-04-29T04:46:11.550Z,2974.00
2018-04-29T04:47:11.680Z,3021.00
2018-04-29T04:48:11.291Z,3098.00
2018-04-29T04:49:12.458Z,3074.00
2018-04-29T04:50:11.324Z,3038.00
2018-04-29T04:51:12.401Z,3018.00
2018-04-29T04:52:11.629Z,3014.00
2018-04-29T04:53:11.725Z,3092.00
2018-04-29T04:54:11.506Z,3188.00
2018-04-29T04:55:11.504Z,3270.00
2018-04-29T04:56:12.085Z,3211.00
2018-04-29T04:57:12.209Z,3224.00
2018-04-29T04:58:11.880Z,3334.00
2018-04-29T04:59:32.084Z,3817.00
2018-04-29T05:00:32.755Z,4079.00
2018-04-29T05:01:53.125Z,4329.00
2018-04-29T05:02:52.872Z,4161.00
2018-04-29T05:03:53.953Z,3987.00
2018-04-29T05:04:54.408Z,3818.00
2018-04-29T05:06:34.613Z,3819.00
2018-04-29T05:07:34.772Z,3842.00
2018-04-29T05:08:34.831Z,3845.00
2018-04-29T05:09:57.828Z,3936.00
2018-04-29T05:10:57.583Z,4026.00
2018-04-29T05:11:58.648Z,4074.00
2018-04-29T05:12:58.395Z,4137.00
2018-04-29T05:13:58.585Z,4209.00
2018-04-29T05:14:58.579Z,4325.00
2018-04-29T05:15:58.378Z,4575.00
2018-04-29T05:16:58.445Z,4787.00
2018-04-29T05:17:57.946Z,4730.00
2018-04-29T05:18:58.191Z,4689.00
2018-04-29T05:19:57.904Z,4795.00
2018-04-29T05:20:57.844Z,4605.00
2018-04-29T05:21:58.148Z,4279.00
2018-04-29T05:22:58.407Z,4147.00
2018-04-29T05:23:58.319Z,4029.00
2018-04-29T05:24:58.415Z,3931.00
2018-04-29T05:25:59.124Z,4070.00
2018-04-29T05:26:58.191Z,3901.00
2018-04-29T05:27:57.777Z,3956.00
2018-04-29T05:28:57.463Z,4044.00
2018-04-29T05:29:58.587Z,3960.00
2018-04-29T05:30:58.757Z,4370.00
2018-04-29T05:31:57.846Z,4675.00
2018-04-29T05:32:57.823Z,4889.00
2018-04-29T05:33:57.907Z,4883.00
2018-04-29T05:34:58.037Z,5099.00
2018-04-29T05:35:57.817Z,5339.00
2018-04-29T05:36:58.092Z,5635.00
2018-04-29T05:37:58.125Z,6199.00
2018-04-29T05:38:57.815Z,7386.00
2018-04-29T05:39:57.826Z,8568.00
2018-04-29T05:40:58.696Z,8819.00
2018-04-29T05:41:57.515Z,9920.00
2018-04-29T05:42:58.246Z,10122.00
2018-04-29T05:43:58.338Z,9911.00
2018-04-29T05:44:58.001Z,9882.00
2018-04-29T05:45:57.866Z,9875.00
2018-04-29T05:46:57.943Z,9749.00
2018-04-29T05:47:58.031Z,10101.00
2018-04-29T05:49:19.265Z,10359.00
2018-04-29T05:50:20.091Z,10182.00
2018-04-29T05:51:20.287Z,10164.00
2018-04-29T05:52:20.347Z,10810.00
2018-04-29T05:53:20.224Z,11259.00
2018-04-29T05:54:20.355Z,11813.00
2018-04-29T05:55:20.196Z,12266.00
2018-04-29T05:57:00.999Z,13456.00
2018-04-29T05:58:01.857Z,14067.00
2018-04-29T05:59:01.633Z,14513.00
2018-04-29T06:00:02.405Z,14937.00
2018-04-29T06:01:01.497Z,15062.00
2018-04-29T06:02:01.224Z,15246.00
2018-04-29T06:03:01.236Z,15337.00
2018-04-29T06:04:01.951Z,15367.00
2018-04-29T06:05:01.733Z,15428.00
2018-04-29T06:06:01.616Z,15538.00
2018-04-29T06:07:22.513Z,15591.00
2018-04-29T06:08:22.748Z,15554.00
2018-04-29T06:09:22.938Z,15293.00
2018-04-29T06:10:22.619Z,14881.00
2018-04-29T06:11:22.510Z,14338.00
2018-04-29T06:12:23.174Z,13678.00
2018-04-29T06:13:23.427Z,13041.00
2018-04-29T06:14:22.354Z,12617.00
2018-04-29T06:15:23.224Z,12283.00
2018-04-29T06:16:23.078Z,12072.00
2018-04-29T06:17:22.800Z,12042.00
2018-04-29T06:18:22.808Z,12108.00
2018-04-29T06:19:22.680Z,12199.00
2018-04-29T06:20:23.015Z,12370.00
2018-04-29T06:21:23.119Z,12571.00
2018-04-29T06:22:43.639Z,12879.00
2018-04-29T06:23:44.489Z,12947.00
2018-04-29T06:25:05.351Z,13433.00
2018-04-29T06:26:05.358Z,13839.00
2018-04-29T06:27:05.340Z,14201.00
2018-04-29T06:28:05.339Z,14390.00
2018-04-29T06:29:05.252Z,14431.00
2018-04-29T06:30:05.026Z,14360.00
2018-04-29T06:31:05.321Z,14340.00
2018-04-29T06:32:05.793Z,14340.00
2018-04-29T06:33:05.764Z,14480.00
2018-04-29T06:34:05.855Z,14804.00
2018-04-29T06:35:05.750Z,15228.00
2018-04-29T06:36:06.014Z,15878.00
2018-04-29T06:37:06.100Z,16294.00
2018-04-29T06:38:05.367Z,17240.00
2018-04-29T06:39:05.229Z,17760.00
2018-04-29T06:40:05.284Z,18240.00
2018-04-29T06:41:05.231Z,18760.00
2018-04-29T06:42:05.515Z,19168.00
2018-04-29T06:43:05.629Z,23024.00
2018-04-29T06:44:05.569Z,55648.00
2018-04-29T06:45:05.701Z,65535.00
2018-04-29T06:46:05.609Z,65535.00
2018-04-29T06:47:05.776Z,65535.00
2018-04-29T06:48:05.728Z,53744.00
2018-04-29T06:49:05.800Z,48880.00
2018-04-29T06:50:05.720Z,45328.00
2018-04-29T06:51:06.164Z,42592.00
2018-04-29T06:52:04.967Z,42264.00
2018-04-29T06:53:05.283Z,37416.00
2018-04-29T06:54:05.355Z,33248.00
2018-04-29T06:55:47.303Z,41696.00
2018-04-29T06:56:48.469Z,43696.00
2018-04-29T06:57:47.333Z,42632.00
2018-04-29T06:58:47.683Z,40432.00
2018-04-29T06:59:47.549Z,40160.00
2018-04-29T07:00:48.395Z,34760.00
2018-04-29T07:01:47.562Z,37376.00
2018-04-29T07:02:53.702Z,40696.00
2018-04-29T07:03:47.994Z,44712.00
2018-04-29T07:04:47.914Z,47608.00
2018-04-29T07:05:47.872Z,45888.00
2018-04-29T07:06:48.062Z,45696.00
2018-04-29T07:07:48.381Z,41240.00
2018-04-29T07:08:47.364Z,43872.00
2018-04-29T07:09:47.604Z,44360.00
2018-04-29T07:10:47.389Z,36056.00
2018-04-29T07:11:47.366Z,46616.00
2018-04-29T07:12:47.155Z,44840.00
2018-04-29T07:13:47.027Z,48104.00
2018-04-29T07:14:49.235Z,45288.00
2018-04-29T07:15:47.446Z,48896.00
2018-04-29T07:16:47.663Z,48768.00
2018-04-29T07:17:47.660Z,50424.00
2018-04-29T07:18:47.887Z,52056.00
2018-04-29T07:20:09.094Z,53496.00
2018-04-29T07:21:31.577Z,64024.00
2018-04-29T07:22:31.791Z,29200.00
2018-04-29T07:23:31.850Z,40496.00
2018-04-29T07:24:53.086Z,50776.00
2018-04-29T07:25:54.435Z,54408.00
2018-04-29T07:26:53.264Z,40520.00
2018-04-29T07:27:53.536Z,52040.00
2018-04-29T07:28:54.300Z,53272.00
2018-04-29T07:29:54.395Z,54472.00
2018-04-29T07:30:53.897Z,56080.00
2018-04-29T07:31:54.698Z,63216.00
2018-04-29T07:32:54.084Z,65535.00
2018-04-29T07:33:54.009Z,65535.00
2018-04-29T07:34:54.276Z,55328.00
2018-04-29T07:35:53.004Z,55680.00
2018-04-29T07:36:54.179Z,65535.00
2018-04-29T07:37:53.435Z,65535.00
2018-04-29T07:38:53.639Z,65535.00
2018-04-29T07:40:14.630Z,65535.00
2018-04-29T07:41:14.860Z,65535.00
2018-04-29T07:42:14.695Z,65535.00
2018-04-29T07:43:14.488Z,65535.00
2018-04-29T07:44:14.749Z,57504.00
2018-04-29T07:45:14.917Z,55472.00
2018-04-29T07:46:14.897Z,48792.00
2018-04-29T07:47:14.897Z,29048.00
2018-04-29T07:48:15.375Z,41456.00
2018-04-29T07:49:57.205Z,32056.00
2018-04-29T07:51:17.611Z,42744.00
2018-04-29T07:52:19.057Z,53288.00
2018-04-29T07:53:18.601Z,26336.00
2018-04-29T07:54:23.184Z,21832.00
2018-04-29T07:55:18.105Z,42896.00
2018-04-29T07:56:39.325Z,65535.00
2018-04-29T07:57:40.294Z,65535.00
2018-04-29T07:58:40.213Z,65535.00
2018-04-29T07:59:40.516Z,65535.00
2018-04-29T08:00:39.823Z,43784.00
2018-04-29T08:01:44.562Z,59616.00
2018-04-29T08:02:39.323Z,65535.00
2018-04-29T08:04:06.328Z,59376.00
2018-04-29T08:05:06.412Z,65535.00
2018-04-29T08:06:06.674Z,65535.00
2018-04-29T08:07:06.603Z,62176.00
2018-04-29T08:08:06.417Z,65535.00
2018-04-29T08:09:06.641Z,65535.00
2018-04-29T08:10:27.753Z,43128.00
2018-04-29T08:11:28.202Z,38320.00
2018-04-29T08:12:28.481Z,28024.00
2018-04-29T08:13:28.396Z,25224.00
2018-04-29T08:14:28.360Z,23368.00
2018-04-29T08:15:28.460Z,22104.00
2018-04-29T08:16:28.632Z,21840.00
2018-04-29T08:17:27.986Z,22920.00
2018-04-29T08:18:50.031Z,24768.00
2018-04-29T08:19:50.618Z,26240.00
2018-04-29T08:21:11.571Z,25784.00
2018-04-29T08:22:11.951Z,26056.00
2018-04-29T08:23:32.912Z,26336.00
2018-04-29T08:24:55.930Z,26248.00
2018-04-29T08:25:54.809Z,25936.00
2018-04-29T08:26:55.127Z,25720.00
2018-04-29T08:28:16.378Z,25880.00
2018-04-29T08:29:16.662Z,26664.00
2018-04-29T08:30:16.648Z,27848.00
2018-04-29T08:31:17.386Z,29480.00
2018-04-29T08:32:59.703Z,33056.00
2018-04-29T08:34:01.384Z,37656.00
2018-04-29T08:34:59.620Z,40488.00
2018-04-29T08:36:00.082Z,40496.00
2018-04-29T08:37:00.435Z,34712.00
2018-04-29T08:38:00.035Z,28856.00
2018-04-29T08:38:59.965Z,24720.00
2018-04-29T08:40:00.482Z,22664.00
2018-04-29T08:40:59.802Z,21984.00
2018-04-29T08:42:00.369Z,21856.00
2018-04-29T08:43:21.296Z,21736.00
2018-04-29T08:44:21.602Z,21408.00
2018-04-29T08:45:21.823Z,21000.00
2018-04-29T08:46:21.335Z,20528.00
2018-04-29T08:47:21.499Z,19976.00
2018-04-29T08:48:21.901Z,19680.00
2018-04-29T08:49:41.587Z,20408.00
2018-04-29T08:50:43.095Z,22672.00
2018-04-29T08:51:42.695Z,25912.00
2018-04-29T08:52:41.615Z,28672.00
2018-04-29T08:53:43.134Z,32752.00
2018-04-29T08:54:42.568Z,33112.00
2018-04-29T08:56:04.831Z,30024.00
2018-04-29T08:57:05.050Z,28104.00
2018-04-29T08:58:05.465Z,26464.00
2018-04-29T08:59:04.955Z,25368.00
2018-04-29T09:00:26.542Z,23904.00
2018-04-29T09:01:25.655Z,22696.00
2018-04-29T09:02:25.727Z,21056.00
2018-04-29T09:03:25.833Z,18552.00
2018-04-29T09:04:46.449Z,14743.00
2018-04-29T09:05:46.486Z,12886.00
2018-04-29T09:06:46.534Z,12441.00
2018-04-29T09:07:46.310Z,13010.00
2018-04-29T09:08:47.675Z,13649.00
2018-04-29T09:10:07.498Z,12996.00
2018-04-29T09:11:07.566Z,11273.00
2018-04-29T09:12:07.494Z,9655.00
2018-04-29T09:13:07.437Z,8866.00
2018-04-29T09:14:08.336Z,9153.00
2018-04-29T09:15:07.367Z,10206.00
2018-04-29T09:16:08.469Z,11612.00
2018-04-29T09:17:07.383Z,13430.00
2018-04-29T09:18:07.779Z,15065.00
2018-04-29T09:19:08.132Z,14668.00
2018-04-29T09:20:49.937Z,10552.00
2018-04-29T09:22:31.559Z,10053.00
2018-04-29T09:23:31.395Z,10032.00
2018-04-29T09:24:33.084Z,10033.00
2018-04-29T09:25:32.422Z,10617.00
2018-04-29T09:26:31.313Z,11200.00
2018-04-29T09:27:52.240Z,12097.00
2018-04-29T09:28:52.439Z,12707.00
2018-04-29T09:30:13.900Z,11852.00
2018-04-29T09:31:35.401Z,10581.00
2018-04-29T09:32:35.375Z,10141.00
2018-04-29T09:33:35.830Z,10012.00
2018-04-29T09:34:36.877Z,10718.00
2018-04-29T09:35:36.231Z,12127.00
2018-04-29T09:36:35.801Z,14187.00
2018-04-29T09:37:36.155Z,15966.00
2018-04-29T09:38:56.114Z,17160.00
2018-04-29T09:39:56.008Z,17160.00
2018-04-29T09:41:18.697Z,18144.00
2018-04-29T09:42:17.654Z,19248.00
2018-04-29T09:43:17.696Z,20816.00
2018-04-29T09:44:17.556Z,21216.00
2018-04-29T09:45:38.644Z,24496.00
2018-04-29T09:46:39.734Z,29120.00
2018-04-29T09:47:39.018Z,32080.00
2018-04-29T09:48:39.033Z,31736.00
2018-04-29T09:49:38.945Z,30208.00
2018-04-29T09:50:39.553Z,26648.00
2018-04-29T09:51:39.044Z,23024.00
2018-04-29T09:52:39.291Z,21168.00
2018-04-29T09:53:38.329Z,20208.00
2018-04-29T09:55:00.297Z,20528.00
2018-04-29T09:56:00.717Z,21448.00
2018-04-29T09:57:00.964Z,21248.00
2018-04-29T09:58:01.084Z,19864.00
2018-04-29T09:59:01.381Z,19672.00
2018-04-29T10:00:00.501Z,19848.00
2018-04-29T10:01:00.336Z,19896.00
2018-04-29T10:02:00.763Z,19592.00
2018-04-29T10:03:01.357Z,18424.00
2018-04-29T10:04:01.682Z,16390.00
2018-04-29T10:05:00.915Z,14803.00
2018-04-29T10:06:01.362Z,13711.00
2018-04-29T10:07:00.663Z,13433.00
2018-04-29T10:08:01.121Z,14875.00
2018-04-29T10:09:23.133Z,17352.00
2018-04-29T10:10:23.738Z,15874.00
2018-04-29T10:12:27.936Z,14325.00
2018-04-29T10:13:28.600Z,16141.00
2018-04-29T10:14:27.716Z,18056.00
2018-04-29T10:15:27.736Z,19688.00
2018-04-29T10:16:49.005Z,22448.00
2018-04-29T10:17:49.868Z,23144.00
2018-04-29T10:18:50.338Z,22064.00
2018-04-29T10:19:49.707Z,20440.00
2018-04-29T10:20:50.171Z,20376.00
2018-04-29T10:21:49.263Z,22472.00
2018-04-29T10:22:49.644Z,23720.00
2018-04-29T10:24:11.161Z,22440.00
2018-04-29T10:25:11.584Z,19576.00
2018-04-29T10:26:32.841Z,14132.00
2018-04-29T10:27:32.903Z,12231.00
2018-04-29T10:28:33.192Z,10962.00
2018-04-29T10:29:34.358Z,9525.00
2018-04-29T10:30:35.323Z,8526.00
2018-04-29T10:31:35.085Z,7568.00
2018-04-29T10:32:33.384Z,6786.00
2018-04-29T10:33:32.857Z,7246.00
2018-04-29T10:35:16.887Z,10806.00
2018-04-29T10:36:16.288Z,11937.00
2018-04-29T10:37:15.631Z,12625.00
2018-04-29T10:38:38.362Z,14524.00
2018-04-29T10:39:38.882Z,17368.00
2018-04-29T10:40:38.371Z,20944.00
2018-04-29T10:41:58.749Z,26184.00
2018-04-29T10:42:58.971Z,29928.00
2018-04-29T10:43:59.946Z,31008.00
2018-04-29T10:44:59.153Z,28040.00
2018-04-29T10:46:22.525Z,23896.00
2018-04-29T10:47:23.186Z,28960.00
2018-04-29T10:48:23.087Z,39320.00
2018-04-29T10:49:23.779Z,38720.00
2018-04-29T10:50:23.229Z,35728.00
2018-04-29T10:51:23.168Z,32056.00
2018-04-29T10:52:24.279Z,30296.00
2018-04-29T10:53:22.627Z,27544.00
2018-04-29T10:54:44.551Z,25984.00
2018-04-29T10:56:05.757Z,32864.00
2018-04-29T10:57:26.599Z,35864.00
2018-04-29T10:58:27.290Z,33064.00
2018-04-29T10:59:26.726Z,31208.00
2018-04-29T11:00:26.740Z,31904.00
2018-04-29T11:01:27.216Z,34176.00
2018-04-29T11:02:26.175Z,37888.00
2018-04-29T11:03:28.190Z,40712.00
2018-04-29T11:04:48.264Z,44384.00
2018-04-29T11:05:47.612Z,58128.00
2018-04-29T11:06:49.514Z,65535.00
2018-04-29T11:07:48.129Z,65535.00
2018-04-29T11:08:49.933Z,65535.00
2018-04-29T11:09:48.375Z,65535.00
2018-04-29T11:10:47.715Z,65535.00
2018-04-29T11:11:48.396Z,58200.00
2018-04-29T11:12:47.639Z,47072.00
2018-04-29T11:13:48.731Z,49752.00
2018-04-29T11:14:48.182Z,62224.00
2018-04-29T11:16:08.893Z,65535.00
2018-04-29T11:17:09.031Z,63208.00
2018-04-29T11:18:09.423Z,57728.00
2018-04-29T11:19:29.921Z,55792.00
2018-04-29T11:20:31.240Z,58120.00
2018-04-29T11:21:30.664Z,63768.00
2018-04-29T11:23:13.211Z,53152.00
2018-04-29T11:24:34.697Z,64056.00
2018-04-29T11:25:35.158Z,60288.00
2018-04-29T11:26:34.355Z,49752.00
2018-04-29T11:27:34.496Z,40552.00
2018-04-29T11:28:35.073Z,33496.00
2018-04-29T11:29:35.548Z,42448.00
2018-04-29T11:30:35.178Z,65535.00
2018-04-29T11:31:56.447Z,65535.00
2018-04-29T11:33:17.518Z,65535.00
2018-04-29T11:34:17.845Z,65535.00
2018-04-29T11:35:19.313Z,59016.00
2018-04-29T11:36:38.501Z,49232.00
2018-04-29T11:37:39.209Z,65535.00
2018-04-29T11:38:39.227Z,65535.00
2018-04-29T11:39:39.454Z,65535.00
2018-04-29T11:40:38.952Z,65535.00
2018-04-29T11:41:39.200Z,65535.00
2018-04-29T11:42:40.598Z,65535.00
2018-04-29T11:44:00.158Z,65535.00
2018-04-29T11:45:00.561Z,65535.00
2018-04-29T11:46:01.055Z,65535.00
2018-04-29T11:47:00.387Z,65535.00
2018-04-29T11:48:00.703Z,65535.00
2018-04-29T11:49:01.563Z,65535.00
2018-04-29T11:50:02.450Z,65535.00
2018-04-29T11:51:00.786Z,61352.00
2018-04-29T11:52:00.128Z,65535.00
2018-04-29T11:53:01.199Z,65535.00
2018-04-29T11:54:00.505Z,65535.00
2018-04-29T11:55:00.428Z,65535.00
2018-04-29T11:56:01.458Z,65535.00
2018-04-29T11:57:01.075Z,65535.00
2018-04-29T11:58:01.082Z,65535.00
2018-04-29T11:59:00.013Z,65535.00
2018-04-29T12:00:00.607Z,65535.00
2018-04-29T12:01:00.993Z,65535.00
2018-04-29T12:02:00.772Z,65535.00
2018-04-29T12:03:00.198Z,65535.00
2018-04-29T12:04:00.365Z,65535.00
2018-04-29T12:05:01.020Z,65535.00
2018-04-29T12:06:00.047Z,65535.00
2018-04-29T12:07:01.022Z,40816.00
2018-04-29T12:08:01.079Z,53784.00
2018-04-29T12:09:00.483Z,65535.00
2018-04-29T12:10:00.792Z,65535.00
2018-04-29T12:11:21.306Z,65535.00
2018-04-29T12:12:21.275Z,65535.00
2018-04-29T12:13:21.674Z,41992.00
2018-04-29T12:14:21.624Z,52968.00
2018-04-29T12:15:21.026Z,65535.00
2018-04-29T12:16:21.177Z,45912.00
2018-04-29T12:17:21.533Z,47400.00
2018-04-29T12:18:21.655Z,40584.00
2018-04-29T12:19:21.127Z,34728.00
2018-04-29T12:20:21.667Z,34280.00
2018-04-29T12:21:42.423Z,43576.00
2018-04-29T12:22:43.416Z,47320.00
2018-04-29T12:23:42.876Z,49488.00
2018-04-29T12:24:42.224Z,53928.00
2018-04-29T12:25:42.182Z,49896.00
2018-04-29T12:26:52.148Z,46712.00
2018-04-29T12:27:42.241Z,48504.00
2018-04-29T12:28:42.443Z,65535.00
2018-04-29T12:29:42.483Z,54680.00
2018-04-29T12:31:03.935Z,55664.00
2018-04-29T12:32:04.455Z,50184.00
2018-04-29T12:33:04.473Z,44400.00
2018-04-29T12:34:04.247Z,42928.00
2018-04-29T12:35:04.257Z,49512.00
2018-04-29T12:36:04.436Z,52768.00
2018-04-29T12:37:03.594Z,49232.00
2018-04-29T12:38:04.064Z,55040.00
2018-04-29T12:39:25.005Z,50560.00
2018-04-29T12:40:25.933Z,43152.00
2018-04-29T12:41:26.303Z,44192.00
2018-04-29T12:42:25.562Z,46232.00
2018-04-29T12:43:26.131Z,48768.00
2018-04-29T12:44:25.397Z,39864.00
2018-04-29T12:45:25.608Z,37512.00
2018-04-29T12:46:26.383Z,37312.00
2018-04-29T12:47:46.639Z,36608.00
2018-04-29T12:48:47.051Z,35640.00
2018-04-29T12:49:47.467Z,35344.00
2018-04-29T12:51:08.993Z,61912.00
2018-04-29T12:52:07.871Z,42224.00
2018-04-29T12:53:07.783Z,43376.00
2018-04-29T12:54:07.763Z,46856.00
2018-04-29T12:55:07.806Z,42064.00
2018-04-29T12:56:07.807Z,40880.00
2018-04-29T12:57:29.146Z,39752.00
2018-04-29T12:58:29.025Z,39008.00
2018-04-29T12:59:29.372Z,34464.00
2018-04-29T13:00:29.358Z,30352.00