createdAt,value
2022-10-01T00:19:15.372Z,18.80
2022-10-01T00:21:44.974Z,18.80
2022-10-01T00:26:54.868Z,18.70
2022-10-01T00:29:25.429Z,18.50
2022-10-01T00:31:52.718Z,18.40
2022-10-01T00:34:21.671Z,18.40
2022-10-01T00:36:49.692Z,18.40
2022-10-01T02:14:07.700Z,18.60
2022-10-01T02:50:51.039Z,18.70
2022-10-01T02:53:24.332Z,18.70
2022-10-01T03:09:29.166Z,18.90
2022-10-01T03:22:52.878Z,19.00
2022-10-01T03:30:51.289Z,19.20
2022-10-01T04:50:11.617Z,19.40
2022-10-01T04:52:42.944Z,19.30
2022-10-01T04:55:11.018Z,19.20
2022-10-01T04:57:39.407Z,19.10
2022-10-01T05:00:08.469Z,19.00
2022-10-01T05:02:42.887Z,18.90
2022-10-01T05:05:10.109Z,18.90
2022-10-01T05:07:37.428Z,18.80
2022-10-01T05:10:04.564Z,18.80
2022-10-01T05:12:31.518Z,18.70
2022-10-01T05:14:58.633Z,18.70
2022-10-01T05:17:25.710Z,18.70
2022-10-01T05:19:53.457Z,18.70
2022-10-01T05:22:21.456Z,18.80
2022-10-01T05:24:48.383Z,18.90
2022-10-01T05:27:15.630Z,18.90
2022-10-01T05:29:42.975Z,19.00
2022-10-01T05:32:10.368Z,19.10
2022-10-01T05:34:37.266Z,19.10
2022-10-01T05:37:05.373Z,19.00
2022-10-01T05:39:35.595Z,19.10
2022-10-01T05:42:06.540Z,19.20
2022-10-01T05:44:41.226Z,19.20
2022-10-01T05:47:09.056Z,19.20
2022-10-01T05:49:36.900Z,19.30
2022-10-01T05:52:05.503Z,19.30
2022-10-01T05:54:33.230Z,19.40
2022-10-01T05:57:00.497Z,19.30
2022-10-01T05:59:32.019Z,19.30
2022-10-01T06:01:59.693Z,19.30
2022-10-01T06:04:28.612Z,19.40
2022-10-01T06:06:56.948Z,19.50
2022-10-01T06:09:24.101Z,19.60
2022-10-01T06:11:51.886Z,19.70
2022-10-01T06:14:23.145Z,19.70
2022-10-01T06:16:53.813Z,19.80
2022-10-01T06:19:22.548Z,19.70
2022-10-01T06:21:53.894Z,19.70
2022-10-01T06:24:24.387Z,19.70
2022-10-01T06:26:51.935Z,19.70
2022-10-01T06:29:20.121Z,19.80
2022-10-01T06:31:48.125Z,19.80
2022-10-01T06:34:15.199Z,19.90
2022-10-01T06:36:46.116Z,19.80
2022-10-01T06:39:13.393Z,19.90
2022-10-01T06:41:43.685Z,20.00
2022-10-01T06:44:11.234Z,20.00
2022-10-01T06:46:38.455Z,20.10
2022-10-01T06:49:05.472Z,20.10
2022-10-01T06:51:54.065Z,20.20
2022-10-01T06:54:21.172Z,20.20
2022-10-01T06:56:48.718Z,20.30
2022-10-01T06:59:19.802Z,20.30
2022-10-01T07:01:52.928Z,20.30
2022-10-01T07:04:22.918Z,20.30
2022-10-01T07:17:25.779Z,21.10
2022-10-01T07:19:54.976Z,21.80
2022-10-01T07:22:25.643Z,22.20
2022-10-01T07:24:52.657Z,22.40
2022-10-01T07:27:20.217Z,22.40
2022-10-01T08:23:51.319Z,38.30
2022-10-01T08:43:55.513Z,34.10
2022-10-01T08:51:48.311Z,32.80
2022-10-01T11:07:47.078Z,46.10
2022-10-01T16:19:21.759Z,22.70
2022-10-01T16:24:53.590Z,22.70
2022-10-01T16:27:42.606Z,22.80
2022-10-01T16:30:20.214Z,22.80
2022-10-01T16:32:47.723Z,22.80
2022-10-01T18:29:17.241Z,20.80
2022-10-01T18:31:47.910Z,20.80
2022-10-01T18:43:00.321Z,20.60
2022-10-01T19:24:04.205Z,19.90
2022-10-01T19:26:40.878Z,19.90
2022-10-01T19:29:14.279Z,19.90
2022-10-01T19:48:25.130Z,19.90
2022-10-01T19:53:59.938Z,19.80
2022-10-01T20:02:21.810Z,19.70
2022-10-01T20:05:04.356Z,19.70
2022-10-01T20:07:59.011Z,19.50
2022-10-01T20:10:52.062Z,19.50
2022-10-01T20:13:48.663Z,19.50
2022-10-01T20:18:55.145Z,19.30
2022-10-01T20:21:41.305Z,19.30
2022-10-01T20:24:19.198Z,19.10
2022-10-01T20:26:52.540Z,19.10
2022-10-01T20:49:00.565Z,19.00
2022-10-01T20:51:53.959Z,19.00
2022-10-01T20:57:45.495Z,19.10
2022-10-01T21:00:47.257Z,19.10
2022-10-01T21:03:29.920Z,19.10
2022-10-01T21:25:48.083Z,18.90
2022-10-01T21:28:18.932Z,18.90
2022-10-01T21:31:03.795Z,18.80
2022-10-01T21:33:36.271Z,18.70
2022-10-01T21:36:11.828Z,18.70
2022-10-01T21:38:42.048Z,18.70
2022-10-01T21:41:43.728Z,18.70
2022-10-01T21:44:16.132Z,18.70
2022-10-01T21:47:09.829Z,18.70
2022-10-01T21:55:31.169Z,18.60
2022-10-01T21:58:31.377Z,18.50
2022-10-01T22:01:12.101Z,18.50
2022-10-01T22:03:51.010Z,18.40
2022-10-01T22:06:30.049Z,18.40
2022-10-01T22:09:09.457Z,18.40
2022-10-01T22:33:55.514Z,18.40
2022-10-01T22:36:32.793Z,18.40
2022-10-01T22:39:00.925Z,18.40
2022-10-01T22:44:30.466Z,18.40
2022-10-01T22:47:19.840Z,18.40
2022-10-01T22:50:13.419Z,18.30
2022-10-01T22:52:43.305Z,18.30
2022-10-01T22:55:22.638Z,18.20
2022-10-01T22:58:18.525Z,18.20
2022-10-01T23:00:51.940Z,18.20
2022-10-01T23:03:21.674Z,18.10
2022-10-01T23:06:15.208Z,18.00
2022-10-01T23:09:06.081Z,18.00
2022-10-01T23:11:54.499Z,18.00
2022-10-01T23:14:35.774Z,17.80
2022-10-01T23:17:07.895Z,17.80
2022-10-01T23:19:38.271Z,17.70
2022-10-01T23:22:24.192Z,17.70
2022-10-01T23:24:56.042Z,17.80
2022-10-01T23:27:34.902Z,17.80
2022-10-01T23:30:10.110Z,17.80
2022-10-01T23:32:46.485Z,17.80
2022-10-01T23:35:14.739Z,17.80
2022-10-01T23:37:42.216Z,17.80
2022-10-01T23:40:16.512Z,17.70
2022-10-01T23:42:55.768Z,17.50
2022-10-01T23:45:32.026Z,17.40
2022-10-01T23:48:00.072Z,17.30
2022-10-01T23:50:31.963Z,17.30
2022-10-01T23:53:29.525Z,17.30
2022-10-01T23:56:36.630Z,17.30
2022-10-01T23:59:26.218Z,17.40
