createdAt,value
2023-03-21T00:02:22.440Z,92
2023-03-21T00:12:22.837Z,92
2023-03-21T00:22:22.375Z,92
2023-03-21T00:32:22.402Z,92
2023-03-21T00:42:22.394Z,92
2023-03-21T00:52:38.011Z,92
2023-03-21T01:02:22.417Z,92
2023-03-21T01:12:22.367Z,92
2023-03-21T01:22:22.300Z,92
2023-03-21T01:32:22.333Z,92
2023-03-21T01:42:22.320Z,92
2023-03-21T01:52:35.386Z,92
2023-03-21T02:02:22.721Z,92
2023-03-21T02:12:22.299Z,93
2023-03-21T02:22:22.267Z,93
2023-03-21T02:32:34.903Z,93
2023-03-21T02:42:22.288Z,92
2023-03-21T02:52:37.401Z,92
2023-03-21T03:02:22.256Z,92
2023-03-21T03:12:22.259Z,93
2023-03-21T03:22:22.217Z,93
2023-03-21T03:32:22.253Z,93
2023-03-21T03:42:28.405Z,93
2023-03-21T03:52:22.610Z,93
2023-03-21T04:02:22.294Z,93
2023-03-21T04:12:22.219Z,93
2023-03-21T04:22:22.163Z,92
2023-03-21T04:32:22.184Z,92
2023-03-21T04:42:22.202Z,92
2023-03-21T04:52:24.316Z,92
2023-03-21T05:02:22.139Z,93
2023-03-21T05:12:22.133Z,93
2023-03-21T05:22:22.125Z,93
2023-03-21T05:32:22.145Z,92
2023-03-21T05:42:22.141Z,93
2023-03-21T05:52:22.099Z,93
2023-03-21T06:02:22.154Z,93
2023-03-21T06:12:22.563Z,93
2023-03-21T06:22:22.076Z,93
2023-03-21T06:32:22.083Z,93
2023-03-21T06:42:22.108Z,94
2023-03-21T06:52:22.460Z,94
2023-03-21T07:02:22.090Z,95
2023-03-21T07:12:22.071Z,95
2023-03-21T07:22:22.038Z,95
2023-03-21T07:32:22.041Z,94
2023-03-21T07:42:22.022Z,93
2023-03-21T07:52:22.403Z,92
2023-03-21T08:02:22.088Z,91
2023-03-21T08:12:22.001Z,90
2023-03-21T08:22:21.954Z,87
2023-03-21T08:32:21.967Z,87
2023-03-21T08:42:21.958Z,87
2023-03-21T08:52:21.905Z,87
2023-03-21T09:02:22.323Z,86
2023-03-21T09:12:39.668Z,86
2023-03-21T09:22:21.869Z,86
2023-03-21T09:32:21.844Z,85
2023-03-21T09:42:21.860Z,85
2023-03-21T09:52:22.232Z,84
2023-03-21T10:02:21.827Z,85
2023-03-21T10:12:21.814Z,83
2023-03-21T10:22:21.775Z,82
2023-03-21T10:32:21.776Z,81
2023-03-21T10:42:21.785Z,81
2023-03-21T10:52:21.708Z,79
2023-03-21T11:02:21.748Z,78
2023-03-21T11:12:21.672Z,77
2023-03-21T11:22:21.645Z,75
2023-03-21T11:32:21.686Z,74
2023-03-21T11:42:21.649Z,71
2023-03-21T11:52:21.612Z,71
2023-03-21T12:02:21.649Z,68
2023-03-21T12:12:26.981Z,66
2023-03-21T12:22:21.546Z,63
2023-03-21T12:32:21.551Z,63
2023-03-21T12:42:21.547Z,63
2023-03-21T12:52:21.924Z,63
2023-03-21T13:02:21.520Z,62
2023-03-21T13:12:21.475Z,60
2023-03-21T13:22:21.476Z,60
2023-03-21T13:32:22.018Z,59
2023-03-21T13:42:21.401Z,57
2023-03-21T13:52:21.396Z,54
2023-03-21T14:02:21.414Z,52
2023-03-21T14:12:21.394Z,50
2023-03-21T14:22:21.325Z,50
2023-03-21T14:32:21.344Z,49
2023-03-21T14:42:21.327Z,48
2023-03-21T14:52:21.298Z,47
2023-03-21T15:02:21.344Z,47
2023-03-21T15:12:21.280Z,47
2023-03-21T15:22:21.242Z,48
2023-03-21T15:32:21.239Z,48
2023-03-21T15:42:21.217Z,48
2023-03-21T15:52:21.192Z,49
2023-03-21T16:02:21.722Z,49
2023-03-21T16:12:21.184Z,50
2023-03-21T16:22:21.125Z,51
2023-03-21T16:32:21.147Z,51
2023-03-21T16:42:21.150Z,52
2023-03-21T16:52:21.121Z,52
2023-03-21T17:02:21.112Z,53
2023-03-21T17:12:21.086Z,53
2023-03-21T17:22:21.030Z,54
2023-03-21T17:32:21.050Z,54
2023-03-21T17:42:21.052Z,54
2023-03-21T17:52:20.982Z,54
2023-03-21T18:02:21.010Z,53
2023-03-21T18:12:21.005Z,53
2023-03-21T18:22:20.943Z,53
2023-03-21T18:32:21.011Z,53
2023-03-21T18:42:22.059Z,53
2023-03-21T18:52:20.909Z,53
2023-03-21T19:02:20.878Z,53
2023-03-21T19:12:21.260Z,53
2023-03-21T19:22:20.836Z,54
2023-03-21T19:32:20.878Z,54
2023-03-21T19:42:20.845Z,54
2023-03-21T19:52:20.793Z,55
2023-03-21T20:02:35.187Z,55
2023-03-21T20:12:20.801Z,56
2023-03-21T20:22:31.863Z,56
2023-03-21T20:32:20.783Z,57
2023-03-21T20:42:20.753Z,57
2023-03-21T20:52:57.892Z,58
2023-03-21T21:02:20.758Z,58
2023-03-21T21:12:20.755Z,58
2023-03-21T21:22:20.711Z,59
2023-03-21T21:32:20.744Z,59
2023-03-21T21:42:20.691Z,59
2023-03-21T21:52:21.107Z,59
2023-03-21T22:02:20.691Z,59
2023-03-21T22:12:20.674Z,60
2023-03-21T22:22:20.630Z,60
2023-03-21T22:32:20.608Z,60
2023-03-21T22:42:20.677Z,61
2023-03-21T22:52:21.021Z,61
2023-03-21T23:02:20.627Z,61
2023-03-21T23:12:20.577Z,62
2023-03-21T23:22:20.553Z,62
2023-03-21T23:32:20.583Z,62
2023-03-21T23:42:20.554Z,63
2023-03-21T23:52:20.501Z,63
