createdAt,value
2016-02-22T07:28:50.619Z,-1.37
2016-02-22T07:29:06.931Z,-1.34
2016-02-22T07:29:37.683Z,-1.24
2016-02-22T07:29:52.652Z,-1.3
2016-02-22T07:30:06.293Z,-1.37
2016-02-22T07:30:34.281Z,-1.4
2016-02-22T07:30:50.891Z,-1.42
2016-02-22T07:31:04.641Z,-1.37
2016-02-22T07:31:18.424Z,-1.4
2016-02-22T07:31:31.971Z,-1.45
2016-02-22T07:31:46.127Z,-1.4
2016-02-22T07:32:14.129Z,-1.38
2016-02-22T07:32:42.395Z,-1.43
2016-02-22T07:32:56.207Z,-1.46
2016-02-22T07:33:09.582Z,-1.43
2016-02-22T07:33:27.149Z,-1.43
2016-02-22T07:33:55.070Z,-1.38
2016-02-22T07:34:39.619Z,-1.48
2016-02-22T07:34:53.135Z,-1.5
2016-02-22T07:35:06.744Z,-1.48
2016-02-22T07:35:21.107Z,-1.43
2016-02-22T07:35:34.700Z,-1.37
2016-02-22T07:35:51.529Z,-1.37
2016-02-22T07:36:19.546Z,-1.46
2016-02-22T07:36:36.343Z,-1.5
2016-02-22T07:36:49.937Z,-1.48
2016-02-22T07:37:03.796Z,-1.45
2016-02-22T07:37:31.393Z,-1.61
2016-02-22T07:37:45.112Z,-1.56
2016-02-22T07:37:58.862Z,-1.58
2016-02-22T07:38:12.224Z,-1.48
2016-02-22T07:38:28.583Z,-1.46
2016-02-22T07:38:42.443Z,-1.46
2016-02-22T07:39:02.162Z,-1.45
2016-02-22T07:39:15.929Z,-1.42
2016-02-22T07:39:32.539Z,-1.48
2016-02-22T07:39:46.070Z,-1.52
2016-02-22T07:40:00.101Z,-1.45
2016-02-22T07:40:18.260Z,-1.45
2016-02-22T07:40:49.526Z,-1.38
2016-02-22T07:41:02.620Z,-1.24
2016-02-22T07:41:19.513Z,-1.25
2016-02-22T07:41:48.201Z,-1.17
2016-02-22T07:42:02.013Z,-1.13
2016-02-22T07:42:32.626Z,-1.09
2016-02-22T07:42:45.985Z,-1.14
2016-02-22T07:43:02.579Z,-1.11
2016-02-22T07:43:16.409Z,-0.99
2016-02-22T07:43:29.800Z,-0.95
2016-02-22T07:43:43.550Z,-0.93
2016-02-22T07:44:11.081Z,-0.93
2016-02-22T07:44:24.474Z,-0.99
2016-02-22T07:45:05.584Z,-1.01
2016-02-22T07:45:19.493Z,-1.04
2016-02-22T07:45:36.149Z,-1.04
2016-02-22T07:45:49.727Z,-0.98
2016-02-22T07:46:17.448Z,-1.01
2016-02-22T07:46:34.354Z,-0.95
2016-02-22T07:46:50.761Z,-1.04
2016-02-22T07:47:49.279Z,-0.96
2016-02-22T07:48:06.420Z,-0.95
2016-02-22T07:48:20.235Z,-1.01
2016-02-22T07:48:33.860Z,-0.93
2016-02-22T07:48:47.704Z,-1.04
2016-02-22T07:49:29.706Z,-0.91
2016-02-22T07:49:57.487Z,-0.92
2016-02-22T07:50:25.287Z,-0.79
2016-02-22T07:50:38.897Z,-0.82
2016-02-22T07:51:06.459Z,-0.76
2016-02-22T07:51:34.837Z,-0.77
2016-02-22T07:51:48.275Z,-0.76
2016-02-22T07:52:04.822Z,-0.84
2016-02-22T07:52:32.371Z,-0.74
2016-02-22T07:52:49.231Z,-0.72
2016-02-22T07:53:16.998Z,-0.79
2016-02-22T07:53:31.655Z,-0.8
2016-02-22T07:53:48.561Z,-0.84
2016-02-22T07:54:02.311Z,-0.76
2016-02-22T07:54:32.861Z,-0.79
2016-02-22T07:55:00.376Z,-0.76
2016-02-22T07:55:20.192Z,-0.74
2016-02-22T07:55:33.411Z,-0.69
2016-02-22T07:55:50.114Z,-0.69
2016-02-22T07:56:03.708Z,-0.66
2016-02-22T07:56:17.256Z,-0.73
2016-02-22T07:56:45.413Z,-0.69
2016-02-22T07:57:12.978Z,-0.54
2016-02-22T07:57:29.775Z,-0.59
2016-02-22T07:58:34.247Z,-0.46
2016-02-22T07:59:02.684Z,-0.43
2016-02-22T07:59:30.280Z,-0.34
2016-02-22T07:59:58.061Z,-0.4
2016-02-22T08:00:11.608Z,-0.31
2016-02-22T08:00:39.346Z,-0.31
2016-02-22T08:00:52.971Z,-0.33
2016-02-22T08:01:23.489Z,-0.36
2016-02-22T08:01:36.911Z,-0.3
2016-02-22T08:01:50.302Z,-0.31
2016-02-22T08:02:03.864Z,-0.28
2016-02-22T08:02:17.492Z,-0.41
2016-02-22T08:02:34.211Z,-0.3
2016-02-22T08:02:47.711Z,-0.43
2016-02-22T08:03:01.320Z,-0.38
2016-02-22T08:03:14.775Z,-0.48
2016-02-22T08:03:28.604Z,-0.51
2016-02-22T08:03:42.307Z,-0.36
2016-02-22T08:03:58.900Z,-0.33
2016-02-22T08:04:15.418Z,-0.37
2016-02-22T08:04:32.043Z,-0.37
2016-02-22T08:04:49.637Z,-0.36
2016-02-22T08:05:18.078Z,-0.4
2016-02-22T08:05:31.922Z,-0.52
2016-02-22T08:05:45.735Z,-0.41
2016-02-22T08:05:59.156Z,-0.51
2016-02-22T08:06:13.471Z,-0.49
2016-02-22T08:06:27.612Z,-0.52
2016-02-22T08:06:55.487Z,-0.51
2016-02-22T08:07:09.033Z,-0.56
2016-02-22T08:07:51.129Z,-0.56
2016-02-22T08:08:05.114Z,-0.48
2016-02-22T08:08:27.602Z,-0.55
2016-02-22T08:08:41.383Z,-0.48
2016-02-22T08:08:55.071Z,-0.59
2016-02-22T08:09:11.461Z,-0.56
2016-02-22T08:09:25.261Z,-0.58
2016-02-22T08:09:39.214Z,-0.56
2016-02-22T08:09:52.589Z,-0.56
2016-02-22T08:10:20.326Z,-0.55
2016-02-22T08:10:33.685Z,-0.56
2016-02-22T08:10:50.873Z,-0.54
2016-02-22T08:11:19.093Z,-0.59
2016-02-22T08:11:33.187Z,-0.54
2016-02-22T08:11:46.562Z,-0.54
2016-02-22T08:12:00.218Z,-0.48
2016-02-22T08:12:13.660Z,-0.54
2016-02-22T08:12:27.425Z,-0.51
2016-02-22T08:12:40.972Z,-0.56
2016-02-22T08:13:11.535Z,-0.48
2016-02-22T08:13:25.162Z,-0.51
2016-02-22T08:13:39.240Z,-0.56
2016-02-22T08:13:52.646Z,-0.55
2016-02-22T08:14:34.554Z,-0.49
2016-02-22T08:14:48.586Z,-0.48
2016-02-22T08:15:12.226Z,-0.48
2016-02-22T08:15:28.886Z,-0.49
2016-02-22T08:16:42.623Z,-0.48
2016-02-22T08:16:56.295Z,-0.55
2016-02-22T08:17:10.592Z,-0.45
2016-02-22T08:17:38.517Z,-0.49
2016-02-22T08:17:52.079Z,-0.33
2016-02-22T08:18:05.657Z,-0.28
2016-02-22T08:18:19.362Z,-0.3
2016-02-22T08:18:47.503Z,-0.31
2016-02-22T08:19:01.050Z,-0.4
2016-02-22T08:19:17.615Z,-0.41
2016-02-22T08:19:31.022Z,-0.43
2016-02-22T08:19:44.912Z,-0.41
2016-02-22T08:19:58.584Z,-0.4
2016-02-22T08:20:15.150Z,-0.43
2016-02-22T08:20:42.634Z,-0.46
2016-02-22T08:20:56.228Z,-0.46
2016-02-22T08:21:15.621Z,-0.38
2016-02-22T08:21:29.184Z,-0.45
2016-02-22T08:21:59.918Z,-0.37
2016-02-22T08:22:13.764Z,-0.45
2016-02-22T08:22:41.264Z,-0.4
2016-02-22T08:22:54.639Z,-0.4
2016-02-22T08:23:11.608Z,-0.48
2016-02-22T08:23:39.142Z,-0.45
2016-02-22T08:24:06.736Z,-0.51
2016-02-22T08:24:34.489Z,-0.48
2016-02-22T08:24:48.348Z,-0.54
2016-02-22T08:25:01.895Z,-0.59
2016-02-22T08:25:29.881Z,-0.62
2016-02-22T08:25:46.256Z,-0.54
2016-02-22T08:26:17.259Z,-0.54
2016-02-22T08:26:31.072Z,-0.56
2016-02-22T08:26:44.478Z,-0.52
2016-02-22T08:26:57.900Z,-0.56
2016-02-22T08:27:25.433Z,-0.43
2016-02-22T08:27:59.183Z,-0.36
2016-02-22T08:28:27.249Z,-0.36
2016-02-22T08:28:40.639Z,-0.4
2016-02-22T08:28:57.046Z,-0.48
2016-02-22T08:30:09.955Z,-0.55
2016-02-22T08:30:23.645Z,-0.59
2016-02-22T08:30:37.145Z,-0.55
2016-02-22T08:30:50.755Z,-0.62
2016-02-22T08:31:04.161Z,-0.66
2016-02-22T08:31:17.882Z,-0.61
2016-02-22T08:31:59.897Z,-0.77
2016-02-22T08:32:16.322Z,-0.67
2016-02-22T08:32:30.307Z,-0.7
2016-02-22T08:32:46.963Z,-0.69
2016-02-22T08:33:03.494Z,-0.62
2016-02-22T08:33:31.044Z,-0.62
2016-02-22T08:34:26.358Z,-0.69
2016-02-22T08:34:53.858Z,-0.69
2016-02-22T08:35:07.452Z,-0.7
2016-02-22T08:35:36.080Z,-0.74
2016-02-22T08:35:52.783Z,-0.72
2016-02-22T08:36:07.111Z,-0.61
2016-02-22T08:36:20.755Z,-0.66
2016-02-22T08:36:48.489Z,-0.66
2016-02-22T08:37:02.146Z,-0.62
2016-02-22T08:37:18.523Z,-0.69
2016-02-22T08:37:31.882Z,-0.66
2016-02-22T08:37:48.757Z,-0.72
2016-02-22T08:38:02.366Z,-0.76
2016-02-22T08:38:16.120Z,-0.74
2016-02-22T08:38:29.683Z,-0.79
2016-02-22T08:38:46.683Z,-0.76
2016-02-22T08:39:00.230Z,-0.79
2016-02-22T08:39:27.763Z,-0.74
2016-02-22T08:39:55.622Z,-0.82
2016-02-22T08:40:12.076Z,-0.8
2016-02-22T08:40:25.547Z,-0.77
2016-02-22T08:40:40.157Z,-0.74
2016-02-22T08:41:22.050Z,-0.74
2016-02-22T08:41:38.613Z,-0.72
2016-02-22T08:41:52.582Z,-0.84
2016-02-22T08:42:09.175Z,-0.77
2016-02-22T08:42:21.943Z,-0.7
2016-02-22T08:42:38.537Z,-0.73
2016-02-22T08:43:22.743Z,-0.69
2016-02-22T08:43:36.399Z,-0.7
2016-02-22T08:43:50.352Z,-0.67
2016-02-22T08:44:31.605Z,-0.77
2016-02-22T08:44:48.230Z,-0.7
2016-02-22T08:45:01.652Z,-0.74
2016-02-22T08:45:17.545Z,-0.74
2016-02-22T08:46:41.126Z,-0.76
2016-02-22T08:46:57.688Z,-0.77
2016-02-22T08:47:11.063Z,-0.84
2016-02-22T08:47:38.801Z,-0.76
2016-02-22T08:48:06.363Z,-0.79
2016-02-22T08:48:19.990Z,-0.79
2016-02-22T08:48:36.600Z,-0.91
2016-02-22T08:48:50.225Z,-0.92
2016-02-22T08:49:04.318Z,-0.8
2016-02-22T08:49:18.087Z,-0.79
2016-02-22T08:49:33.493Z,-0.87
2016-02-22T08:49:50.571Z,-0.84
2016-02-22T08:50:04.134Z,-0.92
2016-02-22T08:50:17.808Z,-0.84
2016-02-22T08:50:31.355Z,-0.79
2016-02-22T08:50:47.776Z,-0.82
2016-02-22T08:51:15.749Z,-0.82
2016-02-22T08:51:41.374Z,-0.76
2016-02-22T08:51:54.968Z,-0.7
2016-02-22T08:52:08.296Z,-0.62
2016-02-22T08:52:21.923Z,-0.64
2016-02-22T08:52:49.439Z,-0.74
2016-02-22T08:53:03.251Z,-0.69
2016-02-22T08:53:16.644Z,-0.7
2016-02-22T08:53:44.144Z,-0.59
2016-02-22T08:53:57.972Z,-0.56
2016-02-22T08:54:14.584Z,-0.59
2016-02-22T08:54:28.194Z,-0.66
2016-02-22T08:54:41.616Z,-0.66
2016-02-22T08:54:54.975Z,-0.74
2016-02-22T08:55:08.131Z,-0.66
2016-02-22T08:55:21.758Z,-0.72
2016-02-22T08:55:35.774Z,-0.72
2016-02-22T08:55:49.555Z,-0.8
2016-02-22T08:56:17.122Z,-0.95
2016-02-22T08:56:36.747Z,-0.92
2016-02-22T08:56:50.434Z,-0.89
2016-02-22T08:57:07.481Z,-0.91
2016-02-22T08:57:21.467Z,-0.92
2016-02-22T08:57:34.811Z,-0.98
2016-02-22T08:58:05.499Z,-0.77
2016-02-22T08:58:33.423Z,-0.74
2016-02-22T08:58:47.283Z,-0.73
2016-02-22T08:59:00.986Z,-0.74
2016-02-22T08:59:14.707Z,-0.69
2016-02-22T08:59:28.472Z,-0.82
2016-02-22T08:59:56.754Z,-0.82
2016-02-22T09:00:10.379Z,-0.82
2016-02-22T09:00:24.429Z,-0.82
2016-02-22T09:00:38.023Z,-0.82
2016-02-22T09:00:51.367Z,-0.82
2016-02-22T09:01:04.758Z,-0.77
2016-02-22T09:01:32.244Z,-0.66
2016-02-22T09:01:49.306Z,-0.72
2016-02-22T09:02:02.885Z,-0.74
2016-02-22T09:02:17.855Z,-0.74
2016-02-22T09:02:31.262Z,-0.73
2016-02-22T09:02:48.090Z,-0.77
2016-02-22T09:03:01.746Z,-0.76
2016-02-22T09:03:15.124Z,-0.8
2016-02-22T09:03:43.061Z,-0.74
2016-02-22T09:04:10.765Z,-0.82
2016-02-22T09:04:24.143Z,-0.76
2016-02-22T09:04:37.549Z,-0.82
2016-02-22T09:04:51.377Z,-0.89
2016-02-22T09:05:08.143Z,-0.93
2016-02-22T09:05:24.692Z,-0.93
2016-02-22T09:05:52.646Z,-0.96
2016-02-22T09:06:33.804Z,-0.98
2016-02-22T09:07:01.398Z,-0.96
2016-02-22T09:07:14.776Z,-1.01
2016-02-22T09:07:31.229Z,-1.06
2016-02-22T09:07:44.901Z,-0.98
2016-02-22T09:07:58.276Z,-0.96
2016-02-22T09:08:11.729Z,-0.96
2016-02-22T09:08:25.185Z,-0.95
2016-02-22T09:08:38.622Z,-0.96
2016-02-22T09:08:51.982Z,-1.01
2016-02-22T09:09:05.747Z,-1.06
2016-02-22T09:09:33.250Z,-1.11
2016-02-22T09:09:46.891Z,-1.09
2016-02-22T09:10:00.485Z,-1.03
2016-02-22T09:10:17.534Z,-1.11
2016-02-22T09:10:33.955Z,-1.04
2016-02-22T09:10:51.534Z,-1.14
2016-02-22T09:11:04.924Z,-1.11
2016-02-22T09:11:32.740Z,-1.1
2016-02-22T09:12:00.662Z,-1.11
2016-02-22T09:12:14.305Z,-1.06
2016-02-22T09:12:31.149Z,-0.98
2016-02-22T09:12:48.040Z,-1.03
2016-02-22T09:13:01.821Z,-0.99
2016-02-22T09:13:18.792Z,-0.99
2016-02-22T09:13:32.182Z,-0.96
2016-02-22T09:13:45.792Z,-1.09
2016-02-22T09:14:03.073Z,-1.13
2016-02-22T09:14:16.482Z,-1.16
2016-02-22T09:14:29.888Z,-1.14
2016-02-22T09:14:44.326Z,-1.14
2016-02-22T09:14:57.951Z,-1.07
2016-02-22T09:15:12.138Z,-1.01
2016-02-22T09:15:40.172Z,-1.04
2016-02-22T09:15:54.203Z,-1.13
2016-02-22T09:16:07.781Z,-1.11
2016-02-22T09:16:38.503Z,-1.1
2016-02-22T09:17:09.237Z,-1.21
2016-02-22T09:17:42.849Z,-1.13
2016-02-22T09:18:10.553Z,-1.14
2016-02-22T09:18:24.337Z,-1.1
2016-02-22T09:18:38.227Z,-1.11
2016-02-22T09:18:51.618Z,-1.13
2016-02-22T09:19:05.181Z,-1.16
2016-02-22T09:19:32.730Z,-1.21
2016-02-22T09:19:50.043Z,-1.17
2016-02-22T09:20:17.623Z,-1.14
2016-02-22T09:20:31.264Z,-1.17
2016-02-22T09:20:44.654Z,-1.13
2016-02-22T09:20:58.045Z,-1.07
2016-02-22T09:21:12.076Z,-1.03
2016-02-22T09:21:25.907Z,-1.1
2016-02-22T09:21:53.517Z,-1.14
2016-02-22T09:22:24.691Z,-1.16
2016-02-22T09:22:38.097Z,-1.13
2016-02-22T09:22:52.081Z,-1.17
2016-02-22T09:23:08.847Z,-1.14
2016-02-22T09:23:22.209Z,-1.22
2016-02-22T09:23:49.897Z,-1.21
2016-02-22T09:24:03.647Z,-1.24
2016-02-22T09:24:17.337Z,-1.27
2016-02-22T09:24:44.822Z,-1.27
2016-02-22T09:25:12.400Z,-1.16
2016-02-22T09:25:57.120Z,-1.22
2016-02-22T09:26:10.511Z,-1.13
2016-02-22T09:26:26.905Z,-1.17
2016-02-22T09:27:08.655Z,-1.17
2016-02-22T09:27:50.361Z,-1.11
2016-02-22T09:28:18.301Z,-1.09
2016-02-22T09:28:32.051Z,-1.1
2016-02-22T09:28:45.661Z,-1.1
2016-02-22T09:29:02.723Z,-1.17
2016-02-22T09:29:16.319Z,-1.21
2016-02-22T09:29:30.381Z,-1.1
2016-02-22T09:29:43.913Z,-1.14
2016-02-22T09:30:11.538Z,-1.03
2016-02-22T09:30:28.166Z,-0.96
2016-02-22T09:30:42.072Z,-1.09
2016-02-22T09:30:55.697Z,-1.04
2016-02-22T09:31:09.322Z,-1.09
2016-02-22T09:31:50.981Z,-1.19
2016-02-22T09:33:03.702Z,-1.13
2016-02-22T09:33:20.299Z,-1.1
2016-02-22T09:33:33.642Z,-1.14
2016-02-22T09:33:47.424Z,-1.14
2016-02-22T09:34:01.705Z,-1.14
2016-02-22T09:34:15.333Z,-1.17
2016-02-22T09:34:28.880Z,-1.17
2016-02-22T09:34:42.474Z,-1.1
2016-02-22T09:34:55.849Z,-1.14
2016-02-22T09:35:36.991Z,-1.24
2016-02-22T09:35:59.866Z,-1.13
2016-02-22T09:36:27.400Z,-1.19
2016-02-22T09:36:40.744Z,-1.19
2016-02-22T09:37:42.466Z,-1.27
2016-02-22T09:37:55.747Z,-1.16
2016-02-22T09:38:09.153Z,-1.07
2016-02-22T09:38:22.953Z,-1.1
2016-02-22T09:38:39.531Z,-1.14
2016-02-22T09:39:07.266Z,-1.03
2016-02-22T09:39:23.674Z,-1.06
2016-02-22T09:39:37.502Z,-1.13
2016-02-22T09:39:54.377Z,-1.1
2016-02-22T09:40:22.380Z,-1.17
2016-02-22T09:40:36.771Z,-1.11
2016-02-22T09:40:50.833Z,-1.19
2016-02-22T09:41:04.302Z,-1.24
2016-02-22T09:41:20.977Z,-1.27
2016-02-22T09:41:34.696Z,-1.21
2016-02-22T09:42:02.211Z,-1.24
2016-02-22T09:42:16.026Z,-1.22
2016-02-22T09:42:44.260Z,-1.17
2016-02-22T09:42:57.823Z,-1.17
2016-02-22T09:43:11.666Z,-1.16
2016-02-22T09:43:25.373Z,-1.22
2016-02-22T09:43:39.357Z,-1.17
2016-02-22T09:43:53.154Z,-1.16
2016-02-22T09:44:37.343Z,-1.16
2016-02-22T09:44:53.687Z,-1.17
2016-02-22T09:45:09.921Z,-1.16
2016-02-22T09:45:40.472Z,-1.1
2016-02-22T09:45:57.472Z,-0.99
2016-02-22T09:46:14.849Z,-0.98
2016-02-22T09:46:28.396Z,-0.96
2016-02-22T09:46:44.912Z,-1.09
2016-02-22T09:46:58.334Z,-1.06
2016-02-22T09:47:11.756Z,-1.1
2016-02-22T09:47:53.445Z,-1.14
2016-02-22T09:48:07.195Z,-1.17
2016-02-22T09:48:29.589Z,-1.17
2016-02-22T09:48:43.339Z,-1.14
2016-02-22T09:48:56.979Z,-1.14
2016-02-22T09:49:10.776Z,-1.19
2016-02-22T09:49:24.482Z,-1.21
2016-02-22T09:49:43.842Z,-1.22
2016-02-22T09:49:57.201Z,-1.24
2016-02-22T09:50:24.735Z,-1.31
2016-02-22T09:50:52.298Z,-1.38
2016-02-22T09:51:19.972Z,-1.37
2016-02-22T09:51:37.315Z,-1.3
2016-02-22T09:51:53.690Z,-1.24
2016-02-22T09:52:24.148Z,-1.11
2016-02-22T09:52:40.726Z,-1.21
2016-02-22T09:52:54.148Z,-1.16
2016-02-22T09:53:07.757Z,-1.16
2016-02-22T09:53:35.430Z,-1.17
2016-02-22T09:53:51.633Z,-1.16
2016-02-22T09:54:05.180Z,-1.13
2016-02-22T09:54:18.762Z,-1.24
2016-02-22T09:54:35.340Z,-1.21
2016-02-22T09:55:30.592Z,-1.17
2016-02-22T09:55:44.217Z,-1.17
2016-02-22T09:55:57.826Z,-1.16
2016-02-22T09:56:14.170Z,-1.17
2016-02-22T09:56:27.563Z,-1.13
2016-02-22T09:56:41.375Z,-1.17
2016-02-22T09:56:57.922Z,-1.16
2016-02-22T09:57:11.969Z,-1.28
2016-02-22T09:57:53.379Z,-1.22
2016-02-22T09:58:19.554Z,-1.16
2016-02-22T09:58:33.351Z,-1.16
2016-02-22T09:58:46.742Z,-1.14
2016-02-22T09:59:03.132Z,-1.16
2016-02-22T09:59:30.650Z,-1.13
2016-02-22T09:59:47.041Z,-1.22
2016-02-22T10:00:00.619Z,-1.22
2016-02-22T10:00:14.497Z,-1.17
2016-02-22T10:00:35.512Z,-1.13
2016-02-22T10:00:49.544Z,-1.17
2016-02-22T10:01:20.264Z,-1.14
2016-02-22T10:01:33.686Z,-1.11
2016-02-22T10:01:47.108Z,-1.16
2016-02-22T10:02:00.202Z,-1.17
2016-02-22T10:02:13.983Z,-1.17
2016-02-22T10:02:30.783Z,-1.17
2016-02-22T10:02:44.455Z,-1.16
2016-02-22T10:03:01.017Z,-1.14
2016-02-22T10:03:14.802Z,-1.16
2016-02-22T10:03:42.692Z,-1.14
2016-02-22T10:03:56.098Z,-1.1
2016-02-22T10:04:09.692Z,-1.19
2016-02-22T10:04:23.085Z,-1.16
2016-02-22T10:05:21.713Z,-1.19
2016-02-22T10:05:35.072Z,-1.25
2016-02-22T10:05:48.432Z,-1.21
2016-02-22T10:06:01.853Z,-1.13
2016-02-22T10:06:15.606Z,-1.25
2016-02-22T10:06:28.841Z,-1.19
2016-02-22T10:06:42.231Z,-1.17
2016-02-22T10:06:56.231Z,-1.21
2016-02-22T10:07:23.937Z,-1.01
2016-02-22T10:07:37.312Z,-1.1
2016-02-22T10:07:51.124Z,-1.09
2016-02-22T10:08:04.468Z,-1.11
2016-02-22T10:08:18.346Z,-1.09
2016-02-22T10:08:45.830Z,-1.09
2016-02-22T10:09:16.285Z,-1.03
2016-02-22T10:09:29.879Z,-1.13
2016-02-22T10:10:11.973Z,-1.03
2016-02-22T10:10:53.163Z,-0.98
2016-02-22T10:11:23.885Z,-1.04
2016-02-22T10:11:37.291Z,-1.04
2016-02-22T10:11:53.916Z,-0.93
2016-02-22T10:12:07.354Z,-0.95
2016-02-22T10:12:38.716Z,-0.89
2016-02-22T10:12:52.107Z,-0.93
2016-02-22T10:13:08.810Z,-0.92
2016-02-22T10:13:22.343Z,-0.91
2016-02-22T10:13:49.843Z,-0.89
2016-02-22T10:14:03.171Z,-0.89
2016-02-22T10:14:17.082Z,-0.91
2016-02-22T10:14:31.128Z,-0.95
2016-02-22T10:14:47.816Z,-0.82
2016-02-22T10:15:01.222Z,-0.76
2016-02-22T10:15:29.130Z,-0.77
2016-02-22T10:15:42.505Z,-0.74
2016-02-22T10:15:55.834Z,-0.82
2016-02-22T10:16:09.255Z,-0.74
2016-02-22T10:16:23.429Z,-0.66
2016-02-22T10:16:36.836Z,-0.67
2016-02-22T10:16:50.476Z,-0.7
2016-02-22T10:17:18.261Z,-0.79
2016-02-22T10:17:35.668Z,-0.84
2016-02-22T10:17:52.558Z,-0.77
2016-02-22T10:18:09.136Z,-0.72
2016-02-22T10:18:23.013Z,-0.69
2016-02-22T10:18:36.560Z,-0.66
2016-02-22T10:19:04.498Z,-0.58
2016-02-22T10:19:35.188Z,-0.59
2016-02-22T10:20:02.688Z,-0.58
2016-02-22T10:20:16.472Z,-0.54
2016-02-22T10:20:29.987Z,-0.59
2016-02-22T10:20:57.940Z,-0.55
2016-02-22T10:21:25.475Z,-0.56
2016-02-22T10:21:39.084Z,-0.54
2016-02-22T10:22:20.790Z,-0.59
2016-02-22T10:22:34.149Z,-0.52
2016-02-22T10:22:47.524Z,-0.61
2016-02-22T10:23:01.384Z,-0.64
2016-02-22T10:23:15.356Z,-0.59
2016-02-22T10:23:32.340Z,-0.61
2016-02-22T10:24:00.059Z,-0.58
2016-02-22T10:24:13.449Z,-0.62
2016-02-22T10:24:26.842Z,-0.61
2016-02-22T10:24:52.529Z,-0.45
2016-02-22T10:25:11.920Z,-0.45
2016-02-22T10:25:28.282Z,-0.49
2016-02-22T10:25:55.814Z,-0.45
2016-02-22T10:26:09.532Z,-0.49
2016-02-22T10:26:23.082Z,-0.49
2016-02-22T10:26:51.285Z,-0.33
2016-02-22T10:27:33.334Z,-0.45
2016-02-22T10:27:46.944Z,-0.38
2016-02-22T10:28:00.787Z,-0.36
2016-02-22T10:28:28.650Z,-0.33
2016-02-22T10:28:45.478Z,-0.37
2016-02-22T10:29:13.494Z,-0.36
2016-02-22T10:29:33.058Z,-0.36
2016-02-22T10:29:46.808Z,-0.36
2016-02-22T10:30:03.683Z,-0.33
2016-02-22T10:30:23.139Z,-0.31
2016-02-22T10:30:36.639Z,-0.31
2016-02-22T10:30:50.624Z,-0.4
2016-02-22T10:31:18.689Z,-0.34
2016-02-22T10:31:32.267Z,-0.37
2016-02-22T10:31:45.861Z,-0.37
2016-02-22T10:32:16.442Z,-0.31
2016-02-22T10:32:30.208Z,-0.38
2016-02-22T10:32:43.630Z,-0.3
2016-02-22T10:32:56.989Z,-0.37
2016-02-22T10:33:13.364Z,-0.27
2016-02-22T10:33:26.757Z,-0.27
2016-02-22T10:33:40.194Z,-0.3
2016-02-22T10:34:07.710Z,-0.19
2016-02-22T10:34:21.338Z,-0.12
2016-02-22T10:34:34.916Z,-0.19
2016-02-22T10:34:48.478Z,-0.19
2016-02-22T10:35:30.294Z,-0.1
2016-02-22T10:35:44.028Z,-0.04
2016-02-22T10:35:57.888Z,-0.05
2016-02-22T10:36:25.421Z,-0.07
2016-02-22T10:36:41.968Z,0.01
2016-02-22T10:36:55.468Z,-0.02
2016-02-22T10:37:12.077Z,0.02
2016-02-22T10:37:28.939Z,0.06
2016-02-22T10:37:42.486Z,0.06
2016-02-22T10:37:59.361Z,0.09
2016-02-22T10:38:13.643Z,0.16
2016-02-22T10:38:27.286Z,0.14
2016-02-22T10:38:55.021Z,0.24
2016-02-22T10:39:22.945Z,0.16
2016-02-22T10:39:36.492Z,0.2
2016-02-22T10:40:03.992Z,0.1
2016-02-22T10:40:34.963Z,0.19
2016-02-22T10:40:48.666Z,0.26
2016-02-22T10:41:02.807Z,0.24
2016-02-22T10:41:30.607Z,0.2
2016-02-22T10:42:29.093Z,0.26
2016-02-22T10:42:44.343Z,0.14
2016-02-22T10:42:58.124Z,0.17
2016-02-22T10:43:11.452Z,0.21
2016-02-22T10:43:39.080Z,0.24
2016-02-22T10:43:52.690Z,0.23
2016-02-22T10:44:06.659Z,0.06
2016-02-22T10:44:48.474Z,0.13
2016-02-22T10:45:05.287Z,0.09
2016-02-22T10:45:32.993Z,0.13
2016-02-22T10:45:46.540Z,0.13
2016-02-22T10:45:59.946Z,0.13
2016-02-22T10:46:13.555Z,0.09
2016-02-22T10:46:41.307Z,0.13
2016-02-22T10:47:25.716Z,0.14
2016-02-22T10:47:56.482Z,0.06
2016-02-22T10:48:10.279Z,0.03
2016-02-22T10:49:09.282Z,0.21
2016-02-22T10:49:54.253Z,0.05
2016-02-22T10:50:21.959Z,0.06
2016-02-22T10:50:38.334Z,0.08
2016-02-22T10:51:06.256Z,0.09
2016-02-22T10:51:33.790Z,-0.07
2016-02-22T10:51:47.446Z,-0.01
2016-02-22T10:52:03.852Z,0.02
2016-02-22T10:52:17.215Z,-0.12
2016-02-22T10:52:30.746Z,0.03
2016-02-22T10:52:44.480Z,-0.09
2016-02-22T10:53:12.215Z,-0.05
2016-02-22T10:53:29.420Z,-0.1
2016-02-22T10:54:13.514Z,-0.1
2016-02-22T10:54:41.360Z,-0.07
2016-02-22T10:55:08.939Z,0.09
2016-02-22T10:55:22.910Z,0.2
2016-02-22T10:55:36.442Z,0.21
2016-02-22T10:56:04.176Z,0.03
2016-02-22T10:56:20.897Z,0.03
2016-02-22T10:57:02.834Z,-0.05
2016-02-22T10:57:30.400Z,-0.05
2016-02-22T10:57:44.431Z,-0.1
2016-02-22T10:57:57.353Z,0.08
2016-02-22T10:58:10.806Z,0.05
2016-02-22T10:58:24.356Z,0.16
2016-02-22T10:58:37.981Z,0.19
2016-02-22T10:59:05.684Z,0.16
2016-02-22T10:59:19.312Z,0.05
2016-02-22T10:59:32.984Z,0.16
2016-02-22T10:59:46.999Z,0.08
2016-02-22T11:00:01.078Z,0.14
2016-02-22T11:00:14.890Z,0.08
2016-02-22T11:00:28.470Z,0.1
2016-02-22T11:00:42.017Z,0.14
2016-02-22T11:00:55.642Z,0.09
2016-02-22T11:01:09.298Z,0.16
2016-02-22T11:01:22.864Z,0.16
2016-02-22T11:02:03.801Z,0.03
2016-02-22T11:02:17.366Z,0.14
2016-02-22T11:02:30.803Z,0.16
2016-02-22T11:02:47.350Z,0.13
2016-02-22T11:03:00.553Z,0.19
2016-02-22T11:03:14.163Z,0.2
2016-02-22T11:03:28.181Z,0.17
2016-02-22T11:03:41.853Z,0.16
2016-02-22T11:03:55.634Z,0.13
2016-02-22T11:04:12.275Z,0.16
2016-02-22T11:04:28.716Z,0.14
2016-02-22T11:04:42.278Z,0.09
2016-02-22T11:05:10.059Z,0.05
2016-02-22T11:05:23.406Z,0.09
2016-02-22T11:05:39.922Z,0.19
2016-02-22T11:05:56.531Z,0.21
2016-02-22T11:06:09.984Z,0.21
2016-02-22T11:06:23.549Z,0.21
2016-02-22T11:06:36.955Z,0.17
2016-02-22T11:06:56.596Z,0.17
2016-02-22T11:07:13.205Z,0.23
2016-02-22T11:08:11.645Z,0.23
2016-02-22T11:08:58.679Z,0.32
2016-02-22T11:09:12.272Z,0.24
2016-02-22T11:09:29.275Z,0.23
2016-02-22T11:09:42.822Z,0.17
2016-02-22T11:09:59.213Z,0.14
2016-02-22T11:10:15.885Z,0.17
2016-02-22T11:10:29.450Z,0.24
2016-02-22T11:10:42.810Z,0.02
2016-02-22T11:10:59.435Z,0.16
2016-02-22T11:11:13.060Z,0.06
2016-02-22T11:11:26.859Z,0.06
2016-02-22T11:11:57.671Z,-0.07
2016-02-22T11:12:11.234Z,-0.04
2016-02-22T11:12:25.002Z,-0.05
2016-02-22T11:12:38.612Z,-0.05
2016-02-22T11:13:06.127Z,-0.05
2016-02-22T11:13:34.458Z,-0.05
2016-02-22T11:13:47.880Z,-0.09
2016-02-22T11:14:01.693Z,-0.01
2016-02-22T11:14:15.318Z,0.01
2016-02-22T11:14:43.805Z,0.08
2016-02-22T11:14:56.852Z,0.09
2016-02-22T11:15:24.463Z,0.13
2016-02-22T11:15:38.166Z,0.09
2016-02-22T11:15:52.151Z,0.06
2016-02-22T11:16:04.885Z,-0.07
2016-02-22T11:16:18.123Z,-0.1
2016-02-22T11:16:34.763Z,-0.07
2016-02-22T11:16:51.138Z,-0.15
2016-02-22T11:17:04.841Z,-0.19
2016-02-22T11:17:18.578Z,-0.16
2016-02-22T11:17:31.937Z,-0.19
2016-02-22T11:17:45.312Z,-0.19
2016-02-22T11:18:27.035Z,-0.2
2016-02-22T11:18:40.394Z,-0.12
2016-02-22T11:18:56.972Z,-0.12
2016-02-22T11:19:24.709Z,-0.05
2016-02-22T11:19:38.568Z,-0.02
2016-02-22T11:19:51.943Z,-0.05
2016-02-22T11:20:05.365Z,-0.09
2016-02-22T11:20:19.259Z,-0.09
2016-02-22T11:21:00.821Z,-0.05
2016-02-22T11:21:14.259Z,-0.04
2016-02-22T11:21:44.839Z,0.01
2016-02-22T11:21:58.792Z,-0.04
2016-02-22T11:22:15.417Z,-0.01
2016-02-22T11:22:57.295Z,0.08
2016-02-22T11:23:25.048Z,-0.01
2016-02-22T11:23:52.532Z,-0.07
2016-02-22T11:24:06.610Z,-0.15
2016-02-22T11:24:34.566Z,-0.19
2016-02-22T11:24:48.176Z,-0.22
2016-02-22T11:25:02.004Z,-0.27
2016-02-22T11:25:33.084Z,-0.18
2016-02-22T11:25:46.693Z,-0.13
2016-02-22T11:26:03.490Z,-0.02
2016-02-22T11:26:20.462Z,-0.05
2016-02-22T11:26:34.243Z,-0.04
2016-02-22T11:27:16.496Z,-0.07
2016-02-22T11:27:44.012Z,-0.18
2016-02-22T11:28:24.889Z,-0.22
2016-02-22T11:28:44.295Z,-0.34
2016-02-22T11:29:00.905Z,-0.38
2016-02-22T11:29:28.626Z,-0.46
2016-02-22T11:29:42.658Z,-0.46
2016-02-22T11:30:10.220Z,-0.41
2016-02-22T11:30:27.035Z,-0.36
2016-02-22T11:31:03.644Z,-0.33
2016-02-22T11:31:31.148Z,-0.28
2016-02-22T11:31:44.929Z,-0.23
2016-02-22T11:31:58.414Z,-0.13
2016-02-22T11:32:12.257Z,-0.13
2016-02-22T11:32:40.181Z,-0.02
2016-02-22T11:32:53.822Z,-0.05
2016-02-22T11:33:24.387Z,-0.05
2016-02-22T11:33:52.294Z,-0.07
2016-02-22T11:34:05.700Z,-0.05
2016-02-22T11:34:22.342Z,-0.13
2016-02-22T11:34:36.342Z,-0.13
2016-02-22T11:34:50.780Z,-0.19
2016-02-22T11:35:04.624Z,-0.19
2016-02-22T11:35:18.455Z,-0.16
2016-02-22T11:35:31.799Z,-0.22
2016-02-22T11:35:45.658Z,-0.23
2016-02-22T11:36:41.005Z,-0.33
2016-02-22T11:36:54.364Z,-0.23
2016-02-22T11:37:07.723Z,-0.28
2016-02-22T11:37:41.522Z,-0.34
2016-02-22T11:37:54.944Z,-0.34
2016-02-22T11:38:08.569Z,-0.34
2016-02-22T11:38:22.041Z,-0.33
2016-02-22T11:38:49.853Z,-0.51
2016-02-22T11:39:09.213Z,-0.48
2016-02-22T11:39:36.950Z,-0.46
2016-02-22T11:39:50.263Z,-0.45
2016-02-22T11:40:03.638Z,-0.45
2016-02-22T11:40:20.047Z,-0.45
2016-02-22T11:40:34.297Z,-0.48
2016-02-22T11:40:47.703Z,-0.48
2016-02-22T11:41:01.250Z,-0.46
2016-02-22T11:41:14.672Z,-0.46
2016-02-22T11:41:31.299Z,-0.55
2016-02-22T11:41:44.768Z,-0.61
2016-02-22T11:41:58.502Z,-0.52
2016-02-22T11:42:26.239Z,-0.43