createdAt,value
2022-08-17T00:00:53.682Z,98.38
2022-08-17T00:01:53.688Z,98.99
2022-08-17T00:02:53.723Z,99.08
2022-08-17T00:03:53.667Z,98.38
2022-08-17T00:04:53.658Z,99.44
2022-08-17T00:05:53.672Z,98.48
2022-08-17T00:06:53.642Z,98.48
2022-08-17T00:07:53.631Z,98.13
2022-08-17T00:08:53.639Z,97.83
2022-08-17T00:09:53.619Z,98.43
2022-08-17T00:10:53.638Z,98.03
2022-08-17T00:12:35.041Z,98.79
2022-08-17T00:12:54.857Z,98.68
2022-08-17T00:13:56.062Z,98.48
2022-08-17T00:14:53.606Z,98.83
2022-08-17T00:15:53.609Z,99.33
2022-08-17T00:16:56.916Z,99.64
2022-08-17T00:17:53.571Z,99.24
2022-08-17T00:19:01.156Z,97.87
2022-08-17T00:19:54.631Z,96.20
2022-08-17T00:20:53.597Z,95.65
2022-08-17T00:22:29.462Z,94.74
2022-08-17T00:22:54.542Z,93.32
2022-08-17T00:23:53.542Z,93.46
2022-08-17T00:24:53.588Z,94.07
2022-08-17T00:25:53.562Z,93.93
2022-08-17T00:26:53.503Z,94.27
2022-08-17T00:27:53.539Z,95.19
2022-08-17T00:28:53.592Z,95.50
2022-08-17T00:29:53.477Z,97.42
2022-08-17T00:30:53.840Z,97.22
2022-08-17T00:31:53.517Z,96.66
2022-08-17T00:33:16.082Z,95.39
2022-08-17T00:33:54.452Z,96.04
2022-08-17T00:34:53.455Z,98.02
2022-08-17T00:35:53.444Z,99.13
2022-08-17T00:36:53.448Z,98.88
2022-08-17T00:37:53.448Z,98.97
2022-08-17T00:38:53.523Z,98.93
2022-08-17T00:39:53.519Z,98.12
2022-08-17T00:40:55.985Z,98.83
2022-08-17T00:41:54.419Z,99.13
2022-08-17T00:42:53.593Z,99.33
2022-08-17T00:43:53.472Z,99.49
2022-08-17T00:44:53.527Z,98.38
2022-08-17T00:45:53.470Z,97.97
2022-08-17T00:46:53.525Z,98.22
2022-08-17T00:47:53.413Z,97.92
2022-08-17T00:48:53.487Z,98.63
2022-08-17T00:49:53.494Z,99.08
2022-08-17T00:50:53.466Z,99.85
2022-08-17T00:51:53.465Z,99.99
2022-08-17T00:52:53.406Z,99.99
2022-08-17T00:53:53.462Z,98.43
2022-08-17T00:54:53.445Z,98.93
2022-08-17T00:55:53.353Z,97.92
2022-08-17T00:56:53.441Z,97.20
2022-08-17T00:57:55.380Z,97.66
2022-08-17T00:58:54.265Z,98.07
2022-08-17T01:00:01.869Z,98.77
2022-08-17T01:00:53.385Z,99.38
2022-08-17T01:01:53.403Z,99.69
2022-08-17T01:02:53.479Z,99.44
2022-08-17T01:03:53.231Z,99.85
2022-08-17T01:04:53.227Z,99.99
2022-08-17T01:05:53.213Z,99.39
2022-08-17T01:06:53.210Z,98.83
2022-08-17T01:07:53.259Z,97.41
2022-08-17T01:08:57.671Z,96.70
2022-08-17T01:09:53.189Z,98.12
2022-08-17T01:10:58.587Z,99.38
2022-08-17T01:11:54.164Z,99.89
2022-08-17T01:12:53.232Z,99.69
2022-08-17T01:13:53.162Z,99.24
2022-08-17T01:14:53.148Z,99.99
2022-08-17T01:15:53.156Z,98.18
2022-08-17T01:16:53.149Z,96.70
2022-08-17T01:17:53.132Z,97.16
2022-08-17T01:18:53.148Z,95.79
2022-08-17T01:19:53.118Z,98.03
2022-08-17T01:20:53.110Z,97.83
2022-08-17T01:21:53.115Z,96.91
2022-08-17T01:22:53.098Z,97.56
2022-08-17T01:23:53.130Z,97.92
2022-08-17T01:24:53.077Z,97.51
2022-08-17T01:25:53.103Z,97.31
2022-08-17T01:26:53.068Z,97.96
2022-08-17T01:27:53.059Z,98.07
2022-08-17T01:28:55.538Z,98.16
2022-08-17T01:29:53.057Z,98.57
2022-08-17T01:30:57.851Z,98.93
2022-08-17T01:31:54.035Z,97.92
2022-08-17T01:32:53.033Z,98.07
2022-08-17T01:33:53.051Z,98.12
2022-08-17T01:34:53.021Z,97.47
2022-08-17T01:35:53.005Z,97.71
2022-08-17T01:36:52.994Z,98.52
2022-08-17T01:37:52.990Z,97.92
2022-08-17T01:38:53.020Z,98.77
2022-08-17T01:39:53.057Z,99.99
2022-08-17T01:40:57.587Z,99.99
2022-08-17T01:41:52.976Z,99.99
2022-08-17T01:42:52.970Z,99.99
2022-08-17T01:43:52.997Z,99.99
2022-08-17T01:44:52.947Z,99.99
2022-08-17T01:46:02.697Z,99.99
2022-08-17T01:46:53.928Z,99.99
2022-08-17T01:47:52.926Z,99.99
2022-08-17T01:48:52.941Z,99.99
2022-08-17T01:49:52.940Z,99.99
2022-08-17T01:50:52.903Z,99.99
2022-08-17T01:51:52.886Z,99.99
2022-08-17T01:52:52.878Z,99.99
2022-08-17T01:53:52.877Z,98.93
2022-08-17T01:54:52.944Z,99.54
2022-08-17T01:55:52.869Z,99.99
2022-08-17T01:56:52.861Z,99.99
2022-08-17T01:57:52.852Z,99.99
2022-08-17T01:58:52.851Z,99.99
2022-08-17T01:59:52.870Z,99.99
2022-08-17T02:01:00.444Z,99.99
2022-08-17T02:01:53.888Z,99.99
2022-08-17T02:02:52.820Z,99.99
2022-08-17T02:03:59.102Z,99.99
2022-08-17T02:04:52.832Z,99.99
2022-08-17T02:05:52.805Z,99.99
2022-08-17T02:06:54.443Z,99.99
2022-08-17T02:08:00.514Z,99.99
2022-08-17T02:09:03.271Z,99.99
2022-08-17T02:09:53.808Z,99.99
2022-08-17T02:10:52.762Z,97.81
2022-08-17T02:11:52.758Z,99.64
2022-08-17T02:12:52.903Z,99.99
2022-08-17T02:13:55.129Z,99.99
2022-08-17T02:14:53.735Z,99.99
2022-08-17T02:15:52.740Z,99.99
2022-08-17T02:16:52.710Z,99.99
2022-08-17T02:17:54.586Z,99.99
2022-08-17T02:18:52.700Z,99.99
2022-08-17T02:19:52.697Z,99.95
2022-08-17T02:20:52.715Z,99.99
2022-08-17T02:21:52.685Z,99.99
2022-08-17T02:22:52.675Z,99.99
2022-08-17T02:23:52.673Z,99.99
2022-08-17T02:24:59.901Z,99.99
2022-08-17T02:25:53.684Z,99.99
2022-08-17T02:26:52.641Z,99.99
2022-08-17T02:27:52.651Z,99.99
2022-08-17T02:28:52.632Z,99.99
2022-08-17T02:29:52.617Z,99.99
2022-08-17T02:31:01.383Z,99.99
2022-08-17T02:31:53.600Z,99.99
2022-08-17T02:32:52.595Z,99.99
2022-08-17T02:34:03.344Z,99.99
2022-08-17T02:34:53.600Z,99.99
2022-08-17T02:35:52.624Z,99.99
2022-08-17T02:36:52.572Z,99.99
2022-08-17T02:37:55.467Z,99.99
2022-08-17T02:38:52.572Z,99.99
2022-08-17T02:39:52.640Z,99.99
2022-08-17T02:40:52.545Z,99.99
2022-08-17T02:41:52.563Z,99.99
2022-08-17T02:42:52.542Z,99.99
2022-08-17T02:43:52.533Z,99.99
2022-08-17T02:44:52.515Z,99.99
2022-08-17T02:45:52.515Z,99.99
2022-08-17T02:46:52.534Z,99.99
2022-08-17T02:47:52.509Z,99.99
2022-08-17T02:48:52.496Z,99.99
2022-08-17T02:49:54.461Z,99.99
2022-08-17T02:50:52.486Z,99.99
2022-08-17T02:51:52.505Z,99.99
2022-08-17T02:52:57.265Z,99.99
2022-08-17T02:53:53.465Z,99.99
2022-08-17T02:54:53.445Z,99.99
2022-08-17T02:55:52.466Z,99.99
2022-08-17T02:56:52.498Z,99.99
2022-08-17T02:57:52.438Z,99.99
2022-08-17T02:58:52.495Z,99.99
2022-08-17T02:59:52.415Z,99.99
2022-08-17T03:00:52.409Z,99.99
2022-08-17T03:01:53.690Z,99.99
2022-08-17T03:02:52.542Z,99.99
2022-08-17T03:03:52.381Z,99.99
2022-08-17T03:04:52.388Z,99.99
2022-08-17T03:05:52.375Z,99.99
2022-08-17T03:06:52.388Z,99.38
2022-08-17T03:07:52.377Z,99.24
2022-08-17T03:08:52.369Z,99.99
2022-08-17T03:09:52.343Z,99.99
2022-08-17T03:10:52.338Z,99.99
2022-08-17T03:11:53.189Z,99.99
2022-08-17T03:12:52.462Z,99.58
2022-08-17T03:13:52.312Z,99.08
2022-08-17T03:14:52.317Z,99.28
2022-08-17T03:15:52.299Z,99.33
2022-08-17T03:16:52.323Z,99.99
2022-08-17T03:17:52.318Z,99.99
2022-08-17T03:18:52.267Z,99.99
2022-08-17T03:19:52.266Z,99.99
2022-08-17T03:20:52.260Z,99.99
2022-08-17T03:21:55.157Z,99.99
2022-08-17T03:22:53.209Z,99.99
2022-08-17T03:23:54.364Z,99.99
2022-08-17T03:24:52.236Z,99.99
2022-08-17T03:25:53.031Z,99.99
2022-08-17T03:26:52.249Z,99.99
2022-08-17T03:27:52.238Z,99.99
2022-08-17T03:28:52.205Z,99.99
2022-08-17T03:29:52.206Z,99.99
2022-08-17T03:30:52.199Z,99.99
2022-08-17T03:31:52.202Z,99.99
2022-08-17T03:32:52.446Z,99.99
2022-08-17T03:33:52.173Z,99.99
2022-08-17T03:34:52.170Z,99.99
2022-08-17T03:35:52.169Z,99.99
2022-08-17T03:36:52.154Z,99.99
2022-08-17T03:38:00.348Z,99.99
2022-08-17T03:38:53.126Z,99.99
2022-08-17T03:39:52.159Z,99.99
2022-08-17T03:40:56.753Z,99.99
2022-08-17T03:41:53.119Z,99.99
2022-08-17T03:42:52.180Z,99.99
2022-08-17T03:43:52.103Z,99.99
2022-08-17T03:44:52.094Z,99.99
2022-08-17T03:45:52.096Z,99.99
2022-08-17T03:46:52.070Z,99.99
2022-08-17T03:47:52.133Z,99.99
2022-08-17T03:48:52.074Z,99.54
2022-08-17T03:49:52.059Z,99.64
2022-08-17T03:50:52.050Z,99.44
2022-08-17T03:51:52.053Z,99.69
2022-08-17T03:52:52.104Z,99.99
2022-08-17T03:53:52.034Z,99.99
2022-08-17T03:54:52.027Z,99.99
2022-08-17T03:55:52.026Z,99.99
2022-08-17T03:56:52.014Z,99.89
2022-08-17T03:57:52.003Z,99.38
2022-08-17T03:58:52.030Z,99.22
2022-08-17T03:59:51.996Z,99.99
2022-08-17T04:00:51.984Z,99.99
2022-08-17T04:01:52.029Z,99.99
2022-08-17T04:02:52.169Z,99.99
2022-08-17T04:03:51.998Z,99.99
2022-08-17T04:04:51.963Z,99.99
2022-08-17T04:05:51.962Z,99.99
2022-08-17T04:06:51.976Z,99.99
2022-08-17T04:07:51.942Z,99.99
2022-08-17T04:08:51.978Z,99.53
2022-08-17T04:09:51.930Z,99.63
2022-08-17T04:10:51.914Z,98.77
2022-08-17T04:11:51.919Z,98.07
2022-08-17T04:12:52.144Z,97.56
2022-08-17T04:13:51.951Z,97.96
2022-08-17T04:14:54.746Z,97.96
2022-08-17T04:15:51.885Z,98.16
2022-08-17T04:16:51.876Z,98.16
2022-08-17T04:17:51.868Z,98.16
2022-08-17T04:18:51.872Z,98.27
2022-08-17T04:19:51.896Z,97.66
2022-08-17T04:20:51.850Z,98.32
2022-08-17T04:21:51.844Z,99.74
2022-08-17T04:22:51.953Z,99.84
2022-08-17T04:23:51.837Z,99.84
2022-08-17T04:24:51.845Z,99.99
2022-08-17T04:25:51.799Z,99.99
2022-08-17T04:26:53.140Z,99.99
2022-08-17T04:27:51.804Z,99.99
2022-08-17T04:28:51.797Z,99.18
2022-08-17T04:29:54.702Z,97.96
2022-08-17T04:30:51.780Z,99.18
2022-08-17T04:31:51.772Z,99.33
2022-08-17T04:33:00.649Z,99.89
2022-08-17T04:33:52.756Z,99.69
2022-08-17T04:34:51.791Z,99.99
2022-08-17T04:35:51.754Z,99.85
2022-08-17T04:36:51.735Z,99.33
2022-08-17T04:37:51.721Z,99.24
2022-08-17T04:38:51.711Z,99.74
2022-08-17T04:39:51.830Z,98.93
2022-08-17T04:40:51.706Z,99.79
2022-08-17T04:41:51.683Z,99.99
2022-08-17T04:42:51.818Z,99.99
2022-08-17T04:43:52.688Z,99.99
2022-08-17T04:44:51.677Z,99.99
2022-08-17T04:45:55.883Z,99.99
2022-08-17T04:46:51.700Z,99.99
2022-08-17T04:47:51.692Z,99.99
2022-08-17T04:48:51.649Z,99.99
2022-08-17T04:49:51.642Z,99.99
2022-08-17T04:50:51.661Z,99.99
2022-08-17T04:51:56.196Z,99.99
2022-08-17T04:52:52.626Z,99.69
2022-08-17T04:53:54.390Z,98.74
2022-08-17T04:54:51.605Z,99.35
2022-08-17T04:55:51.619Z,99.35
2022-08-17T04:56:51.589Z,99.30
2022-08-17T04:57:51.592Z,98.74
2022-08-17T04:58:51.571Z,98.28
2022-08-17T04:59:51.568Z,98.18
2022-08-17T05:00:51.637Z,98.03
2022-08-17T05:01:51.556Z,97.07
2022-08-17T05:02:51.618Z,97.33
2022-08-17T05:03:51.598Z,96.92
2022-08-17T05:04:51.538Z,95.71
2022-08-17T05:05:51.556Z,94.35
2022-08-17T05:06:51.521Z,93.08
2022-08-17T05:07:51.510Z,93.08
2022-08-17T05:08:51.515Z,93.04
2022-08-17T05:09:51.500Z,91.73
2022-08-17T05:10:51.530Z,92.24
2022-08-17T05:11:51.487Z,91.38
2022-08-17T05:12:51.643Z,91.38
2022-08-17T05:13:51.461Z,90.73
2022-08-17T05:14:51.480Z,91.14
2022-08-17T05:15:51.501Z,90.12
2022-08-17T05:16:51.454Z,90.23
2022-08-17T05:17:51.439Z,90.19
2022-08-17T05:18:51.449Z,89.17
2022-08-17T05:19:52.119Z,89.28
2022-08-17T05:20:52.667Z,89.37
2022-08-17T05:21:51.457Z,89.37
2022-08-17T05:22:51.528Z,89.28
2022-08-17T05:23:54.869Z,89.98
2022-08-17T05:24:53.980Z,90.39
2022-08-17T05:25:51.403Z,90.59
2022-08-17T05:26:51.407Z,90.49
2022-08-17T05:27:51.391Z,89.94
2022-08-17T05:28:51.380Z,90.69
2022-08-17T05:29:51.356Z,89.23
2022-08-17T05:30:51.357Z,88.79
2022-08-17T05:31:51.388Z,88.68
2022-08-17T05:32:51.407Z,87.88
2022-08-17T05:33:51.346Z,87.98
2022-08-17T05:34:51.334Z,87.68
2022-08-17T05:35:51.336Z,87.48
2022-08-17T05:36:51.377Z,87.07
2022-08-17T05:37:51.305Z,87.68
2022-08-17T05:38:51.300Z,87.68
2022-08-17T05:39:51.338Z,86.63
2022-08-17T05:40:51.294Z,86.43
2022-08-17T05:41:51.478Z,86.22
2022-08-17T05:42:51.419Z,86.33
2022-08-17T05:43:56.065Z,86.53
2022-08-17T05:44:53.478Z,86.02
2022-08-17T05:45:55.907Z,85.88
2022-08-17T05:46:51.289Z,85.38
2022-08-17T05:47:51.273Z,85.98
2022-08-17T05:48:51.237Z,85.03
2022-08-17T05:49:51.232Z,85.54
2022-08-17T05:50:51.229Z,84.83
2022-08-17T05:51:51.246Z,84.74
2022-08-17T05:52:51.454Z,85.44
2022-08-17T05:53:51.248Z,84.74
2022-08-17T05:54:51.204Z,84.43
2022-08-17T05:55:51.186Z,84.23
2022-08-17T05:56:51.181Z,84.63
2022-08-17T05:57:53.796Z,85.74
2022-08-17T05:58:51.168Z,84.74
2022-08-17T05:59:51.188Z,84.53
2022-08-17T06:00:51.239Z,84.13
2022-08-17T06:01:51.150Z,84.29
2022-08-17T06:02:51.484Z,84.39
2022-08-17T06:03:51.181Z,85.00
2022-08-17T06:04:52.164Z,84.59
2022-08-17T06:05:51.121Z,85.00
2022-08-17T06:06:51.123Z,84.59
2022-08-17T06:07:51.108Z,84.19
2022-08-17T06:08:51.480Z,84.09
2022-08-17T06:09:51.101Z,84.05
2022-08-17T06:10:51.091Z,83.95
2022-08-17T06:11:53.715Z,83.84
2022-08-17T06:12:51.259Z,83.65
2022-08-17T06:13:51.094Z,83.61
2022-08-17T06:14:51.056Z,83.54
2022-08-17T06:15:51.056Z,83.84
2022-08-17T06:16:51.041Z,84.25
2022-08-17T06:17:51.079Z,83.61
2022-08-17T06:18:51.091Z,83.20
2022-08-17T06:19:51.018Z,83.31
2022-08-17T06:20:51.010Z,83.20
2022-08-17T06:21:51.009Z,83.20
2022-08-17T06:22:51.245Z,83.81
2022-08-17T06:23:51.028Z,83.17
2022-08-17T06:24:50.979Z,81.85
2022-08-17T06:25:50.970Z,81.26
2022-08-17T06:26:50.965Z,81.96
2022-08-17T06:27:53.490Z,81.85
2022-08-17T06:28:50.950Z,81.21
2022-08-17T06:29:50.977Z,81.01
2022-08-17T06:30:58.326Z,81.32
2022-08-17T06:31:51.949Z,80.81
2022-08-17T06:32:51.175Z,80.98
2022-08-17T06:33:50.913Z,80.77
2022-08-17T06:34:50.928Z,80.27
2022-08-17T06:35:50.903Z,80.47
2022-08-17T06:36:50.904Z,80.37
2022-08-17T06:37:50.886Z,80.37
2022-08-17T06:38:50.886Z,79.73
2022-08-17T06:39:50.963Z,79.93
2022-08-17T06:40:50.867Z,79.43
2022-08-17T06:41:50.853Z,79.39
2022-08-17T06:43:02.454Z,78.66
2022-08-17T06:43:51.849Z,78.45
2022-08-17T06:44:51.610Z,78.15
2022-08-17T06:45:50.834Z,77.81
2022-08-17T06:46:50.834Z,77.11
2022-08-17T06:47:50.828Z,77.72
2022-08-17T06:48:50.820Z,77.21
2022-08-17T06:49:55.297Z,76.91
2022-08-17T06:50:51.829Z,75.97
2022-08-17T06:51:50.791Z,75.87
2022-08-17T06:52:50.801Z,76.07
2022-08-17T06:53:50.780Z,75.17
2022-08-17T06:54:50.802Z,75.27
2022-08-17T06:55:51.563Z,74.73
2022-08-17T06:56:53.169Z,74.03
2022-08-17T06:57:50.750Z,74.63
2022-08-17T06:58:50.741Z,74.84
2022-08-17T06:59:56.451Z,75.43
2022-08-17T07:00:56.630Z,75.63
2022-08-17T07:01:50.724Z,75.97
2022-08-17T07:02:52.281Z,76.07
2022-08-17T07:03:50.710Z,76.98
2022-08-17T07:04:50.710Z,76.78
2022-08-17T07:05:50.781Z,77.61
2022-08-17T07:06:50.697Z,77.37
2022-08-17T07:07:50.699Z,77.28
2022-08-17T07:08:50.692Z,77.14
2022-08-17T07:09:50.700Z,77.24
2022-08-17T07:10:50.698Z,76.40
2022-08-17T07:11:50.667Z,76.40
2022-08-17T07:12:50.773Z,75.80
2022-08-17T07:13:51.624Z,75.70
2022-08-17T07:14:50.632Z,75.60
2022-08-17T07:15:54.019Z,74.80
2022-08-17T07:16:52.645Z,74.10
2022-08-17T07:17:50.614Z,74.00
2022-08-17T07:18:50.614Z,74.50
2022-08-17T07:19:50.609Z,73.76
2022-08-17T07:20:50.590Z,74.26
2022-08-17T07:21:50.615Z,73.96
2022-08-17T07:22:59.647Z,73.53
2022-08-17T07:23:51.576Z,73.43
2022-08-17T07:24:50.580Z,73.53
2022-08-17T07:25:50.592Z,72.99
2022-08-17T07:26:50.605Z,72.49
2022-08-17T07:27:50.678Z,71.76
2022-08-17T07:28:50.526Z,71.76
2022-08-17T07:29:50.531Z,71.42
2022-08-17T07:30:50.518Z,70.62
2022-08-17T07:31:50.543Z,70.83
2022-08-17T07:32:50.504Z,70.83
2022-08-17T07:33:50.498Z,70.72
2022-08-17T07:34:50.493Z,70.62
2022-08-17T07:35:50.481Z,69.82
2022-08-17T07:36:50.462Z,69.43
2022-08-17T07:37:50.673Z,69.73
2022-08-17T07:38:50.457Z,69.53
2022-08-17T07:40:14.710Z,68.73
2022-08-17T07:40:51.443Z,69.69
2022-08-17T07:41:53.159Z,69.29
2022-08-17T07:42:51.457Z,68.79
2022-08-17T07:43:50.455Z,68.66
2022-08-17T07:44:50.413Z,68.16
2022-08-17T07:45:50.407Z,68.13
2022-08-17T07:46:50.398Z,67.53
2022-08-17T07:47:50.591Z,66.80
2022-08-17T07:48:50.388Z,66.90
2022-08-17T07:49:50.388Z,67.10
2022-08-17T07:50:50.731Z,66.40
2022-08-17T07:51:50.379Z,65.97
2022-08-17T07:52:52.156Z,65.27
2022-08-17T07:53:50.355Z,65.54
2022-08-17T07:54:50.351Z,65.44
2022-08-17T07:55:50.353Z,65.44
2022-08-17T07:56:50.326Z,64.51
2022-08-17T07:57:50.518Z,63.98
2022-08-17T07:58:50.353Z,63.79
2022-08-17T07:59:50.314Z,63.76
2022-08-17T08:00:50.312Z,62.56
2022-08-17T08:01:55.503Z,63.36
2022-08-17T08:02:51.301Z,62.63
2022-08-17T08:03:52.563Z,62.13
2022-08-17T08:05:00.469Z,62.34
2022-08-17T08:05:52.284Z,61.83
2022-08-17T08:06:50.326Z,61.64
2022-08-17T08:07:50.645Z,61.44
2022-08-17T08:08:50.347Z,61.61
2022-08-17T08:09:50.245Z,61.01
2022-08-17T08:10:50.242Z,60.91
2022-08-17T08:11:50.254Z,60.58
2022-08-17T08:12:53.749Z,59.99
2022-08-17T08:13:50.266Z,59.79
2022-08-17T08:14:50.217Z,60.19
2022-08-17T08:15:53.767Z,59.86
2022-08-17T08:16:50.201Z,59.59
2022-08-17T08:17:50.408Z,60.26
2022-08-17T08:18:56.052Z,58.77
2022-08-17T08:19:51.207Z,59.27
2022-08-17T08:20:53.111Z,59.56
2022-08-17T08:21:50.167Z,58.37
2022-08-17T08:22:50.164Z,58.27
2022-08-17T08:23:50.161Z,58.27
2022-08-17T08:24:50.168Z,58.37
2022-08-17T08:25:53.449Z,58.77
2022-08-17T08:26:51.127Z,58.25
2022-08-17T08:27:50.285Z,57.42
2022-08-17T08:28:50.147Z,57.20
2022-08-17T08:29:50.173Z,56.11
2022-08-17T08:30:50.110Z,56.38
2022-08-17T08:31:50.128Z,55.29
2022-08-17T08:32:50.397Z,54.07
2022-08-17T08:33:50.105Z,53.83
2022-08-17T08:35:01.547Z,55.32
2022-08-17T08:35:51.073Z,54.55
2022-08-17T08:36:57.082Z,55.19
2022-08-17T08:37:51.092Z,55.16
2022-08-17T08:38:50.049Z,53.55
2022-08-17T08:39:50.088Z,52.26
2022-08-17T08:40:50.061Z,52.41
2022-08-17T08:41:50.026Z,52.58
2022-08-17T08:42:50.026Z,51.37
2022-08-17T08:43:52.972Z,51.47
2022-08-17T08:45:01.121Z,50.85
2022-08-17T08:45:51.026Z,49.33
2022-08-17T08:46:49.998Z,49.20
2022-08-17T08:47:50.124Z,49.20
2022-08-17T08:48:55.860Z,48.61
2022-08-17T08:50:06.030Z,49.20
2022-08-17T08:50:51.983Z,48.14
2022-08-17T08:51:50.663Z,48.96
2022-08-17T08:52:49.943Z,48.14
2022-08-17T08:53:50.939Z,48.34
2022-08-17T08:54:50.936Z,49.33
2022-08-17T08:55:49.968Z,48.71
2022-08-17T08:57:19.842Z,48.00
2022-08-17T08:57:52.088Z,47.70
2022-08-17T08:58:49.909Z,47.01
2022-08-17T08:59:51.154Z,47.31
2022-08-17T09:00:50.954Z,48.17
2022-08-17T09:01:49.925Z,46.10
2022-08-17T09:02:49.895Z,47.16
2022-08-17T09:03:53.099Z,45.37
2022-08-17T09:05:13.332Z,43.79
2022-08-17T09:05:51.917Z,43.70
2022-08-17T09:06:49.973Z,44.53
2022-08-17T09:07:50.007Z,45.02
2022-08-17T09:08:49.841Z,45.19
2022-08-17T09:09:49.839Z,46.52
2022-08-17T09:10:49.824Z,46.84
2022-08-17T09:12:02.011Z,47.43
2022-08-17T09:12:51.820Z,45.81
2022-08-17T09:13:54.290Z,45.98
2022-08-17T09:14:49.809Z,44.43
2022-08-17T09:15:49.800Z,44.47
2022-08-17T09:16:49.832Z,45.48
2022-08-17T09:17:59.278Z,45.48
2022-08-17T09:19:02.955Z,44.57
2022-08-17T09:19:50.785Z,44.55
2022-08-17T09:20:50.424Z,43.71
2022-08-17T09:21:50.804Z,43.40
2022-08-17T09:22:49.762Z,43.06
2022-08-17T09:23:49.767Z,42.35
2022-08-17T09:24:49.756Z,42.28
2022-08-17T09:25:49.749Z,43.10
2022-08-17T09:26:49.793Z,43.10
2022-08-17T09:27:50.007Z,43.20
2022-08-17T09:28:49.725Z,43.32
2022-08-17T09:29:49.732Z,44.19
2022-08-17T09:30:49.733Z,42.89
2022-08-17T09:31:49.773Z,42.89
2022-08-17T09:32:49.812Z,43.36
2022-08-17T09:33:49.695Z,43.28
2022-08-17T09:34:49.699Z,42.71
2022-08-17T09:35:49.688Z,43.50
2022-08-17T09:36:49.681Z,43.91
2022-08-17T09:37:49.837Z,44.40
2022-08-17T09:38:49.681Z,44.01
2022-08-17T09:39:49.707Z,43.91
2022-08-17T09:40:49.659Z,44.80
2022-08-17T09:41:49.665Z,44.78
2022-08-17T09:42:49.679Z,44.78
2022-08-17T09:43:49.656Z,44.17
2022-08-17T09:44:49.655Z,43.68
2022-08-17T09:45:49.636Z,45.98
2022-08-17T09:46:49.612Z,44.88
2022-08-17T09:47:49.936Z,44.48
2022-08-17T09:48:49.618Z,44.90
2022-08-17T09:49:49.616Z,44.45
2022-08-17T09:50:55.474Z,45.85
2022-08-17T09:51:50.602Z,45.95
2022-08-17T09:52:49.637Z,46.25
2022-08-17T09:53:49.854Z,46.34
2022-08-17T09:54:50.589Z,48.02
2022-08-17T09:55:49.610Z,46.40
2022-08-17T09:57:00.828Z,46.28
2022-08-17T09:57:51.780Z,45.96
2022-08-17T09:58:49.578Z,44.98
2022-08-17T09:59:49.568Z,44.46
2022-08-17T10:00:49.598Z,45.74
2022-08-17T10:01:49.556Z,46.25
2022-08-17T10:02:49.536Z,44.07
2022-08-17T10:03:49.564Z,45.05
2022-08-17T10:04:49.533Z,45.56
2022-08-17T10:05:49.522Z,46.03
2022-08-17T10:06:50.525Z,45.35
2022-08-17T10:07:49.680Z,43.65
2022-08-17T10:08:49.542Z,44.24
2022-08-17T10:09:49.525Z,43.24
2022-08-17T10:10:52.453Z,43.32
2022-08-17T10:11:50.476Z,43.02
2022-08-17T10:12:49.485Z,43.73
2022-08-17T10:13:53.037Z,44.54
2022-08-17T10:14:53.511Z,44.24
2022-08-17T10:15:50.463Z,45.88
2022-08-17T10:16:49.458Z,46.10
2022-08-17T10:17:49.569Z,46.32
2022-08-17T10:18:49.622Z,45.81
2022-08-17T10:19:49.449Z,44.51
2022-08-17T10:20:49.430Z,45.71
2022-08-17T10:21:49.422Z,46.34
2022-08-17T10:22:54.808Z,47.87
2022-08-17T10:23:49.414Z,47.60
2022-08-17T10:25:21.026Z,47.87
2022-08-17T10:25:55.200Z,47.16
2022-08-17T10:26:57.259Z,46.32
2022-08-17T10:27:49.641Z,46.81
2022-08-17T10:28:49.389Z,46.84
2022-08-17T10:29:49.757Z,47.67
2022-08-17T10:30:49.362Z,46.37
2022-08-17T10:31:49.353Z,46.03
2022-08-17T10:32:49.348Z,46.03
2022-08-17T10:33:49.347Z,45.81
2022-08-17T10:34:49.372Z,46.32
2022-08-17T10:35:49.329Z,46.72
2022-08-17T10:36:49.315Z,44.57
2022-08-17T10:37:49.409Z,45.85
2022-08-17T10:38:49.309Z,46.66
2022-08-17T10:39:51.931Z,44.39
2022-08-17T10:40:49.309Z,43.46
2022-08-17T10:41:49.297Z,44.06
2022-08-17T10:42:49.288Z,44.13
2022-08-17T10:44:36.735Z,45.53
2022-08-17T10:44:50.361Z,46.04
2022-08-17T10:45:49.279Z,45.16
2022-08-17T10:46:50.282Z,44.67
2022-08-17T10:47:55.408Z,44.13
2022-08-17T10:48:51.264Z,44.03
2022-08-17T10:49:49.260Z,42.83
2022-08-17T10:50:49.268Z,42.76
2022-08-17T10:51:49.243Z,43.64
2022-08-17T10:52:49.239Z,42.36
2022-08-17T10:53:49.282Z,42.54
2022-08-17T10:54:49.213Z,42.24
2022-08-17T10:55:49.238Z,42.61
2022-08-17T10:56:49.213Z,43.96
2022-08-17T10:57:49.347Z,44.07
2022-08-17T10:58:49.205Z,43.19
2022-08-17T10:59:49.208Z,44.45
2022-08-17T11:00:49.327Z,43.66
2022-08-17T11:01:49.192Z,42.95
2022-08-17T11:02:49.583Z,42.95
2022-08-17T11:03:49.191Z,42.73
2022-08-17T11:04:49.173Z,42.36
2022-08-17T11:05:49.211Z,43.07
2022-08-17T11:06:49.148Z,44.76
2022-08-17T11:07:49.155Z,44.02
2022-08-17T11:08:49.150Z,44.69
2022-08-17T11:09:49.141Z,44.79
2022-08-17T11:10:52.068Z,44.98
2022-08-17T11:11:50.156Z,44.29
2022-08-17T11:12:49.215Z,43.19
2022-08-17T11:13:49.119Z,44.07
2022-08-17T11:14:49.111Z,43.78
2022-08-17T11:15:49.108Z,44.51
2022-08-17T11:16:50.127Z,44.10
2022-08-17T11:17:49.099Z,43.70
2022-08-17T11:18:49.073Z,43.98
2022-08-17T11:19:49.084Z,43.48
2022-08-17T11:20:49.085Z,44.20
2022-08-17T11:21:49.124Z,43.90
2022-08-17T11:22:49.143Z,44.49
2022-08-17T11:23:49.066Z,43.59
2022-08-17T11:24:49.052Z,43.29
2022-08-17T11:25:49.049Z,43.59
2022-08-17T11:26:49.095Z,44.18
2022-08-17T11:27:49.030Z,44.27
2022-08-17T11:28:52.608Z,43.29
2022-08-17T11:29:52.641Z,43.51
2022-08-17T11:30:51.008Z,44.32
2022-08-17T11:31:49.019Z,43.92
2022-08-17T11:32:54.483Z,45.30
2022-08-17T11:33:50.013Z,44.59
2022-08-17T11:34:49.006Z,44.20
2022-08-17T11:35:49.005Z,44.61
2022-08-17T11:36:49.001Z,44.29
2022-08-17T11:37:49.014Z,44.29
2022-08-17T11:38:48.981Z,44.39
2022-08-17T11:39:49.062Z,44.20
2022-08-17T11:40:48.991Z,43.88
2022-08-17T11:41:48.960Z,43.66
2022-08-17T11:42:49.521Z,44.20
2022-08-17T11:43:49.190Z,45.38
2022-08-17T11:44:48.961Z,45.20
2022-08-17T11:45:48.950Z,45.89
2022-08-17T11:46:51.870Z,46.61
2022-08-17T11:48:02.516Z,45.60
2022-08-17T11:48:50.927Z,44.91
2022-08-17T11:49:48.924Z,44.10
2022-08-17T11:50:48.915Z,44.59
2022-08-17T11:51:48.933Z,44.71
2022-08-17T11:52:49.259Z,45.82
2022-08-17T11:53:49.058Z,46.11
2022-08-17T11:54:48.887Z,45.60
2022-08-17T11:55:48.893Z,44.12
2022-08-17T11:56:48.890Z,44.12
2022-08-17T11:57:48.947Z,45.82
2022-08-17T11:58:48.912Z,45.79
2022-08-17T11:59:48.864Z,45.70
2022-08-17T12:00:48.870Z,45.28
2022-08-17T12:01:48.860Z,44.64
2022-08-17T12:02:49.010Z,45.92
2022-08-17T12:03:55.280Z,46.51
2022-08-17T12:04:49.929Z,45.79
2022-08-17T12:05:48.818Z,45.57
2022-08-17T12:06:48.823Z,45.50
2022-08-17T12:07:49.105Z,46.31
2022-08-17T12:08:48.875Z,46.44
2022-08-17T12:09:49.821Z,46.19
2022-08-17T12:10:48.801Z,45.20
2022-08-17T12:11:55.575Z,45.57
2022-08-17T12:12:49.800Z,45.52
2022-08-17T12:13:48.839Z,45.92
2022-08-17T12:15:09.695Z,45.92
2022-08-17T12:15:50.780Z,45.72
2022-08-17T12:16:48.784Z,45.62
2022-08-17T12:17:48.779Z,45.13
2022-08-17T12:18:48.747Z,44.49
2022-08-17T12:19:48.780Z,44.69
2022-08-17T12:20:52.025Z,44.51
2022-08-17T12:21:49.738Z,45.20
2022-08-17T12:22:48.722Z,44.49
2022-08-17T12:23:48.726Z,44.76
2022-08-17T12:24:48.756Z,43.34
2022-08-17T12:25:48.724Z,43.10
2022-08-17T12:26:48.719Z,41.17
2022-08-17T12:28:06.223Z,40.64
2022-08-17T12:28:49.706Z,40.03
2022-08-17T12:29:48.756Z,39.35
2022-08-17T12:30:48.684Z,40.37
2022-08-17T12:31:48.685Z,41.00
2022-08-17T12:32:48.687Z,41.22
2022-08-17T12:33:48.669Z,41.93
2022-08-17T12:34:48.712Z,41.80
2022-08-17T12:35:48.665Z,42.63
2022-08-17T12:36:48.674Z,43.84
2022-08-17T12:37:48.705Z,43.76
2022-08-17T12:38:48.648Z,43.17
2022-08-17T12:39:48.683Z,43.54
2022-08-17T12:40:48.673Z,43.24
2022-08-17T12:41:50.303Z,43.03
2022-08-17T12:42:48.625Z,43.32
2022-08-17T12:43:48.621Z,43.15
2022-08-17T12:44:50.564Z,43.42
2022-08-17T12:45:48.640Z,42.91
2022-08-17T12:46:48.623Z,43.34
2022-08-17T12:47:48.616Z,42.83
2022-08-17T12:48:55.061Z,43.62
2022-08-17T12:49:49.598Z,43.03
2022-08-17T12:50:48.638Z,42.79
2022-08-17T12:51:48.668Z,42.91
2022-08-17T12:52:48.560Z,42.02