createdAt,value
2019-04-01T00:00:35.431Z,6.30
2019-04-01T00:03:10.097Z,6.30
2019-04-01T00:05:40.137Z,6.20
2019-04-01T00:08:10.157Z,6.10
2019-04-01T00:10:38.557Z,6.10
2019-04-01T00:13:09.982Z,6.10
2019-04-01T00:15:41.053Z,6.00
2019-04-01T00:18:12.189Z,5.90
2019-04-01T00:20:40.570Z,5.90
2019-04-01T00:23:09.357Z,5.70
2019-04-01T00:25:40.102Z,5.70
2019-04-01T00:28:08.974Z,5.70
2019-04-01T00:30:40.070Z,5.60
2019-04-01T00:33:10.331Z,5.60
2019-04-01T00:35:38.753Z,5.50
2019-04-01T00:38:09.996Z,5.40
2019-04-01T00:40:38.391Z,5.40
2019-04-01T00:43:19.910Z,5.30
2019-04-01T00:45:52.636Z,5.30
2019-04-01T00:48:23.936Z,5.30
2019-04-01T00:50:52.990Z,5.30
2019-04-01T00:53:21.385Z,5.30
2019-04-01T00:55:52.698Z,5.30
2019-04-01T00:58:21.070Z,5.30
2019-04-01T01:00:51.110Z,5.20
2019-04-01T01:03:25.696Z,5.20
2019-04-01T01:05:54.963Z,5.20
2019-04-01T01:08:26.296Z,5.10
2019-04-01T01:10:56.337Z,5.00
2019-04-01T01:13:25.127Z,5.00
2019-04-01T01:15:53.514Z,5.00
2019-04-01T01:18:21.941Z,4.90
2019-04-01T01:20:50.317Z,4.90
2019-04-01T01:23:18.707Z,5.00
2019-04-01T01:25:51.021Z,5.00
2019-04-01T01:28:19.396Z,5.00
2019-04-01T01:30:50.765Z,4.90
2019-04-01T01:33:19.410Z,4.90
2019-04-01T01:35:51.098Z,4.80
2019-04-01T01:38:32.450Z,4.80
2019-04-01T01:41:03.595Z,4.70
2019-04-01T01:43:34.986Z,4.70
2019-04-01T01:46:06.110Z,4.70
2019-04-01T01:48:40.193Z,4.70
2019-04-01T01:51:08.576Z,4.70
2019-04-01T01:53:41.517Z,4.70
2019-04-01T01:56:11.388Z,4.60
2019-04-01T01:58:42.495Z,4.60
2019-04-01T02:01:10.896Z,4.60
2019-04-01T02:03:39.281Z,4.60
2019-04-01T02:06:12.201Z,4.60
2019-04-01T02:08:40.580Z,4.50
2019-04-01T02:11:11.704Z,4.50
2019-04-01T02:13:40.107Z,4.50
2019-04-01T02:16:11.806Z,4.60
2019-04-01T02:18:50.656Z,4.60
2019-04-01T02:21:24.830Z,4.60
2019-04-01T02:23:53.244Z,4.60
2019-04-01T02:26:21.633Z,4.50
2019-04-01T02:28:58.288Z,4.50
2019-04-01T02:31:26.937Z,4.50
2019-04-01T02:33:55.390Z,4.50
2019-04-01T02:36:23.785Z,4.60
2019-04-01T02:38:52.420Z,4.60
2019-04-01T02:41:21.051Z,4.70
2019-04-01T02:43:52.093Z,4.60
2019-04-01T02:46:20.771Z,4.60
2019-04-01T02:48:51.333Z,4.60
2019-04-01T02:51:21.571Z,4.60
2019-04-01T02:53:49.953Z,4.60
2019-04-01T02:56:18.355Z,4.60
2019-04-01T02:58:46.734Z,4.70
2019-04-01T03:01:17.778Z,4.70
2019-04-01T03:03:46.179Z,4.70
2019-04-01T03:06:19.115Z,4.70
2019-04-01T03:08:47.572Z,4.60
2019-04-01T03:11:15.971Z,4.60
2019-04-01T03:13:44.353Z,4.60
2019-04-01T03:16:15.783Z,4.60
2019-04-01T03:18:44.179Z,4.60
2019-04-01T03:21:14.193Z,4.50
2019-04-01T03:23:44.234Z,4.50
2019-04-01T03:26:15.614Z,4.40
2019-04-01T03:28:46.424Z,4.40
2019-04-01T03:31:17.839Z,4.40
2019-04-01T03:33:47.343Z,4.40
2019-04-01T03:36:15.725Z,4.30
2019-04-01T03:38:53.131Z,4.30
2019-04-01T03:41:21.524Z,4.30
2019-04-01T03:43:58.229Z,4.30
2019-04-01T03:46:26.637Z,4.20
2019-04-01T03:48:55.102Z,4.20
2019-04-01T03:51:23.722Z,4.10
2019-04-01T03:53:52.903Z,4.10
2019-04-01T03:56:21.289Z,4.00
2019-04-01T03:58:57.150Z,4.00
2019-04-01T04:01:30.494Z,4.10
2019-04-01T04:03:58.416Z,4.10
2019-04-01T04:06:28.805Z,4.10
2019-04-01T04:09:01.553Z,4.00
2019-04-01T04:11:28.001Z,4.00
2019-04-01T04:13:58.028Z,3.90
2019-04-01T04:16:32.378Z,3.90
2019-04-01T04:19:02.410Z,3.90
2019-04-01T04:21:30.796Z,3.70
2019-04-01T04:24:05.162Z,3.70
2019-04-01T04:26:36.497Z,3.80
2019-04-01T04:29:05.660Z,3.70
2019-04-01T04:31:40.089Z,3.60
2019-04-01T04:34:08.471Z,3.60
2019-04-01T04:36:37.088Z,3.50
2019-04-01T04:39:06.645Z,3.40
2019-04-01T04:41:40.494Z,3.30
2019-04-01T04:44:08.885Z,3.30
2019-04-01T04:46:39.077Z,3.30
2019-04-01T04:49:13.189Z,3.30
2019-04-01T04:51:47.085Z,3.30
2019-04-01T04:54:15.477Z,3.30
2019-04-01T04:56:46.905Z,3.20
2019-04-01T04:59:19.949Z,3.20
2019-04-01T05:01:48.324Z,3.30
2019-04-01T05:04:18.357Z,3.40
2019-04-01T05:06:46.737Z,3.40
2019-04-01T05:09:15.477Z,3.40
2019-04-01T05:11:46.829Z,3.30
2019-04-01T05:14:15.281Z,3.40
2019-04-01T05:16:46.661Z,3.50
2019-04-01T05:19:15.467Z,3.50
2019-04-01T05:21:45.633Z,3.40
2019-04-01T05:24:19.109Z,3.40
2019-04-01T05:26:50.578Z,3.40
2019-04-01T05:29:24.220Z,3.40
2019-04-01T05:31:57.063Z,3.40
2019-04-01T05:34:27.008Z,3.50
2019-04-01T05:36:58.101Z,3.60
2019-04-01T05:39:26.497Z,3.70
2019-04-01T05:41:56.526Z,3.80
2019-04-01T05:44:28.655Z,3.90
2019-04-01T05:46:57.005Z,3.90
2019-04-01T05:49:28.556Z,4.10
2019-04-01T05:51:57.801Z,4.20
2019-04-01T05:54:26.514Z,4.40
2019-04-01T05:56:54.965Z,4.50
2019-04-01T05:59:26.638Z,4.60
2019-04-01T06:01:58.033Z,4.70
2019-04-01T06:04:26.671Z,4.80
2019-04-01T06:06:58.265Z,4.90
2019-04-01T06:09:26.644Z,5.00
2019-04-01T06:11:56.585Z,5.60
2019-04-01T06:14:34.586Z,6.20
2019-04-01T06:17:08.213Z,6.80
2019-04-01T06:19:37.722Z,7.30
2019-04-01T06:22:06.101Z,7.70
2019-04-01T06:24:36.906Z,8.00
2019-04-01T06:27:06.051Z,8.40
2019-04-01T06:29:45.389Z,8.50
2019-04-01T06:32:13.526Z,8.80
2019-04-01T06:34:52.722Z,9.00
2019-04-01T06:37:14.422Z,9.40
2019-04-01T06:39:43.393Z,9.50
2019-04-01T06:42:12.600Z,9.90
2019-04-01T06:44:44.104Z,9.90
2019-04-01T06:47:13.460Z,10.20
2019-04-01T06:49:42.874Z,10.50
2019-04-01T06:52:11.264Z,10.40
2019-04-01T06:54:39.668Z,10.60
2019-04-01T06:57:17.018Z,10.70
2019-04-01T06:59:47.240Z,10.80
2019-04-01T07:02:15.775Z,10.70
2019-04-01T07:04:50.281Z,10.80
2019-04-01T07:07:19.574Z,11.00
2019-04-01T07:09:50.837Z,11.00
2019-04-01T07:12:20.132Z,11.00
2019-04-01T07:14:48.595Z,11.20
2019-04-01T07:17:20.316Z,11.40
2019-04-01T07:19:48.771Z,11.10
2019-04-01T07:22:17.168Z,11.30
2019-04-01T07:24:56.272Z,11.00
2019-04-01T07:27:20.962Z,11.30
2019-04-01T07:29:52.554Z,11.70
2019-04-01T07:32:20.935Z,11.90
2019-04-01T07:34:50.387Z,12.10
2019-04-01T07:37:25.008Z,12.20
2019-04-01T07:39:53.464Z,12.10
2019-04-01T07:42:24.932Z,12.20
2019-04-01T07:44:53.318Z,12.20
2019-04-01T07:47:23.675Z,12.30
2019-04-01T07:49:52.074Z,12.00
2019-04-01T07:52:22.106Z,12.00
2019-04-01T07:54:56.169Z,11.70
2019-04-01T07:57:26.858Z,11.50
2019-04-01T07:59:56.895Z,11.20
2019-04-01T08:02:25.613Z,11.40
2019-04-01T08:05:01.734Z,11.60
2019-04-01T08:07:33.625Z,11.80
2019-04-01T08:10:02.893Z,12.10
2019-04-01T08:12:31.354Z,12.20
2019-04-01T08:14:59.805Z,11.90
2019-04-01T08:17:31.135Z,12.10
2019-04-01T08:20:00.789Z,12.40
2019-04-01T08:22:31.866Z,12.60
2019-04-01T08:25:15.363Z,12.70
2019-04-01T08:27:43.757Z,13.10
2019-04-01T08:30:19.830Z,13.70
2019-04-01T08:32:48.227Z,13.70
2019-04-01T08:35:19.582Z,13.20
2019-04-01T08:37:50.485Z,12.80
2019-04-01T08:40:19.066Z,12.70
2019-04-01T08:42:49.064Z,12.90
2019-04-01T08:45:26.708Z,12.80
2019-04-01T08:48:01.124Z,12.50
2019-04-01T08:50:32.209Z,12.80
2019-04-01T08:53:03.649Z,13.10
2019-04-01T08:55:38.077Z,13.30
2019-04-01T08:58:08.744Z,13.40
2019-04-01T09:00:37.257Z,13.80
2019-04-01T09:03:10.129Z,13.90
2019-04-01T09:05:39.280Z,14.20
2019-04-01T09:08:07.701Z,14.70
2019-04-01T09:10:37.001Z,15.40
2019-04-01T09:13:06.153Z,15.30
2019-04-01T09:15:40.070Z,15.40
2019-04-01T09:18:12.649Z,15.50
2019-04-01T09:20:45.644Z,15.70
2019-04-01T09:23:14.021Z,15.10
2019-04-01T09:25:43.828Z,14.60
2019-04-01T09:28:19.046Z,14.50
2019-04-01T09:30:47.471Z,14.00
2019-04-01T09:33:24.852Z,14.30
2019-04-01T09:36:02.834Z,14.60
2019-04-01T09:38:31.237Z,14.80
2019-04-01T09:41:02.404Z,15.20
2019-04-01T09:43:31.465Z,15.30
2019-04-01T09:46:02.736Z,15.70
2019-04-01T09:48:34.363Z,15.80
2019-04-01T09:51:02.764Z,15.70
2019-04-01T09:53:32.704Z,15.80
2019-04-01T09:56:02.734Z,16.10
2019-04-01T09:58:33.985Z,16.30
2019-04-01T10:01:02.392Z,16.40
2019-04-01T10:03:33.493Z,16.90
2019-04-01T10:06:01.895Z,16.50
2019-04-01T10:08:42.044Z,16.80
2019-04-01T10:11:02.103Z,17.40
2019-04-01T10:13:36.492Z,17.40
2019-04-01T10:16:07.895Z,17.00
2019-04-01T10:18:36.289Z,17.50
2019-04-01T10:21:10.302Z,18.10
2019-04-01T10:23:38.696Z,19.00
2019-04-01T10:26:08.737Z,19.50
2019-04-01T10:28:41.338Z,19.40
2019-04-01T10:31:20.231Z,20.10
2019-04-01T10:33:41.778Z,20.40
2019-04-01T10:36:10.161Z,20.00
2019-04-01T10:38:41.546Z,19.60
2019-04-01T10:41:12.659Z,20.10
2019-04-01T10:43:43.977Z,20.30
2019-04-01T10:46:15.965Z,19.80
2019-04-01T10:48:46.336Z,19.90
2019-04-01T10:51:16.403Z,20.00
2019-04-01T10:53:44.849Z,20.70
2019-04-01T10:56:19.334Z,21.00
2019-04-01T10:58:49.401Z,20.70
2019-04-01T11:01:23.067Z,20.20
2019-04-01T11:03:53.611Z,20.50
2019-04-01T11:06:27.053Z,21.10
2019-04-01T11:08:55.981Z,21.20
2019-04-01T11:11:30.409Z,20.90
2019-04-01T11:14:01.809Z,20.50
2019-04-01T11:16:33.985Z,20.30
2019-04-01T11:19:02.441Z,19.70
2019-04-01T11:21:40.637Z,19.40
2019-04-01T11:24:10.669Z,19.50
2019-04-01T11:26:48.114Z,19.10
2019-04-01T11:29:19.269Z,19.20
2019-04-01T11:31:50.656Z,19.50
2019-04-01T11:34:19.420Z,19.50
2019-04-01T11:36:48.487Z,19.30
2019-04-01T11:39:16.995Z,19.40
2019-04-01T11:41:45.586Z,19.80
2019-04-01T11:44:14.044Z,20.00
2019-04-01T11:46:44.250Z,19.90
2019-04-01T11:49:12.686Z,20.00
2019-04-01T11:51:42.155Z,20.40
2019-04-01T11:54:10.624Z,20.10
2019-04-01T11:56:40.494Z,19.70
2019-04-01T11:59:10.605Z,19.70
2019-04-01T12:01:39.238Z,19.90
2019-04-01T12:04:07.625Z,20.00
2019-04-01T12:06:36.035Z,20.80
2019-04-01T12:09:07.224Z,20.90
2019-04-01T12:11:35.660Z,20.80
2019-04-01T12:14:05.411Z,20.60
2019-04-01T12:16:34.502Z,20.20
2019-04-01T12:19:08.925Z,20.50
2019-04-01T12:21:41.267Z,20.30
2019-04-01T12:24:07.431Z,20.40
2019-04-01T12:26:35.833Z,20.50
2019-04-01T12:29:06.828Z,20.00
2019-04-01T12:31:35.269Z,19.80
2019-04-01T12:34:03.756Z,19.90
2019-04-01T12:36:32.384Z,20.00
2019-04-01T12:39:02.426Z,20.30
2019-04-01T12:41:30.886Z,20.40
2019-04-01T12:43:59.297Z,20.80
2019-04-01T12:46:30.777Z,21.00
2019-04-01T12:48:59.165Z,21.40
2019-04-01T12:51:27.645Z,21.30
2019-04-01T12:53:57.315Z,21.00
2019-04-01T12:56:28.473Z,21.30
2019-04-01T12:58:56.861Z,21.50
2019-04-01T13:01:25.291Z,21.70
2019-04-01T13:03:58.935Z,21.20
2019-04-01T13:06:27.353Z,21.20
2019-04-01T13:08:55.773Z,21.20
2019-04-01T13:11:27.121Z,21.60
2019-04-01T13:13:58.169Z,21.40
2019-04-01T13:16:32.101Z,21.70
2019-04-01T13:19:06.341Z,21.90
2019-04-01T13:21:34.834Z,21.90
2019-04-01T13:24:05.117Z,22.10
2019-04-01T13:26:39.174Z,22.20
2019-04-01T13:29:10.525Z,22.50
2019-04-01T13:31:41.595Z,23.20
2019-04-01T13:34:10.004Z,23.60
2019-04-01T13:36:38.391Z,23.50
2019-04-01T13:39:09.440Z,23.00
2019-04-01T13:41:42.716Z,23.00
2019-04-01T13:44:09.101Z,23.20
2019-04-01T13:46:41.397Z,23.10
2019-04-01T13:49:16.108Z,23.70
2019-04-01T13:51:47.398Z,23.90
2019-04-01T13:54:18.523Z,23.90
2019-04-01T13:56:50.213Z,23.60
2019-04-01T13:59:18.634Z,23.90
2019-04-01T14:01:51.709Z,24.10
2019-04-01T14:04:20.116Z,23.80
2019-04-01T14:06:48.504Z,24.30
2019-04-01T14:09:30.674Z,24.40
2019-04-01T14:11:56.691Z,24.50
2019-04-01T14:14:30.950Z,24.70
2019-04-01T14:16:59.360Z,25.00
2019-04-01T14:19:28.569Z,25.20
2019-04-01T14:21:56.961Z,25.10
2019-04-01T14:24:26.989Z,25.50
2019-04-01T14:26:58.349Z,26.10
2019-04-01T14:29:26.981Z,26.10
2019-04-01T14:31:55.545Z,25.50
2019-04-01T14:34:31.305Z,25.20
2019-04-01T14:37:09.819Z,25.80
2019-04-01T14:39:37.281Z,26.10
2019-04-01T14:42:09.006Z,26.00
2019-04-01T14:44:39.561Z,25.50
2019-04-01T14:47:09.137Z,24.80
2019-04-01T14:49:40.114Z,23.60
2019-04-01T14:52:12.083Z,23.40
2019-04-01T14:54:55.312Z,23.90
2019-04-01T14:57:23.708Z,24.80
2019-04-01T14:59:56.322Z,25.50
2019-04-01T15:02:26.977Z,25.70
2019-04-01T15:04:55.366Z,25.10
2019-04-01T15:07:25.416Z,25.30
2019-04-01T15:09:53.846Z,24.60
2019-04-01T15:12:22.236Z,24.00
2019-04-01T15:14:50.618Z,24.10
2019-04-01T15:17:19.047Z,24.50
2019-04-01T15:19:51.025Z,24.50
2019-04-01T15:22:22.671Z,24.80
2019-04-01T15:24:51.554Z,24.40
2019-04-01T15:27:28.657Z,24.10
2019-04-01T15:30:03.388Z,23.80
2019-04-01T15:32:31.774Z,23.10
2019-04-01T15:35:00.341Z,22.60
2019-04-01T15:37:32.295Z,22.70
2019-04-01T15:40:11.488Z,22.80
2019-04-01T15:42:43.228Z,23.30
2019-04-01T15:45:13.434Z,23.70
2019-04-01T15:47:46.609Z,23.40
2019-04-01T15:50:28.400Z,23.00
2019-04-01T15:52:50.413Z,22.50
2019-04-01T15:55:27.613Z,22.20
2019-04-01T15:57:56.006Z,22.00
2019-04-01T16:00:27.083Z,21.80
2019-04-01T16:02:58.390Z,22.00
2019-04-01T16:05:30.314Z,22.20
2019-04-01T16:07:57.198Z,22.40
2019-04-01T16:10:29.149Z,22.10
2019-04-01T16:12:56.459Z,22.00
2019-04-01T16:15:27.810Z,21.80
2019-04-01T16:17:59.242Z,21.70
2019-04-01T16:20:33.824Z,21.90
2019-04-01T16:23:02.838Z,21.80
2019-04-01T16:25:31.900Z,21.60
2019-04-01T16:28:00.313Z,21.70
2019-04-01T16:30:30.343Z,21.60
2019-04-01T16:33:00.285Z,21.50
2019-04-01T16:35:29.161Z,21.50
2019-04-01T16:37:59.609Z,21.10
2019-04-01T16:40:34.530Z,21.10
2019-04-01T16:43:02.999Z,21.10
2019-04-01T16:45:32.052Z,20.80
2019-04-01T16:48:03.389Z,20.60
2019-04-01T16:50:31.858Z,20.20
2019-04-01T16:53:00.257Z,19.90
2019-04-01T16:55:30.307Z,19.90
2019-04-01T16:58:04.889Z,19.60
2019-04-01T17:00:36.197Z,19.40
2019-04-01T17:03:06.997Z,19.20
2019-04-01T17:05:36.946Z,18.50
2019-04-01T17:08:06.102Z,17.80
2019-04-01T17:10:34.609Z,17.40
2019-04-01T17:13:02.989Z,17.00
2019-04-01T17:15:31.449Z,16.60
2019-04-01T17:17:59.854Z,16.30
2019-04-01T17:20:32.594Z,16.10
2019-04-01T17:23:01.133Z,15.90
2019-04-01T17:25:30.367Z,15.70
2019-04-01T17:27:58.993Z,15.60
2019-04-01T17:30:27.405Z,15.50
2019-04-01T17:32:55.841Z,15.40
2019-04-01T17:35:32.717Z,15.20
2019-04-01T17:38:01.113Z,15.10
2019-04-01T17:40:29.532Z,15.00
2019-04-01T17:42:57.917Z,14.80
2019-04-01T17:45:32.178Z,14.70
2019-04-01T17:48:01.233Z,14.50
2019-04-01T17:50:30.647Z,14.30
2019-04-01T17:53:00.169Z,14.10
2019-04-01T17:55:28.669Z,13.90
2019-04-01T17:57:57.289Z,13.80
2019-04-01T18:00:33.265Z,13.60
2019-04-01T18:03:05.109Z,13.40
2019-04-01T18:05:35.151Z,13.30
2019-04-01T18:08:06.761Z,13.00
2019-04-01T18:10:36.816Z,12.80
2019-04-01T18:13:06.458Z,12.60
2019-04-01T18:15:34.881Z,12.40
2019-04-01T18:18:03.691Z,12.10
2019-04-01T18:20:32.052Z,11.90
2019-04-01T18:23:00.462Z,11.70
2019-04-01T18:25:28.864Z,11.50
2019-04-01T18:27:57.286Z,11.40
2019-04-01T18:30:27.969Z,11.20
2019-04-01T18:32:56.403Z,11.10
2019-04-01T18:35:25.454Z,11.00
2019-04-01T18:37:54.738Z,10.90
2019-04-01T18:40:32.760Z,10.80
2019-04-01T18:42:54.164Z,10.80
2019-04-01T18:45:25.619Z,10.70
2019-04-01T18:47:54.786Z,10.60
2019-04-01T18:50:23.737Z,10.60
2019-04-01T18:52:52.118Z,10.50
2019-04-01T18:55:20.540Z,10.40
2019-04-01T18:57:51.684Z,10.30
2019-04-01T19:00:21.521Z,10.30
2019-04-01T19:02:49.909Z,10.20
2019-04-01T19:05:21.329Z,10.10
2019-04-01T19:07:49.724Z,10.10
2019-04-01T19:10:19.923Z,10.00
2019-04-01T19:12:48.313Z,9.80
2019-04-01T19:15:16.944Z,9.80
2019-04-01T19:17:45.474Z,9.80
2019-04-01T19:20:15.512Z,9.80
2019-04-01T19:22:44.140Z,9.80
2019-04-01T19:25:13.308Z,9.70
2019-04-01T19:27:41.707Z,9.70
2019-04-01T19:30:12.735Z,9.70
2019-04-01T19:32:41.222Z,9.60
2019-04-01T19:35:11.168Z,9.60
2019-04-01T19:37:44.049Z,9.50
2019-04-01T19:40:15.749Z,9.50
2019-04-01T19:42:47.253Z,9.50
2019-04-01T19:45:17.017Z,9.50
2019-04-01T19:47:45.475Z,9.50
2019-04-01T19:50:22.954Z,9.50
2019-04-01T19:52:51.362Z,9.60
2019-04-01T19:55:23.171Z,9.60
2019-04-01T19:57:55.208Z,9.70
2019-04-01T20:00:28.196Z,9.80
2019-04-01T20:02:55.318Z,9.80
2019-04-01T20:05:36.605Z,9.80
2019-04-01T20:08:05.021Z,9.80
2019-04-01T20:10:35.967Z,9.70
2019-04-01T20:13:04.654Z,9.70
2019-04-01T20:15:34.680Z,9.70
2019-04-01T20:18:03.079Z,9.70
2019-04-01T20:20:32.462Z,9.70
2019-04-01T20:23:10.896Z,9.70
2019-04-01T20:25:39.283Z,9.70
2019-04-01T20:28:07.670Z,9.60
2019-04-01T20:30:37.940Z,9.60
2019-04-01T20:33:17.670Z,9.60
2019-04-01T20:35:41.822Z,9.50
2019-04-01T20:38:12.864Z,9.50
2019-04-01T20:40:41.250Z,9.50
2019-04-01T20:43:11.309Z,9.50
2019-04-01T20:45:42.903Z,9.50
2019-04-01T20:48:17.676Z,9.50
2019-04-01T20:50:46.312Z,9.50
2019-04-01T20:53:14.694Z,9.40
2019-04-01T20:55:48.399Z,9.40
2019-04-01T20:58:14.913Z,9.40
2019-04-01T21:00:43.318Z,9.30
2019-04-01T21:03:14.332Z,9.30
2019-04-01T21:05:45.690Z,9.20
2019-04-01T21:08:21.249Z,9.20
2019-04-01T21:10:49.636Z,9.20
2019-04-01T21:13:18.310Z,9.20
2019-04-01T21:15:46.755Z,9.20
2019-04-01T21:18:18.077Z,9.10
2019-04-01T21:20:50.351Z,9.10
2019-04-01T21:23:24.783Z,9.10
2019-04-01T21:25:55.993Z,9.10
2019-04-01T21:28:25.678Z,9.10
2019-04-01T21:31:05.314Z,9.10
2019-04-01T21:33:33.704Z,9.10
2019-04-01T21:36:02.375Z,9.00
2019-04-01T21:38:33.525Z,8.90
2019-04-01T21:41:02.182Z,8.80
2019-04-01T21:43:30.725Z,8.80
2019-04-01T21:46:00.894Z,8.80
2019-04-01T21:48:32.821Z,8.80
2019-04-01T21:51:01.224Z,8.80
2019-04-01T21:53:31.048Z,8.70
2019-04-01T21:56:06.018Z,8.60
2019-04-01T21:58:37.145Z,8.60
2019-04-01T22:01:11.069Z,8.70
2019-04-01T22:03:47.011Z,8.70
2019-04-01T22:06:16.354Z,8.70
2019-04-01T22:08:46.373Z,8.80
2019-04-01T22:11:14.756Z,8.90
2019-04-01T22:13:47.469Z,8.90
2019-04-01T22:16:17.051Z,8.90
2019-04-01T22:18:48.359Z,9.00
2019-04-01T22:21:17.162Z,9.00
2019-04-01T22:23:45.989Z,9.00
2019-04-01T22:26:15.920Z,9.00
2019-04-01T22:28:44.298Z,9.00
2019-04-01T22:31:15.686Z,9.00
2019-04-01T22:33:46.321Z,9.00
2019-04-01T22:36:14.707Z,8.90
2019-04-01T22:38:47.425Z,8.90
2019-04-01T22:41:18.813Z,8.90
2019-04-01T22:43:47.606Z,8.80
2019-04-01T22:46:16.009Z,8.70
2019-04-01T22:48:50.594Z,8.60
2019-04-01T22:51:20.529Z,8.50
2019-04-01T22:53:50.561Z,8.50
2019-04-01T22:56:20.266Z,8.40
2019-04-01T22:58:51.222Z,8.30
2019-04-01T23:01:20.746Z,8.30
2019-04-01T23:03:49.386Z,8.20
2019-04-01T23:06:18.782Z,8.20
2019-04-01T23:08:47.165Z,8.20
2019-04-01T23:11:18.285Z,8.10
2019-04-01T23:13:48.202Z,8.00
2019-04-01T23:16:17.188Z,7.90
2019-04-01T23:18:46.620Z,7.90
2019-04-01T23:21:15.182Z,7.80
2019-04-01T23:23:50.862Z,7.80
2019-04-01T23:26:27.205Z,7.80
2019-04-01T23:28:55.614Z,7.70
2019-04-01T23:31:32.472Z,7.70
2019-04-01T23:34:06.408Z,7.80
2019-04-01T23:36:34.787Z,7.80
2019-04-01T23:39:05.327Z,7.80
2019-04-01T23:41:34.345Z,7.90
2019-04-01T23:44:04.401Z,7.90
2019-04-01T23:46:37.233Z,8.00
2019-04-01T23:49:03.151Z,8.00
2019-04-01T23:51:35.239Z,8.00
2019-04-01T23:54:16.705Z,8.00
2019-04-01T23:56:45.338Z,8.00
2019-04-01T23:59:15.477Z,8.00
