createdAt,value
2018-11-14T00:00:20.577Z,101740.68
2018-11-14T00:02:52.108Z,101743.34
2018-11-14T00:05:20.805Z,101744.89
2018-11-14T00:07:49.532Z,101750.38
2018-11-14T00:10:18.929Z,101749.13
2018-11-14T00:12:47.262Z,101748.41
2018-11-14T00:15:17.272Z,101746.34
2018-11-14T00:17:46.700Z,101745.55
2018-11-14T00:20:15.357Z,101746.67
2018-11-14T00:22:45.196Z,101744.02
2018-11-14T00:25:13.712Z,101751.57
2018-11-14T00:27:42.217Z,101747.31
2018-11-14T00:30:13.188Z,101746.03
2018-11-14T00:32:41.932Z,101749.36
2018-11-14T00:35:11.188Z,101760.39
2018-11-14T00:37:40.049Z,101762.52
2018-11-14T00:40:10.089Z,101766.80
2018-11-14T00:42:38.777Z,101755.13
2018-11-14T00:45:09.564Z,101764.84
2018-11-14T00:47:38.123Z,101759.42
2018-11-14T00:50:07.536Z,101767.72
2018-11-14T00:52:36.380Z,101768.50
2018-11-14T00:55:05.547Z,101778.03
2018-11-14T00:57:34.616Z,101773.28
2018-11-14T01:00:03.269Z,101770.31
2018-11-14T01:02:31.781Z,101779.19
2018-11-14T01:05:00.316Z,101790.81
2018-11-14T01:07:28.812Z,101785.00
2018-11-14T01:09:57.352Z,101788.42
2018-11-14T01:12:25.894Z,101800.61
2018-11-14T01:14:54.660Z,101796.61
2018-11-14T01:17:23.197Z,101803.41
2018-11-14T01:19:51.771Z,101799.92
2018-11-14T01:22:20.732Z,101793.58
2018-11-14T01:24:49.336Z,101788.91
2018-11-14T01:27:18.095Z,101791.74
2018-11-14T01:29:46.571Z,101797.59
2018-11-14T01:32:15.336Z,101797.56
2018-11-14T01:34:44.045Z,101798.86
2018-11-14T01:37:12.576Z,101793.69
2018-11-14T01:39:41.312Z,101786.52
2018-11-14T01:42:09.804Z,101795.56
2018-11-14T01:44:38.340Z,101790.88
2018-11-14T01:47:06.924Z,101788.00
2018-11-14T01:49:35.484Z,101787.41
2018-11-14T01:52:04.327Z,101785.06
2018-11-14T01:54:32.887Z,101778.53
2018-11-14T01:57:01.432Z,101778.73
2018-11-14T01:59:30.033Z,101770.68
2018-11-14T02:01:58.600Z,101763.91
2018-11-14T02:04:27.228Z,101758.51
2018-11-14T02:06:55.763Z,101753.36
2018-11-14T02:09:24.284Z,101760.35
2018-11-14T02:11:52.862Z,101763.94
2018-11-14T02:14:21.448Z,101761.23
2018-11-14T02:16:50.035Z,101760.07
2018-11-14T02:19:18.516Z,101766.45
2018-11-14T02:21:47.063Z,101766.27
2018-11-14T02:24:15.572Z,101764.44
2018-11-14T02:26:44.131Z,101761.42
2018-11-14T02:29:12.745Z,101752.05
2018-11-14T02:31:41.237Z,101749.49
2018-11-14T02:34:09.827Z,101742.53
2018-11-14T02:36:38.419Z,101738.63
2018-11-14T02:39:08.425Z,101737.39
2018-11-14T02:41:36.924Z,101739.77
2018-11-14T02:44:05.667Z,101745.41
2018-11-14T02:46:34.241Z,101738.59
2018-11-14T02:49:02.732Z,101734.73
2018-11-14T02:51:31.334Z,101730.59
2018-11-14T02:53:59.906Z,101728.30
2018-11-14T02:56:28.496Z,101728.89
2018-11-14T02:58:57.061Z,101723.83
2018-11-14T03:01:25.553Z,101719.45
2018-11-14T03:03:54.085Z,101721.98
2018-11-14T03:06:22.569Z,101723.12
2018-11-14T03:08:51.183Z,101719.28
2018-11-14T03:11:19.760Z,101720.83
2018-11-14T03:13:48.343Z,101726.64
2018-11-14T03:16:16.965Z,101729.09
2018-11-14T03:18:45.446Z,101726.10
2018-11-14T03:21:14.013Z,101728.14
2018-11-14T03:23:42.572Z,101737.59
2018-11-14T03:26:11.173Z,101736.59
2018-11-14T03:28:39.763Z,101732.27
2018-11-14T03:31:08.271Z,101735.30
2018-11-14T03:33:36.824Z,101741.14
2018-11-14T03:36:10.913Z,101734.23
2018-11-14T03:38:39.568Z,101730.27
2018-11-14T03:41:08.188Z,101735.40
2018-11-14T03:43:36.766Z,101729.31
2018-11-14T03:46:05.719Z,101726.52
2018-11-14T03:48:34.203Z,101729.80
2018-11-14T03:51:02.729Z,101730.14
2018-11-14T03:53:31.260Z,101733.83
2018-11-14T03:55:59.788Z,101738.94
2018-11-14T03:58:28.411Z,101741.02
2018-11-14T04:00:56.884Z,101736.00
2018-11-14T04:03:25.416Z,101726.16
2018-11-14T04:05:54.021Z,101731.65
2018-11-14T04:08:22.628Z,101728.27
2018-11-14T04:10:51.216Z,101726.52
2018-11-14T04:13:19.768Z,101727.63
2018-11-14T04:15:48.366Z,101727.45
2018-11-14T04:18:16.960Z,101717.11
2018-11-14T04:20:45.528Z,101716.69
2018-11-14T04:23:14.044Z,101721.58
2018-11-14T04:25:42.583Z,101723.89
2018-11-14T04:28:11.432Z,101718.89
2018-11-14T04:30:39.958Z,101714.09
2018-11-14T04:33:08.547Z,101718.52
2018-11-14T04:35:37.162Z,101716.64
2018-11-14T04:38:05.837Z,101714.48
2018-11-14T04:40:34.368Z,101708.57
2018-11-14T04:43:02.865Z,101701.54
2018-11-14T04:45:31.346Z,101711.51
2018-11-14T04:48:00.057Z,101704.60
2018-11-14T04:50:28.548Z,101708.36
2018-11-14T04:52:57.287Z,101713.79
2018-11-14T04:55:26.637Z,101708.18
2018-11-14T04:57:55.452Z,101709.77
2018-11-14T05:00:25.131Z,101718.89
2018-11-14T05:02:53.737Z,101712.58
2018-11-14T05:05:23.661Z,101703.60
2018-11-14T05:07:52.180Z,101697.66
2018-11-14T05:10:22.370Z,101695.47
2018-11-14T05:12:52.059Z,101699.85
2018-11-14T05:15:21.906Z,101693.14
2018-11-14T05:17:51.653Z,101694.88
2018-11-14T05:20:20.996Z,101696.17
2018-11-14T05:22:49.770Z,101693.30
2018-11-14T05:25:18.643Z,101697.73
2018-11-14T05:27:47.240Z,101697.17
2018-11-14T05:30:19.400Z,101701.95
2018-11-14T05:32:48.843Z,101699.89
2018-11-14T05:35:17.850Z,101693.98
2018-11-14T05:37:46.824Z,101698.06
2018-11-14T05:40:19.604Z,101713.16
2018-11-14T05:42:48.792Z,101703.97
2018-11-14T05:45:19.876Z,101702.20
2018-11-14T05:47:48.389Z,101699.19
2018-11-14T05:50:18.143Z,101699.79
2018-11-14T05:52:46.632Z,101703.10
2018-11-14T05:55:15.803Z,101705.34
2018-11-14T05:57:44.383Z,101692.73
2018-11-14T06:00:17.424Z,101697.47
2018-11-14T06:02:46.736Z,101695.27
2018-11-14T06:05:15.288Z,101693.70
2018-11-14T06:07:43.815Z,101691.18
2018-11-14T06:10:13.221Z,101694.05
2018-11-14T06:12:42.544Z,101693.88
2018-11-14T06:15:14.023Z,101697.11
2018-11-14T06:17:43.592Z,101688.17
2018-11-14T06:20:14.052Z,101692.55
2018-11-14T06:22:43.619Z,101685.18
2018-11-14T06:25:17.414Z,101695.23
2018-11-14T06:27:46.040Z,101693.03
2018-11-14T06:30:14.516Z,101694.95
2018-11-14T06:32:43.052Z,101692.97
2018-11-14T06:35:11.628Z,101690.26
2018-11-14T06:37:40.131Z,101689.94
2018-11-14T06:40:10.485Z,101696.04
2018-11-14T06:42:39.565Z,101691.66
2018-11-14T06:45:10.615Z,101693.05
2018-11-14T06:47:39.384Z,101693.98
2018-11-14T06:50:09.324Z,101696.12
2018-11-14T06:52:38.225Z,101696.70
2018-11-14T06:55:07.985Z,101694.80
2018-11-14T06:57:36.809Z,101695.47
2018-11-14T07:00:07.076Z,101693.53
2018-11-14T07:02:38.338Z,101694.06
2018-11-14T07:05:04.614Z,101690.90
2018-11-14T07:07:33.008Z,101693.45
2018-11-14T07:10:01.512Z,101694.70
2018-11-14T07:12:30.124Z,101686.02
2018-11-14T07:14:58.698Z,101699.19
2018-11-14T07:17:27.164Z,101696.94
2018-11-14T07:19:55.767Z,101688.13
2018-11-14T07:22:24.328Z,101691.73
2018-11-14T07:24:52.825Z,101689.70
2018-11-14T07:27:21.407Z,101699.62
2018-11-14T07:29:50.004Z,101695.52
2018-11-14T07:32:18.592Z,101705.31
2018-11-14T07:34:47.325Z,101691.27
2018-11-14T07:37:15.831Z,101696.92
2018-11-14T07:39:44.416Z,101692.36
2018-11-14T07:42:13.036Z,101693.33
2018-11-14T07:44:41.608Z,101687.52
2018-11-14T07:47:10.172Z,101682.75
2018-11-14T07:49:38.906Z,101685.80
2018-11-14T07:52:07.452Z,101679.44
2018-11-14T07:54:36.036Z,101683.07
2018-11-14T07:57:04.524Z,101684.92
2018-11-14T07:59:33.068Z,101683.72
2018-11-14T08:02:02.190Z,101689.08
2018-11-14T08:04:30.662Z,101694.77
2018-11-14T08:06:59.248Z,101690.23
2018-11-14T08:09:27.829Z,101696.39
2018-11-14T08:11:56.575Z,101692.11
2018-11-14T08:14:25.100Z,101687.00
2018-11-14T08:16:53.660Z,101682.27
2018-11-14T08:19:22.200Z,101677.20
2018-11-14T08:21:50.756Z,101684.07
2018-11-14T08:24:19.300Z,101687.57
2018-11-14T08:26:47.903Z,101677.44
2018-11-14T08:29:16.368Z,101685.48
2018-11-14T08:31:44.876Z,101689.84
2018-11-14T08:34:13.465Z,101696.33
2018-11-14T08:36:42.156Z,101707.41
2018-11-14T08:39:10.740Z,101714.47
2018-11-14T08:41:39.316Z,101714.72
2018-11-14T08:44:08.006Z,101712.52
2018-11-14T08:46:36.563Z,101721.39
2018-11-14T08:49:05.196Z,101725.73
2018-11-14T08:51:33.672Z,101723.38
2018-11-14T08:54:02.240Z,101726.99
2018-11-14T08:56:30.815Z,101713.44
2018-11-14T08:58:59.400Z,101707.51
2018-11-14T09:01:28.148Z,101696.34
2018-11-14T09:03:56.669Z,101699.86
2018-11-14T09:06:25.184Z,101700.02
2018-11-14T09:08:53.736Z,101692.48
2018-11-14T09:11:22.575Z,101701.59
2018-11-14T09:13:51.050Z,101695.98
2018-11-14T09:16:19.588Z,101691.02
2018-11-14T09:18:48.260Z,101683.64
2018-11-14T09:21:16.764Z,101689.59
2018-11-14T09:23:45.250Z,101690.04
2018-11-14T09:26:13.808Z,101695.06
2018-11-14T09:28:42.374Z,101694.50
2018-11-14T09:31:10.904Z,101695.81
2018-11-14T09:33:39.372Z,101701.62
2018-11-14T09:36:07.988Z,101705.55
2018-11-14T09:38:36.532Z,101693.82
2018-11-14T09:41:05.485Z,101697.13
2018-11-14T09:43:33.979Z,101699.48
2018-11-14T09:46:02.504Z,101696.45
2018-11-14T09:48:31.101Z,101705.41
2018-11-14T09:50:59.674Z,101706.18
2018-11-14T09:53:28.226Z,101710.48
2018-11-14T09:55:56.824Z,101711.55
2018-11-14T09:58:25.603Z,101703.88
2018-11-14T10:00:54.188Z,101700.46
2018-11-14T10:03:22.799Z,101701.25
2018-11-14T10:05:51.351Z,101701.59
2018-11-14T10:08:19.812Z,101693.96
2018-11-14T10:10:48.401Z,101690.84
2018-11-14T10:13:16.887Z,101688.08
2018-11-14T10:15:45.497Z,101680.31
2018-11-14T10:18:13.900Z,101683.98
2018-11-14T10:20:42.460Z,101677.86
2018-11-14T10:23:11.156Z,101667.33
2018-11-14T10:25:40.002Z,101663.17
2018-11-14T10:28:08.592Z,101657.08
2018-11-14T10:30:37.109Z,101647.92
2018-11-14T10:33:05.820Z,101639.23
2018-11-14T10:35:34.723Z,101639.53
2018-11-14T10:38:03.348Z,101636.38
2018-11-14T10:40:31.960Z,101635.55
2018-11-14T10:43:00.538Z,101634.60
2018-11-14T10:45:29.376Z,101639.80
2018-11-14T10:47:57.839Z,101637.52
2018-11-14T10:50:27.532Z,101636.45
2018-11-14T10:52:56.102Z,101635.11
2018-11-14T10:55:24.918Z,101634.33
2018-11-14T10:57:54.178Z,101631.22
2018-11-14T11:00:31.965Z,101632.48
2018-11-14T11:03:06.740Z,101634.30
2018-11-14T11:05:44.241Z,101631.95
2018-11-14T11:08:19.180Z,101632.47
2018-11-14T11:10:53.654Z,101633.80
2018-11-14T11:13:27.519Z,101627.63
2018-11-14T11:16:01.631Z,101628.97
2018-11-14T11:18:34.451Z,101616.23
2018-11-14T11:21:03.179Z,101620.31
2018-11-14T11:23:31.761Z,101622.92
2018-11-14T11:26:00.332Z,101619.77
2018-11-14T11:28:28.936Z,101624.67
2018-11-14T11:30:57.647Z,101625.11
2018-11-14T11:33:26.205Z,101620.31
2018-11-14T11:35:54.700Z,101615.52
2018-11-14T11:38:23.361Z,101611.50
2018-11-14T11:40:51.873Z,101602.67
2018-11-14T11:43:20.385Z,101597.47
2018-11-14T11:45:50.736Z,101589.00
2018-11-14T11:48:19.472Z,101597.83
2018-11-14T11:50:53.038Z,101593.90
2018-11-14T11:53:22.363Z,101593.02
2018-11-14T11:55:53.236Z,101592.17
2018-11-14T11:58:21.748Z,101594.38
2018-11-14T12:00:50.368Z,101582.11
2018-11-14T12:03:18.860Z,101585.63
2018-11-14T12:05:47.380Z,101581.60
2018-11-14T12:08:15.893Z,101580.66
2018-11-14T12:10:44.504Z,101571.93
2018-11-14T12:13:13.138Z,101573.66
2018-11-14T12:15:41.641Z,101572.75
2018-11-14T12:18:10.196Z,101564.83
2018-11-14T12:20:38.768Z,101562.18
2018-11-14T12:23:07.285Z,101566.13
2018-11-14T12:25:35.876Z,101570.98
2018-11-14T12:28:04.518Z,101570.10
2018-11-14T12:30:33.094Z,101564.80
2018-11-14T12:33:01.647Z,101567.92
2018-11-14T12:35:30.207Z,101573.22
2018-11-14T12:37:58.814Z,101571.06
2018-11-14T12:40:27.292Z,101566.20
2018-11-14T12:42:55.841Z,101563.98
2018-11-14T12:45:24.380Z,101569.30
2018-11-14T12:47:52.860Z,101567.91
2018-11-14T12:50:21.536Z,101556.86
2018-11-14T12:52:50.093Z,101558.17
2018-11-14T12:55:19.411Z,101555.12
2018-11-14T12:57:47.960Z,101552.02
2018-11-14T13:00:18.149Z,101547.61
2018-11-14T13:02:46.666Z,101553.80
2018-11-14T13:05:16.176Z,101549.81
2018-11-14T13:07:45.036Z,101545.44
2018-11-14T13:10:14.844Z,101545.91
2018-11-14T13:12:44.197Z,101537.92
2018-11-14T13:15:13.791Z,101533.94
2018-11-14T13:17:43.182Z,101533.96
2018-11-14T13:20:16.263Z,101541.02
2018-11-14T13:22:45.274Z,101541.89
2018-11-14T13:25:14.732Z,101538.80
2018-11-14T13:27:44.500Z,101534.84
2018-11-14T13:30:15.304Z,101534.39
2018-11-14T13:32:44.616Z,101530.84
2018-11-14T13:35:14.560Z,101529.08
2018-11-14T13:37:43.822Z,101525.55
2018-11-14T13:40:12.605Z,101528.22
2018-11-14T13:42:41.513Z,101524.69
2018-11-14T13:45:11.883Z,101526.01
2018-11-14T13:47:40.780Z,101528.17
2018-11-14T13:50:12.388Z,101519.81
2018-11-14T13:52:41.024Z,101522.05
2018-11-14T13:55:11.727Z,101519.41
2018-11-14T13:57:41.004Z,101513.14
2018-11-14T14:00:11.349Z,101509.88
2018-11-14T14:02:39.941Z,101502.17
2018-11-14T14:05:10.832Z,101498.90
2018-11-14T14:07:39.364Z,101492.31
2018-11-14T14:10:09.316Z,101501.20
2018-11-14T14:12:38.240Z,101502.07
2018-11-14T14:15:09.448Z,101501.23
2018-11-14T14:17:38.172Z,101498.63
2018-11-14T14:20:07.960Z,101495.91
2018-11-14T14:22:36.542Z,101491.50
2018-11-14T14:25:06.396Z,101499.50
2018-11-14T14:27:34.900Z,101496.87
2018-11-14T14:30:03.471Z,101497.30
2018-11-14T14:32:31.944Z,101500.84
2018-11-14T14:35:00.588Z,101494.63
2018-11-14T14:37:29.127Z,101495.52
2018-11-14T14:39:57.881Z,101492.86
2018-11-14T14:42:26.432Z,101497.74
2018-11-14T14:44:55.007Z,101492.86
2018-11-14T14:47:23.661Z,101503.47
2018-11-14T14:49:52.178Z,101499.49
2018-11-14T14:52:20.901Z,101505.22
2018-11-14T14:54:49.447Z,101502.58
2018-11-14T14:57:17.957Z,101504.75
2018-11-14T14:59:46.457Z,101510.05
2018-11-14T15:02:14.943Z,101509.61
2018-11-14T15:04:44.157Z,101513.18
2018-11-14T15:07:12.621Z,101509.20
2018-11-14T15:09:41.186Z,101511.39
2018-11-14T15:12:09.717Z,101516.25
2018-11-14T15:14:38.904Z,101520.20
2018-11-14T15:17:07.420Z,101514.05
2018-11-14T15:19:35.992Z,101506.52
2018-11-14T15:22:04.792Z,101516.23
2018-11-14T15:24:33.304Z,101514.87
2018-11-14T15:27:02.082Z,101519.30
2018-11-14T15:29:30.708Z,101520.67
2018-11-14T15:31:59.220Z,101518.03
2018-11-14T15:34:27.873Z,101514.03
2018-11-14T15:36:56.400Z,101513.12
2018-11-14T15:39:24.935Z,101518.02
2018-11-14T15:41:53.468Z,101518.04
2018-11-14T15:44:22.048Z,101517.55
2018-11-14T15:46:50.686Z,101517.97
2018-11-14T15:49:20.124Z,101525.94
2018-11-14T15:51:48.695Z,101522.41
2018-11-14T15:54:17.359Z,101525.53
2018-11-14T15:56:45.840Z,101519.73
2018-11-14T15:59:14.349Z,101525.03
2018-11-14T16:01:42.952Z,101527.23
2018-11-14T16:04:11.736Z,101518.95
2018-11-14T16:06:40.320Z,101525.98
2018-11-14T16:09:11.707Z,101524.61
2018-11-14T16:11:40.665Z,101523.70
2018-11-14T16:14:09.226Z,101519.70
2018-11-14T16:16:37.892Z,101518.37
2018-11-14T16:19:06.808Z,101515.69
2018-11-14T16:21:35.376Z,101508.64
2018-11-14T16:24:03.896Z,101509.55
2018-11-14T16:26:32.424Z,101515.29
2018-11-14T16:29:00.933Z,101513.12
2018-11-14T16:31:29.846Z,101514.00
2018-11-14T16:33:58.438Z,101516.20
2018-11-14T16:36:27.004Z,101513.14
2018-11-14T16:38:55.604Z,101506.97
2018-11-14T16:41:24.140Z,101509.20
2018-11-14T16:43:52.667Z,101512.72
2018-11-14T16:46:21.276Z,101511.81
2018-11-14T16:48:49.840Z,101512.70
2018-11-14T16:51:18.380Z,101513.17
2018-11-14T16:53:47.796Z,101507.87
2018-11-14T16:56:16.401Z,101503.45
2018-11-14T16:58:44.954Z,101504.33
2018-11-14T17:01:13.572Z,101503.50
2018-11-14T17:03:42.235Z,101499.48
2018-11-14T17:06:10.876Z,101496.44
2018-11-14T17:08:39.546Z,101499.05
2018-11-14T17:11:08.232Z,101499.47
2018-11-14T17:13:36.969Z,101491.53
2018-11-14T17:16:06.545Z,101488.89
2018-11-14T17:18:35.201Z,101492.42
2018-11-14T17:21:05.608Z,101488.89
2018-11-14T17:23:34.315Z,101485.76
2018-11-14T17:26:02.984Z,101482.70
2018-11-14T17:28:31.684Z,101478.26
2018-11-14T17:31:00.988Z,101477.84
2018-11-14T17:33:29.651Z,101476.51
2018-11-14T17:35:58.395Z,101469.91
2018-11-14T17:38:28.511Z,101470.34
2018-11-14T17:40:58.129Z,101469.03
2018-11-14T17:43:27.536Z,101474.76
2018-11-14T17:45:57.415Z,101467.27
2018-11-14T17:48:26.616Z,101470.78
2018-11-14T17:50:55.386Z,101470.80
2018-11-14T17:53:24.889Z,101476.53
2018-11-14T17:55:54.512Z,101473.02
2018-11-14T17:58:23.152Z,101472.56
2018-11-14T18:00:51.759Z,101476.98
2018-11-14T18:03:20.352Z,101471.67
2018-11-14T18:05:48.908Z,101473.03
2018-11-14T18:08:17.472Z,101470.78
2018-11-14T18:10:47.073Z,101469.03
2018-11-14T18:13:15.576Z,101468.59
2018-11-14T18:15:44.092Z,101466.39
2018-11-14T18:18:12.648Z,101468.58
2018-11-14T18:20:41.156Z,101469.02
2018-11-14T18:23:09.844Z,101464.22
2018-11-14T18:25:38.359Z,101464.19
2018-11-14T18:28:07.019Z,101457.54
2018-11-14T18:30:35.692Z,101461.52
2018-11-14T18:33:04.159Z,101456.61
2018-11-14T18:35:32.876Z,101457.53
2018-11-14T18:38:01.541Z,101463.30
2018-11-14T18:40:31.539Z,101459.73
2018-11-14T18:43:00.112Z,101463.19
2018-11-14T18:45:30.656Z,101459.73
2018-11-14T18:48:00.184Z,101460.17
2018-11-14T18:50:29.060Z,101456.20
2018-11-14T18:52:58.278Z,101453.96
2018-11-14T18:55:28.380Z,101453.53
2018-11-14T18:57:57.407Z,101458.31
2018-11-14T19:00:27.192Z,101463.63
2018-11-14T19:02:55.839Z,101462.80
2018-11-14T19:05:24.489Z,101465.04
2018-11-14T19:07:53.127Z,101463.70
2018-11-14T19:10:23.212Z,101465.95
2018-11-14T19:12:52.420Z,101465.48
2018-11-14T19:15:22.280Z,101460.62
2018-11-14T19:17:51.363Z,101462.77
2018-11-14T19:20:24.969Z,101466.30
2018-11-14T19:22:54.839Z,101466.30
2018-11-14T19:25:25.028Z,101464.05
2018-11-14T19:27:53.676Z,101463.56
2018-11-14T19:30:26.606Z,101458.33
2018-11-14T19:32:55.844Z,101469.73
2018-11-14T19:35:24.437Z,101463.96
2018-11-14T19:37:54.665Z,101461.75
2018-11-14T19:40:24.798Z,101460.42
2018-11-14T19:42:55.984Z,101457.28
2018-11-14T19:45:29.856Z,101457.21
2018-11-14T19:47:58.617Z,101457.16
2018-11-14T19:50:27.691Z,101455.80
2018-11-14T19:52:56.544Z,101450.97
2018-11-14T19:55:26.478Z,101453.99
2018-11-14T19:57:56.468Z,101456.34
2018-11-14T20:00:30.049Z,101456.77
2018-11-14T20:02:58.649Z,101453.25
2018-11-14T20:05:27.180Z,101450.55
2018-11-14T20:07:56.557Z,101454.94
2018-11-14T20:10:26.959Z,101447.44
2018-11-14T20:12:55.544Z,101444.00
2018-11-14T20:15:25.441Z,101451.44
2018-11-14T20:17:54.187Z,101445.19
2018-11-14T20:20:24.276Z,101444.36
2018-11-14T20:22:52.875Z,101445.20
2018-11-14T20:25:21.413Z,101450.98
2018-11-14T20:27:50.033Z,101442.55
2018-11-14T20:30:27.280Z,101455.38
2018-11-14T20:32:57.077Z,101449.23
2018-11-14T20:35:26.403Z,101446.58
2018-11-14T20:37:54.968Z,101447.02
2018-11-14T20:40:24.076Z,101447.52
2018-11-14T20:42:53.331Z,101449.29
2018-11-14T20:45:24.216Z,101456.34
2018-11-14T20:47:52.840Z,101457.66
2018-11-14T20:50:22.604Z,101453.27
2018-11-14T20:52:53.760Z,101455.00
2018-11-14T20:55:22.300Z,101457.22
2018-11-14T20:57:50.809Z,101452.38
2018-11-14T21:00:26.480Z,101453.70
2018-11-14T21:02:55.449Z,101453.26
2018-11-14T21:05:25.027Z,101449.28
2018-11-14T21:07:53.826Z,101452.81
2018-11-14T21:10:23.879Z,101450.63
2018-11-14T21:12:52.995Z,101455.52
2018-11-14T21:15:23.870Z,101451.50
2018-11-14T21:17:53.108Z,101452.39
2018-11-14T21:20:22.209Z,101452.38
2018-11-14T21:22:51.507Z,101451.95
2018-11-14T21:25:21.130Z,101446.22
2018-11-14T21:27:50.305Z,101442.25
2018-11-14T21:30:20.773Z,101443.63
2018-11-14T21:32:49.308Z,101440.53
2018-11-14T21:35:22.400Z,101437.89
2018-11-14T21:37:52.292Z,101436.58
2018-11-14T21:40:20.884Z,101441.03
2018-11-14T21:42:49.568Z,101434.88
2018-11-14T21:45:19.377Z,101438.80
2018-11-14T21:47:53.208Z,101434.00
2018-11-14T21:50:22.891Z,101433.11
2018-11-14T21:52:51.399Z,101433.98
2018-11-14T21:55:20.075Z,101426.94
2018-11-14T21:57:48.636Z,101427.86
2018-11-14T22:00:18.572Z,101428.27
2018-11-14T22:02:49.545Z,101430.47
2018-11-14T22:05:18.044Z,101427.42
2018-11-14T22:07:46.524Z,101430.95
2018-11-14T22:10:16.759Z,101423.46
2018-11-14T22:12:45.910Z,101429.19
2018-11-14T22:15:15.347Z,101434.48
2018-11-14T22:17:44.415Z,101438.00
2018-11-14T22:20:14.220Z,101438.45
2018-11-14T22:22:43.617Z,101440.20
2018-11-14T22:25:13.278Z,101432.75
2018-11-14T22:27:41.966Z,101433.59
2018-11-14T22:30:14.868Z,101438.89
2018-11-14T22:32:43.581Z,101442.41
2018-11-14T22:35:14.626Z,101439.32
2018-11-14T22:37:43.127Z,101435.80
2018-11-14T22:40:13.831Z,101436.69
2018-11-14T22:42:42.555Z,101441.53
2018-11-14T22:45:13.685Z,101448.14
2018-11-14T22:47:43.096Z,101449.94
2018-11-14T22:50:13.400Z,101441.13
2018-11-14T22:52:42.615Z,101446.42
2018-11-14T22:55:12.672Z,101443.33
2018-11-14T22:57:41.953Z,101447.30
2018-11-14T23:00:45.262Z,101441.53
2018-11-14T23:03:14.648Z,101446.38
2018-11-14T23:05:43.326Z,101447.25
2018-11-14T23:08:11.979Z,101445.05
2018-11-14T23:10:40.537Z,101441.93
2018-11-14T23:13:09.165Z,101445.49
2018-11-14T23:15:37.829Z,101445.94
2018-11-14T23:18:06.560Z,101442.85
2018-11-14T23:20:35.076Z,101441.56
2018-11-14T23:23:03.668Z,101439.32
2018-11-14T23:25:32.296Z,101443.29
2018-11-14T23:28:00.884Z,101449.02
2018-11-14T23:30:29.436Z,101438.44
2018-11-14T23:32:58.315Z,101437.95
2018-11-14T23:35:28.592Z,101439.28
2018-11-14T23:37:58.383Z,101446.77
2018-11-14T23:40:27.260Z,101440.61
2018-11-14T23:42:56.177Z,101437.08
2018-11-14T23:45:25.481Z,101439.32
2018-11-14T23:47:54.000Z,101442.84
2018-11-14T23:50:23.748Z,101438.41
2018-11-14T23:52:53.347Z,101440.61
2018-11-14T23:55:22.713Z,101435.35
2018-11-14T23:57:51.320Z,101442.81
