createdAt,value
2022-08-03T00:02:34.231Z,100.00
2022-08-03T00:05:21.458Z,100.00
2022-08-03T00:08:08.452Z,100.00
2022-08-03T00:10:55.863Z,100.00
2022-08-03T00:13:43.255Z,100.00
2022-08-03T00:16:30.204Z,100.00
2022-08-03T00:19:17.152Z,100.00
2022-08-03T00:22:04.205Z,100.00
2022-08-03T00:24:51.098Z,100.00
2022-08-03T00:27:38.058Z,100.00
2022-08-03T00:30:30.761Z,100.00
2022-08-03T00:33:18.323Z,100.00
2022-08-03T00:36:07.508Z,100.00
2022-08-03T00:38:54.972Z,100.00
2022-08-03T00:41:41.920Z,100.00
2022-08-03T00:44:28.906Z,100.00
2022-08-03T00:47:15.863Z,100.00
2022-08-03T00:50:03.905Z,100.00
2022-08-03T00:52:53.415Z,100.00
2022-08-03T00:55:44.097Z,100.00
2022-08-03T00:58:31.074Z,100.00
2022-08-03T01:01:18.125Z,100.00
2022-08-03T01:04:05.155Z,100.00
2022-08-03T01:07:03.438Z,100.00
2022-08-03T01:10:34.835Z,100.00
2022-08-03T01:14:01.484Z,100.00
2022-08-03T01:17:21.520Z,100.00
2022-08-03T01:20:11.723Z,100.00
2022-08-03T01:23:23.376Z,100.00
2022-08-03T01:26:43.022Z,100.00
2022-08-03T01:29:51.942Z,100.00
2022-08-03T01:33:02.734Z,100.00
2022-08-03T01:36:02.453Z,100.00
2022-08-03T01:38:58.000Z,100.00
2022-08-03T01:41:49.629Z,100.00
2022-08-03T01:44:44.207Z,100.00
2022-08-03T01:47:31.810Z,100.00
2022-08-03T01:50:25.366Z,100.00
2022-08-03T01:53:15.657Z,100.00
2022-08-03T01:56:03.758Z,100.00
2022-08-03T01:58:52.971Z,100.00
2022-08-03T02:02:15.559Z,100.00
2022-08-03T02:04:50.471Z,100.00
2022-08-03T02:07:40.046Z,100.00
2022-08-03T02:10:34.519Z,100.00
2022-08-03T02:13:25.720Z,100.00
2022-08-03T02:16:14.116Z,100.00
2022-08-03T02:19:04.508Z,100.00
2022-08-03T02:21:56.829Z,100.00
2022-08-03T02:24:49.294Z,100.00
2022-08-03T02:27:43.919Z,100.00
2022-08-03T02:30:38.734Z,100.00
2022-08-03T02:33:27.413Z,100.00
2022-08-03T02:36:16.014Z,100.00
2022-08-03T02:39:05.346Z,100.00
2022-08-03T02:41:55.433Z,100.00
2022-08-03T02:44:47.812Z,100.00
2022-08-03T02:47:54.403Z,100.00
2022-08-03T02:50:44.662Z,100.00
2022-08-03T02:53:33.491Z,100.00
2022-08-03T02:56:21.706Z,100.00
2022-08-03T02:59:10.498Z,100.00
2022-08-03T03:02:00.295Z,100.00
2022-08-03T03:05:55.306Z,100.00
2022-08-03T03:07:57.614Z,100.00
2022-08-03T03:10:46.636Z,100.00
2022-08-03T03:13:34.170Z,100.00
2022-08-03T03:16:22.408Z,100.00
2022-08-03T03:19:13.207Z,100.00
2022-08-03T03:22:06.980Z,100.00
2022-08-03T03:24:55.838Z,100.00
2022-08-03T03:27:43.068Z,100.00
2022-08-03T03:30:38.204Z,100.00
2022-08-03T03:33:27.204Z,100.00
2022-08-03T03:36:15.635Z,100.00
2022-08-03T03:39:15.795Z,100.00
2022-08-03T03:42:04.700Z,100.00
2022-08-03T03:44:51.795Z,100.00
2022-08-03T03:47:39.025Z,100.00
2022-08-03T03:50:27.510Z,100.00
2022-08-03T03:53:14.985Z,100.00
2022-08-03T03:56:03.458Z,100.00
2022-08-03T03:58:50.620Z,100.00
2022-08-03T04:01:39.198Z,100.00
2022-08-03T04:04:44.590Z,100.00
2022-08-03T04:08:01.871Z,100.00
2022-08-03T04:11:03.123Z,100.00
2022-08-03T04:14:02.084Z,100.00
2022-08-03T04:16:56.706Z,100.00
2022-08-03T04:19:52.617Z,100.00
2022-08-03T04:22:40.358Z,100.00
2022-08-03T04:25:31.285Z,100.00
2022-08-03T04:28:30.593Z,100.00
2022-08-03T04:31:22.987Z,100.00
2022-08-03T04:34:10.254Z,100.00
2022-08-03T04:37:00.596Z,100.00
2022-08-03T04:39:49.918Z,100.00
2022-08-03T04:42:38.594Z,100.00
2022-08-03T04:45:27.319Z,100.00
2022-08-03T04:48:15.681Z,100.00
2022-08-03T04:51:04.551Z,100.00
2022-08-03T04:53:51.599Z,100.00
2022-08-03T04:56:41.684Z,100.00
2022-08-03T04:59:28.760Z,100.00
2022-08-03T05:02:16.263Z,100.00
2022-08-03T05:05:03.829Z,100.00
2022-08-03T05:07:50.982Z,100.00
2022-08-03T05:10:38.083Z,100.00
2022-08-03T05:13:25.325Z,100.00
2022-08-03T05:16:13.913Z,100.00
2022-08-03T05:19:00.912Z,100.00
2022-08-03T05:21:52.860Z,96.43
2022-08-03T05:24:39.996Z,91.84
2022-08-03T05:27:27.028Z,85.81
2022-08-03T05:30:31.202Z,79.70
2022-08-03T05:33:21.222Z,81.37
2022-08-03T05:36:08.215Z,74.97
2022-08-03T05:38:57.522Z,75.55
2022-08-03T05:41:46.562Z,67.59
2022-08-03T05:44:33.492Z,66.78
2022-08-03T05:47:20.466Z,69.85
2022-08-03T05:50:08.024Z,71.17
2022-08-03T05:52:58.244Z,73.29
2022-08-03T05:55:45.294Z,72.73
2022-08-03T05:58:32.300Z,71.68
2022-08-03T06:01:22.106Z,70.60
2022-08-03T06:04:09.086Z,76.32
2022-08-03T06:06:56.149Z,78.96
2022-08-03T06:10:35.998Z,81.55
2022-08-03T06:12:51.042Z,72.49
2022-08-03T06:15:38.038Z,75.89
2022-08-03T06:18:25.036Z,80.47
2022-08-03T06:21:14.891Z,76.75
2022-08-03T06:24:02.998Z,73.79
2022-08-03T06:26:53.252Z,68.46
2022-08-03T06:29:40.180Z,57.67
2022-08-03T06:32:27.519Z,55.42
2022-08-03T06:35:14.581Z,60.12
2022-08-03T06:38:01.651Z,56.32
2022-08-03T06:40:48.829Z,56.47
2022-08-03T06:44:03.532Z,67.50
2022-08-03T06:46:44.873Z,68.17
2022-08-03T06:49:31.937Z,69.28
2022-08-03T06:52:38.183Z,57.73
2022-08-03T06:55:25.643Z,58.64
2022-08-03T06:58:12.643Z,64.00
2022-08-03T07:00:59.833Z,57.99
2022-08-03T07:03:52.315Z,55.18
2022-08-03T07:06:39.703Z,56.97
2022-08-03T07:09:26.949Z,56.25
2022-08-03T07:12:13.942Z,53.35
2022-08-03T07:15:03.283Z,56.81
2022-08-03T07:17:50.860Z,58.60
2022-08-03T07:20:37.935Z,59.07
2022-08-03T07:23:25.775Z,55.80
2022-08-03T07:26:13.281Z,61.56
2022-08-03T07:29:01.557Z,61.49
2022-08-03T07:31:48.627Z,51.40
2022-08-03T07:34:35.578Z,55.26
2022-08-03T07:37:22.615Z,48.15
2022-08-03T07:40:09.765Z,48.25
2022-08-03T07:42:58.329Z,45.33
2022-08-03T07:45:45.257Z,35.16
2022-08-03T07:48:32.415Z,34.41
2022-08-03T07:51:19.524Z,37.82
2022-08-03T07:54:06.634Z,34.96
2022-08-03T07:56:54.355Z,36.14
2022-08-03T07:59:56.600Z,38.62
2022-08-03T08:02:48.294Z,37.98
2022-08-03T08:05:35.218Z,36.34
2022-08-03T08:08:22.208Z,38.16
2022-08-03T08:11:09.214Z,37.22
2022-08-03T08:13:56.215Z,36.73
2022-08-03T08:16:43.184Z,36.41
2022-08-03T08:19:30.246Z,35.79
2022-08-03T08:22:28.750Z,34.38
2022-08-03T08:25:17.360Z,35.05
2022-08-03T08:28:29.063Z,35.38
2022-08-03T08:31:13.809Z,36.12
2022-08-03T08:34:05.600Z,35.97
2022-08-03T08:36:52.610Z,34.90
2022-08-03T08:39:39.720Z,34.63
2022-08-03T08:42:26.976Z,33.21
2022-08-03T08:45:15.666Z,30.92
2022-08-03T08:48:07.936Z,33.13
2022-08-03T08:50:57.238Z,33.32
2022-08-03T08:53:47.888Z,34.43
2022-08-03T08:56:36.957Z,33.15
2022-08-03T08:59:24.434Z,33.11
2022-08-03T09:02:12.011Z,33.05
2022-08-03T09:05:04.049Z,32.67
2022-08-03T09:07:53.922Z,33.43
2022-08-03T09:10:40.884Z,32.80
2022-08-03T09:13:29.262Z,33.34
2022-08-03T09:16:19.652Z,34.42
2022-08-03T09:19:14.264Z,29.71
2022-08-03T09:22:15.737Z,32.19
2022-08-03T09:25:27.385Z,32.56
2022-08-03T09:28:53.936Z,33.39
2022-08-03T09:31:39.674Z,32.65
2022-08-03T09:34:31.052Z,32.70
2022-08-03T09:37:20.304Z,31.44
2022-08-03T09:40:46.542Z,27.92
2022-08-03T09:43:46.824Z,26.92
2022-08-03T09:46:51.261Z,27.08
2022-08-03T09:49:41.629Z,28.61
2022-08-03T09:52:49.737Z,27.67
2022-08-03T09:56:33.293Z,30.00
2022-08-03T09:59:07.603Z,26.51
2022-08-03T10:01:56.091Z,28.59
2022-08-03T10:04:52.717Z,24.90
2022-08-03T10:07:45.951Z,25.06
2022-08-03T10:10:43.013Z,25.39
2022-08-03T10:13:30.377Z,25.03
2022-08-03T10:16:22.183Z,26.83
2022-08-03T10:19:11.344Z,27.86
2022-08-03T10:22:04.977Z,23.90
2022-08-03T10:25:04.028Z,26.01
2022-08-03T10:27:53.275Z,23.83
2022-08-03T10:30:44.247Z,25.94
2022-08-03T10:33:51.104Z,25.37
2022-08-03T10:36:41.470Z,25.18
2022-08-03T10:39:30.781Z,27.15
2022-08-03T10:42:17.932Z,26.12
2022-08-03T10:45:09.893Z,26.50
2022-08-03T10:47:57.919Z,24.60
2022-08-03T10:50:46.331Z,26.62
2022-08-03T10:53:44.125Z,27.47
2022-08-03T10:57:11.646Z,26.43
2022-08-03T11:00:03.221Z,25.03
2022-08-03T11:03:16.654Z,25.45
2022-08-03T11:06:26.771Z,21.84
2022-08-03T11:09:24.713Z,22.65
2022-08-03T11:12:32.652Z,22.47
2022-08-03T11:15:33.350Z,23.52
2022-08-03T11:18:20.981Z,20.63
2022-08-03T11:21:14.764Z,21.79
2022-08-03T11:24:04.631Z,22.82
2022-08-03T11:27:15.727Z,24.31
2022-08-03T11:30:07.203Z,26.45
2022-08-03T11:32:58.017Z,21.37
2022-08-03T11:36:02.368Z,22.08
2022-08-03T11:39:21.859Z,23.40
2022-08-03T11:42:27.583Z,22.35
2022-08-03T11:45:15.237Z,23.92
2022-08-03T11:48:15.699Z,24.28
2022-08-03T11:51:04.869Z,22.72
2022-08-03T11:54:04.056Z,21.96
2022-08-03T11:56:51.207Z,22.99
2022-08-03T11:59:38.930Z,22.21
2022-08-03T12:02:26.254Z,21.66
2022-08-03T12:05:13.278Z,24.48
2022-08-03T12:08:03.664Z,22.88
2022-08-03T12:10:54.185Z,20.75
2022-08-03T12:14:26.893Z,20.83
2022-08-03T12:16:52.571Z,23.41
2022-08-03T12:19:43.565Z,22.06
2022-08-03T12:22:39.607Z,19.42
2022-08-03T12:25:39.213Z,18.00
2022-08-03T12:28:30.371Z,19.67
2022-08-03T12:31:25.184Z,24.17
2022-08-03T12:34:13.669Z,19.86
2022-08-03T12:37:05.385Z,18.33
2022-08-03T12:40:13.244Z,23.34
2022-08-03T12:43:11.308Z,23.81
2022-08-03T12:46:12.916Z,23.96
2022-08-03T12:49:03.977Z,22.65
2022-08-03T12:51:51.102Z,19.76
2022-08-03T12:54:38.490Z,22.57
2022-08-03T12:57:26.166Z,24.17
2022-08-03T13:00:28.651Z,20.95
2022-08-03T13:03:42.468Z,21.22
2022-08-03T13:06:25.615Z,25.31
2022-08-03T13:09:12.601Z,22.26
2022-08-03T13:12:08.298Z,22.65
2022-08-03T13:14:57.439Z,23.93
2022-08-03T13:17:44.638Z,20.36
2022-08-03T13:20:31.941Z,22.37
2022-08-03T13:23:22.347Z,22.80
2022-08-03T13:26:10.994Z,25.24
2022-08-03T13:28:58.015Z,26.66
2022-08-03T13:31:50.987Z,22.94
2022-08-03T13:34:38.907Z,23.47
2022-08-03T13:37:26.849Z,20.96
2022-08-03T13:40:14.777Z,22.65
2022-08-03T13:43:01.854Z,22.93
2022-08-03T13:45:52.301Z,21.05
2022-08-03T13:48:41.890Z,26.27
2022-08-03T13:51:28.980Z,24.47
2022-08-03T13:54:16.001Z,23.65
2022-08-03T13:58:03.732Z,22.68
2022-08-03T14:00:10.770Z,24.98
2022-08-03T14:03:13.717Z,24.18
2022-08-03T14:06:00.962Z,23.80
2022-08-03T14:08:48.783Z,21.66
2022-08-03T14:12:07.099Z,24.71
2022-08-03T14:14:42.864Z,26.72
2022-08-03T14:17:42.347Z,27.70
2022-08-03T14:20:49.040Z,24.65
2022-08-03T14:23:39.256Z,21.74
2022-08-03T14:26:26.381Z,21.64
2022-08-03T14:29:13.333Z,23.24
2022-08-03T14:32:12.095Z,22.04
2022-08-03T14:35:00.005Z,22.96
2022-08-03T14:37:47.560Z,26.62
2022-08-03T14:40:34.608Z,25.42
2022-08-03T14:43:21.912Z,23.54
2022-08-03T14:46:08.902Z,21.59
2022-08-03T14:50:29.165Z,25.65
2022-08-03T14:52:02.850Z,26.50
2022-08-03T14:54:49.904Z,23.37
2022-08-03T14:57:37.007Z,23.40
2022-08-03T15:00:23.958Z,23.81
2022-08-03T15:03:11.024Z,22.25
2022-08-03T15:06:03.789Z,23.11
2022-08-03T15:09:13.735Z,26.07
2022-08-03T15:11:58.094Z,27.50
2022-08-03T15:14:45.044Z,26.63
2022-08-03T15:17:32.045Z,26.25
2022-08-03T15:20:28.718Z,27.63
2022-08-03T15:23:23.657Z,27.61
2022-08-03T15:26:33.891Z,24.01
2022-08-03T15:30:07.794Z,28.57
2022-08-03T15:32:25.137Z,24.50
2022-08-03T15:35:13.433Z,24.89
2022-08-03T15:38:00.626Z,27.29
2022-08-03T15:40:47.887Z,27.27
2022-08-03T15:43:34.850Z,30.32
2022-08-03T15:46:29.816Z,27.41
2022-08-03T15:49:17.144Z,29.75
2022-08-03T15:52:04.530Z,27.35
2022-08-03T15:54:51.626Z,24.62
2022-08-03T15:59:09.294Z,25.41
2022-08-03T16:00:45.789Z,23.67
2022-08-03T16:03:36.335Z,24.82
2022-08-03T16:06:29.579Z,23.78
2022-08-03T16:09:24.000Z,25.08
2022-08-03T16:12:29.679Z,25.05
2022-08-03T16:15:16.681Z,25.00
2022-08-03T16:18:03.800Z,26.53
2022-08-03T16:20:50.827Z,28.16
2022-08-03T16:23:39.727Z,25.88
2022-08-03T16:26:30.664Z,23.72
2022-08-03T16:29:23.217Z,23.00
2022-08-03T16:32:11.208Z,25.20
2022-08-03T16:34:58.562Z,26.08
2022-08-03T16:37:56.164Z,25.50
2022-08-03T16:40:43.702Z,26.79
2022-08-03T16:43:30.721Z,27.84
2022-08-03T16:46:17.715Z,27.75
2022-08-03T16:49:04.742Z,26.32
2022-08-03T16:51:51.728Z,25.27
2022-08-03T16:54:41.181Z,23.99
2022-08-03T16:57:58.262Z,24.18
2022-08-03T17:00:41.690Z,24.84
2022-08-03T17:03:35.836Z,25.80
2022-08-03T17:06:45.017Z,23.99
2022-08-03T17:09:38.477Z,26.19
2022-08-03T17:12:27.087Z,24.01
2022-08-03T17:15:14.465Z,26.40
2022-08-03T17:18:05.603Z,26.33
2022-08-03T17:20:56.160Z,26.48
2022-08-03T17:24:26.518Z,27.17
2022-08-03T17:28:42.346Z,26.90
2022-08-03T17:30:44.517Z,26.78
2022-08-03T17:33:35.567Z,26.78
2022-08-03T17:36:32.954Z,29.46
2022-08-03T17:39:55.663Z,27.00
2022-08-03T17:42:39.051Z,27.36
2022-08-03T17:45:26.425Z,26.95
2022-08-03T17:48:33.819Z,28.70
2022-08-03T17:51:33.630Z,28.06
2022-08-03T17:54:27.111Z,28.25
2022-08-03T17:57:27.120Z,29.37
2022-08-03T18:00:37.231Z,29.70
2022-08-03T18:03:59.078Z,28.96
2022-08-03T18:06:55.641Z,28.27
2022-08-03T18:10:05.144Z,28.14
2022-08-03T18:13:04.771Z,30.68
2022-08-03T18:16:02.483Z,31.17
2022-08-03T18:18:54.790Z,31.11
2022-08-03T18:22:02.859Z,31.29
2022-08-03T18:24:50.428Z,35.68
2022-08-03T18:27:42.638Z,35.89
2022-08-03T18:30:32.843Z,34.63
2022-08-03T18:34:17.830Z,32.92
2022-08-03T18:36:49.068Z,32.48
2022-08-03T18:39:49.292Z,33.91
2022-08-03T18:42:56.085Z,38.58
2022-08-03T18:49:08.365Z,34.41
2022-08-03T18:52:27.681Z,34.18
2022-08-03T18:55:32.890Z,37.44
2022-08-03T18:58:28.486Z,42.80
2022-08-03T19:01:58.199Z,41.42
2022-08-03T19:04:41.247Z,41.56
2022-08-03T19:10:44.523Z,41.69
2022-08-03T19:13:51.327Z,43.76
2022-08-03T19:16:41.663Z,41.43
2022-08-03T19:19:44.187Z,43.67
2022-08-03T19:22:36.845Z,44.47
2022-08-03T19:25:34.565Z,50.38
2022-08-03T19:28:29.614Z,52.34
2022-08-03T19:31:17.347Z,52.37
2022-08-03T19:34:08.226Z,50.56
2022-08-03T19:36:58.426Z,51.42
2022-08-03T19:39:45.794Z,48.80
2022-08-03T19:42:46.446Z,50.26
2022-08-03T19:46:05.200Z,51.67
2022-08-03T19:48:54.711Z,53.08
2022-08-03T19:52:00.883Z,51.40
2022-08-03T19:54:53.891Z,49.29
2022-08-03T19:57:44.154Z,48.98
2022-08-03T20:00:38.118Z,47.86
2022-08-03T20:03:43.430Z,50.17
2022-08-03T20:06:31.642Z,52.82
2022-08-03T20:09:20.791Z,55.08
2022-08-03T20:12:09.446Z,57.48
2022-08-03T20:14:59.940Z,57.82
2022-08-03T20:17:54.398Z,56.77
2022-08-03T20:20:48.107Z,60.66
2022-08-03T20:23:38.847Z,61.15
2022-08-03T20:26:51.710Z,59.81
2022-08-03T20:30:06.445Z,58.25
2022-08-03T20:32:54.584Z,53.41
2022-08-03T20:35:41.954Z,56.00
2022-08-03T20:38:32.804Z,55.94
2022-08-03T20:41:30.946Z,55.02
2022-08-03T20:44:18.841Z,55.05
2022-08-03T20:47:14.035Z,55.96
2022-08-03T20:50:11.491Z,54.44
2022-08-03T20:52:59.286Z,58.55
2022-08-03T20:56:02.195Z,65.77
2022-08-03T20:58:50.970Z,63.69
2022-08-03T21:01:38.292Z,58.62
2022-08-03T21:04:25.332Z,51.82
2022-08-03T21:07:18.649Z,50.81
2022-08-03T21:10:13.096Z,51.50
2022-08-03T21:13:00.461Z,39.61
2022-08-03T21:13:01.364Z,41.00
2022-08-03T21:13:17.025Z,50.95
2022-08-03T21:16:13.945Z,50.34
2022-08-03T21:19:04.119Z,49.72
2022-08-03T21:21:52.083Z,54.11
2022-08-03T21:24:40.813Z,59.16
2022-08-03T21:27:30.646Z,59.72
2022-08-03T21:30:18.660Z,53.79
2022-08-03T21:33:07.599Z,55.86
2022-08-03T21:35:54.904Z,62.27
2022-08-03T21:38:43.928Z,65.55
2022-08-03T21:41:36.225Z,65.73
2022-08-03T21:44:25.168Z,66.56
2022-08-03T21:47:17.961Z,67.56
2022-08-03T21:50:09.854Z,66.45
2022-08-03T21:52:59.153Z,69.53
2022-08-03T21:55:58.272Z,70.86
2022-08-03T21:58:53.548Z,69.71
2022-08-03T22:01:42.737Z,62.00
2022-08-03T22:04:50.816Z,65.23
2022-08-03T22:07:40.041Z,66.07
2022-08-03T22:10:28.946Z,60.27
2022-08-03T22:13:43.645Z,62.30
2022-08-03T22:16:26.674Z,61.12
2022-08-03T22:19:13.621Z,60.63
2022-08-03T22:22:06.123Z,60.23
2022-08-03T22:25:04.002Z,62.79
2022-08-03T22:27:53.378Z,69.97
2022-08-03T22:30:41.870Z,67.61
2022-08-03T22:33:29.383Z,72.09
2022-08-03T22:36:19.983Z,73.33
2022-08-03T22:39:07.261Z,68.55
2022-08-03T22:41:56.411Z,73.13
2022-08-03T22:44:45.068Z,72.20
2022-08-03T22:47:36.382Z,67.19
2022-08-03T22:50:32.608Z,72.45
2022-08-03T22:53:22.250Z,73.22
2022-08-03T22:56:09.672Z,77.42
2022-08-03T22:58:56.629Z,78.21
2022-08-03T23:01:44.425Z,80.08
2022-08-03T23:04:34.042Z,78.24
2022-08-03T23:07:41.390Z,75.95
2022-08-03T23:10:28.821Z,73.74
2022-08-03T23:13:17.519Z,75.52
2022-08-03T23:16:06.497Z,66.48
2022-08-03T23:18:53.993Z,65.55
2022-08-03T23:21:51.290Z,70.04
2022-08-03T23:24:48.362Z,65.27
2022-08-03T23:27:40.261Z,64.28
2022-08-03T23:30:31.582Z,64.00
2022-08-03T23:33:18.945Z,64.18
2022-08-03T23:36:28.660Z,64.14
2022-08-03T23:39:16.323Z,64.53
2022-08-03T23:42:03.865Z,65.49
2022-08-03T23:44:55.274Z,66.76
2022-08-03T23:47:46.967Z,66.17
2022-08-03T23:50:54.286Z,66.56
2022-08-03T23:53:51.567Z,73.08
2022-08-03T23:56:58.226Z,77.29
