createdAt,value
2018-04-19T00:02:18.790Z,99.90
2018-04-19T00:04:46.329Z,99.90
2018-04-19T00:07:13.915Z,99.90
2018-04-19T00:09:41.482Z,99.90
2018-04-19T00:12:09.057Z,99.90
2018-04-19T00:14:36.608Z,99.90
2018-04-19T00:17:04.183Z,99.90
2018-04-19T00:19:31.740Z,99.90
2018-04-19T00:21:59.306Z,99.90
2018-04-19T00:24:27.167Z,99.90
2018-04-19T00:26:54.743Z,99.90
2018-04-19T00:29:23.072Z,99.90
2018-04-19T00:31:50.655Z,99.90
2018-04-19T00:34:18.202Z,99.90
2018-04-19T00:36:45.760Z,99.90
2018-04-19T00:39:13.332Z,99.90
2018-04-19T00:41:40.883Z,99.90
2018-04-19T00:44:08.467Z,99.90
2018-04-19T00:46:36.010Z,99.90
2018-04-19T00:49:03.590Z,99.90
2018-04-19T00:51:31.122Z,99.90
2018-04-19T00:53:58.699Z,99.90
2018-04-19T00:56:26.270Z,99.90
2018-04-19T00:58:54.620Z,99.90
2018-04-19T01:01:22.179Z,99.90
2018-04-19T01:03:49.755Z,99.90
2018-04-19T01:06:17.323Z,99.90
2018-04-19T01:08:44.886Z,99.90
2018-04-19T01:11:12.444Z,99.90
2018-04-19T01:13:40.845Z,99.90
2018-04-19T01:16:08.414Z,99.90
2018-04-19T01:18:35.996Z,99.90
2018-04-19T01:21:03.555Z,99.90
2018-04-19T01:23:31.132Z,99.90
2018-04-19T01:25:58.684Z,99.90
2018-04-19T01:28:26.258Z,99.90
2018-04-19T01:30:53.822Z,99.90
2018-04-19T01:33:21.396Z,99.90
2018-04-19T01:36:00.855Z,99.90
2018-04-19T01:38:28.483Z,99.90
2018-04-19T01:40:56.045Z,99.90
2018-04-19T01:43:23.621Z,99.90
2018-04-19T01:45:51.177Z,99.90
2018-04-19T01:48:18.753Z,99.90
2018-04-19T01:50:47.060Z,99.90
2018-04-19T01:53:14.633Z,99.90
2018-04-19T01:55:42.186Z,99.90
2018-04-19T01:58:09.766Z,99.90
2018-04-19T02:00:37.315Z,99.90
2018-04-19T02:03:04.891Z,99.90
2018-04-19T02:05:32.448Z,99.90
2018-04-19T02:08:00.034Z,99.90
2018-04-19T02:10:27.592Z,99.90
2018-04-19T02:12:55.167Z,99.90
2018-04-19T02:15:23.489Z,99.90
2018-04-19T02:17:51.041Z,99.90
2018-04-19T02:20:18.611Z,99.90
2018-04-19T02:22:47.169Z,99.90
2018-04-19T02:25:14.730Z,99.90
2018-04-19T02:27:42.284Z,99.90
2018-04-19T02:30:09.874Z,99.90
2018-04-19T02:32:37.430Z,99.90
2018-04-19T02:35:05.004Z,99.90
2018-04-19T02:37:32.561Z,99.90
2018-04-19T02:40:00.147Z,99.90
2018-04-19T02:42:27.700Z,99.90
2018-04-19T02:44:55.283Z,99.90
2018-04-19T02:47:23.604Z,99.90
2018-04-19T02:49:51.183Z,99.90
2018-04-19T02:52:18.735Z,99.90
2018-04-19T02:54:46.314Z,99.90
2018-04-19T02:57:13.861Z,99.90
2018-04-19T02:59:41.435Z,99.90
2018-04-19T03:02:08.992Z,99.90
2018-04-19T03:04:37.376Z,99.90
2018-04-19T03:07:04.927Z,99.90
2018-04-19T03:09:32.499Z,99.90
2018-04-19T03:12:00.045Z,99.90
2018-04-19T03:14:28.911Z,99.90
2018-04-19T03:16:56.460Z,99.90
2018-04-19T03:19:24.076Z,99.90
2018-04-19T03:21:51.591Z,99.90
2018-04-19T03:24:19.168Z,99.90
2018-04-19T03:26:46.718Z,99.90
2018-04-19T03:29:14.289Z,99.90
2018-04-19T03:31:41.848Z,99.90
2018-04-19T03:34:09.427Z,99.90
2018-04-19T03:36:36.975Z,99.90
2018-04-19T03:39:04.545Z,99.90
2018-04-19T03:41:32.082Z,99.90
2018-04-19T03:43:59.659Z,99.90
2018-04-19T03:46:27.220Z,99.90
2018-04-19T03:48:54.796Z,99.90
2018-04-19T03:51:23.124Z,99.90
2018-04-19T03:53:50.751Z,99.90
2018-04-19T03:56:18.288Z,99.90
2018-04-19T03:58:46.603Z,99.90
2018-04-19T04:01:14.203Z,99.90
2018-04-19T04:03:41.740Z,99.90
2018-04-19T04:06:09.312Z,99.90
2018-04-19T04:08:36.871Z,99.90
2018-04-19T04:11:04.451Z,99.90
2018-04-19T04:13:31.998Z,99.90
2018-04-19T04:15:59.568Z,99.90
2018-04-19T04:18:38.919Z,99.90
2018-04-19T04:21:18.570Z,99.90
2018-04-19T04:23:51.927Z,99.90
2018-04-19T04:26:19.515Z,99.90
2018-04-19T04:28:47.091Z,99.90
2018-04-19T04:31:15.494Z,99.90
2018-04-19T04:33:43.797Z,99.90
2018-04-19T04:36:11.367Z,99.90
2018-04-19T04:38:38.917Z,99.90
2018-04-19T04:41:06.497Z,99.90
2018-04-19T04:43:34.048Z,99.90
2018-04-19T04:46:01.622Z,99.90
2018-04-19T04:48:29.162Z,99.90
2018-04-19T04:50:56.721Z,99.90
2018-04-19T04:53:24.267Z,99.90
2018-04-19T04:55:51.852Z,99.90
2018-04-19T04:58:20.911Z,99.90
2018-04-19T05:00:48.496Z,99.90
2018-04-19T05:03:16.043Z,99.90
2018-04-19T05:05:43.661Z,99.90
2018-04-19T05:08:11.963Z,99.90
2018-04-19T05:10:39.531Z,99.90
2018-04-19T05:13:07.096Z,99.90
2018-04-19T05:15:34.667Z,99.90
2018-04-19T05:18:02.220Z,99.90
2018-04-19T05:20:30.569Z,99.90
2018-04-19T05:22:58.119Z,99.90
2018-04-19T05:25:25.703Z,99.90
2018-04-19T05:27:53.249Z,99.90
2018-04-19T05:30:20.828Z,99.90
2018-04-19T05:32:48.383Z,99.90
2018-04-19T05:35:15.968Z,99.90
2018-04-19T05:37:43.521Z,99.90
2018-04-19T05:40:11.099Z,99.90
2018-04-19T05:42:38.647Z,99.90
2018-04-19T05:45:06.207Z,99.90
2018-04-19T05:47:33.775Z,99.90
2018-04-19T05:50:01.331Z,99.90
2018-04-19T05:52:28.920Z,99.90
2018-04-19T05:54:57.233Z,99.90
2018-04-19T05:57:24.804Z,99.90
2018-04-19T05:59:52.353Z,99.90
2018-04-19T06:02:19.927Z,99.90
2018-04-19T06:04:47.483Z,99.90
2018-04-19T06:07:15.066Z,99.90
2018-04-19T06:09:42.619Z,99.90
2018-04-19T06:12:10.197Z,99.90
2018-04-19T06:14:37.748Z,99.90
2018-04-19T06:17:05.314Z,99.90
2018-04-19T06:19:32.874Z,99.90
2018-04-19T06:22:00.443Z,99.90
2018-04-19T06:24:27.997Z,99.90
2018-04-19T06:26:55.589Z,99.90
2018-04-19T06:29:23.143Z,99.90
2018-04-19T06:31:50.724Z,99.90
2018-04-19T06:34:18.270Z,99.90
2018-04-19T06:36:45.848Z,99.90
2018-04-19T06:39:13.406Z,99.90
2018-04-19T06:41:40.973Z,99.90
2018-04-19T06:44:08.530Z,99.90
2018-04-19T06:46:36.110Z,99.90
2018-04-19T06:49:03.682Z,99.70
2018-04-19T06:51:31.259Z,99.40
2018-04-19T06:53:58.808Z,98.60
2018-04-19T06:56:26.376Z,98.20
2018-04-19T06:58:54.811Z,97.40
2018-04-19T07:01:22.391Z,97.30
2018-04-19T07:03:49.948Z,97.00
2018-04-19T07:06:17.524Z,96.60
2018-04-19T07:08:45.089Z,96.30
2018-04-19T07:11:12.662Z,96.30
2018-04-19T07:13:40.978Z,96.00
2018-04-19T07:16:08.545Z,96.00
2018-04-19T07:18:36.101Z,95.40
2018-04-19T07:21:03.661Z,94.60
2018-04-19T07:23:31.245Z,93.20
2018-04-19T07:25:58.811Z,91.80
2018-04-19T07:28:26.472Z,91.20
2018-04-19T07:30:54.202Z,90.50
2018-04-19T07:33:21.794Z,88.60
2018-04-19T07:35:49.348Z,85.70
2018-04-19T07:38:16.926Z,81.40
2018-04-19T07:40:44.471Z,79.40
2018-04-19T07:43:12.058Z,77.40
2018-04-19T07:45:40.367Z,74.00
2018-04-19T07:48:07.957Z,73.40
2018-04-19T07:50:35.510Z,72.50
2018-04-19T07:53:03.088Z,69.80
2018-04-19T07:55:30.648Z,69.70
2018-04-19T07:57:58.214Z,67.40
2018-04-19T08:00:25.783Z,64.50
2018-04-19T08:02:53.360Z,63.50
2018-04-19T08:05:21.675Z,62.20
2018-04-19T08:07:49.244Z,62.10
2018-04-19T08:10:16.796Z,60.20
2018-04-19T08:12:44.368Z,59.20
2018-04-19T08:15:12.679Z,57.70
2018-04-19T08:17:40.257Z,57.70
2018-04-19T08:20:08.569Z,56.80
2018-04-19T08:22:36.145Z,56.70
2018-04-19T08:25:03.692Z,55.80
2018-04-19T08:27:31.259Z,54.90
2018-04-19T08:29:58.830Z,54.60
2018-04-19T08:32:26.409Z,53.20
2018-04-19T08:34:53.966Z,53.40
2018-04-19T08:37:21.537Z,52.80
2018-04-19T08:39:49.862Z,52.80
2018-04-19T08:42:17.435Z,52.70
2018-04-19T08:44:44.969Z,51.80
2018-04-19T08:47:12.543Z,51.90
2018-04-19T08:49:40.101Z,50.90
2018-04-19T08:52:07.657Z,49.10
2018-04-19T08:54:35.225Z,48.90
2018-04-19T08:57:02.783Z,47.90
2018-04-19T08:59:30.350Z,48.00
2018-04-19T09:01:57.901Z,48.10
2018-04-19T09:04:25.472Z,46.30
2018-04-19T09:06:53.027Z,47.00
2018-04-19T09:09:20.600Z,46.00
2018-04-19T09:11:48.923Z,45.20
2018-04-19T09:14:17.257Z,44.50
2018-04-19T09:16:44.803Z,44.50
2018-04-19T09:19:12.362Z,44.10
2018-04-19T09:21:39.920Z,43.90
2018-04-19T09:24:07.479Z,42.70
2018-04-19T09:26:35.064Z,43.40
2018-04-19T09:29:03.439Z,43.50
2018-04-19T09:31:30.987Z,43.50
2018-04-19T09:33:58.554Z,42.40
2018-04-19T09:36:26.861Z,42.80
2018-04-19T09:38:55.216Z,42.50
2018-04-19T09:41:22.765Z,42.40
2018-04-19T09:43:50.339Z,41.60
2018-04-19T09:46:17.883Z,41.60
2018-04-19T09:48:45.453Z,42.20
2018-04-19T09:51:13.015Z,42.10
2018-04-19T09:53:40.588Z,41.60
2018-04-19T09:56:08.204Z,41.20
2018-04-19T09:58:35.790Z,41.50
2018-04-19T10:01:12.028Z,40.90
2018-04-19T10:03:45.499Z,40.60
2018-04-19T10:06:14.437Z,40.10
2018-04-19T10:08:42.011Z,40.20
2018-04-19T10:11:09.565Z,40.40
2018-04-19T10:13:37.157Z,39.10
2018-04-19T10:16:05.496Z,38.50
2018-04-19T10:18:33.067Z,38.40
2018-04-19T10:21:00.621Z,39.10
2018-04-19T10:23:28.203Z,38.80
2018-04-19T10:25:55.783Z,38.10
2018-04-19T10:28:24.090Z,38.20
2018-04-19T10:30:51.651Z,38.20
2018-04-19T10:33:19.189Z,37.90
2018-04-19T10:35:46.766Z,38.40
2018-04-19T10:38:14.323Z,38.30
2018-04-19T10:40:41.908Z,38.20
2018-04-19T10:43:09.463Z,38.00
2018-04-19T10:45:37.027Z,38.10
2018-04-19T10:48:04.580Z,38.40
2018-04-19T10:50:32.156Z,38.00
2018-04-19T10:52:59.702Z,38.10
2018-04-19T10:55:27.262Z,37.60
2018-04-19T10:57:54.813Z,37.50
2018-04-19T11:00:22.366Z,38.00
2018-04-19T11:02:49.915Z,38.00
2018-04-19T11:05:17.494Z,38.00
2018-04-19T11:07:45.049Z,37.10
2018-04-19T11:10:12.680Z,36.80
2018-04-19T11:12:40.200Z,37.00
2018-04-19T11:15:07.784Z,36.30
2018-04-19T11:17:36.093Z,36.30
2018-04-19T11:20:03.657Z,36.20
2018-04-19T11:22:31.313Z,36.60
2018-04-19T11:24:58.976Z,36.50
2018-04-19T11:27:26.612Z,36.80
2018-04-19T11:29:54.212Z,36.20
2018-04-19T11:32:21.758Z,36.40
2018-04-19T11:34:49.345Z,35.80
2018-04-19T11:37:16.908Z,35.40
2018-04-19T11:39:44.483Z,36.50
2018-04-19T11:42:12.024Z,35.90
2018-04-19T11:44:39.592Z,36.40
2018-04-19T11:47:07.129Z,36.80
2018-04-19T11:49:34.697Z,36.70
2018-04-19T11:52:02.251Z,35.90
2018-04-19T11:54:29.832Z,35.60
2018-04-19T11:56:57.381Z,36.40
2018-04-19T11:59:24.937Z,36.00
2018-04-19T12:01:52.519Z,35.40
2018-04-19T12:04:20.072Z,36.30
2018-04-19T12:06:47.643Z,36.60
2018-04-19T12:09:15.194Z,36.00
2018-04-19T12:11:42.779Z,35.10
2018-04-19T12:14:11.101Z,34.70
2018-04-19T12:16:38.675Z,34.70
2018-04-19T12:19:06.996Z,34.50
2018-04-19T12:21:35.347Z,35.00
2018-04-19T12:24:02.895Z,34.90
2018-04-19T12:26:30.481Z,35.40
2018-04-19T12:28:58.808Z,35.40
2018-04-19T12:31:26.387Z,35.20
2018-04-19T12:33:53.929Z,34.90
2018-04-19T12:36:21.510Z,35.10
2018-04-19T12:38:49.055Z,34.40
2018-04-19T12:41:16.641Z,35.30
2018-04-19T12:43:44.191Z,35.10
2018-04-19T12:46:11.770Z,35.20
2018-04-19T12:48:39.328Z,35.50
2018-04-19T12:51:06.922Z,35.20
2018-04-19T12:53:34.466Z,35.20
2018-04-19T12:56:02.794Z,33.20
2018-04-19T12:58:30.347Z,33.20
2018-04-19T13:00:57.930Z,33.90
2018-04-19T13:03:25.477Z,33.40
2018-04-19T13:05:53.051Z,33.50
2018-04-19T13:08:20.600Z,33.70
2018-04-19T13:10:48.144Z,33.70
2018-04-19T13:13:15.708Z,32.90
2018-04-19T13:15:43.258Z,32.90
2018-04-19T13:18:10.833Z,33.00
2018-04-19T13:20:38.401Z,33.50
2018-04-19T13:23:05.981Z,34.00
2018-04-19T13:25:33.534Z,33.50
2018-04-19T13:28:01.111Z,32.50
2018-04-19T13:30:29.464Z,31.00
2018-04-19T13:32:57.044Z,31.00
2018-04-19T13:35:24.599Z,32.30
2018-04-19T13:37:52.950Z,31.60
2018-04-19T13:40:20.653Z,31.60
2018-04-19T13:42:48.983Z,33.30
2018-04-19T13:45:16.538Z,33.30
2018-04-19T13:47:44.121Z,33.80
2018-04-19T13:50:11.752Z,33.30
2018-04-19T13:52:39.456Z,33.00
2018-04-19T13:55:07.052Z,32.70
2018-04-19T13:57:34.615Z,30.60
2018-04-19T14:00:02.182Z,31.50
2018-04-19T14:02:29.774Z,31.40
2018-04-19T14:04:57.417Z,31.00
2018-04-19T14:07:24.990Z,31.60
2018-04-19T14:09:52.542Z,30.90
2018-04-19T14:12:20.103Z,30.70
2018-04-19T14:14:47.639Z,31.50
2018-04-19T14:17:15.211Z,31.50
2018-04-19T14:19:42.764Z,31.40
2018-04-19T14:22:10.395Z,31.40
2018-04-19T14:24:37.965Z,30.90
2018-04-19T14:27:05.527Z,31.30
2018-04-19T14:29:33.144Z,31.90
2018-04-19T14:32:01.484Z,31.00
2018-04-19T14:34:29.052Z,31.00
2018-04-19T14:36:56.596Z,29.90
2018-04-19T14:39:24.176Z,30.00
2018-04-19T14:41:51.714Z,30.20
2018-04-19T14:44:19.305Z,30.90
2018-04-19T14:46:46.865Z,31.10
2018-04-19T14:49:15.219Z,31.40
2018-04-19T14:51:42.836Z,31.40
2018-04-19T14:54:10.380Z,31.00
2018-04-19T14:56:37.953Z,31.40
2018-04-19T14:59:05.542Z,31.30
2018-04-19T15:01:33.082Z,31.40
2018-04-19T15:04:01.421Z,30.90
2018-04-19T15:06:28.957Z,30.90
2018-04-19T15:08:56.548Z,29.90
2018-04-19T15:11:24.874Z,29.70
2018-04-19T15:13:52.451Z,29.70
2018-04-19T15:16:20.920Z,29.80
2018-04-19T15:18:48.495Z,29.60
2018-04-19T15:21:16.813Z,30.00
2018-04-19T15:23:44.394Z,30.00
2018-04-19T15:26:12.717Z,30.10
2018-04-19T15:28:40.315Z,30.00
2018-04-19T15:31:07.860Z,29.50
2018-04-19T15:33:35.439Z,29.20
2018-04-19T15:36:03.011Z,29.70
2018-04-19T15:38:31.345Z,29.50
2018-04-19T15:40:58.891Z,29.50
2018-04-19T15:43:26.551Z,28.40
2018-04-19T15:45:54.118Z,28.80
2018-04-19T15:48:21.680Z,29.30
2018-04-19T15:50:49.269Z,29.10
2018-04-19T15:53:16.826Z,28.90
2018-04-19T15:55:44.401Z,28.50
2018-04-19T15:58:11.948Z,28.40
2018-04-19T16:00:39.528Z,28.50
2018-04-19T16:03:07.851Z,28.30
2018-04-19T16:05:35.426Z,28.20
2018-04-19T16:08:02.980Z,27.80
2018-04-19T16:10:30.561Z,27.30
2018-04-19T16:12:58.122Z,27.70
2018-04-19T16:15:25.693Z,27.50
2018-04-19T16:17:53.246Z,28.00
2018-04-19T16:20:20.931Z,27.60
2018-04-19T16:22:48.512Z,27.20
2018-04-19T16:25:16.088Z,27.00
2018-04-19T16:27:43.639Z,26.00
2018-04-19T16:30:11.226Z,25.40
2018-04-19T16:32:38.772Z,26.00
2018-04-19T16:35:06.358Z,26.20
2018-04-19T16:37:33.978Z,25.70
2018-04-19T16:40:01.603Z,25.80
2018-04-19T16:42:29.921Z,25.80
2018-04-19T16:44:57.504Z,25.80
2018-04-19T16:47:25.075Z,25.80
2018-04-19T16:49:53.642Z,26.00
2018-04-19T16:52:21.184Z,25.90
2018-04-19T16:54:48.745Z,26.20
2018-04-19T16:57:16.287Z,26.30
2018-04-19T16:59:43.841Z,26.30
2018-04-19T17:02:11.395Z,26.50
2018-04-19T17:04:39.942Z,26.80
2018-04-19T17:07:07.499Z,26.70
2018-04-19T17:09:35.079Z,26.60
2018-04-19T17:12:03.507Z,27.60
2018-04-19T17:14:31.307Z,27.40
2018-04-19T17:16:58.878Z,27.60
2018-04-19T17:19:26.430Z,28.00
2018-04-19T17:21:54.060Z,28.30
2018-04-19T17:24:22.330Z,28.80
2018-04-19T17:26:49.891Z,28.30
2018-04-19T17:29:18.461Z,28.60
2018-04-19T17:31:46.043Z,28.70
2018-04-19T17:34:13.598Z,28.90
2018-04-19T17:36:41.177Z,29.40
2018-04-19T17:39:08.740Z,30.20
2018-04-19T17:41:36.324Z,30.50
2018-04-19T17:44:04.651Z,31.80
2018-04-19T17:46:32.235Z,31.70
2018-04-19T17:48:59.786Z,31.80
2018-04-19T17:51:27.347Z,33.90
2018-04-19T17:53:54.891Z,34.90
2018-04-19T17:56:22.464Z,34.90
2018-04-19T17:58:50.019Z,36.20
2018-04-19T18:01:17.581Z,38.80
2018-04-19T18:03:45.119Z,38.70
2018-04-19T18:06:12.706Z,40.70
2018-04-19T18:08:40.259Z,41.10
2018-04-19T18:11:07.823Z,41.40
2018-04-19T18:13:35.372Z,42.60
2018-04-19T18:16:02.947Z,42.70
2018-04-19T18:18:30.500Z,42.90
2018-04-19T18:20:58.088Z,43.30
2018-04-19T18:23:25.647Z,44.10
2018-04-19T18:25:53.218Z,45.30
2018-04-19T18:28:21.607Z,45.80
2018-04-19T18:30:49.129Z,45.70
2018-04-19T18:33:18.800Z,45.60
2018-04-19T18:35:47.122Z,45.80
2018-04-19T18:38:18.047Z,45.80
2018-04-19T18:40:45.583Z,45.60
2018-04-19T18:43:13.169Z,46.60
2018-04-19T18:45:40.714Z,46.80
2018-04-19T18:48:08.282Z,49.30
2018-04-19T18:50:35.829Z,49.90
2018-04-19T18:53:03.422Z,49.40
2018-04-19T18:55:34.310Z,49.80
2018-04-19T18:58:01.874Z,50.40
2018-04-19T19:00:30.203Z,51.20
2018-04-19T19:02:57.767Z,51.20
2018-04-19T19:05:25.324Z,51.60
2018-04-19T19:07:52.949Z,51.40
2018-04-19T19:10:20.528Z,52.50
2018-04-19T19:12:48.086Z,52.40
2018-04-19T19:18:33.862Z,53.10
2018-04-19T19:21:01.407Z,53.10
2018-04-19T19:23:28.988Z,53.50
2018-04-19T19:25:56.547Z,53.50
2018-04-19T19:28:24.113Z,53.80
2018-04-19T19:30:51.672Z,54.20
2018-04-19T19:33:19.231Z,54.80
2018-04-19T19:35:46.919Z,55.10
2018-04-19T19:38:14.504Z,55.40
2018-04-19T19:40:42.808Z,55.90
2018-04-19T19:43:10.391Z,55.90
2018-04-19T19:45:37.947Z,55.80
2018-04-19T19:48:05.515Z,56.40
2018-04-19T19:50:33.062Z,56.30
2018-04-19T19:53:00.636Z,56.80
2018-04-19T19:55:28.202Z,57.40
2018-04-19T19:57:55.905Z,57.80
2018-04-19T20:00:23.556Z,58.10
2018-04-19T20:02:51.221Z,58.60
2018-04-19T20:05:18.795Z,59.00
2018-04-19T20:07:47.124Z,59.90
2018-04-19T20:10:14.764Z,59.90
2018-04-19T20:12:42.322Z,61.10
2018-04-19T20:15:09.872Z,61.60
2018-04-19T20:17:37.469Z,62.00
2018-04-19T20:20:05.915Z,62.40
2018-04-19T20:22:33.628Z,62.90
2018-04-19T20:25:02.987Z,64.80
2018-04-19T20:27:30.564Z,64.80
2018-04-19T20:29:58.145Z,66.00
2018-04-19T20:32:25.701Z,66.60
2018-04-19T20:34:53.272Z,66.90
2018-04-19T20:37:21.591Z,69.10
2018-04-19T20:39:49.149Z,69.10
2018-04-19T20:42:16.698Z,69.10
2018-04-19T20:44:44.287Z,71.30
2018-04-19T20:47:11.835Z,71.10
2018-04-19T20:49:39.421Z,72.20
2018-04-19T20:52:06.960Z,73.40
2018-04-19T20:54:34.543Z,74.70
2018-04-19T20:57:02.102Z,75.40
2018-04-19T20:59:29.672Z,76.10
2018-04-19T21:01:57.213Z,77.50
2018-04-19T21:04:24.780Z,78.30
2018-04-19T21:06:52.336Z,79.00
2018-04-19T21:09:20.671Z,79.50
2018-04-19T21:11:48.225Z,79.40
2018-04-19T21:14:16.564Z,80.60
2018-04-19T21:16:45.620Z,83.10
2018-04-19T21:19:14.102Z,82.30
2018-04-19T21:21:41.664Z,83.40
2018-04-19T21:24:09.235Z,85.40
2018-04-19T21:26:36.779Z,86.90
2018-04-19T21:29:04.352Z,88.00
2018-04-19T21:31:31.890Z,88.10
2018-04-19T21:33:59.449Z,88.30
2018-04-19T21:36:27.007Z,88.90
2018-04-19T21:38:54.589Z,90.20
2018-04-19T21:41:22.134Z,90.20
2018-04-19T21:43:49.701Z,90.30
2018-04-19T21:46:17.247Z,89.90
2018-04-19T21:48:44.820Z,90.00
2018-04-19T21:51:12.388Z,90.80
2018-04-19T21:53:40.013Z,91.30
2018-04-19T21:56:07.671Z,91.70
2018-04-19T21:58:35.327Z,92.10
2018-04-19T22:01:02.939Z,92.40
2018-04-19T22:03:30.487Z,92.80
2018-04-19T22:05:58.057Z,93.70
2018-04-19T22:08:25.608Z,93.90
2018-04-19T22:10:53.179Z,94.40
2018-04-19T22:13:20.715Z,94.50
2018-04-19T22:15:48.291Z,94.80
2018-04-19T22:18:15.840Z,94.70
2018-04-19T22:20:43.409Z,94.30
2018-04-19T22:23:10.953Z,94.30
2018-04-19T22:25:38.533Z,94.40
2018-04-19T22:28:06.078Z,94.90
2018-04-19T22:30:33.651Z,95.40
2018-04-19T22:33:01.197Z,96.00
2018-04-19T22:35:28.764Z,96.30
2018-04-19T22:37:56.323Z,96.30
2018-04-19T22:40:23.883Z,96.60
2018-04-19T22:42:51.423Z,96.70
2018-04-19T22:45:19.008Z,96.60
2018-04-19T22:47:46.567Z,96.80
2018-04-19T22:50:14.147Z,97.30
2018-04-19T22:52:41.704Z,97.50
2018-04-19T22:55:09.276Z,97.40
2018-04-19T22:57:36.832Z,97.40
2018-04-19T23:00:04.411Z,97.40
2018-04-19T23:02:32.728Z,98.30
2018-04-19T23:05:00.312Z,97.90
2018-04-19T23:07:27.873Z,98.00
2018-04-19T23:09:55.439Z,97.90
2018-04-19T23:12:23.000Z,98.00
2018-04-19T23:14:50.572Z,98.40
2018-04-19T23:17:18.140Z,98.50
2018-04-19T23:19:45.712Z,98.10
2018-04-19T23:22:14.048Z,98.60
2018-04-19T23:24:43.116Z,99.00
2018-04-19T23:27:10.681Z,98.70
2018-04-19T23:29:38.255Z,99.10
2018-04-19T23:32:05.835Z,99.20
2018-04-19T23:34:33.383Z,99.20
2018-04-19T23:37:00.966Z,99.20
2018-04-19T23:39:29.303Z,99.30
2018-04-19T23:41:56.879Z,99.30
2018-04-19T23:44:24.425Z,99.20
2018-04-19T23:46:52.003Z,99.50
2018-04-19T23:49:19.547Z,99.50
2018-04-19T23:51:47.110Z,99.60
2018-04-19T23:54:14.663Z,99.60
2018-04-19T23:56:42.315Z,99.80
2018-04-19T23:59:09.947Z,99.90
