createdAt,value
2017-07-06T00:00:01.499Z,99.62
2017-07-06T00:00:15.349Z,99.85
2017-07-06T00:00:28.787Z,99.66
2017-07-06T00:00:41.322Z,99.47
2017-07-06T00:00:54.720Z,99.47
2017-07-06T00:01:08.129Z,99.85
2017-07-06T00:01:21.541Z,99.57
2017-07-06T00:01:34.973Z,99.47
2017-07-06T00:01:48.476Z,99.85
2017-07-06T00:02:00.359Z,99.85
2017-07-06T00:02:13.319Z,99.66
2017-07-06T00:02:26.737Z,99.85
2017-07-06T00:02:39.654Z,99.47
2017-07-06T00:02:52.550Z,99.76
2017-07-06T00:03:05.983Z,99.47
2017-07-06T00:03:18.913Z,99.76
2017-07-06T00:03:31.796Z,99.47
2017-07-06T00:03:44.140Z,99.66
2017-07-06T00:03:56.503Z,99.47
2017-07-06T00:04:09.398Z,99.66
2017-07-06T00:04:22.797Z,99.47
2017-07-06T00:04:35.702Z,99.66
2017-07-06T00:04:49.164Z,99.47
2017-07-06T00:05:02.064Z,99.47
2017-07-06T00:05:14.461Z,99.57
2017-07-06T00:05:27.406Z,99.28
2017-07-06T00:05:40.913Z,99.57
2017-07-06T00:05:54.350Z,99.18
2017-07-06T00:06:07.746Z,99.57
2017-07-06T00:06:20.651Z,99.66
2017-07-06T00:06:33.551Z,99.57
2017-07-06T00:06:45.977Z,99.47
2017-07-06T00:06:59.407Z,98.9
2017-07-06T00:07:12.336Z,99.57
2017-07-06T00:07:25.792Z,99.66
2017-07-06T00:07:38.123Z,99.18
2017-07-06T00:07:51.006Z,99.18
2017-07-06T00:08:03.920Z,99.28
2017-07-06T00:08:17.355Z,99.66
2017-07-06T00:08:30.804Z,99.66
2017-07-06T00:08:43.705Z,99.66
2017-07-06T00:08:56.683Z,99.66
2017-07-06T00:09:10.098Z,99.08
2017-07-06T00:09:23.629Z,98.99
2017-07-06T00:09:36.551Z,99.18
2017-07-06T00:09:50.042Z,99.66
2017-07-06T00:10:03.000Z,99.66
2017-07-06T00:10:16.458Z,99.66
2017-07-06T00:10:29.837Z,99.08
2017-07-06T00:10:43.278Z,99.23
2017-07-06T00:10:56.202Z,98.99
2017-07-06T00:11:09.095Z,99.18
2017-07-06T00:11:22.003Z,98.99
2017-07-06T00:11:35.505Z,99.18
2017-07-06T00:11:48.412Z,98.99
2017-07-06T00:12:01.815Z,99.47
2017-07-06T00:12:14.185Z,99.57
2017-07-06T00:12:27.598Z,99.47
2017-07-06T00:12:39.924Z,98.99
2017-07-06T00:12:53.356Z,99.18
2017-07-06T00:13:05.767Z,99.18
2017-07-06T00:13:18.115Z,99.18
2017-07-06T00:13:31.004Z,99.37
2017-07-06T00:13:44.424Z,99.08
2017-07-06T00:13:57.325Z,99.28
2017-07-06T00:14:10.229Z,98.9
2017-07-06T00:14:23.705Z,99.18
2017-07-06T00:14:36.663Z,99.47
2017-07-06T00:14:50.138Z,98.9
2017-07-06T00:15:03.623Z,99.18
2017-07-06T00:15:16.545Z,99.18
2017-07-06T00:15:29.627Z,99.18
2017-07-06T00:15:41.981Z,98.99
2017-07-06T00:15:55.391Z,98.99
2017-07-06T00:16:08.288Z,99.18
2017-07-06T00:16:21.762Z,99.18
2017-07-06T00:16:34.158Z,98.99
2017-07-06T00:16:47.642Z,99.08
2017-07-06T00:17:00.490Z,99.18
2017-07-06T00:17:13.386Z,98.99
2017-07-06T00:17:26.843Z,98.99
2017-07-06T00:17:39.779Z,98.99
2017-07-06T00:17:52.671Z,98.99
2017-07-06T00:18:05.076Z,98.8
2017-07-06T00:18:18.018Z,98.99
2017-07-06T00:18:30.928Z,98.9
2017-07-06T00:18:43.800Z,98.99
2017-07-06T00:18:57.275Z,99.18
2017-07-06T00:19:10.193Z,98.99
2017-07-06T00:19:22.547Z,99.28
2017-07-06T00:19:35.419Z,98.99
2017-07-06T00:19:48.330Z,98.99
2017-07-06T00:20:01.754Z,99.18
2017-07-06T00:20:14.678Z,98.99
2017-07-06T00:20:28.094Z,99.08
2017-07-06T00:20:41.530Z,98.99
2017-07-06T00:20:53.868Z,99.08
2017-07-06T00:21:07.337Z,99.18
2017-07-06T00:21:19.702Z,99.18
2017-07-06T00:21:32.593Z,99.18
2017-07-06T00:21:46.044Z,99.18
2017-07-06T00:21:59.014Z,99.08
2017-07-06T00:22:10.849Z,99.08
2017-07-06T00:22:23.750Z,98.99
2017-07-06T00:22:35.087Z,99.08
2017-07-06T00:22:48.001Z,99.18
2017-07-06T00:23:00.362Z,99.18
2017-07-06T00:23:12.201Z,99.08
2017-07-06T00:23:24.569Z,99.18
2017-07-06T00:23:37.976Z,99.18
2017-07-06T00:23:50.346Z,98.99
2017-07-06T00:24:02.215Z,99.08
2017-07-06T00:24:14.570Z,99.28
2017-07-06T00:24:28.036Z,99.18
2017-07-06T00:24:40.923Z,99.18
2017-07-06T00:24:53.857Z,99.18
2017-07-06T00:25:06.222Z,99.08
2017-07-06T00:25:19.688Z,98.61
2017-07-06T00:25:33.160Z,98.9
2017-07-06T00:25:46.123Z,99.08
2017-07-06T00:25:59.565Z,98.99
2017-07-06T00:26:12.981Z,98.99
2017-07-06T00:26:26.463Z,98.99
2017-07-06T00:26:39.921Z,98.99
2017-07-06T00:26:53.406Z,99.37
2017-07-06T00:27:06.923Z,98.99
2017-07-06T00:27:20.356Z,98.71
2017-07-06T00:27:33.825Z,99.47
2017-07-06T00:27:46.703Z,98.99
2017-07-06T00:28:00.120Z,99.28
2017-07-06T00:28:12.999Z,98.52
2017-07-06T00:28:25.413Z,98.42
2017-07-06T00:28:38.910Z,98.8
2017-07-06T00:28:52.373Z,98.61
2017-07-06T00:29:05.260Z,98.9
2017-07-06T00:29:18.183Z,98.9
2017-07-06T00:29:31.650Z,98.61
2017-07-06T00:29:44.172Z,98.61
2017-07-06T00:29:57.608Z,98.61
2017-07-06T00:30:11.077Z,98.61
2017-07-06T00:30:24.533Z,98.71
2017-07-06T00:30:39.024Z,98.42
2017-07-06T00:30:52.442Z,99.18
2017-07-06T00:31:05.387Z,98.71
2017-07-06T00:31:18.354Z,98.71
2017-07-06T00:31:31.793Z,98.9
2017-07-06T00:31:44.660Z,98.8
2017-07-06T00:31:58.088Z,98.61
2017-07-06T00:32:11.058Z,98.71
2017-07-06T00:32:24.501Z,98.71
2017-07-06T00:32:37.951Z,98.8
2017-07-06T00:32:51.393Z,98.8
2017-07-06T00:33:04.320Z,98.52
2017-07-06T00:33:17.257Z,98.8
2017-07-06T00:33:30.708Z,98.9
2017-07-06T00:33:44.164Z,98.61
2017-07-06T00:33:57.593Z,98.61
2017-07-06T00:34:10.511Z,98.61
2017-07-06T00:34:23.439Z,98.61
2017-07-06T00:34:36.467Z,98.61
2017-07-06T00:34:49.964Z,98.71
2017-07-06T00:35:03.404Z,98.61
2017-07-06T00:35:15.814Z,98.71
2017-07-06T00:35:29.742Z,98.9
2017-07-06T00:35:43.212Z,98.9
2017-07-06T00:35:56.625Z,98.8
2017-07-06T00:36:09.511Z,98.8
2017-07-06T00:36:22.970Z,98.9
2017-07-06T00:36:35.914Z,98.8
2017-07-06T00:36:49.332Z,98.8
2017-07-06T00:37:02.192Z,98.61
2017-07-06T00:37:15.534Z,98.71
2017-07-06T00:37:29.002Z,98.99
2017-07-06T00:37:41.419Z,98.99
2017-07-06T00:37:54.868Z,98.8
2017-07-06T00:38:08.308Z,98.9
2017-07-06T00:38:21.781Z,98.8
2017-07-06T00:38:35.235Z,98.71
2017-07-06T00:38:47.641Z,98.61
2017-07-06T00:39:01.076Z,98.8
2017-07-06T00:39:14.015Z,98.8
2017-07-06T00:39:26.892Z,98.71
2017-07-06T00:39:40.328Z,98.8
2017-07-06T00:39:53.794Z,98.99
2017-07-06T00:40:05.645Z,98.8
2017-07-06T00:40:18.570Z,98.8
2017-07-06T00:40:32.033Z,98.8
2017-07-06T00:40:45.548Z,98.9
2017-07-06T00:40:59.072Z,98.61
2017-07-06T00:41:12.491Z,98.61
2017-07-06T00:41:24.883Z,98.9
2017-07-06T00:41:37.269Z,98.8
2017-07-06T00:41:50.753Z,98.9
2017-07-06T00:42:04.172Z,98.99
2017-07-06T00:42:17.641Z,98.8
2017-07-06T00:42:31.112Z,98.99
2017-07-06T00:42:44.474Z,98.9
2017-07-06T00:42:57.846Z,98.9
2017-07-06T00:43:11.249Z,98.9
2017-07-06T00:43:24.258Z,98.8
2017-07-06T00:43:37.702Z,98.8
2017-07-06T00:43:51.128Z,98.9
2017-07-06T00:44:04.077Z,98.8
2017-07-06T00:44:17.018Z,98.9
2017-07-06T00:44:30.416Z,98.8
2017-07-06T00:44:42.824Z,98.71
2017-07-06T00:44:56.248Z,98.9
2017-07-06T00:45:09.182Z,98.9
2017-07-06T00:45:22.681Z,98.9
2017-07-06T00:45:36.377Z,98.8
2017-07-06T00:45:48.767Z,98.71
2017-07-06T00:46:01.724Z,98.99
2017-07-06T00:46:15.233Z,98.8
2017-07-06T00:46:27.617Z,98.8
2017-07-06T00:46:41.052Z,98.9
2017-07-06T00:46:54.446Z,98.8
2017-07-06T00:47:07.376Z,98.9
2017-07-06T00:47:20.832Z,98.71
2017-07-06T00:47:33.181Z,98.71
2017-07-06T00:47:46.138Z,98.42
2017-07-06T00:47:59.666Z,98.61
2017-07-06T00:48:13.113Z,98.32
2017-07-06T00:48:26.518Z,98.42
2017-07-06T00:48:39.982Z,98.9
2017-07-06T00:48:52.887Z,98.99
2017-07-06T00:49:06.314Z,98.99
2017-07-06T00:49:19.749Z,98.9
2017-07-06T00:49:33.206Z,98.9
2017-07-06T00:49:46.651Z,98.52
2017-07-06T00:50:00.085Z,98.42
2017-07-06T00:50:13.020Z,98.42
2017-07-06T00:50:26.495Z,98.52
2017-07-06T00:50:39.416Z,98.52
2017-07-06T00:50:54.226Z,98.8
2017-07-06T00:51:07.644Z,98.61
2017-07-06T00:51:21.035Z,98.8
2017-07-06T00:51:34.484Z,98.52
2017-07-06T00:51:47.366Z,98.8
2017-07-06T00:52:00.251Z,98.8
2017-07-06T00:52:13.162Z,98.8
2017-07-06T00:52:26.094Z,98.61
2017-07-06T00:52:39.586Z,98.8
2017-07-06T00:52:53.045Z,98.8
2017-07-06T00:53:05.629Z,98.52
2017-07-06T00:53:18.573Z,98.71
2017-07-06T00:53:31.975Z,98.8
2017-07-06T00:53:44.381Z,98.71
2017-07-06T00:53:56.225Z,98.71
2017-07-06T00:54:08.618Z,98.52
2017-07-06T00:54:21.003Z,98.71
2017-07-06T00:54:34.444Z,98.9
2017-07-06T00:54:47.369Z,98.42
2017-07-06T00:55:00.289Z,98.71
2017-07-06T00:55:11.618Z,99.08
2017-07-06T00:55:25.058Z,98.32
2017-07-06T00:55:37.962Z,98.52
2017-07-06T00:55:51.432Z,98.71
2017-07-06T00:56:04.356Z,98.71
2017-07-06T00:56:16.671Z,98.32
2017-07-06T00:56:30.105Z,98.23
2017-07-06T00:56:43.538Z,97.85
2017-07-06T00:56:56.421Z,98.32
2017-07-06T00:57:09.841Z,98.23
2017-07-06T00:57:22.733Z,98.32
2017-07-06T00:57:36.166Z,98.52
2017-07-06T00:57:49.022Z,98.23
2017-07-06T00:58:02.421Z,98.23
2017-07-06T00:58:14.792Z,98.13
2017-07-06T00:58:28.161Z,98.23
2017-07-06T00:58:41.029Z,98.13
2017-07-06T00:58:53.392Z,98.03
2017-07-06T00:59:05.713Z,98.42
2017-07-06T00:59:18.618Z,98.42
2017-07-06T00:59:32.132Z,98.42
2017-07-06T00:59:45.051Z,98.23
2017-07-06T00:59:58.516Z,98.23
2017-07-06T01:00:11.956Z,98.42
2017-07-06T01:00:25.407Z,98.32
2017-07-06T01:00:37.804Z,98.23
2017-07-06T01:00:51.748Z,98.23
2017-07-06T01:01:05.185Z,98.32
2017-07-06T01:01:18.664Z,98.23
2017-07-06T01:01:31.041Z,98.42
2017-07-06T01:01:43.400Z,98.23
2017-07-06T01:01:56.329Z,98.23
2017-07-06T01:02:08.699Z,98.23
2017-07-06T01:02:21.617Z,98.03
2017-07-06T01:02:35.044Z,98.03
2017-07-06T01:02:48.531Z,98.03
2017-07-06T01:03:01.471Z,98.32
2017-07-06T01:03:14.885Z,98.32
2017-07-06T01:03:27.770Z,98.42
2017-07-06T01:03:41.219Z,98.13
2017-07-06T01:03:54.620Z,98.32
2017-07-06T01:04:06.443Z,98.23
2017-07-06T01:04:19.865Z,98.32
2017-07-06T01:04:32.249Z,98.03
2017-07-06T01:04:45.163Z,98.03
2017-07-06T01:04:58.634Z,98.03
2017-07-06T01:05:11.554Z,98.42
2017-07-06T01:05:25.072Z,98.32
2017-07-06T01:05:38.483Z,98.52
2017-07-06T01:05:51.907Z,98.52
2017-07-06T01:06:05.340Z,98.42
2017-07-06T01:06:18.274Z,98.23
2017-07-06T01:06:31.148Z,98.23
2017-07-06T01:06:44.569Z,98.42
2017-07-06T01:06:58.007Z,98.32
2017-07-06T01:07:10.945Z,98.42
2017-07-06T01:07:23.348Z,97.94
2017-07-06T01:07:36.279Z,98.23
2017-07-06T01:07:49.700Z,98.52
2017-07-06T01:08:02.623Z,98.32
2017-07-06T01:08:15.517Z,98.32
2017-07-06T01:08:29.009Z,98.32
2017-07-06T01:08:41.933Z,98.23
2017-07-06T01:08:55.349Z,98.52
2017-07-06T01:09:08.300Z,98.52
2017-07-06T01:09:21.753Z,98.13
2017-07-06T01:09:34.653Z,98.32
2017-07-06T01:09:47.590Z,98.13
2017-07-06T01:10:01.073Z,98.23
2017-07-06T01:10:14.526Z,98.23
2017-07-06T01:10:28.019Z,98.13
2017-07-06T01:10:41.449Z,98.23
2017-07-06T01:10:53.998Z,98.13
2017-07-06T01:11:06.879Z,98.13
2017-07-06T01:11:20.312Z,98.13
2017-07-06T01:11:33.243Z,98.13
2017-07-06T01:11:46.642Z,98.03
2017-07-06T01:11:59.620Z,98.32
2017-07-06T01:12:14.454Z,97.94
2017-07-06T01:12:27.942Z,97.56
2017-07-06T01:12:41.332Z,98.08
2017-07-06T01:12:54.749Z,97.56
2017-07-06T01:13:07.161Z,97.85
2017-07-06T01:13:19.516Z,97.75
2017-07-06T01:13:32.959Z,97.85
2017-07-06T01:13:45.379Z,97.75
2017-07-06T01:13:58.827Z,97.75
2017-07-06T01:14:11.228Z,97.66
2017-07-06T01:14:24.620Z,97.75
2017-07-06T01:14:38.003Z,97.89
2017-07-06T01:14:51.401Z,97.89
2017-07-06T01:15:03.768Z,97.94
2017-07-06T01:15:16.129Z,98.03
2017-07-06T01:15:29.055Z,97.85
2017-07-06T01:15:42.522Z,97.89
2017-07-06T01:15:56.083Z,97.47
2017-07-06T01:16:09.572Z,98.03
2017-07-06T01:16:22.522Z,98.13
2017-07-06T01:16:35.990Z,97.8
2017-07-06T01:16:49.463Z,98.13
2017-07-06T01:17:02.915Z,98.03
2017-07-06T01:17:16.356Z,97.99
2017-07-06T01:17:28.777Z,98.03
2017-07-06T01:17:41.680Z,97.56
2017-07-06T01:17:55.140Z,97.27
2017-07-06T01:18:08.011Z,97.51
2017-07-06T01:18:20.905Z,97.18
2017-07-06T01:18:34.368Z,97.37
2017-07-06T01:18:47.295Z,97.56
2017-07-06T01:19:00.238Z,97.75
2017-07-06T01:19:13.137Z,97.66
2017-07-06T01:19:26.680Z,98.03
2017-07-06T01:19:39.047Z,97.85
2017-07-06T01:19:52.028Z,97.94
2017-07-06T01:20:05.426Z,97.94
2017-07-06T01:20:18.414Z,97.94
2017-07-06T01:20:31.304Z,97.66
2017-07-06T01:20:43.616Z,97.85
2017-07-06T01:20:56.539Z,97.85
2017-07-06T01:21:09.978Z,97.85
2017-07-06T01:21:23.395Z,97.75
2017-07-06T01:21:36.853Z,98.03
2017-07-06T01:21:49.767Z,98.13
2017-07-06T01:22:03.263Z,97.75
2017-07-06T01:22:16.163Z,98.03
2017-07-06T01:22:27.470Z,97.37
2017-07-06T01:22:40.849Z,97.56
2017-07-06T01:22:53.735Z,98.13
2017-07-06T01:23:05.559Z,98.32
2017-07-06T01:23:18.435Z,97.75
2017-07-06T01:23:30.273Z,98.03
2017-07-06T01:23:43.683Z,98.03
2017-07-06T01:23:58.568Z,97.94
2017-07-06T01:24:11.988Z,97.47
2017-07-06T01:24:24.922Z,97.66
2017-07-06T01:24:38.348Z,97.99
2017-07-06T01:24:50.707Z,97.71
2017-07-06T01:25:03.090Z,97.61
2017-07-06T01:25:16.022Z,97.66
2017-07-06T01:25:29.514Z,97.71
2017-07-06T01:25:42.960Z,97.99
2017-07-06T01:25:56.356Z,97.8
2017-07-06T01:26:09.777Z,97.89
2017-07-06T01:26:23.220Z,97.61
2017-07-06T01:26:36.123Z,97.99
2017-07-06T01:26:49.032Z,97.89
2017-07-06T01:27:02.519Z,97.89
2017-07-06T01:27:15.431Z,97.89
2017-07-06T01:27:28.354Z,97.61
2017-07-06T01:27:41.853Z,97.61
2017-07-06T01:27:55.250Z,97.89
2017-07-06T01:28:08.649Z,97.42
2017-07-06T01:28:21.068Z,97.51
2017-07-06T01:28:33.928Z,97.8
2017-07-06T01:28:47.321Z,97.32
2017-07-06T01:29:00.716Z,97.42
2017-07-06T01:29:12.535Z,97.42
2017-07-06T01:29:25.477Z,97.66
2017-07-06T01:29:38.927Z,97.42
2017-07-06T01:29:51.823Z,97.42
2017-07-06T01:30:04.732Z,97.42
2017-07-06T01:30:18.133Z,97.51
2017-07-06T01:30:31.592Z,97.71
2017-07-06T01:30:44.498Z,97.61
2017-07-06T01:30:58.347Z,97.22
2017-07-06T01:31:11.776Z,97.32
2017-07-06T01:31:24.660Z,97.42
2017-07-06T01:31:38.023Z,97.51
2017-07-06T01:31:50.888Z,97.32
2017-07-06T01:32:03.830Z,97.42
2017-07-06T01:32:17.303Z,97.22
2017-07-06T01:32:30.706Z,97.22
2017-07-06T01:32:43.066Z,97.42
2017-07-06T01:32:56.049Z,97.22
2017-07-06T01:33:09.550Z,97.22
2017-07-06T01:33:22.439Z,97.51
2017-07-06T01:33:35.332Z,97.51
2017-07-06T01:33:48.853Z,97.61
2017-07-06T01:34:01.205Z,97.51
2017-07-06T01:34:14.067Z,97.42
2017-07-06T01:34:26.946Z,97.13
2017-07-06T01:34:40.399Z,97.22
2017-07-06T01:34:53.798Z,97.22
2017-07-06T01:35:07.197Z,97.42
2017-07-06T01:35:20.102Z,97.22
2017-07-06T01:35:31.959Z,97.22
2017-07-06T01:35:43.252Z,97.51
2017-07-06T01:35:55.316Z,97.51
2017-07-06T01:36:07.718Z,97.42
2017-07-06T01:36:20.090Z,97.42
2017-07-06T01:36:31.934Z,97.32
2017-07-06T01:36:44.813Z,97.42
2017-07-06T01:36:56.634Z,97.42
2017-07-06T01:37:07.428Z,97.32
2017-07-06T01:37:19.252Z,97.51
2017-07-06T01:37:31.603Z,97.42
2017-07-06T01:37:43.990Z,97.51
2017-07-06T01:37:56.961Z,97.42
2017-07-06T01:38:09.851Z,97.61
2017-07-06T01:38:22.264Z,97.13
2017-07-06T01:38:35.743Z,97.03
2017-07-06T01:38:49.136Z,96.94
2017-07-06T01:39:02.080Z,96.75
2017-07-06T01:39:15.051Z,96.94
2017-07-06T01:39:27.989Z,97.13
2017-07-06T01:39:41.373Z,97.51
2017-07-06T01:39:54.779Z,97.71
2017-07-06T01:40:07.771Z,97.51
2017-07-06T01:40:21.306Z,97.61
2017-07-06T01:40:34.848Z,97.61
2017-07-06T01:40:48.276Z,97.61
2017-07-06T01:41:01.720Z,97.13
2017-07-06T01:41:14.141Z,97.13
2017-07-06T01:41:27.562Z,97.61
2017-07-06T01:41:41.056Z,97.71
2017-07-06T01:41:54.024Z,97.42
2017-07-06T01:42:06.946Z,97.61
2017-07-06T01:42:20.361Z,97.51
2017-07-06T01:42:33.266Z,97.51
2017-07-06T01:42:46.756Z,97.22
2017-07-06T01:43:00.165Z,97.22
2017-07-06T01:43:13.072Z,97.42
2017-07-06T01:43:26.480Z,97.42
2017-07-06T01:43:39.983Z,97.42
2017-07-06T01:43:53.417Z,97.61
2017-07-06T01:44:06.824Z,97.51
2017-07-06T01:44:20.299Z,97.22
2017-07-06T01:44:33.220Z,97.22
2017-07-06T01:44:46.176Z,97.17
2017-07-06T01:44:59.629Z,97.22
2017-07-06T01:45:13.140Z,97.13
2017-07-06T01:45:26.042Z,97.17
2017-07-06T01:45:38.996Z,97.37
2017-07-06T01:45:52.430Z,97.46
2017-07-06T01:46:06.019Z,97.56
2017-07-06T01:46:19.470Z,97.66
2017-07-06T01:46:32.361Z,97.37
2017-07-06T01:46:45.274Z,97.75
2017-07-06T01:46:58.653Z,97.08
2017-07-06T01:47:12.119Z,97.08
2017-07-06T01:47:25.040Z,97.17
2017-07-06T01:47:38.529Z,97.08
2017-07-06T01:47:51.962Z,96.89
2017-07-06T01:48:05.375Z,96.98
2017-07-06T01:48:18.302Z,97.08
2017-07-06T01:48:31.716Z,96.98
2017-07-06T01:48:45.185Z,97.27
2017-07-06T01:48:58.108Z,97.17
2017-07-06T01:49:10.439Z,96.98
2017-07-06T01:49:22.286Z,97.17
2017-07-06T01:49:35.212Z,96.8
2017-07-06T01:49:48.649Z,96.61
2017-07-06T01:50:01.633Z,96.61
2017-07-06T01:50:15.076Z,96.61
2017-07-06T01:50:28.006Z,96.7
2017-07-06T01:50:41.423Z,96.7
2017-07-06T01:50:54.887Z,96.8
2017-07-06T01:51:08.402Z,96.51
2017-07-06T01:51:21.831Z,96.51
2017-07-06T01:51:34.194Z,96.61
2017-07-06T01:51:47.586Z,96.61
2017-07-06T01:52:00.974Z,96.7
2017-07-06T01:52:14.411Z,96.32
2017-07-06T01:52:27.904Z,96.22
2017-07-06T01:52:39.213Z,96.32
2017-07-06T01:52:52.612Z,95.94
2017-07-06T01:53:04.961Z,96.08
2017-07-06T01:53:17.843Z,95.98
2017-07-06T01:53:31.310Z,95.98
2017-07-06T01:53:44.272Z,96.13
2017-07-06T01:53:57.188Z,96.08
2017-07-06T01:54:10.093Z,96.03
2017-07-06T01:54:22.984Z,96.08
2017-07-06T01:54:36.429Z,95.89
2017-07-06T01:54:49.842Z,95.94
2017-07-06T01:55:02.736Z,96.08
2017-07-06T01:55:16.217Z,95.7
2017-07-06T01:55:29.719Z,95.41
2017-07-06T01:55:42.601Z,95.7
2017-07-06T01:55:56.019Z,95.61
2017-07-06T01:56:08.938Z,95.61
2017-07-06T01:56:21.843Z,95.22
2017-07-06T01:56:34.200Z,95.51
2017-07-06T01:56:47.072Z,95.51
2017-07-06T01:57:00.552Z,95.41
2017-07-06T01:57:12.890Z,95.51
2017-07-06T01:57:25.843Z,95.51
2017-07-06T01:57:39.262Z,95.7
2017-07-06T01:57:52.193Z,95.51
2017-07-06T01:58:05.579Z,95.41
2017-07-06T01:58:18.464Z,95.51
2017-07-06T01:58:31.329Z,95.12
2017-07-06T01:58:44.804Z,94.74
2017-07-06T01:58:58.205Z,94.7
2017-07-06T01:59:11.125Z,94.98
2017-07-06T01:59:24.055Z,94.84
2017-07-06T01:59:37.477Z,95.03
2017-07-06T01:59:50.941Z,94.65
2017-07-06T02:00:03.851Z,94.56
2017-07-06T02:00:16.764Z,94.65
2017-07-06T02:00:30.193Z,94.74
2017-07-06T02:00:42.638Z,94.6
2017-07-06T02:00:55.538Z,94.51
2017-07-06T02:01:09.384Z,94.41
2017-07-06T02:01:22.834Z,94.51
2017-07-06T02:01:35.267Z,94.51
2017-07-06T02:01:48.782Z,94.41
2017-07-06T02:02:02.333Z,94.41
2017-07-06T02:02:15.212Z,94.6
2017-07-06T02:02:28.703Z,94.51
2017-07-06T02:02:41.091Z,94.41
2017-07-06T02:02:54.509Z,94.37
2017-07-06T02:03:07.423Z,94.46
2017-07-06T02:03:20.317Z,94.46
2017-07-06T02:03:33.209Z,94.46
2017-07-06T02:03:46.125Z,94.74
2017-07-06T02:03:59.554Z,94.65
2017-07-06T02:04:12.421Z,94.65
2017-07-06T02:04:24.775Z,94.65
2017-07-06T02:04:38.252Z,94.84
2017-07-06T02:04:51.690Z,94.46
2017-07-06T02:05:04.617Z,94.56
2017-07-06T02:05:18.031Z,94.56
2017-07-06T02:05:31.479Z,94.6
2017-07-06T02:05:44.925Z,94.84
2017-07-06T02:05:57.822Z,94.84
2017-07-06T02:06:11.278Z,94.93
2017-07-06T02:06:24.141Z,95.03
2017-07-06T02:06:37.063Z,94.93
2017-07-06T02:06:49.932Z,94.65
2017-07-06T02:07:02.887Z,94.74
2017-07-06T02:07:14.747Z,94.93
2017-07-06T02:07:27.612Z,94.84
2017-07-06T02:07:39.952Z,94.65
2017-07-06T02:07:52.280Z,94.84
2017-07-06T02:08:05.679Z,94.84
2017-07-06T02:08:18.048Z,94.56
2017-07-06T02:08:30.965Z,94.74
2017-07-06T02:08:44.417Z,94.84
2017-07-06T02:08:57.856Z,94.65
2017-07-06T02:09:11.291Z,94.84
2017-07-06T02:09:24.188Z,94.65
2017-07-06T02:09:37.651Z,94.56
2017-07-06T02:09:51.097Z,94.46
2017-07-06T02:10:04.029Z,94.74
2017-07-06T02:10:16.898Z,94.65
2017-07-06T02:10:29.826Z,94.84
2017-07-06T02:10:43.275Z,94.65
2017-07-06T02:10:56.229Z,94.74
2017-07-06T02:11:09.367Z,94.56
2017-07-06T02:11:22.323Z,94.84
2017-07-06T02:11:35.736Z,94.56
2017-07-06T02:11:49.150Z,94.56
2017-07-06T02:12:02.564Z,94.56
2017-07-06T02:12:15.475Z,94.74
2017-07-06T02:12:28.976Z,94.65
2017-07-06T02:12:42.398Z,94.65
2017-07-06T02:12:55.809Z,95.03
2017-07-06T02:13:08.653Z,94.74
2017-07-06T02:13:21.613Z,95.03
2017-07-06T02:13:33.971Z,94.74
2017-07-06T02:13:47.395Z,94.56
2017-07-06T02:14:00.845Z,94.74
2017-07-06T02:14:14.309Z,95.03
2017-07-06T02:14:27.224Z,94.93
2017-07-06T02:14:40.132Z,94.93
2017-07-06T02:14:53.041Z,94.84
2017-07-06T02:15:06.461Z,94.84
2017-07-06T02:15:19.400Z,94.84
2017-07-06T02:15:32.393Z,95.12
2017-07-06T02:15:45.317Z,95.32
2017-07-06T02:15:58.231Z,95.12
2017-07-06T02:16:12.311Z,95.32
2017-07-06T02:16:24.718Z,95.32
2017-07-06T02:16:37.082Z,95.03
2017-07-06T02:16:49.992Z,95.32
2017-07-06T02:17:03.475Z,95.32
2017-07-06T02:17:16.392Z,95.41
2017-07-06T02:17:29.871Z,95.22
2017-07-06T02:17:43.286Z,94.74
2017-07-06T02:17:56.219Z,94.56
2017-07-06T02:18:09.120Z,94.84
2017-07-06T02:18:22.533Z,94.74
2017-07-06T02:18:35.453Z,94.84
2017-07-06T02:18:48.423Z,94.93
2017-07-06T02:19:01.880Z,95.03
2017-07-06T02:19:15.371Z,95.12
2017-07-06T02:19:28.315Z,95.03
2017-07-06T02:19:40.700Z,94.56
2017-07-06T02:19:54.147Z,95.12
2017-07-06T02:20:05.993Z,95.12
2017-07-06T02:20:18.897Z,95.32
2017-07-06T02:20:32.290Z,95.32
2017-07-06T02:20:45.239Z,95.22
2017-07-06T02:20:58.716Z,95.22
2017-07-06T02:21:11.634Z,94.84
2017-07-06T02:21:25.148Z,95.12
2017-07-06T02:21:38.066Z,94.65
2017-07-06T02:21:50.457Z,94.74
2017-07-06T02:22:02.263Z,94.56
2017-07-06T02:22:14.111Z,94.65
2017-07-06T02:22:26.506Z,95.32
2017-07-06T02:22:38.306Z,95.03
2017-07-06T02:22:51.158Z,94.93
2017-07-06T02:23:02.443Z,95.03
2017-07-06T02:23:14.277Z,95.03
2017-07-06T02:23:26.140Z,94.84
2017-07-06T02:23:39.065Z,94.93
2017-07-06T02:23:51.457Z,95.12
2017-07-06T02:24:03.301Z,95.03
2017-07-06T02:24:16.688Z,95.41
2017-07-06T02:24:29.566Z,95.22
2017-07-06T02:24:41.946Z,95.32
2017-07-06T02:24:55.441Z,95.12
2017-07-06T02:25:08.307Z,95.12
2017-07-06T02:25:21.728Z,95.22
2017-07-06T02:25:35.210Z,94.93
2017-07-06T02:25:48.217Z,95.41
2017-07-06T02:26:01.661Z,94.84
2017-07-06T02:26:13.503Z,95.22
2017-07-06T02:26:26.424Z,95.03
2017-07-06T02:26:39.321Z,95.03
2017-07-06T02:26:52.287Z,95.12
2017-07-06T02:27:05.754Z,94.98
2017-07-06T02:27:18.654Z,94.98
2017-07-06T02:27:31.017Z,94.98
2017-07-06T02:27:44.506Z,94.98
2017-07-06T02:27:57.911Z,95.17
2017-07-06T02:28:11.389Z,95.17
2017-07-06T02:28:24.886Z,95.08
2017-07-06T02:28:37.779Z,95.08
2017-07-06T02:28:51.230Z,94.93
2017-07-06T02:29:04.125Z,94.89
2017-07-06T02:29:17.539Z,95.08
2017-07-06T02:29:30.968Z,95.03
2017-07-06T02:29:42.800Z,95.03
2017-07-06T02:29:56.228Z,94.98
2017-07-06T02:30:09.101Z,94.89
2017-07-06T02:30:22.540Z,95.27
2017-07-06T02:30:35.996Z,95.12
2017-07-06T02:30:48.874Z,95.17
2017-07-06T02:31:02.318Z,95.27
2017-07-06T02:31:16.648Z,95.08
2017-07-06T02:31:29.563Z,94.98
2017-07-06T02:31:43.043Z,95.08
2017-07-06T02:31:56.003Z,95.27
2017-07-06T02:32:08.875Z,95.17
2017-07-06T02:32:20.750Z,94.79
2017-07-06T02:32:34.169Z,95.27
2017-07-06T02:32:47.080Z,94.89
2017-07-06T02:33:00.576Z,95.08
2017-07-06T02:33:14.016Z,95.27
2017-07-06T02:33:26.419Z,94.89
2017-07-06T02:33:39.840Z,95.08
2017-07-06T02:33:52.718Z,94.89
2017-07-06T02:34:05.114Z,94.79
2017-07-06T02:34:17.522Z,94.79
2017-07-06T02:34:30.997Z,94.79
2017-07-06T02:34:43.909Z,95.17
2017-07-06T02:34:56.825Z,95.12
2017-07-06T02:35:09.825Z,94.79
2017-07-06T02:35:22.171Z,94.79
2017-07-06T02:35:34.525Z,94.79
2017-07-06T02:35:47.533Z,94.79
2017-07-06T02:36:00.981Z,94.79
2017-07-06T02:36:12.830Z,94.89
2017-07-06T02:36:26.288Z,94.84
2017-07-06T02:36:39.768Z,94.7
2017-07-06T02:36:52.162Z,94.79
2017-07-06T02:37:04.504Z,94.79
2017-07-06T02:37:17.403Z,95.08
2017-07-06T02:37:29.289Z,94.79
2017-07-06T02:37:42.185Z,94.98
2017-07-06T02:37:55.096Z,94.51
2017-07-06T02:38:08.507Z,94.51
2017-07-06T02:38:21.398Z,94.51
2017-07-06T02:38:34.302Z,94.6
2017-07-06T02:38:47.216Z,94.41
2017-07-06T02:39:00.704Z,94.6
2017-07-06T02:39:12.557Z,94.41
2017-07-06T02:39:26.003Z,94.41
2017-07-06T02:39:39.472Z,94.13
2017-07-06T02:39:52.421Z,94.03
2017-07-06T02:40:04.775Z,93.84
2017-07-06T02:40:17.150Z,93.93
2017-07-06T02:40:30.073Z,93.46
2017-07-06T02:40:43.490Z,93.55
2017-07-06T02:40:55.835Z,93.55
2017-07-06T02:41:09.262Z,93.46
2017-07-06T02:41:21.096Z,93.65
2017-07-06T02:41:34.006Z,93.55
2017-07-06T02:41:46.879Z,93.7
2017-07-06T02:41:59.748Z,93.55
2017-07-06T02:42:12.093Z,93.46
2017-07-06T02:42:24.991Z,93.6
2017-07-06T02:42:38.432Z,93.27
2017-07-06T02:42:50.800Z,93.74
2017-07-06T02:43:04.258Z,93.65
2017-07-06T02:43:17.179Z,93.65
2017-07-06T02:43:31.499Z,93.46
2017-07-06T02:43:44.935Z,93.79
2017-07-06T02:43:58.384Z,93.79
2017-07-06T02:44:11.367Z,93.6
2017-07-06T02:44:24.772Z,93.6
2017-07-06T02:44:38.251Z,93.7
2017-07-06T02:44:51.185Z,93.55
2017-07-06T02:45:04.145Z,93.41
2017-07-06T02:45:16.561Z,93.55
2017-07-06T02:45:29.452Z,93.6
2017-07-06T02:45:42.892Z,93.6
2017-07-06T02:45:55.810Z,93.46
2017-07-06T02:46:08.710Z,93.74
2017-07-06T02:46:22.634Z,93.74
2017-07-06T02:46:36.055Z,93.84
2017-07-06T02:46:49.470Z,93.46
2017-07-06T02:47:02.367Z,93.79
2017-07-06T02:47:14.761Z,93.55
2017-07-06T02:47:27.167Z,93.55
2017-07-06T02:47:40.643Z,93.55
2017-07-06T02:47:54.060Z,93.46
2017-07-06T02:48:07.488Z,93.46
2017-07-06T02:48:20.952Z,93.27
2017-07-06T02:48:34.389Z,93.55