createdAt,value
2018-07-02T00:00:47.566Z,16.60
2018-07-02T00:03:17.462Z,16.60
2018-07-02T00:05:58.563Z,16.60
2018-07-02T00:08:28.474Z,16.50
2018-07-02T00:10:58.379Z,16.50
2018-07-02T00:13:28.295Z,16.50
2018-07-02T00:15:58.546Z,16.40
2018-07-02T00:18:28.443Z,16.40
2018-07-02T00:20:58.346Z,16.40
2018-07-02T00:23:28.251Z,16.40
2018-07-02T00:25:58.147Z,16.40
2018-07-02T00:28:28.036Z,16.40
2018-07-02T00:30:57.911Z,16.40
2018-07-02T00:33:27.866Z,16.30
2018-07-02T00:35:57.791Z,16.30
2018-07-02T00:38:27.714Z,16.30
2018-07-02T00:40:57.590Z,16.30
2018-07-02T00:43:27.519Z,16.30
2018-07-02T00:45:57.415Z,16.30
2018-07-02T00:48:27.335Z,16.20
2018-07-02T00:50:57.206Z,16.20
2018-07-02T00:53:27.170Z,16.20
2018-07-02T00:55:57.410Z,16.20
2018-07-02T00:58:27.355Z,16.20
2018-07-02T01:00:57.931Z,16.10
2018-07-02T01:03:27.824Z,16.10
2018-07-02T01:05:57.703Z,16.10
2018-07-02T01:08:27.691Z,16.00
2018-07-02T01:10:57.563Z,16.00
2018-07-02T01:13:27.231Z,15.90
2018-07-02T01:15:57.127Z,15.90
2018-07-02T01:18:26.808Z,15.90
2018-07-02T01:20:57.084Z,15.90
2018-07-02T01:23:26.951Z,15.90
2018-07-02T01:25:56.892Z,15.90
2018-07-02T01:28:26.798Z,15.90
2018-07-02T01:30:56.687Z,15.80
2018-07-02T01:33:26.556Z,15.80
2018-07-02T01:35:56.459Z,15.80
2018-07-02T01:38:26.367Z,15.70
2018-07-02T01:40:56.280Z,15.60
2018-07-02T01:43:26.151Z,15.60
2018-07-02T01:45:56.071Z,15.60
2018-07-02T01:48:25.982Z,15.60
2018-07-02T01:50:55.899Z,15.60
2018-07-02T01:53:26.283Z,15.60
2018-07-02T01:55:56.229Z,15.60
2018-07-02T01:58:26.094Z,15.60
2018-07-02T02:00:56.004Z,15.60
2018-07-02T02:03:25.867Z,15.50
2018-07-02T02:05:55.959Z,15.50
2018-07-02T02:08:25.843Z,15.50
2018-07-02T02:10:55.636Z,15.40
2018-07-02T02:13:25.587Z,15.40
2018-07-02T02:15:55.494Z,15.40
2018-07-02T02:18:25.402Z,15.40
2018-07-02T02:20:55.111Z,15.30
2018-07-02T02:23:25.005Z,15.20
2018-07-02T02:25:54.944Z,15.20
2018-07-02T02:28:24.839Z,15.10
2018-07-02T02:30:54.534Z,15.10
2018-07-02T02:33:24.246Z,15.10
2018-07-02T02:35:54.447Z,15.10
2018-07-02T02:38:24.399Z,15.10
2018-07-02T02:40:54.296Z,15.00
2018-07-02T02:43:24.194Z,15.00
2018-07-02T02:45:54.108Z,15.00
2018-07-02T02:48:24.010Z,15.00
2018-07-02T02:50:53.935Z,15.00
2018-07-02T02:53:23.867Z,14.90
2018-07-02T02:55:53.775Z,14.80
2018-07-02T02:58:23.679Z,14.60
2018-07-02T03:00:53.375Z,14.70
2018-07-02T03:03:23.295Z,14.60
2018-07-02T03:05:53.191Z,14.60
2018-07-02T03:08:23.107Z,14.60
2018-07-02T03:10:53.002Z,14.60
2018-07-02T03:13:22.931Z,14.60
2018-07-02T03:15:52.810Z,14.50
2018-07-02T03:18:22.502Z,14.50
2018-07-02T03:20:52.440Z,14.60
2018-07-02T03:23:22.331Z,14.60
2018-07-02T03:25:52.005Z,14.60
2018-07-02T03:28:21.914Z,14.60
2018-07-02T03:30:51.783Z,14.60
2018-07-02T03:33:21.690Z,14.50
2018-07-02T03:35:51.556Z,14.50
2018-07-02T03:38:21.495Z,14.50
2018-07-02T03:40:51.418Z,14.40
2018-07-02T03:43:21.134Z,14.40
2018-07-02T03:45:51.032Z,14.50
2018-07-02T03:48:20.934Z,14.40
2018-07-02T03:50:51.171Z,14.40
2018-07-02T03:53:21.142Z,14.40
2018-07-02T03:55:51.118Z,14.40
2018-07-02T03:58:21.002Z,14.40
2018-07-02T04:00:50.671Z,14.30
2018-07-02T04:03:20.574Z,14.30
2018-07-02T04:05:50.442Z,14.30
2018-07-02T04:08:20.344Z,14.40
2018-07-02T04:10:50.266Z,14.40
2018-07-02T04:13:20.143Z,14.30
2018-07-02T04:15:50.009Z,14.30
2018-07-02T04:18:19.891Z,14.40
2018-07-02T04:20:49.784Z,14.50
2018-07-02T04:23:19.475Z,14.50
2018-07-02T04:25:49.405Z,14.50
2018-07-02T04:28:19.247Z,14.40
2018-07-02T04:30:49.383Z,14.40
2018-07-02T04:33:19.023Z,14.40
2018-07-02T04:35:48.939Z,14.50
2018-07-02T04:38:18.874Z,14.60
2018-07-02T04:40:48.817Z,14.50
2018-07-02T04:43:18.743Z,14.50
2018-07-02T04:45:54.283Z,14.50
2018-07-02T04:48:24.183Z,14.50
2018-07-02T04:53:23.563Z,14.60
2018-07-02T04:55:53.454Z,14.60
2018-07-02T04:58:23.314Z,14.60
2018-07-02T05:00:53.220Z,14.70
2018-07-02T05:03:22.899Z,14.60
2018-07-02T05:05:52.574Z,14.70
2018-07-02T05:08:22.234Z,14.90
2018-07-02T05:10:51.942Z,15.00
2018-07-02T05:13:21.931Z,15.10
2018-07-02T05:15:51.635Z,15.10
2018-07-02T05:18:21.361Z,15.10
2018-07-02T05:20:51.333Z,15.20
2018-07-02T05:23:21.013Z,15.30
2018-07-02T05:25:50.694Z,15.40
2018-07-02T05:28:20.343Z,15.50
2018-07-02T05:30:50.050Z,15.50
2018-07-02T05:33:19.754Z,15.60
2018-07-02T05:35:49.546Z,15.70
2018-07-02T05:38:19.229Z,15.70
2018-07-02T05:40:48.913Z,15.80
2018-07-02T05:43:18.590Z,16.00
2018-07-02T05:45:51.123Z,16.20
2018-07-02T05:48:20.872Z,16.30
2018-07-02T05:50:50.563Z,16.60
2018-07-02T05:53:20.253Z,17.20
2018-07-02T05:55:49.948Z,17.80
2018-07-02T05:58:19.627Z,18.20
2018-07-02T06:00:49.324Z,18.70
2018-07-02T06:03:19.007Z,18.80
2018-07-02T06:05:49.578Z,19.10
2018-07-02T06:08:24.955Z,19.40
2018-07-02T06:11:00.312Z,19.60
2018-07-02T06:13:30.039Z,19.90
2018-07-02T06:15:59.760Z,20.00
2018-07-02T06:18:29.495Z,20.10
2018-07-02T06:20:59.868Z,20.20
2018-07-02T06:23:29.635Z,20.40
2018-07-02T06:25:59.355Z,20.70
2018-07-02T06:28:29.055Z,20.70
2018-07-02T06:30:58.778Z,20.90
2018-07-02T06:33:28.575Z,20.90
2018-07-02T06:35:58.763Z,21.10
2018-07-02T06:38:28.463Z,21.30
2018-07-02T06:40:58.176Z,21.60
2018-07-02T06:43:27.887Z,21.50
2018-07-02T06:45:57.620Z,21.70
2018-07-02T06:48:27.324Z,21.80
2018-07-02T06:50:57.132Z,22.00
2018-07-02T06:53:26.843Z,22.10
2018-07-02T06:55:56.583Z,22.20
2018-07-02T06:58:26.264Z,22.50
2018-07-02T07:00:56.139Z,22.80
2018-07-02T07:03:25.892Z,23.00
2018-07-02T07:05:55.637Z,23.20
2018-07-02T07:08:25.378Z,23.00
2018-07-02T07:10:55.115Z,23.10
2018-07-02T07:13:24.783Z,23.20
2018-07-02T07:15:54.503Z,23.30
2018-07-02T07:18:24.167Z,23.30
2018-07-02T07:20:53.864Z,23.00
2018-07-02T07:25:53.264Z,23.10
2018-07-02T07:28:23.131Z,23.00
2018-07-02T07:30:52.837Z,22.80
2018-07-02T07:33:22.615Z,23.00
2018-07-02T07:35:52.642Z,23.20
2018-07-02T07:38:22.352Z,23.40
2018-07-02T07:40:52.072Z,23.20
2018-07-02T07:43:21.818Z,23.30
2018-07-02T07:45:51.514Z,23.20
2018-07-02T07:48:21.660Z,23.10
2018-07-02T07:50:51.324Z,23.30
2018-07-02T07:53:21.368Z,23.30
2018-07-02T07:55:51.035Z,23.10
2018-07-02T07:58:20.778Z,23.10
2018-07-02T08:00:50.545Z,23.10
2018-07-02T08:03:20.275Z,23.20
2018-07-02T08:05:50.043Z,23.40
2018-07-02T08:08:19.772Z,23.50
2018-07-02T08:10:49.526Z,23.50
2018-07-02T08:13:19.283Z,23.60
2018-07-02T08:15:49.139Z,23.70
2018-07-02T08:18:18.905Z,23.70
2018-07-02T08:20:48.943Z,23.70
2018-07-02T08:23:18.672Z,23.60
2018-07-02T08:25:48.384Z,23.50
2018-07-02T08:28:18.087Z,23.40
2018-07-02T08:30:47.811Z,23.30
2018-07-02T08:33:17.570Z,23.30
2018-07-02T08:35:47.475Z,23.30
2018-07-02T08:38:17.180Z,23.30
2018-07-02T08:40:46.931Z,23.30
2018-07-02T08:43:16.720Z,23.40
2018-07-02T08:45:50.406Z,23.50
2018-07-02T08:48:20.172Z,23.50
2018-07-02T08:50:49.896Z,23.50
2018-07-02T08:53:19.616Z,23.30
2018-07-02T08:55:49.343Z,23.20
2018-07-02T08:58:19.152Z,23.20
2018-07-02T09:00:49.082Z,23.10
2018-07-02T09:03:18.868Z,23.10
2018-07-02T09:05:48.607Z,23.10
2018-07-02T09:08:18.329Z,23.20
2018-07-02T09:10:48.055Z,23.10
2018-07-02T09:13:17.762Z,23.10
2018-07-02T09:15:47.471Z,23.10
2018-07-02T09:18:17.312Z,22.80
2018-07-02T09:20:47.004Z,23.00
2018-07-02T09:23:16.732Z,23.10
2018-07-02T09:25:46.406Z,23.20
2018-07-02T09:28:16.187Z,23.30
2018-07-02T09:30:45.935Z,23.30
2018-07-02T09:33:15.635Z,23.30
2018-07-02T09:35:45.323Z,23.20
2018-07-02T09:38:15.027Z,23.20
2018-07-02T09:40:44.695Z,23.20
2018-07-02T09:43:14.403Z,23.30
2018-07-02T09:45:49.105Z,23.40
2018-07-02T09:48:18.816Z,23.40
2018-07-02T09:53:17.922Z,23.30
2018-07-02T09:55:49.427Z,23.40
2018-07-02T09:58:19.297Z,23.40
2018-07-02T10:03:19.922Z,23.50
2018-07-02T10:05:50.302Z,23.50
2018-07-02T10:08:19.979Z,23.60
2018-07-02T10:10:49.675Z,23.60
2018-07-02T10:13:19.388Z,23.60
2018-07-02T10:15:49.071Z,23.70
2018-07-02T10:18:18.823Z,23.70
2018-07-02T10:20:48.548Z,23.60
2018-07-02T10:23:18.302Z,23.70
2018-07-02T10:25:48.024Z,23.70
2018-07-02T10:28:17.940Z,23.80
2018-07-02T10:30:47.699Z,23.80
2018-07-02T10:33:17.611Z,23.80
2018-07-02T10:35:47.299Z,23.80
2018-07-02T10:38:17.189Z,23.70
2018-07-02T10:40:46.948Z,23.60
2018-07-02T10:43:16.659Z,23.70
2018-07-02T10:45:49.304Z,23.80
2018-07-02T10:48:19.010Z,23.80
2018-07-02T10:50:48.700Z,23.90
2018-07-02T10:53:18.440Z,23.80
2018-07-02T10:55:48.161Z,23.90
2018-07-02T10:58:18.155Z,24.00
2018-07-02T11:00:47.840Z,24.00
2018-07-02T11:03:17.910Z,24.00
2018-07-02T11:05:47.791Z,24.00
2018-07-02T11:08:17.714Z,23.90
2018-07-02T11:10:47.511Z,23.90
2018-07-02T11:13:17.220Z,23.90
2018-07-02T11:15:46.934Z,23.90
2018-07-02T11:18:16.656Z,23.80
2018-07-02T11:20:46.387Z,23.70
2018-07-02T11:23:16.092Z,23.80
2018-07-02T11:25:45.860Z,24.00
2018-07-02T11:28:15.578Z,24.10
2018-07-02T11:30:45.320Z,24.10
2018-07-02T11:33:15.021Z,24.10
2018-07-02T11:35:44.778Z,24.10
2018-07-02T11:38:14.489Z,24.10
2018-07-02T11:40:44.207Z,24.20
2018-07-02T11:43:13.950Z,24.30
2018-07-02T11:45:49.539Z,24.10
2018-07-02T11:48:19.240Z,24.20
2018-07-02T11:50:48.954Z,24.30
2018-07-02T11:53:18.672Z,24.40
2018-07-02T11:55:48.376Z,24.40
2018-07-02T11:58:18.084Z,24.30
2018-07-02T12:00:48.138Z,24.20
2018-07-02T12:03:17.835Z,24.20
2018-07-02T12:05:47.552Z,24.30
2018-07-02T12:08:17.249Z,24.20
2018-07-02T12:10:46.986Z,24.20
2018-07-02T12:13:16.699Z,24.20
2018-07-02T12:15:46.399Z,24.20
2018-07-02T12:18:16.530Z,24.30
2018-07-02T12:20:46.243Z,24.20
2018-07-02T12:23:15.947Z,24.10
2018-07-02T12:25:45.681Z,24.10
2018-07-02T12:28:15.387Z,24.00
2018-07-02T12:30:45.468Z,23.90
2018-07-02T12:33:15.144Z,23.90
2018-07-02T12:35:44.924Z,24.10
2018-07-02T12:38:14.935Z,24.40
2018-07-02T12:40:44.660Z,24.50
2018-07-02T12:43:14.367Z,24.50
2018-07-02T12:45:51.098Z,24.50
2018-07-02T12:48:20.859Z,24.40
2018-07-02T12:50:50.560Z,24.40
2018-07-02T12:53:20.272Z,24.50
2018-07-02T12:55:49.980Z,24.50
2018-07-02T12:58:19.656Z,24.50
2018-07-02T13:00:49.504Z,24.50
2018-07-02T13:03:19.224Z,24.70
2018-07-02T13:05:49.059Z,24.50
2018-07-02T13:08:18.762Z,24.40
2018-07-02T13:10:48.622Z,24.50
2018-07-02T13:13:18.330Z,24.60
2018-07-02T13:15:48.092Z,24.60
2018-07-02T13:18:19.267Z,24.50
2018-07-02T13:20:48.672Z,24.60
2018-07-02T13:23:18.535Z,24.70
2018-07-02T13:25:48.248Z,24.60
2018-07-02T13:28:18.048Z,24.50
2018-07-02T13:30:48.848Z,24.50
2018-07-02T13:33:18.559Z,24.60
2018-07-02T13:35:48.347Z,24.70
2018-07-02T13:38:18.144Z,24.70
2018-07-02T13:40:47.896Z,24.70
2018-07-02T13:43:17.592Z,24.70
2018-07-02T13:45:49.976Z,24.70
2018-07-02T13:48:19.688Z,24.80
2018-07-02T13:50:49.418Z,24.70
2018-07-02T13:53:19.301Z,24.80
2018-07-02T13:55:49.128Z,24.80
2018-07-02T13:58:18.819Z,24.80
2018-07-02T14:00:48.223Z,24.80
2018-07-02T14:03:17.999Z,24.80
2018-07-02T14:05:47.703Z,24.90
2018-07-02T14:08:17.183Z,24.90
2018-07-02T14:10:46.907Z,24.90
2018-07-02T14:13:16.655Z,24.90
2018-07-02T14:15:46.384Z,24.90
2018-07-02T14:18:16.127Z,24.80
2018-07-02T14:20:46.175Z,24.80
2018-07-02T14:23:15.944Z,24.80
2018-07-02T14:25:45.663Z,24.80
2018-07-02T14:28:15.412Z,24.90
2018-07-02T14:30:45.179Z,24.80
2018-07-02T14:33:14.922Z,24.90
2018-07-02T14:35:44.514Z,25.00
2018-07-02T14:38:14.223Z,24.90
2018-07-02T14:40:44.239Z,25.00
2018-07-02T14:43:13.963Z,25.00
2018-07-02T14:45:49.359Z,24.90
2018-07-02T14:48:19.123Z,24.90
2018-07-02T14:50:48.815Z,24.90
2018-07-02T14:53:18.548Z,24.90
2018-07-02T14:55:48.233Z,24.90
2018-07-02T14:58:18.007Z,25.00
2018-07-02T15:00:47.403Z,24.90
2018-07-02T15:03:17.131Z,24.90
2018-07-02T15:05:46.709Z,24.90
2018-07-02T15:08:16.130Z,24.80
2018-07-02T15:10:45.807Z,24.70
2018-07-02T15:13:15.500Z,24.90
2018-07-02T15:15:45.159Z,25.00
2018-07-02T15:18:16.057Z,25.10
2018-07-02T15:20:45.943Z,25.10
2018-07-02T15:23:15.504Z,25.10
2018-07-02T15:25:45.634Z,25.10
2018-07-02T15:28:15.319Z,25.10
2018-07-02T15:30:44.800Z,25.20
2018-07-02T15:33:14.627Z,25.20
2018-07-02T15:35:44.037Z,25.30
2018-07-02T15:38:13.887Z,25.30
2018-07-02T15:40:43.582Z,25.20
2018-07-02T15:43:13.259Z,25.20
2018-07-02T15:45:48.243Z,25.20
2018-07-02T15:48:17.955Z,25.20
2018-07-02T15:50:47.791Z,25.20
2018-07-02T15:53:17.544Z,25.20
2018-07-02T15:55:47.204Z,25.20
2018-07-02T15:58:16.920Z,25.30
2018-07-02T16:00:46.370Z,25.20
2018-07-02T16:03:16.189Z,25.20
2018-07-02T16:05:45.538Z,25.20
2018-07-02T16:08:15.583Z,25.20
2018-07-02T16:10:45.266Z,25.20
2018-07-02T16:13:14.979Z,25.20
2018-07-02T16:15:44.375Z,25.20
2018-07-02T16:18:14.139Z,25.20
2018-07-02T16:20:43.560Z,25.10
2018-07-02T16:23:16.461Z,25.00
2018-07-02T16:25:46.680Z,25.00
2018-07-02T16:28:16.388Z,25.10
2018-07-02T16:30:46.052Z,25.10
2018-07-02T16:33:15.755Z,25.10
2018-07-02T16:35:45.456Z,25.10
2018-07-02T16:38:16.272Z,25.10
2018-07-02T16:40:46.182Z,25.10
2018-07-02T16:43:15.664Z,25.20
2018-07-02T16:45:50.138Z,25.10
2018-07-02T16:48:20.186Z,25.10
2018-07-02T16:50:50.185Z,25.00
2018-07-02T16:53:20.074Z,25.00
2018-07-02T16:55:50.093Z,25.00
2018-07-02T16:58:19.955Z,24.90
2018-07-02T17:00:49.392Z,24.90
2018-07-02T17:03:20.155Z,25.00
2018-07-02T17:05:50.288Z,24.90
2018-07-02T17:08:20.399Z,24.90
2018-07-02T17:10:49.840Z,24.80
2018-07-02T17:13:19.604Z,24.80
2018-07-02T17:15:49.493Z,24.80
2018-07-02T17:18:19.287Z,24.70
2018-07-02T17:20:48.730Z,24.70
2018-07-02T17:23:18.492Z,24.70
2018-07-02T17:25:48.272Z,24.70
2018-07-02T17:28:17.702Z,24.60
2018-07-02T17:30:47.763Z,24.60
2018-07-02T17:33:17.195Z,24.60
2018-07-02T17:35:46.984Z,24.50
2018-07-02T17:38:16.766Z,24.50
2018-07-02T17:40:46.476Z,24.50
2018-07-02T17:43:16.226Z,24.40
2018-07-02T17:45:48.506Z,24.40
2018-07-02T17:48:17.894Z,24.40
2018-07-02T17:50:47.600Z,24.40
2018-07-02T17:53:18.020Z,24.40
2018-07-02T17:55:47.755Z,24.40
2018-07-02T17:58:17.160Z,24.30
2018-07-02T18:00:46.899Z,24.30
2018-07-02T18:03:16.334Z,24.30
2018-07-02T18:05:46.385Z,24.30
2018-07-02T18:08:16.107Z,24.20
2018-07-02T18:10:45.839Z,24.10
2018-07-02T18:13:15.740Z,24.10
2018-07-02T18:15:45.571Z,24.00
2018-07-02T18:18:15.268Z,24.00
2018-07-02T18:23:14.439Z,23.90
2018-07-02T18:25:44.194Z,23.90
2018-07-02T18:28:13.927Z,23.90
2018-07-02T18:30:43.991Z,23.80
2018-07-02T18:33:14.044Z,23.80
2018-07-02T18:35:43.859Z,23.70
2018-07-02T18:38:15.104Z,23.70
2018-07-02T18:40:44.799Z,23.60
2018-07-02T18:43:14.659Z,23.60
2018-07-02T18:45:50.515Z,23.50
2018-07-02T18:48:20.707Z,23.50
2018-07-02T18:50:50.419Z,23.40
2018-07-02T18:53:20.180Z,23.30
2018-07-02T18:55:49.880Z,23.30
2018-07-02T18:58:29.752Z,23.20
2018-07-02T19:00:59.806Z,23.10
2018-07-02T19:03:29.510Z,23.00
2018-07-02T19:05:59.245Z,23.00
2018-07-02T19:08:28.962Z,22.90
2018-07-02T19:10:59.692Z,22.90
2018-07-02T19:13:29.726Z,22.80
2018-07-02T19:16:01.703Z,22.80
2018-07-02T19:18:31.752Z,22.70
2018-07-02T19:21:01.613Z,22.70
2018-07-02T19:23:31.467Z,22.60
2018-07-02T19:26:02.590Z,22.60
2018-07-02T19:31:05.465Z,22.50
2018-07-02T19:33:35.724Z,22.40
2018-07-02T19:36:06.687Z,22.30
2018-07-02T19:38:37.179Z,22.20
2018-07-02T19:41:09.753Z,22.20
2018-07-02T19:43:39.621Z,22.10
2018-07-02T19:46:10.818Z,22.00
2018-07-02T19:48:40.818Z,22.00
2018-07-02T19:51:10.855Z,21.90
2018-07-02T19:53:40.849Z,21.80
2018-07-02T19:56:11.407Z,21.70
2018-07-02T19:58:41.224Z,21.60
2018-07-02T20:01:10.904Z,21.60
2018-07-02T20:03:40.622Z,21.50
2018-07-02T20:06:10.328Z,21.40
2018-07-02T20:08:39.994Z,21.40
2018-07-02T20:11:09.715Z,21.30
2018-07-02T20:13:39.463Z,21.30
2018-07-02T20:16:09.709Z,21.20
2018-07-02T20:18:39.722Z,21.10
2018-07-02T20:21:09.790Z,21.00
2018-07-02T20:23:39.487Z,20.90
2018-07-02T20:26:09.900Z,20.90
2018-07-02T20:28:39.595Z,20.80
2018-07-02T20:31:09.319Z,20.80
2018-07-02T20:33:38.986Z,20.70
2018-07-02T20:36:08.699Z,20.60
2018-07-02T20:38:38.435Z,20.50
2018-07-02T20:41:08.193Z,20.40
2018-07-02T20:43:37.887Z,20.40
2018-07-02T20:46:07.619Z,20.30
2018-07-02T20:48:37.335Z,20.30
2018-07-02T20:51:07.035Z,20.20
2018-07-02T20:53:36.750Z,20.10
2018-07-02T20:56:06.774Z,20.10
2018-07-02T20:58:36.631Z,20.00
2018-07-02T21:01:06.447Z,20.00
2018-07-02T21:03:36.266Z,19.90
2018-07-02T21:06:07.100Z,19.80
2018-07-02T21:08:36.802Z,19.70
2018-07-02T21:11:06.515Z,19.60
2018-07-02T21:13:36.237Z,19.60
2018-07-02T21:16:06.049Z,19.50
2018-07-02T21:18:35.879Z,19.50
2018-07-02T21:21:05.621Z,19.50
2018-07-02T21:23:35.319Z,19.40
2018-07-02T21:26:05.339Z,19.40
2018-07-02T21:28:35.399Z,19.30
2018-07-02T21:31:05.967Z,19.20
2018-07-02T21:33:36.027Z,19.10
2018-07-02T21:36:05.859Z,19.00
2018-07-02T21:38:35.919Z,19.00
2018-07-02T21:41:05.631Z,19.00
2018-07-02T21:43:35.359Z,19.00
2018-07-02T21:46:05.148Z,19.00
2018-07-02T21:48:34.879Z,19.00
2018-07-02T21:51:04.603Z,18.90
2018-07-02T21:53:34.547Z,18.80
2018-07-02T21:56:04.312Z,18.70
2018-07-02T21:58:33.994Z,18.70
2018-07-02T22:01:03.763Z,18.60
2018-07-02T22:06:03.177Z,18.50
2018-07-02T22:08:33.214Z,18.40
2018-07-02T22:11:02.992Z,18.40
2018-07-02T22:13:32.866Z,18.40
2018-07-02T22:16:02.771Z,18.40
2018-07-02T22:18:32.527Z,18.30
2018-07-02T22:21:02.379Z,18.20
2018-07-02T22:23:33.223Z,18.20
2018-07-02T22:26:03.259Z,18.20
2018-07-02T22:28:32.955Z,18.20
2018-07-02T22:31:02.703Z,18.20
2018-07-02T22:33:33.633Z,18.10
2018-07-02T22:36:03.391Z,18.00
2018-07-02T22:38:33.116Z,18.00
2018-07-02T22:41:02.887Z,18.00
2018-07-02T22:43:32.700Z,17.90
2018-07-02T22:46:02.534Z,17.90
2018-07-02T22:48:32.207Z,17.90
2018-07-02T22:51:01.927Z,17.90
2018-07-02T22:53:31.611Z,17.90
2018-07-02T22:56:03.730Z,17.90
2018-07-02T22:58:33.426Z,17.90
2018-07-02T23:01:03.212Z,17.90
2018-07-02T23:03:32.887Z,17.80
2018-07-02T23:06:02.622Z,17.70
2018-07-02T23:08:32.330Z,17.70
2018-07-02T23:11:02.074Z,17.70
2018-07-02T23:13:31.763Z,17.60
2018-07-02T23:16:01.459Z,17.60
2018-07-02T23:18:32.206Z,17.60
2018-07-02T23:21:01.923Z,17.60
2018-07-02T23:23:31.937Z,17.50
2018-07-02T23:26:02.044Z,17.50
2018-07-02T23:28:31.727Z,17.30
2018-07-02T23:31:01.435Z,17.30
2018-07-02T23:33:31.160Z,17.20
2018-07-02T23:36:00.864Z,17.20
2018-07-02T23:38:30.566Z,17.20
2018-07-02T23:41:00.434Z,17.10
2018-07-02T23:43:30.119Z,17.00
2018-07-02T23:45:59.836Z,17.00
2018-07-02T23:48:29.531Z,17.00
2018-07-02T23:50:59.256Z,17.00
2018-07-02T23:53:28.935Z,16.90
2018-07-02T23:55:58.639Z,16.90
2018-07-02T23:58:28.314Z,16.80
