createdAt,value
2019-05-30T00:02:14.594Z,102185.80
2019-05-30T00:04:43.508Z,102179.39
2019-05-30T00:17:47.475Z,102179.35
2019-05-30T00:20:16.435Z,102181.12
2019-05-30T00:22:45.254Z,102181.83
2019-05-30T00:25:14.440Z,102171.64
2019-05-30T00:27:43.257Z,102177.96
2019-05-30T00:30:23.951Z,102183.94
2019-05-30T00:32:42.849Z,102170.50
2019-05-30T00:35:11.837Z,102178.03
2019-05-30T00:37:40.725Z,102170.97
2019-05-30T00:40:09.855Z,102167.79
2019-05-30T00:42:38.744Z,102168.20
2019-05-30T00:45:20.183Z,102173.66
2019-05-30T00:47:38.603Z,102164.55
2019-05-30T00:50:07.577Z,102151.47
2019-05-30T00:52:36.592Z,102152.37
2019-05-30T00:55:06.980Z,102156.92
2019-05-30T00:57:36.086Z,102151.19
2019-05-30T01:00:07.100Z,102147.72
2019-05-30T01:02:36.269Z,102151.15
2019-05-30T01:05:07.681Z,102144.22
2019-05-30T01:07:36.506Z,102144.48
2019-05-30T01:10:05.746Z,102147.70
2019-05-30T01:12:34.683Z,102142.09
2019-05-30T01:15:05.797Z,102136.83
2019-05-30T01:17:34.616Z,102134.86
2019-05-30T01:20:04.150Z,102133.48
2019-05-30T01:22:34.221Z,102133.67
2019-05-30T01:25:05.522Z,102122.88
2019-05-30T01:27:33.767Z,102131.55
2019-05-30T01:30:03.711Z,102131.44
2019-05-30T01:32:32.594Z,102130.67
2019-05-30T01:35:02.079Z,102128.19
2019-05-30T01:37:31.131Z,102120.09
2019-05-30T01:39:59.906Z,102126.80
2019-05-30T01:42:28.781Z,102122.22
2019-05-30T01:44:58.085Z,102124.33
2019-05-30T01:47:27.032Z,102120.42
2019-05-30T01:49:55.820Z,102122.47
2019-05-30T01:52:24.673Z,102123.46
2019-05-30T01:54:53.479Z,102114.75
2019-05-30T01:57:22.339Z,102117.27
2019-05-30T01:59:51.229Z,102110.80
2019-05-30T02:02:20.618Z,102104.10
2019-05-30T02:04:49.401Z,102110.22
2019-05-30T02:07:18.186Z,102103.70
2019-05-30T02:09:47.031Z,102102.25
2019-05-30T02:12:15.847Z,102100.92
2019-05-30T02:14:44.799Z,102101.53
2019-05-30T02:17:13.956Z,102105.16
2019-05-30T02:19:46.177Z,102093.84
2019-05-30T02:22:14.999Z,102093.02
2019-05-30T02:24:43.915Z,102095.55
2019-05-30T02:27:12.694Z,102088.88
2019-05-30T02:29:41.537Z,102089.40
2019-05-30T02:32:11.129Z,102087.30
2019-05-30T02:34:40.059Z,102078.39
2019-05-30T02:37:10.794Z,102075.27
2019-05-30T02:39:39.465Z,102078.41
2019-05-30T02:42:09.700Z,102075.07
2019-05-30T02:44:39.359Z,102070.06
2019-05-30T02:47:09.544Z,102070.98
2019-05-30T02:49:38.800Z,102073.95
2019-05-30T02:52:08.620Z,102067.66
2019-05-30T02:54:37.402Z,102072.93
2019-05-30T02:57:07.877Z,102064.33
2019-05-30T02:59:37.206Z,102063.53
2019-05-30T03:02:09.947Z,102061.39
2019-05-30T03:04:36.649Z,102059.92
2019-05-30T03:07:07.051Z,102058.05
2019-05-30T03:09:36.427Z,102063.27
2019-05-30T03:12:06.967Z,102062.31
2019-05-30T03:14:36.428Z,102057.13
2019-05-30T03:17:09.199Z,102050.02
2019-05-30T03:19:37.143Z,102051.87
2019-05-30T03:22:06.914Z,102009.09
2019-05-30T03:24:36.862Z,102043.56
2019-05-30T03:27:06.994Z,102044.90
2019-05-30T03:29:36.519Z,102036.19
2019-05-30T03:32:49.151Z,102033.16
2019-05-30T03:34:37.759Z,102028.27
2019-05-30T03:37:13.866Z,102027.63
2019-05-30T03:39:37.350Z,102031.80
2019-05-30T03:42:06.933Z,102030.41
2019-05-30T03:44:36.896Z,102025.27
2019-05-30T03:47:11.121Z,102027.38
2019-05-30T03:49:42.656Z,102014.84
2019-05-30T03:52:16.964Z,102021.75
2019-05-30T03:54:45.064Z,102016.93
2019-05-30T03:57:20.259Z,102015.27
2019-05-30T03:59:58.774Z,102011.36
2019-05-30T04:02:56.141Z,102011.88
2019-05-30T04:05:16.037Z,102015.58
2019-05-30T04:07:49.843Z,102013.17
2019-05-30T04:10:21.722Z,102010.19
2019-05-30T04:13:26.889Z,102009.59
2019-05-30T04:15:56.131Z,102015.11
2019-05-30T04:18:25.340Z,102007.88
2019-05-30T04:20:54.179Z,102005.34
2019-05-30T04:23:23.979Z,102015.92
2019-05-30T04:25:52.781Z,102004.65
2019-05-30T04:28:21.628Z,102008.88
2019-05-30T04:30:51.448Z,101997.37
2019-05-30T04:33:32.378Z,102000.66
2019-05-30T04:35:52.373Z,101999.73
2019-05-30T04:38:21.318Z,102000.20
2019-05-30T04:40:50.314Z,102004.27
2019-05-30T04:43:20.186Z,101999.29
2019-05-30T04:45:49.372Z,101999.13
2019-05-30T04:48:18.754Z,101994.69
2019-05-30T04:50:48.965Z,102000.09
2019-05-30T04:53:18.487Z,101994.66
2019-05-30T04:55:47.437Z,101990.62
2019-05-30T04:58:17.959Z,101983.29
2019-05-30T05:00:46.992Z,101992.50
2019-05-30T05:03:17.449Z,101987.13
2019-05-30T05:05:46.363Z,101983.64
2019-05-30T05:08:15.908Z,101993.84
2019-05-30T05:10:45.622Z,101988.16
2019-05-30T05:13:14.436Z,101975.83
2019-05-30T05:15:43.531Z,101982.31
2019-05-30T05:18:12.963Z,101983.39
2019-05-30T05:20:42.088Z,101974.59
2019-05-30T05:23:10.967Z,101974.47
2019-05-30T05:25:40.312Z,101975.63
2019-05-30T05:28:09.278Z,101958.19
2019-05-30T05:30:38.299Z,101974.00
2019-05-30T05:33:07.196Z,101978.05
2019-05-30T05:35:36.128Z,101971.96
2019-05-30T05:38:05.025Z,101971.66
2019-05-30T05:40:33.988Z,101963.96
2019-05-30T05:43:03.015Z,101966.14
2019-05-30T05:45:31.909Z,101966.98
2019-05-30T05:48:00.731Z,101965.10
2019-05-30T05:50:34.525Z,101963.08
2019-05-30T05:53:08.015Z,101961.03
2019-05-30T05:55:37.142Z,101964.22
2019-05-30T05:58:06.968Z,101966.94
2019-05-30T06:00:37.572Z,101964.45
2019-05-30T06:03:06.365Z,101963.75
2019-05-30T06:05:35.283Z,101969.29
2019-05-30T06:08:04.251Z,101967.47
2019-05-30T06:10:33.171Z,101960.16
2019-05-30T06:13:01.980Z,101958.95
2019-05-30T06:15:30.808Z,101958.63
2019-05-30T06:17:59.648Z,101963.60
2019-05-30T06:20:33.740Z,101965.84
2019-05-30T06:23:02.638Z,101963.28
2019-05-30T06:25:32.987Z,101968.78
2019-05-30T06:28:01.945Z,101965.23
2019-05-30T06:30:30.721Z,101974.53
2019-05-30T06:32:59.555Z,101968.51
2019-05-30T06:35:29.473Z,101956.00
2019-05-30T06:37:58.398Z,101960.19
2019-05-30T06:40:30.335Z,101964.34
2019-05-30T06:42:58.066Z,101964.34
2019-05-30T06:45:26.941Z,101945.58
2019-05-30T06:47:55.853Z,101957.28
2019-05-30T06:50:24.796Z,101959.37
2019-05-30T06:52:53.695Z,101959.98
2019-05-30T06:55:23.124Z,101963.14
2019-05-30T06:57:52.152Z,101961.72
2019-05-30T07:00:23.687Z,101964.03
2019-05-30T07:02:52.595Z,101971.63
2019-05-30T07:05:23.422Z,101966.53
2019-05-30T07:07:52.476Z,101960.47
2019-05-30T07:10:22.727Z,101962.27
2019-05-30T07:12:51.859Z,101966.47
2019-05-30T07:15:20.935Z,101965.14
2019-05-30T07:17:49.824Z,101967.70
2019-05-30T07:20:19.545Z,101974.34
2019-05-30T07:22:48.355Z,101969.80
2019-05-30T07:25:19.133Z,101974.38
2019-05-30T07:27:47.926Z,101965.16
2019-05-30T07:30:17.320Z,101965.16
2019-05-30T07:32:46.251Z,101965.56
2019-05-30T07:35:15.467Z,101966.50
2019-05-30T07:37:46.585Z,101970.13
2019-05-30T07:40:19.448Z,101965.20
2019-05-30T07:42:46.310Z,101965.20
2019-05-30T07:45:16.269Z,101968.45
2019-05-30T07:47:45.307Z,101968.84
2019-05-30T07:50:14.355Z,101957.55
2019-05-30T07:52:43.166Z,101960.69
2019-05-30T07:55:13.031Z,101953.09
2019-05-30T07:57:42.379Z,101963.35
2019-05-30T08:00:12.829Z,101961.81
2019-05-30T08:02:41.642Z,101963.72
2019-05-30T08:05:30.614Z,101966.56
2019-05-30T08:07:59.691Z,101969.15
2019-05-30T08:10:29.823Z,101966.02
2019-05-30T08:12:58.715Z,101958.95
2019-05-30T08:15:31.402Z,101962.77
2019-05-30T08:18:02.998Z,101956.59
2019-05-30T08:20:31.914Z,101964.83
2019-05-30T08:23:01.495Z,101964.83
2019-05-30T08:25:32.601Z,101955.11
2019-05-30T08:28:01.529Z,101961.40
2019-05-30T08:30:32.384Z,101963.46
2019-05-30T08:33:02.053Z,101960.66
2019-05-30T08:35:44.120Z,101968.73
2019-05-30T08:38:02.448Z,101962.20
2019-05-30T08:40:31.247Z,101964.52
2019-05-30T08:43:00.181Z,101965.08
2019-05-30T08:45:31.912Z,101965.08
2019-05-30T08:55:13.264Z,101964.55
2019-05-30T08:57:42.477Z,101963.42
2019-05-30T09:00:13.503Z,101977.70
2019-05-30T09:02:42.958Z,101968.02
2019-05-30T09:05:12.440Z,101965.95
2019-05-30T09:15:13.561Z,101976.78
2019-05-30T09:18:18.542Z,101978.52
2019-05-30T09:21:08.626Z,101990.70
2019-05-30T09:24:01.788Z,101985.86
2019-05-30T09:26:30.689Z,101979.69
2019-05-30T09:29:12.263Z,101978.93
2019-05-30T09:32:26.561Z,101977.98
2019-05-30T09:35:14.725Z,101977.41
2019-05-30T09:40:34.428Z,101973.02
