createdAt,value
2019-01-06T00:00:40.793Z,4.62
2019-01-06T00:03:29.501Z,4.22
2019-01-06T00:06:25.774Z,3.75
2019-01-06T00:09:12.365Z,4.40
2019-01-06T00:12:12.662Z,4.70
2019-01-06T00:15:03.379Z,4.85
2019-01-06T00:17:54.242Z,4.15
2019-01-06T00:20:50.308Z,4.45
2019-01-06T00:23:41.514Z,3.98
2019-01-06T00:26:40.537Z,3.90
2019-01-06T00:29:34.529Z,3.90
2019-01-06T00:32:31.645Z,3.60
2019-01-06T00:35:05.425Z,3.60
2019-01-06T00:37:53.577Z,3.65
2019-01-06T00:40:50.719Z,3.50
2019-01-06T00:43:37.410Z,3.75
2019-01-06T00:46:26.949Z,3.20
2019-01-06T00:49:18.012Z,3.40
2019-01-06T00:52:13.576Z,3.22
2019-01-06T00:55:00.390Z,3.20
2019-01-06T00:57:48.305Z,3.62
2019-01-06T01:00:35.026Z,4.22
2019-01-06T01:03:21.914Z,3.30
2019-01-06T01:06:22.058Z,3.75
2019-01-06T01:09:12.118Z,4.10
2019-01-06T01:11:59.605Z,4.30
2019-01-06T01:14:46.292Z,4.00
2019-01-06T01:17:33.213Z,3.65
2019-01-06T01:20:18.512Z,3.33
2019-01-06T01:23:02.854Z,4.10
2019-01-06T01:25:49.890Z,3.33
2019-01-06T01:28:39.789Z,3.33
2019-01-06T01:31:26.424Z,3.40
2019-01-06T01:34:26.621Z,3.50
2019-01-06T01:37:20.046Z,3.15
2019-01-06T01:40:07.740Z,3.40
2019-01-06T01:42:54.019Z,3.22
2019-01-06T01:45:42.152Z,2.77
2019-01-06T01:48:29.351Z,2.80
2019-01-06T01:51:27.596Z,2.95
2019-01-06T01:54:18.858Z,2.98
2019-01-06T01:57:13.203Z,2.62
2019-01-06T02:00:13.758Z,3.30
2019-01-06T02:02:59.468Z,2.52
2019-01-06T02:05:46.480Z,3.10
2019-01-06T02:08:34.462Z,2.90
2019-01-06T02:11:28.402Z,3.05
2019-01-06T02:14:35.001Z,3.15
2019-01-06T02:17:21.556Z,2.50
2019-01-06T02:20:13.192Z,2.47
2019-01-06T02:23:08.080Z,3.42
2019-01-06T02:25:55.014Z,2.60
2019-01-06T02:28:41.862Z,2.30
2019-01-06T02:31:29.286Z,2.40
2019-01-06T02:34:20.283Z,2.62
2019-01-06T02:37:07.161Z,2.65
2019-01-06T02:39:54.065Z,2.60
2019-01-06T02:42:51.528Z,2.60
2019-01-06T02:45:39.434Z,2.67
2019-01-06T02:48:39.548Z,2.60
2019-01-06T02:51:26.434Z,2.20
2019-01-06T02:54:14.346Z,2.80
2019-01-06T02:57:05.176Z,2.72
2019-01-06T02:59:59.499Z,3.30
2019-01-06T03:03:02.815Z,3.20
2019-01-06T03:05:49.905Z,2.95
2019-01-06T03:08:46.887Z,2.42
2019-01-06T03:11:28.442Z,2.60
2019-01-06T03:14:25.246Z,2.65
2019-01-06T03:17:42.283Z,2.83
2019-01-06T03:20:29.304Z,2.50
2019-01-06T03:23:35.718Z,2.60
2019-01-06T03:26:22.566Z,2.40
2019-01-06T03:29:09.442Z,2.58
2019-01-06T03:32:03.507Z,2.40
2019-01-06T03:35:09.891Z,2.40
2019-01-06T03:38:01.521Z,2.30
2019-01-06T03:40:49.394Z,2.30
2019-01-06T03:43:31.240Z,2.20
2019-01-06T03:46:19.761Z,2.20
2019-01-06T03:49:10.837Z,2.72
2019-01-06T03:52:01.663Z,2.90
2019-01-06T03:54:48.398Z,3.00
2019-01-06T03:57:35.192Z,2.70
2019-01-06T04:00:38.418Z,2.42
2019-01-06T04:03:34.851Z,2.50
2019-01-06T04:06:20.337Z,2.40
2019-01-06T04:09:07.450Z,2.80
2019-01-06T04:11:54.108Z,2.42
2019-01-06T04:14:57.486Z,2.37
2019-01-06T04:17:44.199Z,2.40
2019-01-06T04:20:38.394Z,2.45
2019-01-06T04:23:22.913Z,2.65
2019-01-06T04:26:16.674Z,2.60
2019-01-06T04:29:02.491Z,2.65
2019-01-06T04:31:53.590Z,1.85
2019-01-06T04:34:59.989Z,2.30
2019-01-06T04:37:54.754Z,2.92
2019-01-06T04:40:45.728Z,2.02
2019-01-06T04:43:32.333Z,2.50
2019-01-06T04:46:26.555Z,2.30
2019-01-06T04:49:17.662Z,2.02
2019-01-06T04:52:11.934Z,2.47
2019-01-06T04:54:55.633Z,2.37
2019-01-06T04:57:43.662Z,2.20
2019-01-06T05:00:40.714Z,2.33
2019-01-06T05:03:46.858Z,2.45
2019-01-06T05:06:36.871Z,2.10
2019-01-06T05:09:29.176Z,2.02
2019-01-06T05:12:15.170Z,2.33
2019-01-06T05:15:02.054Z,1.95
2019-01-06T05:17:48.875Z,2.35
2019-01-06T05:20:36.755Z,2.35
2019-01-06T05:23:37.117Z,2.30
2019-01-06T05:26:18.650Z,2.27
2019-01-06T05:29:05.608Z,2.40
2019-01-06T05:31:59.346Z,2.00
2019-01-06T05:34:49.648Z,2.33
2019-01-06T05:37:32.055Z,2.33
2019-01-06T05:40:20.858Z,2.27
2019-01-06T05:43:19.501Z,1.92
2019-01-06T05:46:07.886Z,2.00
2019-01-06T05:48:55.189Z,1.95
2019-01-06T05:51:47.102Z,1.82
2019-01-06T05:54:54.202Z,1.70
2019-01-06T05:57:51.177Z,2.40
2019-01-06T06:00:37.844Z,2.67
2019-01-06T06:03:30.700Z,2.00
2019-01-06T06:06:17.985Z,1.98
2019-01-06T06:09:05.042Z,2.37
2019-01-06T06:12:04.956Z,2.37
2019-01-06T06:14:51.998Z,2.25
2019-01-06T06:17:55.377Z,2.40
2019-01-06T06:20:45.836Z,2.12
2019-01-06T06:23:32.409Z,2.70
2019-01-06T06:26:14.175Z,2.55
2019-01-06T06:29:05.093Z,3.60
2019-01-06T06:32:11.694Z,2.98
2019-01-06T06:35:09.073Z,2.65
2019-01-06T06:37:55.950Z,2.80
2019-01-06T06:40:32.517Z,3.00
2019-01-06T06:43:19.211Z,2.70
2019-01-06T06:46:10.260Z,2.40
2019-01-06T06:49:05.342Z,2.80
2019-01-06T06:51:59.661Z,2.85
2019-01-06T06:54:46.269Z,2.77
2019-01-06T06:58:09.423Z,2.90
2019-01-06T07:01:08.211Z,2.90
2019-01-06T07:03:56.427Z,3.20
2019-01-06T07:06:55.050Z,3.22
2019-01-06T07:09:40.506Z,2.72
2019-01-06T07:12:27.557Z,3.65
2019-01-06T07:15:11.698Z,2.90
2019-01-06T07:18:22.362Z,2.62
2019-01-06T07:21:09.046Z,3.15
2019-01-06T07:24:06.220Z,3.02
2019-01-06T07:26:52.802Z,2.90
2019-01-06T07:29:40.726Z,4.05
2019-01-06T07:32:20.820Z,2.92
2019-01-06T07:35:07.475Z,3.33
2019-01-06T07:38:04.690Z,2.70
2019-01-06T07:41:07.771Z,3.12
2019-01-06T07:43:58.502Z,2.85
2019-01-06T07:46:54.935Z,3.20
2019-01-06T07:49:40.834Z,3.52
2019-01-06T07:52:17.092Z,3.20
2019-01-06T07:55:17.590Z,3.60
2019-01-06T07:58:05.590Z,3.27
2019-01-06T08:01:10.166Z,3.15
2019-01-06T08:04:40.845Z,3.02
2019-01-06T08:07:31.908Z,2.58
2019-01-06T08:10:14.354Z,3.40
2019-01-06T08:12:59.288Z,3.17
2019-01-06T08:15:55.058Z,3.17
2019-01-06T08:18:37.930Z,2.95
2019-01-06T08:21:24.789Z,3.52
2019-01-06T08:24:11.604Z,3.40
2019-01-06T08:27:11.165Z,3.12
2019-01-06T08:30:01.840Z,3.00
2019-01-06T08:32:53.129Z,3.40
2019-01-06T08:35:56.415Z,2.55
2019-01-06T08:38:43.340Z,2.95
2019-01-06T08:41:37.380Z,3.00
2019-01-06T08:48:22.128Z,3.10
2019-01-06T08:51:21.895Z,2.80
2019-01-06T08:54:09.761Z,2.75
2019-01-06T08:56:57.484Z,3.05
2019-01-06T09:00:02.737Z,3.37
2019-01-06T09:02:49.625Z,3.33
2019-01-06T09:05:46.948Z,3.37
2019-01-06T09:08:34.158Z,2.27
2019-01-06T09:11:25.509Z,2.22
2019-01-06T09:14:12.453Z,2.42
2019-01-06T09:17:12.465Z,2.50
2019-01-06T09:19:59.146Z,2.00
2019-01-06T09:23:03.226Z,2.22
2019-01-06T09:25:48.909Z,2.10
2019-01-06T09:28:35.785Z,2.10
2019-01-06T09:31:23.444Z,2.02
2019-01-06T09:34:10.109Z,2.30
2019-01-06T09:36:57.219Z,2.00
2019-01-06T09:39:46.533Z,2.40
2019-01-06T09:42:31.980Z,2.00
2019-01-06T09:45:18.872Z,2.00
2019-01-06T09:48:06.893Z,2.27
2019-01-06T09:51:09.894Z,2.35
2019-01-06T09:53:55.281Z,1.95
2019-01-06T09:56:43.528Z,1.92
2019-01-06T09:59:30.525Z,1.95
2019-01-06T10:02:37.200Z,2.72
2019-01-06T10:05:24.102Z,2.22
2019-01-06T10:08:07.006Z,2.25
2019-01-06T10:10:55.174Z,2.40
2019-01-06T10:13:43.093Z,2.17
2019-01-06T10:16:29.870Z,2.47
2019-01-06T10:19:16.462Z,1.98
2019-01-06T10:22:19.731Z,2.20
2019-01-06T10:25:07.261Z,2.37
2019-01-06T10:27:57.325Z,2.27
2019-01-06T10:30:44.281Z,2.50
2019-01-06T10:33:47.532Z,2.58
2019-01-06T10:36:41.713Z,2.08
2019-01-06T10:39:36.300Z,3.00
2019-01-06T10:42:16.397Z,2.72
2019-01-06T10:45:10.224Z,2.30
2019-01-06T10:47:52.635Z,2.70
2019-01-06T10:50:40.123Z,2.52
2019-01-06T10:53:40.333Z,2.10
2019-01-06T10:56:19.757Z,2.62
2019-01-06T10:59:31.514Z,2.70
2019-01-06T11:02:15.602Z,2.55
2019-01-06T11:05:15.486Z,2.85
2019-01-06T11:07:58.109Z,2.52
2019-01-06T11:11:01.649Z,2.70
2019-01-06T11:13:48.097Z,2.40
2019-01-06T11:16:35.975Z,2.25
2019-01-06T11:19:30.071Z,2.58
2019-01-06T11:22:17.186Z,2.62
2019-01-06T11:25:11.274Z,2.27
2019-01-06T11:28:08.225Z,2.95
2019-01-06T11:30:51.239Z,2.33
2019-01-06T11:33:51.262Z,2.75
2019-01-06T11:36:42.528Z,2.95
2019-01-06T11:39:36.306Z,2.70
2019-01-06T11:42:19.530Z,2.80
2019-01-06T11:45:06.510Z,2.67
2019-01-06T11:47:57.093Z,3.17
2019-01-06T11:50:57.425Z,2.60
2019-01-06T11:53:45.316Z,2.90
2019-01-06T11:56:39.545Z,3.20
2019-01-06T11:59:41.918Z,2.80
2019-01-06T12:02:45.566Z,3.12
2019-01-06T12:05:42.341Z,2.67
2019-01-06T12:08:27.007Z,2.70
2019-01-06T12:11:31.236Z,2.52
2019-01-06T12:14:31.278Z,2.65
2019-01-06T12:17:25.185Z,2.55
2019-01-06T12:20:16.061Z,2.05
2019-01-06T12:23:05.821Z,2.17
2019-01-06T12:26:00.642Z,2.83
2019-01-06T12:28:45.754Z,2.02
2019-01-06T12:31:39.801Z,2.00
2019-01-06T12:34:46.325Z,2.20
2019-01-06T12:37:31.459Z,2.15
2019-01-06T12:40:35.177Z,1.80
2019-01-06T12:43:21.750Z,2.17
2019-01-06T12:46:27.861Z,2.17
2019-01-06T12:49:21.657Z,1.70
2019-01-06T12:52:16.263Z,1.70
2019-01-06T12:55:04.094Z,2.35
2019-01-06T12:57:53.115Z,2.17
2019-01-06T13:00:58.296Z,2.10
2019-01-06T13:04:02.020Z,2.12
2019-01-06T13:06:48.669Z,2.25
2019-01-06T13:09:52.201Z,2.25
2019-01-06T13:12:40.276Z,1.80
2019-01-06T13:15:31.389Z,2.20
2019-01-06T13:18:19.554Z,2.22
2019-01-06T13:21:06.880Z,2.40
2019-01-06T13:23:57.497Z,2.10
2019-01-06T13:26:57.570Z,2.20
2019-01-06T13:29:47.805Z,1.95
2019-01-06T13:32:47.011Z,2.00
2019-01-06T13:35:36.896Z,2.00
2019-01-06T13:38:23.923Z,2.30
2019-01-06T13:41:23.796Z,2.02
2019-01-06T13:44:30.314Z,2.02
2019-01-06T13:47:18.065Z,2.00
2019-01-06T13:50:06.458Z,2.20
2019-01-06T13:52:55.642Z,2.17
2019-01-06T13:55:44.449Z,1.98
2019-01-06T13:58:38.794Z,1.98
2019-01-06T14:01:26.348Z,1.98
2019-01-06T14:04:13.745Z,2.12
2019-01-06T14:07:00.455Z,2.40
2019-01-06T14:09:54.318Z,2.42
2019-01-06T14:12:41.253Z,2.00
2019-01-06T14:15:30.213Z,2.40
2019-01-06T14:18:27.212Z,2.45
2019-01-06T14:21:27.376Z,2.15
2019-01-06T14:24:18.797Z,2.10
2019-01-06T14:27:09.750Z,3.20
2019-01-06T14:30:00.661Z,2.00
2019-01-06T14:32:59.206Z,1.92
2019-01-06T14:35:52.813Z,2.00
2019-01-06T14:38:46.302Z,2.20
2019-01-06T14:41:30.422Z,1.90
2019-01-06T14:44:18.497Z,2.02
2019-01-06T14:47:18.619Z,2.40
2019-01-06T14:50:06.634Z,3.70
2019-01-06T14:52:53.752Z,2.15
2019-01-06T14:55:40.751Z,2.67
2019-01-06T14:58:27.766Z,2.80
2019-01-06T15:01:18.550Z,2.50
2019-01-06T15:04:15.471Z,3.02
2019-01-06T15:07:10.640Z,2.80
2019-01-06T15:10:02.982Z,3.12
2019-01-06T15:12:55.927Z,3.50
2019-01-06T15:15:52.876Z,3.35
2019-01-06T15:18:40.806Z,2.90
2019-01-06T15:21:24.932Z,2.80
2019-01-06T15:24:09.812Z,2.67
2019-01-06T15:27:10.009Z,2.40
2019-01-06T15:29:56.330Z,2.60
2019-01-06T15:32:40.952Z,3.10
2019-01-06T15:35:32.208Z,2.60
2019-01-06T15:38:18.504Z,2.75
2019-01-06T15:41:05.090Z,2.10
2019-01-06T15:44:05.507Z,2.00
2019-01-06T15:47:12.013Z,2.20
2019-01-06T15:50:08.404Z,1.80
2019-01-06T15:53:01.446Z,1.70
2019-01-06T15:55:49.111Z,2.00
2019-01-06T15:58:37.887Z,1.65
2019-01-06T16:01:39.628Z,1.90
2019-01-06T16:04:27.248Z,3.90
2019-01-06T16:07:05.559Z,3.72
2019-01-06T16:09:52.966Z,2.08
2019-01-06T16:12:46.903Z,1.92
2019-01-06T16:15:44.175Z,3.10
2019-01-06T16:18:33.914Z,2.45
2019-01-06T16:21:36.416Z,2.98
2019-01-06T16:24:24.079Z,3.20
2019-01-06T16:27:18.288Z,2.83
2019-01-06T16:30:04.125Z,2.87
2019-01-06T16:32:51.059Z,2.55
2019-01-06T16:35:38.405Z,2.67
2019-01-06T16:38:46.885Z,2.50
2019-01-06T16:41:33.613Z,2.37
2019-01-06T16:44:21.602Z,2.60
2019-01-06T16:47:13.567Z,2.47
2019-01-06T16:50:27.311Z,2.52
2019-01-06T16:55:52.093Z,2.67
2019-01-06T16:58:40.245Z,2.25
2019-01-06T17:01:27.072Z,2.85
2019-01-06T17:04:17.846Z,2.40
2019-01-06T17:07:11.924Z,2.65
2019-01-06T17:09:58.410Z,2.75
2019-01-06T17:12:58.349Z,3.60
2019-01-06T17:15:55.002Z,2.72
2019-01-06T17:18:38.961Z,3.22
2019-01-06T17:21:26.214Z,3.20
2019-01-06T17:24:26.546Z,3.58
2019-01-06T17:27:16.394Z,3.30
2019-01-06T17:30:04.424Z,3.10
2019-01-06T17:32:50.907Z,3.58
2019-01-06T17:35:56.454Z,4.22
2019-01-06T17:38:34.886Z,3.67
2019-01-06T17:41:25.962Z,4.10
2019-01-06T17:44:15.889Z,4.50
2019-01-06T17:47:06.878Z,5.22
2019-01-06T17:49:50.642Z,4.95
2019-01-06T17:52:55.051Z,4.00
2019-01-06T17:55:45.238Z,5.10
2019-01-06T17:58:36.433Z,4.70
2019-01-06T18:01:25.345Z,5.90
2019-01-06T18:04:12.140Z,5.05
2019-01-06T18:06:54.015Z,4.35
2019-01-06T18:09:41.460Z,7.50
2019-01-06T18:12:39.643Z,4.80
2019-01-06T18:15:42.371Z,4.62
2019-01-06T18:18:33.382Z,5.22
2019-01-06T18:21:30.851Z,4.05
2019-01-06T18:24:28.150Z,5.00
2019-01-06T18:27:20.740Z,4.42
2019-01-06T18:30:07.598Z,5.00
2019-01-06T18:33:07.871Z,4.60
2019-01-06T18:35:54.552Z,4.28
2019-01-06T18:38:42.726Z,4.65
2019-01-06T18:41:33.728Z,5.28
2019-01-06T18:44:24.825Z,3.80
2019-01-06T18:47:16.176Z,4.40
2019-01-06T18:53:57.217Z,3.80
2019-01-06T18:56:45.983Z,4.25
2019-01-06T18:59:43.897Z,3.77
2019-01-06T19:02:35.046Z,3.90
2019-01-06T19:05:13.493Z,3.95
2019-01-06T19:07:55.191Z,4.03
2019-01-06T19:10:45.035Z,3.75
2019-01-06T19:13:39.146Z,3.80
2019-01-06T19:16:33.264Z,3.87
2019-01-06T19:19:21.201Z,4.40
2019-01-06T19:22:08.295Z,4.78
2019-01-06T19:24:55.303Z,4.10
2019-01-06T19:27:43.210Z,4.42
2019-01-06T19:30:29.995Z,4.42
2019-01-06T19:33:47.220Z,4.15
2019-01-06T19:36:33.775Z,4.65
2019-01-06T19:39:20.726Z,4.92
2019-01-06T19:42:16.287Z,4.62
2019-01-06T19:45:03.292Z,3.85
2019-01-06T19:47:51.466Z,4.58
2019-01-06T19:50:45.176Z,4.67
2019-01-06T19:53:30.877Z,4.55
2019-01-06T19:56:27.553Z,4.00
2019-01-06T19:59:14.534Z,4.85
2019-01-06T20:02:11.671Z,5.12
2019-01-06T20:04:55.796Z,5.20
2019-01-06T20:07:49.928Z,5.37
2019-01-06T20:10:36.554Z,4.85
2019-01-06T20:13:25.589Z,5.33
2019-01-06T20:16:12.483Z,5.25
2019-01-06T20:19:09.994Z,5.70
2019-01-06T20:22:04.930Z,5.30
2019-01-06T20:25:01.664Z,4.95
2019-01-06T20:27:58.496Z,4.60
2019-01-06T20:30:45.166Z,5.75
2019-01-06T20:33:43.027Z,4.10
2019-01-06T20:36:30.844Z,4.22
2019-01-06T20:39:17.734Z,4.75
2019-01-06T20:42:05.639Z,4.65
2019-01-06T20:44:53.579Z,4.70
2019-01-06T20:47:50.486Z,4.20
2019-01-06T20:50:39.658Z,4.55
2019-01-06T20:53:26.053Z,4.33
2019-01-06T20:56:26.134Z,3.70
2019-01-06T20:59:26.142Z,4.67
2019-01-06T21:02:32.387Z,3.60
2019-01-06T21:05:19.276Z,3.67
2019-01-06T21:08:06.238Z,3.65
2019-01-06T21:11:12.828Z,3.58
2019-01-06T21:14:10.154Z,3.40
2019-01-06T21:16:56.774Z,3.62
2019-01-06T21:19:43.459Z,4.03
2019-01-06T21:22:43.618Z,3.62
2019-01-06T21:25:37.590Z,3.35
2019-01-06T21:28:25.577Z,3.80
2019-01-06T21:31:19.462Z,3.72
2019-01-06T21:34:03.119Z,4.33
2019-01-06T21:36:57.707Z,3.47
2019-01-06T21:39:37.946Z,4.05
2019-01-06T21:42:24.586Z,3.20
2019-01-06T21:45:17.417Z,3.15
2019-01-06T21:48:04.398Z,3.85
2019-01-06T21:50:51.778Z,3.00
2019-01-06T21:53:43.514Z,3.55
2019-01-06T21:56:44.946Z,3.35
2019-01-06T21:59:31.560Z,3.27
2019-01-06T22:02:28.591Z,3.80
2019-01-06T22:05:31.692Z,3.17
2019-01-06T22:08:25.554Z,3.35
2019-01-06T22:11:11.991Z,2.50
2019-01-06T22:13:58.838Z,2.15
2019-01-06T22:16:47.012Z,2.27
2019-01-06T22:19:32.218Z,2.30
2019-01-06T22:22:33.550Z,2.20
2019-01-06T22:25:13.566Z,2.55
2019-01-06T22:28:10.556Z,2.62
2019-01-06T22:30:57.075Z,2.60
2019-01-06T22:33:43.960Z,3.17
2019-01-06T22:36:30.402Z,2.87
2019-01-06T22:39:30.630Z,2.50
2019-01-06T22:42:17.198Z,2.33
2019-01-06T22:45:01.904Z,2.70
2019-01-06T22:48:02.942Z,2.83
2019-01-06T22:50:49.879Z,2.70
2019-01-06T22:53:35.112Z,2.40
2019-01-06T22:56:22.003Z,2.45
2019-01-06T22:59:19.090Z,2.52
2019-01-06T23:02:05.750Z,2.58
2019-01-06T23:04:49.342Z,2.77
2019-01-06T23:07:43.641Z,2.00
2019-01-06T23:10:40.387Z,1.98
2019-01-06T23:13:27.421Z,2.27
2019-01-06T23:16:21.515Z,2.17
2019-01-06T23:19:25.287Z,2.15
2019-01-06T23:22:12.385Z,2.22
2019-01-06T23:25:06.554Z,2.35
2019-01-06T23:28:06.867Z,2.55
2019-01-06T23:30:51.888Z,2.15
2019-01-06T23:33:42.898Z,2.05
2019-01-06T23:36:43.548Z,2.10
2019-01-06T23:39:49.878Z,1.90
2019-01-06T23:42:39.180Z,2.02
2019-01-06T23:45:29.974Z,1.75
2019-01-06T23:48:14.527Z,1.90
2019-01-06T23:51:01.971Z,1.82
2019-01-06T23:53:46.851Z,1.77
2019-01-06T23:56:29.240Z,1.92
2019-01-06T23:59:20.146Z,1.47
