createdAt,value
2019-02-06T00:01:32.554Z,21.93
2019-02-06T00:04:03.448Z,19.80
2019-02-06T00:06:34.721Z,21.40
2019-02-06T00:09:13.548Z,19.60
2019-02-06T00:11:44.538Z,21.03
2019-02-06T00:14:15.383Z,19.90
2019-02-06T00:16:46.160Z,20.50
2019-02-06T00:19:17.041Z,19.73
2019-02-06T00:21:47.986Z,19.20
2019-02-06T00:24:18.686Z,19.27
2019-02-06T00:26:49.493Z,18.80
2019-02-06T00:29:20.316Z,19.73
2019-02-06T00:31:51.155Z,19.87
2019-02-06T00:34:21.949Z,19.03
2019-02-06T00:36:52.907Z,19.20
2019-02-06T00:39:23.633Z,18.77
2019-02-06T00:41:54.405Z,18.30
2019-02-06T00:44:25.148Z,18.13
2019-02-06T00:46:56.261Z,16.50
2019-02-06T00:49:27.098Z,15.63
2019-02-06T00:51:58.040Z,14.50
2019-02-06T00:54:28.773Z,17.17
2019-02-06T00:56:59.518Z,17.10
2019-02-06T00:59:30.291Z,17.37
2019-02-06T01:02:01.066Z,17.50
2019-02-06T01:04:31.887Z,16.10
2019-02-06T01:07:02.637Z,14.53
2019-02-06T01:09:33.422Z,16.20
2019-02-06T01:12:04.241Z,16.63
2019-02-06T01:14:35.267Z,13.00
2019-02-06T01:17:06.902Z,15.30
2019-02-06T01:19:37.673Z,15.50
2019-02-06T01:22:08.563Z,14.53
2019-02-06T01:24:39.378Z,13.83
2019-02-06T01:27:10.165Z,14.90
2019-02-06T01:29:41.385Z,13.93
2019-02-06T01:32:12.332Z,14.40
2019-02-06T01:34:43.098Z,14.90
2019-02-06T01:37:13.782Z,13.57
2019-02-06T01:39:44.563Z,12.40
2019-02-06T01:42:15.583Z,12.87
2019-02-06T01:44:47.771Z,12.60
2019-02-06T01:47:18.625Z,10.93
2019-02-06T01:49:49.556Z,12.40
2019-02-06T02:08:11.354Z,10.80
2019-02-06T02:10:42.360Z,11.53
2019-02-06T02:13:13.054Z,9.90
2019-02-06T02:15:43.869Z,10.70
2019-02-06T02:18:14.609Z,11.27
2019-02-06T02:20:45.333Z,10.97
2019-02-06T02:23:16.246Z,11.17
2019-02-06T02:25:47.031Z,12.20
2019-02-06T02:28:18.039Z,11.17
2019-02-06T02:30:52.018Z,11.17
2019-02-06T02:33:23.701Z,11.20
2019-02-06T02:35:54.449Z,9.33
2019-02-06T02:38:26.868Z,10.70
2019-02-06T02:40:57.711Z,9.70
2019-02-06T02:43:28.564Z,11.07
2019-02-06T02:45:59.353Z,10.70
2019-02-06T02:48:30.126Z,9.17
2019-02-06T02:51:00.917Z,9.53
2019-02-06T02:53:32.311Z,9.27
2019-02-06T02:56:03.955Z,9.43
2019-02-06T02:58:34.743Z,10.07
2019-02-06T03:01:42.401Z,10.60
2019-02-06T03:04:26.776Z,7.63
2019-02-06T03:06:57.605Z,11.30
2019-02-06T03:09:28.414Z,10.43
2019-02-06T03:11:59.263Z,10.60
2019-02-06T03:14:30.030Z,10.83
2019-02-06T03:17:03.227Z,10.33
2019-02-06T03:19:33.253Z,9.47
2019-02-06T03:22:04.094Z,8.33
2019-02-06T03:24:35.309Z,9.37
2019-02-06T03:27:06.349Z,10.47
2019-02-06T03:29:37.138Z,9.10
2019-02-06T03:32:07.921Z,8.93
2019-02-06T03:34:38.755Z,9.93
2019-02-06T03:37:09.610Z,10.10
2019-02-06T03:39:40.494Z,9.80
2019-02-06T03:42:11.302Z,9.30
2019-02-06T03:44:43.537Z,9.67
2019-02-06T03:47:14.237Z,10.10
2019-02-06T03:49:45.131Z,10.00
2019-02-06T03:52:16.017Z,9.73
2019-02-06T03:54:46.781Z,9.70
2019-02-06T03:57:17.503Z,10.60
2019-02-06T03:59:48.179Z,8.17
2019-02-06T04:02:18.932Z,10.00
2019-02-06T04:04:49.582Z,9.67
2019-02-06T04:07:20.376Z,9.83
2019-02-06T04:09:51.110Z,9.73
2019-02-06T04:12:21.831Z,10.23
2019-02-06T04:14:53.807Z,8.90
2019-02-06T04:17:24.614Z,9.17
2019-02-06T04:19:55.547Z,9.83
2019-02-06T04:22:26.238Z,10.33
2019-02-06T04:24:56.943Z,9.73
2019-02-06T04:27:27.648Z,8.17
2019-02-06T04:29:58.425Z,10.13
2019-02-06T04:32:29.533Z,8.77
2019-02-06T04:35:00.299Z,8.50
2019-02-06T04:37:30.943Z,9.43
2019-02-06T04:40:02.664Z,9.07
2019-02-06T04:42:33.397Z,9.67
2019-02-06T04:45:04.886Z,9.30
2019-02-06T04:47:35.603Z,9.77
2019-02-06T04:50:07.932Z,10.43
2019-02-06T04:52:38.808Z,9.70
2019-02-06T04:55:10.707Z,9.63
2019-02-06T04:57:41.514Z,10.23
2019-02-06T05:00:23.340Z,9.70
2019-02-06T05:02:54.228Z,9.67
2019-02-06T05:05:25.063Z,10.00
2019-02-06T05:07:55.958Z,10.67
2019-02-06T05:10:26.997Z,10.77
2019-02-06T05:12:57.767Z,10.37
2019-02-06T05:15:28.553Z,10.40
2019-02-06T05:18:00.277Z,7.10
2019-02-06T05:20:49.386Z,9.50
2019-02-06T05:23:20.168Z,8.00
2019-02-06T05:25:50.829Z,10.90
2019-02-06T05:28:21.499Z,10.50
2019-02-06T05:30:52.214Z,10.63
2019-02-06T05:33:23.012Z,10.53
2019-02-06T05:35:54.005Z,10.90
2019-02-06T05:38:24.828Z,10.43
2019-02-06T05:40:55.733Z,10.57
2019-02-06T05:43:26.462Z,9.17
2019-02-06T05:45:57.366Z,12.03
2019-02-06T05:48:28.243Z,10.90
2019-02-06T05:50:59.178Z,11.67
2019-02-06T05:53:29.982Z,11.63
2019-02-06T05:56:00.679Z,11.73
2019-02-06T05:58:31.347Z,11.60
2019-02-06T06:01:02.169Z,8.87
2019-02-06T06:03:33.333Z,10.20
2019-02-06T06:06:04.209Z,11.80
2019-02-06T06:09:38.408Z,12.20
2019-02-06T06:11:25.307Z,10.07
2019-02-06T06:13:56.628Z,12.53
2019-02-06T06:16:27.391Z,12.00
2019-02-06T06:18:58.119Z,9.80
2019-02-06T06:21:28.871Z,12.13
2019-02-06T06:24:01.282Z,10.87
2019-02-06T06:26:32.231Z,12.43
2019-02-06T06:29:03.105Z,12.20
2019-02-06T06:31:33.798Z,12.27
2019-02-06T06:34:04.592Z,11.93
2019-02-06T06:36:35.431Z,14.47
2019-02-06T06:39:12.580Z,14.37
2019-02-06T06:41:43.412Z,13.67
2019-02-06T06:44:14.234Z,15.60
2019-02-06T06:46:45.071Z,14.30
2019-02-06T06:49:15.948Z,17.53
2019-02-06T06:51:46.798Z,16.67
2019-02-06T06:54:17.967Z,16.13
2019-02-06T06:56:50.640Z,12.20
2019-02-06T06:59:21.806Z,16.90
2019-02-06T07:01:52.801Z,14.27
2019-02-06T07:04:24.122Z,13.43
2019-02-06T07:06:55.322Z,15.00
2019-02-06T07:09:26.126Z,17.30
2019-02-06T07:11:56.891Z,15.53
2019-02-06T07:14:27.814Z,16.50
2019-02-06T07:16:59.243Z,16.13
2019-02-06T07:19:30.199Z,16.27
2019-02-06T07:22:01.070Z,13.47
2019-02-06T07:24:32.140Z,15.70
2019-02-06T07:27:02.803Z,15.13
2019-02-06T07:29:33.555Z,16.43
2019-02-06T07:32:04.344Z,16.87
2019-02-06T07:34:35.455Z,18.40
2019-02-06T07:37:06.272Z,14.13
2019-02-06T07:39:37.015Z,18.63
2019-02-06T07:42:07.816Z,14.17
2019-02-06T07:44:38.778Z,19.43
2019-02-06T07:47:09.708Z,18.83
2019-02-06T07:49:40.577Z,18.30
2019-02-06T07:52:11.418Z,20.10
2019-02-06T07:54:42.468Z,19.67
2019-02-06T07:57:13.333Z,21.70
2019-02-06T07:59:44.119Z,19.97
2019-02-06T08:02:15.196Z,21.63
2019-02-06T08:04:46.057Z,20.90
2019-02-06T08:07:16.905Z,21.20
2019-02-06T08:09:47.745Z,23.07
2019-02-06T08:12:18.658Z,17.03
2019-02-06T08:14:49.642Z,22.60
2019-02-06T08:17:20.339Z,21.50
2019-02-06T08:19:51.224Z,24.77
2019-02-06T08:22:22.025Z,21.10
2019-02-06T08:24:52.875Z,23.47
2019-02-06T08:27:26.287Z,25.80
2019-02-06T08:29:56.062Z,21.50
2019-02-06T08:32:26.874Z,24.93
2019-02-06T08:34:58.196Z,23.97
2019-02-06T08:37:28.963Z,23.83
2019-02-06T08:39:59.757Z,27.20
2019-02-06T08:42:30.770Z,22.80
2019-02-06T08:45:01.530Z,25.70
2019-02-06T08:47:32.361Z,23.33
2019-02-06T08:50:03.300Z,25.10
2019-02-06T08:52:34.206Z,26.50
2019-02-06T08:55:05.437Z,25.97
2019-02-06T08:57:36.247Z,26.17
2019-02-06T09:00:07.527Z,24.90
2019-02-06T09:02:38.312Z,27.70
2019-02-06T09:05:09.511Z,24.40
2019-02-06T09:07:40.339Z,28.13
2019-02-06T09:10:13.499Z,27.90
2019-02-06T09:12:46.057Z,23.53
2019-02-06T09:15:16.918Z,28.23
2019-02-06T09:17:47.663Z,23.30
2019-02-06T09:20:20.450Z,27.13
2019-02-06T09:22:53.130Z,28.87
2019-02-06T09:25:24.315Z,31.33
2019-02-06T09:27:55.343Z,29.90
2019-02-06T09:30:30.999Z,26.67
2019-02-06T09:33:01.937Z,27.80
2019-02-06T09:35:32.723Z,30.30
2019-02-06T09:38:03.485Z,29.07
2019-02-06T09:40:34.411Z,30.10
2019-02-06T09:43:05.230Z,29.97
2019-02-06T09:45:36.123Z,29.07
2019-02-06T09:48:07.323Z,31.53
2019-02-06T09:50:38.915Z,30.80
2019-02-06T09:53:09.974Z,29.77
2019-02-06T09:55:40.903Z,30.07
2019-02-06T09:58:11.663Z,29.80
2019-02-06T10:00:42.446Z,33.20
2019-02-06T10:03:13.254Z,28.67
2019-02-06T10:05:44.188Z,32.50
2019-02-06T10:08:15.106Z,28.80
2019-02-06T10:10:45.951Z,32.77
2019-02-06T10:13:16.808Z,31.40
2019-02-06T10:15:47.862Z,31.20
2019-02-06T10:18:18.649Z,29.53
2019-02-06T10:20:51.460Z,31.57
2019-02-06T10:23:22.325Z,33.10
2019-02-06T10:25:53.847Z,31.87
2019-02-06T10:28:25.333Z,29.17
2019-02-06T10:30:57.958Z,28.43
2019-02-06T10:33:28.775Z,30.97
2019-02-06T10:35:59.563Z,27.10
2019-02-06T10:38:30.286Z,31.60
2019-02-06T10:41:04.462Z,26.13
2019-02-06T10:43:35.891Z,25.67
2019-02-06T10:46:06.509Z,29.93
2019-02-06T10:48:37.337Z,30.60
2019-02-06T10:51:10.050Z,31.60
2019-02-06T10:53:41.364Z,31.33
2019-02-06T10:56:13.403Z,28.93
2019-02-06T10:58:45.298Z,29.27
2019-02-06T11:01:16.139Z,27.80
2019-02-06T11:03:46.906Z,28.33
2019-02-06T11:06:17.695Z,29.33
2019-02-06T11:08:48.423Z,30.07
2019-02-06T11:11:19.237Z,31.77
2019-02-06T11:13:50.031Z,28.63
2019-02-06T11:16:20.880Z,29.30
2019-02-06T11:18:51.675Z,29.93
2019-02-06T11:21:23.206Z,28.53
2019-02-06T11:23:54.140Z,30.07
2019-02-06T11:26:24.882Z,30.97
2019-02-06T11:28:55.659Z,28.07
2019-02-06T11:31:26.415Z,28.50
2019-02-06T11:33:57.406Z,27.70
2019-02-06T11:36:28.209Z,27.00
2019-02-06T11:38:58.984Z,28.37
2019-02-06T11:41:29.935Z,30.93
2019-02-06T11:44:00.762Z,27.67
2019-02-06T11:46:31.602Z,27.70
2019-02-06T11:49:02.503Z,29.87
2019-02-06T11:51:34.071Z,27.13
2019-02-06T11:54:05.138Z,30.10
2019-02-06T11:56:35.866Z,26.70
2019-02-06T11:59:06.694Z,27.07
2019-02-06T12:01:41.862Z,26.80
2019-02-06T12:04:12.703Z,29.57
2019-02-06T12:06:43.540Z,28.63
2019-02-06T12:09:14.861Z,27.67
2019-02-06T12:11:45.652Z,28.10
2019-02-06T12:14:17.291Z,28.43
2019-02-06T12:16:48.178Z,25.13
2019-02-06T12:19:18.954Z,28.97
2019-02-06T12:21:49.759Z,24.50
2019-02-06T12:24:22.046Z,29.30
2019-02-06T12:26:54.364Z,26.67
2019-02-06T12:29:25.187Z,31.47
2019-02-06T12:31:56.033Z,30.60
2019-02-06T12:34:26.906Z,29.53
2019-02-06T12:36:59.263Z,30.57
2019-02-06T12:39:30.041Z,27.80
2019-02-06T12:42:01.094Z,28.73
2019-02-06T12:44:31.914Z,26.17
2019-02-06T12:47:02.791Z,26.97
2019-02-06T12:49:33.544Z,24.97
2019-02-06T12:52:06.024Z,25.33
2019-02-06T12:54:36.726Z,20.77
2019-02-06T12:57:07.917Z,23.50
2019-02-06T12:59:38.727Z,24.47
2019-02-06T13:02:09.570Z,24.03
2019-02-06T13:04:40.354Z,24.30
2019-02-06T13:07:11.140Z,25.27
2019-02-06T13:09:42.017Z,23.17
2019-02-06T13:12:12.986Z,23.67
2019-02-06T13:14:43.716Z,22.87
2019-02-06T13:17:14.458Z,24.47
2019-02-06T13:19:45.342Z,22.93
2019-02-06T13:22:18.442Z,19.27
2019-02-06T13:24:49.594Z,23.07
2019-02-06T13:27:20.407Z,25.60
2019-02-06T13:29:51.070Z,23.30
2019-02-06T13:32:21.705Z,20.93
2019-02-06T13:34:52.501Z,21.07
2019-02-06T13:37:23.223Z,22.67
2019-02-06T13:39:54.006Z,25.37
2019-02-06T13:42:24.740Z,26.57
2019-02-06T13:44:55.578Z,26.47
2019-02-06T13:47:26.291Z,26.10
2019-02-06T13:49:57.174Z,26.77
2019-02-06T13:52:28.127Z,28.57
2019-02-06T13:54:58.871Z,27.00
2019-02-06T13:57:33.804Z,32.70
2019-02-06T14:00:02.138Z,26.90
2019-02-06T14:02:34.437Z,27.20
2019-02-06T14:05:06.052Z,26.27
2019-02-06T14:07:36.867Z,24.07
2019-02-06T14:10:10.233Z,24.93
2019-02-06T14:12:41.119Z,24.23
2019-02-06T14:15:14.635Z,25.27
2019-02-06T14:17:46.344Z,22.47
2019-02-06T14:20:18.630Z,25.03
2019-02-06T14:22:56.005Z,22.43
2019-02-06T14:26:04.855Z,22.27
2019-02-06T14:29:10.495Z,25.10
2019-02-06T14:32:33.358Z,24.63
2019-02-06T14:35:28.167Z,24.70
2019-02-06T14:38:34.209Z,22.30
2019-02-06T14:41:50.791Z,21.57
2019-02-06T14:44:47.613Z,21.10
2019-02-06T14:47:55.690Z,21.90
2019-02-06T14:50:50.270Z,23.37
2019-02-06T14:53:46.557Z,22.50
2019-02-06T14:56:57.987Z,22.93
2019-02-06T14:59:36.615Z,23.23
2019-02-06T15:02:44.821Z,23.93
2019-02-06T15:05:22.359Z,21.20
2019-02-06T15:08:08.158Z,21.80
2019-02-06T15:11:06.786Z,20.93
2019-02-06T15:14:23.083Z,20.87
2019-02-06T15:17:29.362Z,25.50
2019-02-06T15:20:40.902Z,23.23
2019-02-06T15:23:48.659Z,23.70
2019-02-06T15:26:41.402Z,22.00
2019-02-06T15:30:05.000Z,24.50
2019-02-06T15:33:25.046Z,25.87
2019-02-06T15:36:25.707Z,22.77
2019-02-06T15:39:37.315Z,22.03
2019-02-06T15:42:23.296Z,23.97
2019-02-06T15:45:11.660Z,22.27
2019-02-06T15:48:04.085Z,23.77
2019-02-06T15:51:11.926Z,23.97
2019-02-06T15:53:53.632Z,23.00
2019-02-06T15:56:56.649Z,24.33
2019-02-06T16:00:02.399Z,22.70
2019-02-06T16:02:50.877Z,23.97
2019-02-06T16:05:59.081Z,22.63
2019-02-06T16:09:38.107Z,24.17
2019-02-06T16:12:52.683Z,23.67
2019-02-06T16:15:43.582Z,27.57
2019-02-06T16:18:29.898Z,26.23
2019-02-06T16:21:39.416Z,27.17
2019-02-06T16:24:34.953Z,28.00
2019-02-06T16:27:45.056Z,29.67
2019-02-06T16:30:39.972Z,30.10
2019-02-06T16:33:33.362Z,30.00
2019-02-06T16:36:41.549Z,28.93
2019-02-06T16:39:43.777Z,29.60
2019-02-06T16:43:02.294Z,28.73
2019-02-06T16:46:18.227Z,27.70
2019-02-06T16:49:26.341Z,24.20
2019-02-06T16:52:12.157Z,26.97
2019-02-06T16:55:33.619Z,27.63
2019-02-06T16:58:26.433Z,27.63
2019-02-06T17:01:38.770Z,28.10
2019-02-06T17:05:02.592Z,30.63
2019-02-06T17:07:42.910Z,28.37
2019-02-06T17:10:52.145Z,25.63
2019-02-06T17:13:48.375Z,28.97
2019-02-06T17:16:49.106Z,27.43
2019-02-06T17:19:42.341Z,31.73
2019-02-06T17:22:42.393Z,30.13
2019-02-06T17:25:30.971Z,30.73
2019-02-06T17:28:46.772Z,33.10
2019-02-06T17:31:44.786Z,34.37
2019-02-06T17:34:46.986Z,33.20
2019-02-06T17:38:03.200Z,30.57
2019-02-06T17:41:07.942Z,32.40
2019-02-06T17:44:22.811Z,32.73
2019-02-06T17:47:25.763Z,30.80
2019-02-06T17:50:11.179Z,30.57
2019-02-06T17:53:25.138Z,35.23
2019-02-06T17:55:56.345Z,33.30
2019-02-06T17:58:29.517Z,33.10
2019-02-06T18:01:05.678Z,33.00
2019-02-06T18:03:52.257Z,33.57
2019-02-06T18:06:26.227Z,34.63
2019-02-06T18:08:57.284Z,34.17
2019-02-06T18:11:28.307Z,33.83
2019-02-06T18:13:59.036Z,35.17
2019-02-06T18:16:29.838Z,41.40
2019-02-06T18:19:00.983Z,37.27
2019-02-06T18:21:33.376Z,35.80
2019-02-06T18:24:04.851Z,37.93
2019-02-06T18:26:42.127Z,35.80
2019-02-06T18:29:13.098Z,33.27
2019-02-06T18:31:44.392Z,32.10
2019-02-06T18:34:15.164Z,34.07
2019-02-06T18:36:46.171Z,33.67
2019-02-06T18:39:19.091Z,33.33
2019-02-06T18:41:50.075Z,38.60
2019-02-06T18:44:41.485Z,35.17
2019-02-06T18:47:14.105Z,34.47
2019-02-06T18:49:45.313Z,34.37
2019-02-06T18:52:20.789Z,37.10
2019-02-06T18:54:51.999Z,32.77
2019-02-06T18:57:24.825Z,35.67
2019-02-06T18:59:55.884Z,30.60
2019-02-06T19:02:26.753Z,33.97
2019-02-06T19:04:57.561Z,32.73
2019-02-06T19:07:28.657Z,36.57
2019-02-06T19:09:59.399Z,31.73
2019-02-06T19:12:30.576Z,34.33
2019-02-06T19:15:01.501Z,35.73
2019-02-06T19:17:32.345Z,34.67
2019-02-06T19:20:04.095Z,35.67
2019-02-06T19:22:35.891Z,41.03
2019-02-06T19:25:11.539Z,34.47
2019-02-06T19:27:42.430Z,33.40
2019-02-06T19:30:21.420Z,29.90
2019-02-06T19:32:52.460Z,35.20
2019-02-06T19:35:23.348Z,35.83
2019-02-06T19:38:08.629Z,35.37
2019-02-06T19:40:42.093Z,38.40
2019-02-06T19:43:12.990Z,36.77
2019-02-06T19:45:45.053Z,44.53
2019-02-06T19:48:18.863Z,41.80
2019-02-06T19:50:48.615Z,37.87
2019-02-06T19:53:19.469Z,39.00
2019-02-06T19:55:50.382Z,39.57
2019-02-06T19:58:21.331Z,37.60
2019-02-06T20:00:52.659Z,36.27
2019-02-06T20:03:23.627Z,38.13
2019-02-06T20:05:54.497Z,38.97
2019-02-06T20:08:26.480Z,33.53
2019-02-06T20:10:57.831Z,33.47
2019-02-06T20:13:28.849Z,36.30
2019-02-06T20:16:01.413Z,35.87
2019-02-06T20:18:47.844Z,35.77
2019-02-06T20:21:18.795Z,35.27
2019-02-06T20:23:49.526Z,33.27
2019-02-06T20:26:20.738Z,36.03
2019-02-06T20:28:51.669Z,37.27
2019-02-06T20:31:22.579Z,34.43
2019-02-06T20:33:53.515Z,35.17
2019-02-06T20:36:24.506Z,36.57
2019-02-06T20:38:56.508Z,36.70
2019-02-06T20:41:27.776Z,33.53
2019-02-06T20:43:58.747Z,32.60
2019-02-06T20:46:29.716Z,33.13
2019-02-06T20:49:01.726Z,35.60
2019-02-06T20:51:46.311Z,34.37
2019-02-06T20:54:17.062Z,37.10
2019-02-06T20:56:47.892Z,36.40
2019-02-06T20:59:18.687Z,36.67
2019-02-06T21:01:49.523Z,33.10
2019-02-06T21:04:20.330Z,39.93
2019-02-06T21:06:52.765Z,34.93
2019-02-06T21:09:23.895Z,35.23
2019-02-06T21:11:56.197Z,34.20
2019-02-06T21:14:27.003Z,34.53
2019-02-06T21:16:59.405Z,32.67
2019-02-06T21:19:30.226Z,36.13
2019-02-06T21:22:01.016Z,33.50
2019-02-06T21:24:31.717Z,38.57
2019-02-06T21:27:02.675Z,32.67
2019-02-06T21:29:33.593Z,36.10
2019-02-06T21:32:04.598Z,34.63
2019-02-06T21:34:35.529Z,31.90
2019-02-06T21:37:07.934Z,33.00
2019-02-06T21:39:38.666Z,36.40
2019-02-06T21:42:09.370Z,31.13
2019-02-06T21:44:40.066Z,36.50
2019-02-06T21:47:11.204Z,36.07
2019-02-06T21:49:42.332Z,36.63
2019-02-06T21:52:13.050Z,36.67
2019-02-06T21:54:43.790Z,35.57
2019-02-06T21:57:14.505Z,36.60
2019-02-06T21:59:45.441Z,35.97
2019-02-06T22:02:16.149Z,39.43
2019-02-06T22:04:47.024Z,35.73
2019-02-06T22:07:17.700Z,38.83
2019-02-06T22:09:48.488Z,36.57
2019-02-06T22:12:20.873Z,36.03
2019-02-06T22:14:51.651Z,34.90
2019-02-06T22:17:22.538Z,36.67
2019-02-06T22:19:54.842Z,33.60
2019-02-06T22:22:25.654Z,34.17
2019-02-06T22:24:56.391Z,32.93
2019-02-06T22:27:27.106Z,30.77
2019-02-06T22:29:57.998Z,35.33
2019-02-06T22:32:28.884Z,36.90
2019-02-06T22:34:59.686Z,34.93
2019-02-06T22:37:30.502Z,35.13
2019-02-06T22:40:01.497Z,35.07
2019-02-06T22:42:32.311Z,35.13
2019-02-06T22:45:03.131Z,34.30
2019-02-06T22:47:33.885Z,34.77
2019-02-06T22:50:06.253Z,39.07
2019-02-06T22:52:37.528Z,37.50
2019-02-06T22:55:09.259Z,33.73
2019-02-06T22:57:40.005Z,35.97
2019-02-06T23:00:51.102Z,33.53
2019-02-06T23:03:47.407Z,36.77
2019-02-06T23:06:18.262Z,36.40
2019-02-06T23:08:48.951Z,33.07
2019-02-06T23:11:19.752Z,36.17
2019-02-06T23:13:50.550Z,36.13
2019-02-06T23:16:21.330Z,35.47
2019-02-06T23:18:52.200Z,34.93
2019-02-06T23:21:23.213Z,31.23
2019-02-06T23:23:53.845Z,34.23
2019-02-06T23:26:25.637Z,33.57
2019-02-06T23:28:56.297Z,31.83
2019-02-06T23:31:27.118Z,33.77
2019-02-06T23:33:58.167Z,33.20
2019-02-06T23:36:28.868Z,26.00
2019-02-06T23:38:59.592Z,29.73
2019-02-06T23:41:30.370Z,31.57
2019-02-06T23:44:01.006Z,28.73
2019-02-06T23:46:32.026Z,31.70
2019-02-06T23:49:02.862Z,31.80
2019-02-06T23:51:34.542Z,30.70
2019-02-06T23:54:05.532Z,29.80
2019-02-06T23:56:36.163Z,26.37
2019-02-06T23:59:06.881Z,29.10
