createdAt,value
2023-01-09T00:00:09.968Z,99159.34
2023-01-09T00:02:40.630Z,99175.13
2023-01-09T00:05:08.280Z,99176.16
2023-01-09T00:07:34.894Z,99175.22
2023-01-09T00:10:01.426Z,99171.84
2023-01-09T00:12:28.058Z,99175.34
2023-01-09T00:14:54.577Z,99183.38
2023-01-09T00:17:21.103Z,99178.09
2023-01-09T00:19:47.680Z,99178.94
2023-01-09T00:22:14.220Z,99173.59
2023-01-09T00:24:40.746Z,99177.06
2023-01-09T00:27:07.355Z,99161.81
2023-01-09T00:29:33.924Z,99164.66
2023-01-09T00:32:00.532Z,99169.28
2023-01-09T00:34:27.222Z,99164.97
2023-01-09T00:36:56.189Z,99162.00
2023-01-09T00:39:23.303Z,99157.69
2023-01-09T00:41:52.236Z,99152.34
2023-01-09T00:44:49.710Z,99146.09
2023-01-09T00:47:25.710Z,99142.56
2023-01-09T00:49:53.246Z,99147.00
2023-01-09T00:52:19.878Z,99147.94
2023-01-09T00:54:46.511Z,99140.97
2023-01-09T00:57:14.171Z,99139.16
2023-01-09T00:59:41.532Z,99128.41
2023-01-09T01:02:08.555Z,99151.22
2023-01-09T01:04:54.156Z,99141.59
2023-01-09T01:07:38.539Z,99144.25
2023-01-09T01:10:17.111Z,99151.63
2023-01-09T01:12:44.250Z,99163.00
2023-01-09T01:15:11.421Z,99164.97
2023-01-09T01:17:39.096Z,99160.47
2023-01-09T01:20:07.397Z,99161.38
2023-01-09T01:22:33.961Z,99159.63
2023-01-09T01:25:00.520Z,99161.38
2023-01-09T01:27:28.214Z,99157.81
2023-01-09T01:29:55.056Z,99163.22
2023-01-09T01:32:21.611Z,99164.13
2023-01-09T01:34:48.129Z,99173.91
2023-01-09T01:37:14.726Z,99175.66
2023-01-09T01:39:41.540Z,99180.97
2023-01-09T01:42:08.079Z,99185.53
2023-01-09T01:44:57.859Z,99195.34
2023-01-09T01:47:33.171Z,99196.28
2023-01-09T01:50:01.993Z,99197.84
2023-01-09T01:52:30.155Z,99190.03
2023-01-09T01:54:56.721Z,99187.22
2023-01-09T01:57:23.467Z,99188.22
2023-01-09T01:59:53.898Z,99195.22
2023-01-09T02:02:23.748Z,99199.03
2023-01-09T02:04:52.369Z,99195.44
2023-01-09T02:07:18.949Z,99204.28
2023-01-09T02:09:46.222Z,99206.19
2023-01-09T02:12:24.370Z,99208.88
2023-01-09T02:14:58.286Z,99213.28
2023-01-09T02:17:36.992Z,99212.41
2023-01-09T02:20:22.058Z,99213.28
2023-01-09T02:23:16.208Z,99216.88
2023-01-09T02:25:57.772Z,99218.81
2023-01-09T02:28:51.787Z,99206.41
2023-01-09T02:31:37.795Z,99207.09
2023-01-09T02:34:35.243Z,99208.06
2023-01-09T02:37:05.516Z,99210.09
2023-01-09T02:39:38.175Z,99204.69
2023-01-09T02:42:07.615Z,99213.59
2023-01-09T02:44:36.834Z,99211.66
2023-01-09T02:47:17.479Z,99213.47
2023-01-09T02:49:46.017Z,99206.41
2023-01-09T02:52:45.314Z,99210.66
2023-01-09T02:55:22.633Z,99210.88
2023-01-09T02:58:34.476Z,99221.28
2023-01-09T03:01:06.656Z,99213.47
2023-01-09T03:04:06.878Z,99213.41
2023-01-09T03:06:42.900Z,99213.47
2023-01-09T03:09:15.396Z,99215.22
2023-01-09T03:11:49.935Z,99208.34
2023-01-09T03:14:18.037Z,99220.69
2023-01-09T03:16:47.106Z,99215.34
2023-01-09T03:19:18.603Z,99219.03
2023-01-09T03:21:45.382Z,99215.50
2023-01-09T03:24:12.223Z,99219.13
2023-01-09T03:26:38.818Z,99224.25
2023-01-09T03:29:05.426Z,99226.03
2023-01-09T03:31:32.136Z,99224.34
2023-01-09T03:33:58.667Z,99224.34
2023-01-09T03:36:25.505Z,99220.84
2023-01-09T03:38:52.022Z,99219.31
2023-01-09T03:41:19.714Z,99215.50
2023-01-09T03:43:47.897Z,99223.50
2023-01-09T03:46:16.087Z,99218.28
2023-01-09T03:48:42.861Z,99216.41
2023-01-09T03:51:09.601Z,99222.75
2023-01-09T03:53:36.236Z,99221.94
2023-01-09T03:56:02.763Z,99224.47
2023-01-09T03:58:29.290Z,99228.03
2023-01-09T04:01:03.744Z,99226.28
2023-01-09T04:03:30.465Z,99228.13
2023-01-09T04:05:57.114Z,99233.38
2023-01-09T04:08:23.677Z,99231.63
2023-01-09T04:10:50.891Z,99242.31
2023-01-09T04:13:17.954Z,99237.16
2023-01-09T04:15:44.505Z,99246.91
2023-01-09T04:18:11.129Z,99247.91
2023-01-09T04:20:37.717Z,99245.22
2023-01-09T04:23:04.301Z,99245.22
2023-01-09T04:25:30.834Z,99243.41
2023-01-09T04:27:57.414Z,99250.50
2023-01-09T04:30:24.006Z,99244.44
2023-01-09T04:32:52.012Z,99248.00
2023-01-09T04:35:19.085Z,99254.06
2023-01-09T04:37:45.621Z,99258.56
2023-01-09T04:40:12.594Z,99253.25
2023-01-09T04:42:39.915Z,99262.25
2023-01-09T04:45:07.624Z,99257.72
2023-01-09T04:47:34.221Z,99261.38
2023-01-09T04:50:00.988Z,99264.16
2023-01-09T04:52:28.660Z,99262.50
2023-01-09T04:54:55.249Z,99264.97
2023-01-09T04:57:22.341Z,99267.63
2023-01-09T04:59:48.864Z,99266.63
2023-01-09T05:02:15.444Z,99265.84
2023-01-09T05:04:42.083Z,99279.22
2023-01-09T05:07:08.724Z,99272.16
2023-01-09T05:09:36.107Z,99269.56
2023-01-09T05:12:02.972Z,99273.34
2023-01-09T05:14:29.520Z,99274.06
2023-01-09T05:16:56.266Z,99276.84
2023-01-09T05:19:23.684Z,99272.38
2023-01-09T05:21:50.277Z,99282.00
2023-01-09T05:24:16.800Z,99287.50
2023-01-09T05:26:43.354Z,99283.03
2023-01-09T05:29:10.511Z,99284.13
2023-01-09T05:31:37.103Z,99282.44
2023-01-09T05:34:03.668Z,99288.56
2023-01-09T05:36:30.212Z,99289.53
2023-01-09T05:38:57.922Z,99293.88
2023-01-09T05:41:26.172Z,99296.69
2023-01-09T05:43:52.711Z,99305.44
2023-01-09T05:46:19.266Z,99307.25
2023-01-09T05:48:45.871Z,99307.44
2023-01-09T05:51:12.935Z,99301.09
2023-01-09T05:53:39.544Z,99310.91
2023-01-09T05:56:06.355Z,99314.53
2023-01-09T05:58:32.889Z,99310.91
2023-01-09T06:00:59.521Z,99321.56
2023-01-09T06:03:26.126Z,99326.91
2023-01-09T06:05:52.673Z,99320.78
2023-01-09T06:08:19.323Z,99325.34
2023-01-09T06:10:46.508Z,99328.84
2023-01-09T06:13:13.079Z,99331.63
2023-01-09T06:15:39.638Z,99327.97
2023-01-09T06:18:06.219Z,99337.66
2023-01-09T06:20:32.779Z,99342.28
2023-01-09T06:22:59.356Z,99334.44
2023-01-09T06:25:26.056Z,99335.31
2023-01-09T06:27:52.611Z,99329.97
2023-01-09T06:30:19.879Z,99344.25
2023-01-09T06:32:49.257Z,99346.81
2023-01-09T06:35:20.871Z,99346.81
2023-01-09T06:37:48.401Z,99348.56
2023-01-09T06:40:15.715Z,99354.78
2023-01-09T06:42:48.486Z,99349.59
2023-01-09T06:45:15.646Z,99352.06
2023-01-09T06:47:42.314Z,99357.47
2023-01-09T06:50:09.547Z,99351.28
2023-01-09T06:52:36.803Z,99361.22
2023-01-09T06:55:04.079Z,99359.41
2023-01-09T06:57:30.727Z,99354.00
2023-01-09T06:59:57.881Z,99364.50
2023-01-09T07:02:25.034Z,99362.97
2023-01-09T07:04:51.600Z,99363.94
2023-01-09T07:07:19.696Z,99365.63
2023-01-09T07:09:46.422Z,99361.09
2023-01-09T07:12:13.054Z,99362.00
2023-01-09T07:14:39.697Z,99366.66
2023-01-09T07:17:06.780Z,99363.94
2023-01-09T07:19:33.312Z,99367.44
2023-01-09T07:21:59.876Z,99373.63
2023-01-09T07:24:26.450Z,99374.97
2023-01-09T07:26:53.048Z,99377.19
2023-01-09T07:29:19.676Z,99381.03
2023-01-09T07:31:47.203Z,99379.94
2023-01-09T07:34:13.850Z,99387.69
2023-01-09T07:36:40.409Z,99380.53
2023-01-09T07:39:06.973Z,99383.81
2023-01-09T07:41:33.513Z,99392.38
2023-01-09T07:44:00.115Z,99385.19
2023-01-09T07:46:28.368Z,99384.09
2023-01-09T07:48:54.912Z,99388.50
2023-01-09T07:51:21.805Z,99391.16
2023-01-09T07:53:48.338Z,99391.94
2023-01-09T07:56:14.891Z,99402.75
2023-01-09T07:58:41.501Z,99411.53
2023-01-09T08:01:08.075Z,99404.44
2023-01-09T08:03:34.938Z,99411.59
2023-01-09T08:06:01.527Z,99418.63
2023-01-09T08:08:28.063Z,99415.94
2023-01-09T08:10:54.597Z,99415.97
2023-01-09T08:13:21.213Z,99423.00
2023-01-09T08:15:47.821Z,99425.59
2023-01-09T08:18:14.433Z,99424.22
2023-01-09T08:20:43.793Z,99427.63
2023-01-09T08:23:10.383Z,99428.41
2023-01-09T08:25:36.898Z,99436.47
2023-01-09T08:28:03.492Z,99431.22
2023-01-09T08:30:30.114Z,99428.72
2023-01-09T08:32:56.643Z,99436.06
2023-01-09T08:35:23.171Z,99431.50
2023-01-09T08:37:49.729Z,99438.41
2023-01-09T08:40:17.041Z,99441.81
2023-01-09T08:43:02.201Z,99433.66
2023-01-09T08:45:47.928Z,99432.78
2023-01-09T08:48:14.715Z,99447.03
2023-01-09T08:50:41.306Z,99441.69
2023-01-09T08:53:07.875Z,99445.19
2023-01-09T08:55:34.398Z,99441.63
2023-01-09T08:58:01.323Z,99448.59
2023-01-09T09:00:28.194Z,99445.13
2023-01-09T09:02:56.573Z,99452.09
2023-01-09T09:05:24.548Z,99444.09
2023-01-09T09:07:53.868Z,99445.00
2023-01-09T09:10:24.581Z,99449.50
2023-01-09T09:12:52.683Z,99447.50
2023-01-09T09:15:26.458Z,99449.34
2023-01-09T09:17:54.614Z,99453.94
2023-01-09T09:20:22.612Z,99458.31
2023-01-09T09:22:49.208Z,99452.94
2023-01-09T09:25:16.271Z,99452.16
2023-01-09T09:27:43.264Z,99455.59
2023-01-09T09:30:10.590Z,99445.00
2023-01-09T09:32:38.354Z,99446.84
2023-01-09T09:35:05.638Z,99449.50
2023-01-09T09:37:32.513Z,99443.25
2023-01-09T09:40:01.471Z,99447.72
2023-01-09T09:43:00.822Z,99450.28
2023-01-09T09:45:48.771Z,99455.59
2023-01-09T09:48:36.171Z,99467.94
2023-01-09T09:51:24.411Z,99472.41
2023-01-09T09:53:59.878Z,99467.06
2023-01-09T09:56:27.801Z,99466.97
2023-01-09T09:59:01.520Z,99468.84
2023-01-09T10:01:41.048Z,99477.56
2023-01-09T10:04:15.664Z,99474.84
2023-01-09T10:06:44.547Z,99476.59
2023-01-09T10:09:41.471Z,99489.09
2023-01-09T10:12:08.247Z,99489.81
2023-01-09T10:14:34.769Z,99494.25
2023-01-09T10:17:13.122Z,99496.84
2023-01-09T10:20:02.772Z,99496.00
2023-01-09T10:22:44.353Z,99504.84
2023-01-09T10:25:13.955Z,99504.84
2023-01-09T10:27:49.518Z,99509.34
2023-01-09T10:30:31.137Z,99519.13
2023-01-09T10:33:11.488Z,99514.56
2023-01-09T10:36:06.282Z,99519.84
2023-01-09T10:38:35.947Z,99507.38
2023-01-09T10:41:24.031Z,99517.19
2023-01-09T10:44:17.936Z,99511.84
2023-01-09T10:46:55.491Z,99519.84
2023-01-09T10:49:24.109Z,99525.09
2023-01-09T10:51:52.545Z,99522.47
2023-01-09T10:54:23.368Z,99525.97
2023-01-09T10:56:58.514Z,99527.81
2023-01-09T10:59:25.249Z,99529.38
2023-01-09T11:01:52.157Z,99529.25
2023-01-09T11:04:37.352Z,99526.66
2023-01-09T11:07:19.040Z,99532.84
2023-01-09T11:09:56.875Z,99524.75
2023-01-09T11:12:26.039Z,99524.81
2023-01-09T11:14:52.611Z,99524.13
2023-01-09T11:17:21.309Z,99527.63
2023-01-09T11:20:15.414Z,99535.63
2023-01-09T11:22:43.401Z,99532.00
2023-01-09T11:25:18.120Z,99536.47
2023-01-09T11:28:06.630Z,99534.72
2023-01-09T11:30:37.426Z,99531.13
2023-01-09T11:33:15.243Z,99527.69
2023-01-09T11:35:51.482Z,99532.13
2023-01-09T11:38:18.364Z,99541.03
2023-01-09T11:40:54.368Z,99541.03
2023-01-09T11:43:22.627Z,99541.03
2023-01-09T11:46:00.669Z,99547.25
2023-01-09T11:48:37.455Z,99545.59
2023-01-09T11:51:21.779Z,99555.19
2023-01-09T11:54:10.135Z,99558.97
2023-01-09T11:56:37.474Z,99561.56
2023-01-09T11:59:15.214Z,99579.41
2023-01-09T12:01:59.953Z,99568.72
2023-01-09T12:04:44.217Z,99566.84
2023-01-09T12:07:36.078Z,99566.97
2023-01-09T12:10:24.427Z,99579.41
2023-01-09T12:13:03.154Z,99583.00
2023-01-09T12:15:33.657Z,99588.38
2023-01-09T12:18:12.417Z,99582.16
2023-01-09T12:20:57.479Z,99590.16
2023-01-09T12:23:48.933Z,99593.72
2023-01-09T12:26:17.276Z,99593.72
2023-01-09T12:28:43.764Z,99591.94
2023-01-09T12:34:20.773Z,99606.22
2023-01-09T12:37:06.975Z,99603.59
2023-01-09T12:39:44.524Z,99608.16
2023-01-09T12:42:24.098Z,99608.94
2023-01-09T12:45:00.260Z,99617.09
2023-01-09T12:47:46.579Z,99619.75
2023-01-09T12:50:22.231Z,99617.00
2023-01-09T12:52:57.559Z,99620.59
2023-01-09T12:55:25.665Z,99620.59
2023-01-09T12:57:56.115Z,99622.41
2023-01-09T13:00:25.863Z,99625.16
2023-01-09T13:03:12.948Z,99617.25
2023-01-09T13:05:49.365Z,99619.91
2023-01-09T13:08:34.701Z,99621.56
2023-01-09T13:11:20.605Z,99626.84
2023-01-09T13:13:53.368Z,99635.13
2023-01-09T13:16:33.542Z,99637.75
2023-01-09T13:19:31.467Z,99649.31
2023-01-09T13:21:58.658Z,99645.88
2023-01-09T13:24:31.120Z,99643.97
2023-01-09T13:27:01.191Z,99651.06
2023-01-09T13:29:34.545Z,99653.66
2023-01-09T13:32:23.986Z,99653.69
2023-01-09T13:34:52.738Z,99658.06
2023-01-09T13:37:30.609Z,99661.84
2023-01-09T13:40:21.980Z,99672.59
2023-01-09T13:43:10.920Z,99674.25
2023-01-09T13:45:38.502Z,99676.16
2023-01-09T13:48:11.231Z,99685.81
2023-01-09T13:50:38.499Z,99698.44
2023-01-09T13:53:20.276Z,99702.88
2023-01-09T13:55:59.368Z,99704.56
2023-01-09T13:58:27.307Z,99713.66
2023-01-09T14:00:59.797Z,99714.56
2023-01-09T14:03:35.191Z,99715.38
2023-01-09T14:06:02.354Z,99719.78
2023-01-09T14:08:30.316Z,99718.09
2023-01-09T14:11:01.645Z,99726.06
2023-01-09T14:13:31.341Z,99731.31
2023-01-09T14:16:20.421Z,99726.00
2023-01-09T14:19:05.252Z,99742.91
2023-01-09T14:21:47.238Z,99743.59
2023-01-09T14:24:21.202Z,99747.34
2023-01-09T14:26:56.717Z,99755.31
2023-01-09T14:29:36.209Z,99763.38
2023-01-09T14:32:21.178Z,99775.88
2023-01-09T14:35:11.717Z,99777.56
2023-01-09T14:37:40.703Z,99784.72
2023-01-09T14:40:15.405Z,99794.66
2023-01-09T14:42:42.178Z,99799.16
2023-01-09T14:45:19.368Z,99804.47
2023-01-09T14:48:00.895Z,99800.09
2023-01-09T14:50:34.430Z,99813.41
2023-01-09T14:53:05.611Z,99808.00
2023-01-09T14:56:01.790Z,99816.91
2023-01-09T14:58:30.548Z,99820.50
2023-01-09T15:01:03.245Z,99829.50
2023-01-09T15:03:33.200Z,99827.81
2023-01-09T15:06:00.486Z,99847.34
2023-01-09T15:08:27.861Z,99850.03
2023-01-09T15:10:56.067Z,99858.03
2023-01-09T15:13:44.083Z,99869.56
2023-01-09T15:16:19.398Z,99858.03
2023-01-09T15:18:48.490Z,99866.09
2023-01-09T15:21:18.603Z,99866.09
2023-01-09T15:23:45.163Z,99877.72
2023-01-09T15:26:29.435Z,99879.38
2023-01-09T15:29:23.095Z,99881.19
2023-01-09T15:32:12.589Z,99881.19
2023-01-09T15:34:39.416Z,99890.13
2023-01-09T15:37:26.144Z,99886.63
2023-01-09T15:39:52.944Z,99900.88
2023-01-09T15:42:49.965Z,99906.22
2023-01-09T15:45:38.965Z,99909.78
2023-01-09T15:48:32.885Z,99922.44
2023-01-09T15:51:13.367Z,99930.38
2023-01-09T15:53:41.050Z,99928.63
2023-01-09T15:56:17.169Z,99940.22
2023-01-09T15:58:48.918Z,99942.09
2023-01-09T16:01:32.254Z,99938.41
2023-01-09T16:04:10.946Z,99945.59
2023-01-09T16:06:45.263Z,99957.97
2023-01-09T16:09:18.319Z,99958.97
2023-01-09T16:11:52.735Z,99965.22
2023-01-09T16:14:24.960Z,99971.38
2023-01-09T16:16:52.391Z,99977.69
2023-01-09T16:19:58.171Z,99984.81
2023-01-09T16:22:27.225Z,99986.56
2023-01-09T16:24:55.727Z,99990.13
2023-01-09T16:27:24.218Z,99992.84
2023-01-09T16:29:57.554Z,99997.38
2023-01-09T16:32:36.627Z,100002.72
2023-01-09T16:35:08.023Z,100002.63
2023-01-09T16:37:35.971Z,100007.09
2023-01-09T16:40:05.295Z,100017.78
2023-01-09T16:42:53.771Z,100015.19
2023-01-09T16:45:21.018Z,100029.44
2023-01-09T16:47:47.558Z,100017.00
2023-01-09T16:50:14.135Z,100028.56
2023-01-09T16:52:40.714Z,100039.22
2023-01-09T16:55:07.551Z,100043.63
2023-01-09T16:57:34.896Z,100041.91
2023-01-09T17:00:01.874Z,100059.78
2023-01-09T17:02:28.435Z,100056.16
2023-01-09T17:04:59.419Z,100058.94
2023-01-09T17:07:25.973Z,100054.34
2023-01-09T17:09:53.334Z,100065.97
2023-01-09T17:12:22.074Z,100070.56
2023-01-09T17:14:49.184Z,100079.41
2023-01-09T17:17:16.813Z,100084.72
2023-01-09T17:19:43.555Z,100083.88
2023-01-09T17:22:10.083Z,100097.22
2023-01-09T17:24:54.907Z,100097.25
2023-01-09T17:27:54.934Z,100107.88
2023-01-09T17:30:21.717Z,100111.41
2023-01-09T17:32:48.786Z,100107.84
2023-01-09T17:35:16.152Z,100113.13
2023-01-09T17:37:43.179Z,100116.75
2023-01-09T17:40:20.362Z,100123.84
2023-01-09T17:42:46.934Z,100120.41
2023-01-09T17:45:13.771Z,100127.53
2023-01-09T17:47:40.325Z,100132.88
2023-01-09T17:50:07.301Z,100144.44
2023-01-09T17:52:33.890Z,100138.16
2023-01-09T17:55:05.294Z,100153.31
2023-01-09T17:57:32.726Z,100162.25
2023-01-09T17:59:59.282Z,100170.22
2023-01-09T18:02:25.891Z,100181.75
2023-01-09T18:04:52.480Z,100177.84
2023-01-09T18:07:19.567Z,100182.97
2023-01-09T18:09:46.156Z,100188.00
2023-01-09T18:12:12.783Z,100200.16
2023-01-09T18:14:40.682Z,100192.94
2023-01-09T18:17:07.463Z,100182.28
2023-01-09T18:19:34.031Z,100192.97
2023-01-09T18:22:00.665Z,100211.59
2023-01-09T18:24:27.184Z,100208.00
2023-01-09T18:26:54.360Z,100213.34
2023-01-09T18:29:21.360Z,100217.88
2023-01-09T18:31:48.274Z,100233.03
2023-01-09T18:34:14.947Z,100243.75
2023-01-09T18:36:41.518Z,100250.84
2023-01-09T18:39:08.749Z,100250.88
2023-01-09T18:41:35.309Z,100259.75
2023-01-09T18:44:02.147Z,100260.78
2023-01-09T18:46:32.032Z,100270.53
2023-01-09T18:49:02.513Z,100268.72
2023-01-09T18:51:30.037Z,100275.81
2023-01-09T18:53:57.093Z,100277.63
2023-01-09T18:56:24.759Z,100283.06
2023-01-09T18:58:56.546Z,100295.53
2023-01-09T19:01:23.232Z,100309.88
2023-01-09T19:03:49.924Z,100306.38
2023-01-09T19:06:16.477Z,100309.97
2023-01-09T19:08:43.028Z,100318.81
2023-01-09T19:11:09.621Z,100317.06
2023-01-09T19:13:37.435Z,100322.41
2023-01-09T19:16:05.560Z,100329.59
2023-01-09T19:18:40.030Z,100322.44
2023-01-09T19:21:10.896Z,100324.22
2023-01-09T19:23:37.437Z,100322.47
2023-01-09T19:26:06.085Z,100328.81
2023-01-09T19:28:32.641Z,100344.19
2023-01-09T19:30:59.173Z,100340.53
2023-01-09T19:33:25.808Z,100340.59
2023-01-09T19:35:52.911Z,100347.66
2023-01-09T19:38:26.828Z,100358.28
2023-01-09T19:40:53.377Z,100358.38
2023-01-09T19:43:28.777Z,100361.88
2023-01-09T19:45:56.205Z,100358.53
2023-01-09T19:48:23.964Z,100369.25
2023-01-09T19:50:50.818Z,100385.16
2023-01-09T19:53:17.386Z,100391.53
2023-01-09T19:55:43.910Z,100393.28
2023-01-09T19:58:11.080Z,100396.03
2023-01-09T20:00:37.643Z,100403.22
2023-01-09T20:03:04.345Z,100405.09
2023-01-09T20:05:30.928Z,100413.19
2023-01-09T20:07:57.630Z,100419.50
2023-01-09T20:10:24.217Z,100423.06
2023-01-09T20:12:50.804Z,100419.50
2023-01-09T20:15:17.341Z,100428.38
2023-01-09T20:17:43.915Z,100435.50
2023-01-09T20:20:10.918Z,100426.66
2023-01-09T20:22:37.445Z,100433.78
2023-01-09T20:25:04.214Z,100434.63
2023-01-09T20:27:30.759Z,100439.31
2023-01-09T20:29:57.303Z,100442.72
2023-01-09T20:32:23.875Z,100441.84
2023-01-09T20:34:50.440Z,100439.13
2023-01-09T20:37:17.009Z,100446.41
2023-01-09T20:39:43.661Z,100465.13
2023-01-09T20:42:10.186Z,100465.13
2023-01-09T20:44:36.777Z,100467.81
2023-01-09T20:47:03.326Z,100465.25
2023-01-09T20:49:29.907Z,100469.72
2023-01-09T20:51:56.480Z,100470.50
2023-01-09T20:54:23.124Z,100470.63
2023-01-09T20:56:50.124Z,100483.91
2023-01-09T20:59:20.332Z,100481.22
2023-01-09T21:01:46.965Z,100491.06
2023-01-09T21:04:13.595Z,100490.09
2023-01-09T21:06:40.387Z,100499.91
2023-01-09T21:09:07.007Z,100502.63
2023-01-09T21:11:33.539Z,100507.06
2023-01-09T21:14:00.145Z,100508.91
2023-01-09T21:16:27.027Z,100515.13
2023-01-09T21:18:54.275Z,100520.47
2023-01-09T21:21:23.811Z,100516.03
2023-01-09T21:23:52.612Z,100523.16
2023-01-09T21:26:22.493Z,100531.97
2023-01-09T21:28:50.244Z,100537.25
2023-01-09T21:31:19.555Z,100548.03
2023-01-09T21:33:48.326Z,100544.44
2023-01-09T21:36:15.342Z,100552.44
2023-01-09T21:38:41.877Z,100569.34
2023-01-09T21:41:37.345Z,100564.94
2023-01-09T21:44:22.535Z,100568.44
2023-01-09T21:46:51.873Z,100576.44
2023-01-09T21:49:20.146Z,100581.75
2023-01-09T21:51:46.726Z,100592.41
2023-01-09T21:54:13.289Z,100595.91
2023-01-09T21:56:39.859Z,100595.84
2023-01-09T21:59:06.620Z,100597.59
2023-01-09T22:01:33.178Z,100606.50
2023-01-09T22:03:59.736Z,100615.41
2023-01-09T22:06:26.341Z,100608.34
2023-01-09T22:08:52.962Z,100615.50
2023-01-09T22:11:19.488Z,100621.72
2023-01-09T22:13:49.870Z,100624.38
2023-01-09T22:16:16.874Z,100631.53
2023-01-09T22:18:43.466Z,100631.47
2023-01-09T22:21:10.073Z,100641.31
2023-01-09T22:23:36.709Z,100632.44
2023-01-09T22:26:08.307Z,100633.34
2023-01-09T22:28:34.878Z,100638.72
2023-01-09T22:31:01.449Z,100638.63
2023-01-09T22:33:27.990Z,100647.56
2023-01-09T22:35:54.541Z,100648.44
2023-01-09T22:38:21.066Z,100660.00
2023-01-09T22:40:47.604Z,100668.00
2023-01-09T22:43:16.353Z,100669.75
2023-01-09T22:45:43.102Z,100670.66
2023-01-09T22:48:09.977Z,100675.97
2023-01-09T22:50:36.948Z,100686.63
2023-01-09T22:53:03.676Z,100690.19
2023-01-09T22:55:30.235Z,100696.41
2023-01-09T22:57:56.781Z,100695.53
2023-01-09T23:00:23.347Z,100697.31
2023-01-09T23:02:49.977Z,100692.88
2023-01-09T23:05:16.855Z,100699.06
2023-01-09T23:07:43.435Z,100697.28
2023-01-09T23:10:10.524Z,100704.41
2023-01-09T23:12:37.072Z,100716.00
2023-01-09T23:15:03.766Z,100724.81
2023-01-09T23:17:30.317Z,100729.28
2023-01-09T23:19:56.883Z,100731.09
2023-01-09T23:22:23.406Z,100734.63
2023-01-09T23:24:49.964Z,100739.97
2023-01-09T23:27:16.560Z,100745.31
2023-01-09T23:29:43.089Z,100752.38
2023-01-09T23:32:09.662Z,100754.16
2023-01-09T23:34:36.325Z,100759.50
2023-01-09T23:37:05.881Z,100769.28
2023-01-09T23:39:32.782Z,100773.69
2023-01-09T23:42:17.657Z,100781.69
2023-01-09T23:44:44.198Z,100783.50
2023-01-09T23:47:10.757Z,100779.00
2023-01-09T23:49:37.416Z,100782.59
2023-01-09T23:52:06.033Z,100782.59
2023-01-09T23:54:32.708Z,100791.44
2023-01-09T23:56:59.234Z,100801.25
2023-01-09T23:59:25.783Z,100803.88
