createdAt,value
2022-11-08T00:00:20.265Z,12.92
2022-11-08T00:02:47.978Z,12.90
2022-11-08T00:05:33.419Z,12.88
2022-11-08T00:08:18.803Z,12.88
2022-11-08T00:11:04.400Z,12.88
2022-11-08T00:13:49.322Z,12.88
2022-11-08T00:16:17.460Z,12.91
2022-11-08T00:18:45.301Z,12.94
2022-11-08T00:21:12.909Z,12.95
2022-11-08T00:23:40.565Z,12.94
2022-11-08T00:26:08.138Z,12.94
2022-11-08T00:28:37.797Z,12.94
2022-11-08T00:31:06.021Z,12.94
2022-11-08T00:33:33.587Z,12.93
2022-11-08T00:36:01.192Z,12.90
2022-11-08T00:38:28.769Z,12.89
2022-11-08T00:40:57.481Z,12.89
2022-11-08T00:43:25.040Z,12.88
2022-11-08T00:45:52.700Z,12.89
2022-11-08T00:48:20.600Z,12.89
2022-11-08T00:50:48.346Z,12.89
2022-11-08T00:53:16.687Z,12.89
2022-11-08T00:55:44.656Z,12.85
2022-11-08T00:58:12.554Z,12.83
2022-11-08T01:00:40.162Z,12.83
2022-11-08T01:03:24.612Z,12.81
2022-11-08T01:05:52.592Z,12.79
2022-11-08T01:08:20.608Z,12.80
2022-11-08T01:10:48.515Z,12.82
2022-11-08T01:13:16.181Z,12.81
2022-11-08T01:15:43.854Z,12.81
2022-11-08T01:18:11.888Z,12.82
2022-11-08T01:20:39.630Z,12.82
2022-11-08T01:23:07.243Z,12.84
2022-11-08T01:25:34.783Z,12.86
2022-11-08T01:28:03.009Z,12.89
2022-11-08T01:30:30.975Z,12.93
2022-11-08T01:32:58.525Z,12.97
2022-11-08T01:35:26.153Z,13.00
2022-11-08T01:37:53.749Z,13.01
2022-11-08T01:40:21.758Z,13.02
2022-11-08T01:42:49.678Z,13.02
2022-11-08T01:45:17.243Z,13.01
2022-11-08T01:47:44.774Z,13.02
2022-11-08T01:50:12.684Z,13.04
2022-11-08T01:52:40.224Z,13.08
2022-11-08T01:55:08.183Z,13.12
2022-11-08T01:57:35.921Z,13.15
2022-11-08T02:00:03.802Z,13.16
2022-11-08T02:02:31.885Z,13.19
2022-11-08T02:04:59.514Z,13.20
2022-11-08T02:07:27.534Z,13.23
2022-11-08T02:09:55.077Z,13.23
2022-11-08T02:12:22.655Z,13.27
2022-11-08T02:14:50.197Z,13.29
2022-11-08T02:17:17.748Z,13.30
2022-11-08T02:19:45.517Z,13.32
2022-11-08T02:22:13.052Z,13.34
2022-11-08T02:24:40.987Z,13.37
2022-11-08T02:27:08.564Z,13.40
2022-11-08T02:29:38.307Z,13.41
2022-11-08T02:32:06.331Z,13.43
2022-11-08T02:34:33.923Z,13.44
2022-11-08T02:37:01.456Z,13.45
2022-11-08T02:39:29.063Z,13.44
2022-11-08T02:41:57.932Z,13.47
2022-11-08T02:44:25.867Z,13.48
2022-11-08T02:46:53.845Z,13.49
2022-11-08T02:49:21.448Z,13.50
2022-11-08T02:51:48.962Z,13.50
2022-11-08T02:54:18.703Z,13.50
2022-11-08T02:56:46.629Z,13.52
2022-11-08T02:59:14.179Z,13.52
2022-11-08T03:01:41.803Z,13.52
2022-11-08T03:04:09.545Z,13.52
2022-11-08T03:06:38.365Z,13.52
2022-11-08T03:09:06.289Z,13.51
2022-11-08T03:11:33.855Z,13.49
2022-11-08T03:14:01.477Z,13.48
2022-11-08T03:16:29.012Z,13.46
2022-11-08T03:18:56.591Z,13.42
2022-11-08T03:21:24.528Z,13.38
2022-11-08T03:23:52.091Z,13.33
2022-11-08T03:26:19.677Z,13.27
2022-11-08T03:28:47.557Z,13.21
2022-11-08T03:31:17.096Z,13.17
2022-11-08T03:33:45.044Z,13.09
2022-11-08T03:36:12.581Z,13.05
2022-11-08T03:38:40.147Z,13.01
2022-11-08T03:41:07.715Z,12.99
2022-11-08T03:43:36.358Z,12.96
2022-11-08T03:46:04.270Z,12.92
2022-11-08T03:48:31.800Z,12.87
2022-11-08T03:50:59.848Z,12.83
2022-11-08T03:53:27.348Z,12.79
2022-11-08T03:55:57.570Z,12.74
2022-11-08T03:58:25.469Z,12.72
2022-11-08T04:00:53.004Z,12.66
2022-11-08T04:03:20.598Z,12.63
2022-11-08T04:05:48.142Z,12.62
2022-11-08T04:08:17.571Z,12.57
2022-11-08T04:10:45.664Z,12.56
2022-11-08T04:13:31.030Z,12.52
2022-11-08T04:15:58.634Z,12.45
2022-11-08T04:18:43.835Z,12.41
2022-11-08T04:21:22.033Z,12.40
2022-11-08T04:23:49.737Z,12.34
2022-11-08T04:26:17.281Z,12.30
2022-11-08T04:28:44.879Z,12.26
2022-11-08T04:31:12.469Z,12.21
2022-11-08T04:33:43.238Z,12.16
2022-11-08T04:36:10.782Z,12.12
2022-11-08T04:38:38.289Z,12.06
2022-11-08T04:41:05.804Z,12.00
2022-11-08T04:43:33.383Z,11.95
2022-11-08T04:46:01.342Z,11.91
2022-11-08T04:48:28.896Z,11.90
2022-11-08T04:50:56.460Z,11.85
2022-11-08T04:53:24.004Z,11.77
2022-11-08T04:55:51.824Z,11.69
2022-11-08T04:58:20.068Z,11.63
2022-11-08T05:00:47.814Z,11.58
2022-11-08T05:03:15.337Z,11.50
2022-11-08T05:05:42.910Z,11.39
2022-11-08T05:08:10.457Z,11.30
2022-11-08T05:10:38.330Z,11.19
2022-11-08T05:13:05.977Z,11.13
2022-11-08T05:15:33.507Z,11.06
2022-11-08T05:18:01.423Z,11.02
2022-11-08T05:20:46.618Z,10.97
2022-11-08T05:23:28.293Z,10.89
2022-11-08T05:25:55.879Z,10.83
2022-11-08T05:28:23.373Z,10.75
2022-11-08T05:30:51.305Z,10.69
2022-11-08T05:33:18.905Z,10.61
2022-11-08T05:35:46.456Z,10.57
2022-11-08T05:38:14.040Z,10.53
2022-11-08T05:40:41.707Z,10.48
2022-11-08T05:43:09.600Z,10.43
2022-11-08T05:45:37.139Z,10.42
2022-11-08T05:48:05.171Z,10.41
2022-11-08T05:50:33.079Z,10.44
2022-11-08T05:53:00.599Z,10.44
2022-11-08T05:55:28.507Z,10.42
2022-11-08T05:57:56.094Z,10.42
2022-11-08T06:00:24.061Z,10.39
2022-11-08T06:02:51.732Z,10.36
2022-11-08T06:05:19.354Z,10.33
2022-11-08T06:07:47.346Z,10.29
2022-11-08T06:10:14.971Z,10.32
2022-11-08T06:12:44.277Z,10.35
2022-11-08T06:15:11.927Z,10.37
2022-11-08T06:17:39.583Z,10.40
2022-11-08T06:20:07.824Z,10.46
2022-11-08T06:22:35.669Z,10.56
2022-11-08T06:25:05.245Z,10.73
2022-11-08T06:27:32.916Z,10.87
2022-11-08T06:30:00.519Z,10.99
2022-11-08T06:32:28.204Z,11.15
2022-11-08T06:34:55.821Z,11.28
2022-11-08T06:37:24.362Z,11.38
2022-11-08T06:39:51.988Z,11.44
2022-11-08T06:42:19.544Z,11.55
2022-11-08T06:44:47.804Z,11.65
2022-11-08T06:47:15.565Z,11.71
2022-11-08T06:49:43.220Z,11.76
2022-11-08T06:52:10.858Z,11.81
2022-11-08T06:54:38.599Z,11.84
2022-11-08T06:57:06.528Z,11.90
2022-11-08T06:59:34.105Z,11.96
2022-11-08T07:02:02.801Z,12.04
2022-11-08T07:04:30.481Z,12.13
2022-11-08T07:06:58.344Z,12.24
2022-11-08T07:09:26.471Z,12.38
2022-11-08T07:11:54.088Z,12.49
2022-11-08T07:14:23.037Z,12.60
2022-11-08T07:16:50.746Z,12.70
2022-11-08T07:19:18.367Z,12.75
2022-11-08T07:21:46.492Z,12.79
2022-11-08T07:24:14.237Z,12.84
2022-11-08T07:26:42.737Z,12.88
2022-11-08T07:29:15.686Z,12.93
2022-11-08T07:31:43.753Z,12.99
2022-11-08T07:34:11.741Z,13.05
2022-11-08T07:36:39.478Z,13.12
2022-11-08T07:39:07.239Z,13.20
2022-11-08T07:41:34.934Z,13.24
2022-11-08T07:44:02.544Z,13.31
2022-11-08T07:46:30.708Z,13.40
2022-11-08T07:48:58.292Z,13.48
2022-11-08T07:51:28.904Z,13.53
2022-11-08T07:54:01.763Z,13.61
2022-11-08T07:56:30.489Z,13.69
2022-11-08T07:58:58.100Z,13.80
2022-11-08T08:01:25.657Z,13.92
2022-11-08T08:03:54.493Z,14.07
2022-11-08T08:06:22.200Z,14.23
2022-11-08T08:08:49.742Z,14.35
2022-11-08T08:11:17.693Z,14.45
2022-11-08T08:13:46.748Z,14.54
2022-11-08T08:16:14.326Z,14.65
2022-11-08T08:18:42.033Z,14.78
2022-11-08T08:21:09.856Z,14.91
2022-11-08T08:23:37.568Z,15.01
2022-11-08T08:26:05.317Z,15.09
2022-11-08T08:28:33.041Z,15.18
2022-11-08T08:31:00.681Z,15.26
2022-11-08T08:33:29.655Z,15.34
2022-11-08T08:35:58.323Z,15.41
2022-11-08T08:38:26.028Z,15.51
2022-11-08T08:40:55.623Z,15.57
2022-11-08T08:43:23.464Z,15.65
2022-11-08T08:45:51.172Z,15.71
2022-11-08T08:48:19.616Z,15.76
2022-11-08T08:50:47.333Z,15.82
2022-11-08T08:53:16.511Z,15.88
2022-11-08T08:55:44.497Z,15.95
2022-11-08T08:58:12.548Z,16.01
2022-11-08T09:03:29.892Z,16.15
2022-11-08T09:05:57.571Z,16.22
2022-11-08T09:08:25.536Z,16.28
2022-11-08T09:10:53.937Z,16.36
2022-11-08T09:13:21.664Z,16.39
2022-11-08T09:15:49.429Z,16.41
2022-11-08T09:18:17.975Z,16.41
2022-11-08T09:20:45.763Z,16.41
2022-11-08T09:23:14.280Z,16.40
2022-11-08T09:25:42.258Z,16.38
2022-11-08T09:28:12.091Z,16.35
2022-11-08T09:30:39.681Z,16.39
2022-11-08T09:33:07.499Z,16.42
2022-11-08T09:35:35.546Z,16.44
2022-11-08T09:38:03.311Z,16.48
2022-11-08T09:40:32.097Z,16.54
2022-11-08T09:42:59.952Z,16.62
2022-11-08T09:45:27.787Z,16.74
2022-11-08T09:47:56.155Z,16.82
2022-11-08T09:50:23.857Z,16.87
2022-11-08T09:52:52.353Z,16.95
2022-11-08T09:55:20.208Z,17.03
2022-11-08T09:57:47.955Z,17.20
2022-11-08T10:00:15.827Z,17.35
2022-11-08T10:02:43.849Z,17.46
2022-11-08T10:05:16.034Z,17.53
2022-11-08T10:07:43.819Z,17.60
2022-11-08T10:10:11.767Z,17.73
2022-11-08T10:12:41.013Z,17.84
2022-11-08T10:15:08.735Z,17.91
2022-11-08T10:17:37.832Z,17.96
2022-11-08T10:20:07.174Z,17.98
2022-11-08T10:22:35.145Z,17.95
2022-11-08T10:25:03.894Z,17.82
2022-11-08T10:27:31.549Z,17.68
2022-11-08T10:29:59.331Z,17.56
2022-11-08T10:32:27.393Z,17.44
2022-11-08T10:34:55.165Z,17.34
2022-11-08T10:37:23.258Z,17.24
2022-11-08T10:39:51.239Z,17.16
2022-11-08T10:42:20.388Z,17.05
2022-11-08T10:44:48.282Z,16.97
2022-11-08T10:47:16.323Z,16.91
2022-11-08T10:49:44.399Z,16.86
2022-11-08T10:52:12.099Z,16.82
2022-11-08T10:54:40.008Z,16.81
2022-11-08T10:57:07.809Z,16.80
2022-11-08T10:59:35.673Z,16.77
2022-11-08T11:02:03.799Z,16.74
2022-11-08T11:04:31.677Z,16.70
2022-11-08T11:06:59.630Z,16.67
2022-11-08T11:09:27.681Z,16.65
2022-11-08T11:11:55.532Z,16.66
2022-11-08T11:14:23.679Z,16.66
2022-11-08T11:16:51.556Z,16.64
2022-11-08T11:19:19.315Z,16.62
2022-11-08T11:21:47.086Z,16.59
2022-11-08T11:24:17.847Z,16.54
2022-11-08T11:26:47.787Z,16.51
2022-11-08T11:29:16.025Z,16.48
2022-11-08T11:31:43.980Z,16.45
2022-11-08T11:34:11.938Z,16.44
2022-11-08T11:36:40.189Z,16.42
2022-11-08T11:39:08.291Z,16.42
2022-11-08T11:41:36.222Z,16.40
2022-11-08T11:44:04.395Z,16.41
2022-11-08T11:46:33.019Z,16.43
2022-11-08T11:49:02.900Z,16.47
2022-11-08T11:51:31.608Z,16.50
2022-11-08T11:53:59.561Z,16.51
2022-11-08T11:56:29.200Z,16.51
2022-11-08T11:58:57.234Z,16.49
2022-11-08T12:01:25.051Z,16.49
2022-11-08T12:03:52.879Z,16.50
2022-11-08T12:06:21.758Z,16.52
2022-11-08T12:08:50.821Z,16.55
2022-11-08T12:11:18.558Z,16.55
2022-11-08T12:13:50.238Z,16.57
2022-11-08T12:16:22.316Z,16.61
2022-11-08T12:18:50.574Z,16.63
2022-11-08T12:21:18.712Z,16.66
2022-11-08T12:23:48.049Z,16.71
2022-11-08T12:26:15.894Z,16.78
2022-11-08T12:28:44.053Z,16.84
2022-11-08T12:31:15.561Z,16.89
2022-11-08T12:33:43.400Z,16.96
2022-11-08T12:36:11.850Z,17.02
2022-11-08T12:38:39.900Z,17.07
2022-11-08T12:41:07.619Z,17.11
2022-11-08T12:43:36.535Z,17.17
2022-11-08T12:46:04.481Z,17.27
2022-11-08T12:48:32.314Z,17.34
2022-11-08T12:51:01.806Z,17.39
2022-11-08T12:53:30.518Z,17.40
2022-11-08T12:56:01.900Z,17.43
2022-11-08T12:58:33.934Z,17.42
2022-11-08T13:01:02.489Z,17.39
2022-11-08T13:03:30.907Z,17.44
2022-11-08T13:06:01.054Z,17.55
2022-11-08T13:08:29.057Z,17.77
2022-11-08T13:10:56.881Z,17.94
2022-11-08T13:13:24.815Z,18.04
2022-11-08T13:15:53.068Z,18.15
2022-11-08T13:18:22.099Z,18.19
2022-11-08T13:20:49.970Z,18.16
2022-11-08T13:23:18.205Z,18.08
2022-11-08T13:25:45.968Z,18.02
2022-11-08T13:28:14.291Z,17.95
2022-11-08T13:30:42.329Z,17.83
2022-11-08T13:33:10.283Z,17.72
2022-11-08T13:35:38.213Z,17.61
2022-11-08T13:38:06.161Z,17.54
2022-11-08T13:40:34.483Z,17.46
2022-11-08T13:43:02.833Z,17.45
2022-11-08T13:45:30.686Z,17.54
2022-11-08T13:47:58.797Z,17.52
2022-11-08T13:50:26.774Z,17.46
2022-11-08T13:52:55.361Z,17.43
2022-11-08T13:55:23.121Z,17.39
2022-11-08T13:57:51.237Z,17.37
2022-11-08T14:00:19.222Z,17.39
2022-11-08T14:02:47.231Z,17.41
2022-11-08T14:05:15.379Z,17.38
2022-11-08T14:07:43.485Z,17.35
2022-11-08T14:10:11.369Z,17.26
2022-11-08T14:12:39.302Z,17.10
2022-11-08T14:15:07.816Z,17.00
2022-11-08T14:17:36.291Z,16.98
2022-11-08T14:20:07.469Z,16.99
2022-11-08T14:22:35.267Z,16.96
2022-11-08T14:25:03.040Z,16.90
2022-11-08T14:27:30.989Z,16.86
2022-11-08T14:29:59.240Z,16.76
2022-11-08T14:32:27.067Z,16.68
2022-11-08T14:34:55.135Z,16.59
2022-11-08T14:37:23.001Z,16.49
2022-11-08T14:39:50.886Z,16.43
2022-11-08T14:42:19.594Z,16.38
2022-11-08T14:44:48.574Z,16.34
2022-11-08T14:47:16.502Z,16.32
2022-11-08T14:49:44.564Z,16.29
2022-11-08T14:52:12.428Z,16.26
2022-11-08T14:54:41.284Z,16.22
2022-11-08T14:57:09.751Z,16.18
2022-11-08T14:59:37.617Z,16.14
2022-11-08T15:02:05.716Z,16.12
2022-11-08T15:04:33.622Z,16.08
2022-11-08T15:07:01.938Z,16.08
2022-11-08T15:09:31.274Z,16.03
2022-11-08T15:11:59.165Z,16.00
2022-11-08T15:14:26.952Z,15.98
2022-11-08T15:16:59.878Z,15.94
2022-11-08T15:19:31.542Z,15.92
2022-11-08T15:21:59.445Z,15.90
2022-11-08T15:24:27.347Z,15.86
2022-11-08T15:26:55.388Z,15.84
2022-11-08T15:29:25.908Z,15.84
2022-11-08T15:32:00.060Z,15.82
2022-11-08T15:34:29.637Z,15.79
2022-11-08T15:36:57.604Z,15.80
2022-11-08T15:39:25.395Z,15.77
2022-11-08T15:41:53.346Z,15.77
2022-11-08T15:44:24.495Z,15.74
2022-11-08T15:46:54.527Z,15.70
2022-11-08T15:49:22.467Z,15.67
2022-11-08T15:51:50.518Z,15.66
2022-11-08T15:54:18.427Z,15.65
2022-11-08T15:56:47.884Z,15.63
2022-11-08T15:59:20.929Z,15.62
2022-11-08T16:01:49.380Z,15.64
2022-11-08T16:04:17.450Z,15.61
2022-11-08T16:06:45.341Z,15.61
2022-11-08T16:09:13.806Z,15.62
2022-11-08T16:11:41.594Z,15.63
2022-11-08T16:14:09.510Z,15.64
2022-11-08T16:16:37.673Z,15.65
2022-11-08T16:19:05.609Z,15.67
2022-11-08T16:21:34.019Z,15.68
2022-11-08T16:24:02.192Z,15.66
2022-11-08T16:26:30.294Z,15.69
2022-11-08T16:28:58.165Z,15.68
2022-11-08T16:31:26.645Z,15.66
2022-11-08T16:33:56.801Z,15.69
2022-11-08T16:36:24.687Z,15.70
2022-11-08T16:38:52.553Z,15.67
2022-11-08T16:41:20.395Z,15.68
2022-11-08T16:43:48.306Z,15.71
2022-11-08T16:46:17.885Z,15.74
2022-11-08T16:48:46.448Z,15.77
2022-11-08T16:51:14.316Z,15.80
2022-11-08T16:53:42.382Z,15.81
2022-11-08T16:56:10.260Z,15.84
2022-11-08T16:58:39.949Z,15.86
2022-11-08T17:01:10.643Z,15.87
2022-11-08T17:03:38.664Z,15.90
2022-11-08T17:06:06.517Z,15.92
2022-11-08T17:08:34.491Z,15.93
2022-11-08T17:11:02.790Z,15.93
2022-11-08T17:13:30.666Z,15.93
2022-11-08T17:15:58.698Z,15.92
2022-11-08T17:18:26.587Z,15.92
2022-11-08T17:20:54.370Z,15.96
2022-11-08T17:23:24.212Z,15.97
2022-11-08T17:25:52.076Z,15.99
2022-11-08T17:28:20.150Z,16.03
2022-11-08T17:30:48.286Z,16.05
2022-11-08T17:33:16.849Z,16.06
2022-11-08T17:35:45.499Z,16.07
2022-11-08T17:38:13.570Z,16.07
2022-11-08T17:40:42.564Z,16.07
2022-11-08T17:43:10.583Z,16.11
2022-11-08T17:45:38.636Z,16.12
2022-11-08T17:48:08.106Z,16.14
2022-11-08T17:50:35.969Z,16.14
2022-11-08T17:53:04.030Z,16.13
2022-11-08T17:55:32.097Z,16.16
2022-11-08T17:57:59.952Z,16.16
2022-11-08T18:00:30.341Z,16.16
2022-11-08T18:02:58.248Z,16.17
2022-11-08T18:05:26.061Z,15.97
2022-11-08T18:07:54.076Z,15.77
2022-11-08T18:10:21.975Z,15.64
2022-11-08T18:12:50.709Z,15.55
2022-11-08T18:15:18.740Z,15.52
2022-11-08T18:17:46.781Z,15.57
2022-11-08T18:20:14.661Z,15.65
2022-11-08T18:22:42.852Z,15.67
2022-11-08T18:25:12.743Z,15.70
2022-11-08T18:27:40.734Z,15.74
2022-11-08T18:30:08.661Z,15.75
2022-11-08T18:32:37.067Z,15.76
2022-11-08T18:35:04.965Z,15.76
2022-11-08T18:37:33.331Z,15.75
2022-11-08T18:40:01.154Z,15.77
2022-11-08T18:42:29.069Z,15.80
2022-11-08T18:44:57.019Z,15.83
2022-11-08T18:47:24.711Z,15.85
2022-11-08T18:49:55.757Z,15.88
2022-11-08T18:52:23.817Z,15.90
2022-11-08T18:54:51.616Z,15.90
2022-11-08T18:57:19.898Z,15.93
2022-11-08T18:59:47.859Z,15.95
2022-11-08T19:02:16.379Z,15.98
2022-11-08T19:04:44.190Z,16.00
2022-11-08T19:07:12.224Z,16.03
2022-11-08T19:09:40.338Z,16.02
2022-11-08T19:12:08.278Z,16.00
2022-11-08T19:14:38.712Z,16.03
2022-11-08T19:17:06.476Z,16.03
2022-11-08T19:19:34.246Z,16.04
2022-11-08T19:22:02.262Z,16.05
2022-11-08T19:24:30.298Z,16.08
2022-11-08T19:27:00.611Z,16.09
2022-11-08T19:29:28.628Z,16.10
2022-11-08T19:31:56.400Z,16.08
2022-11-08T19:34:24.244Z,16.08
2022-11-08T19:36:55.650Z,16.09
2022-11-08T19:39:24.738Z,16.11
2022-11-08T19:41:52.785Z,16.11
2022-11-08T19:44:20.858Z,16.14
2022-11-08T19:46:49.006Z,16.14
2022-11-08T19:49:17.028Z,16.17
2022-11-08T19:51:46.928Z,16.18
2022-11-08T19:54:15.219Z,16.20
2022-11-08T19:57:03.747Z,16.20
2022-11-08T19:59:31.130Z,16.22
2022-11-08T20:02:00.607Z,16.22
2022-11-08T20:04:28.497Z,16.23
2022-11-08T20:06:56.711Z,16.21
2022-11-08T20:09:29.913Z,16.20
2022-11-08T20:11:58.526Z,16.19
2022-11-08T20:14:26.815Z,16.21
2022-11-08T20:16:54.679Z,16.18
2022-11-08T20:19:22.618Z,16.17
2022-11-08T20:21:50.610Z,16.14
2022-11-08T20:24:19.066Z,16.11
2022-11-08T20:26:47.357Z,16.08
2022-11-08T20:29:15.952Z,16.06
2022-11-08T20:31:43.859Z,16.05
2022-11-08T20:34:11.961Z,16.00
2022-11-08T20:36:41.284Z,15.99
2022-11-08T20:39:10.973Z,15.98
2022-11-08T20:41:39.371Z,15.96
2022-11-08T20:44:07.376Z,15.95
2022-11-08T20:46:35.245Z,15.95
2022-11-08T20:49:03.120Z,15.93
2022-11-08T20:51:36.154Z,15.89
2022-11-08T20:54:03.882Z,15.86
2022-11-08T20:56:31.700Z,15.84
2022-11-08T20:58:59.552Z,15.81
2022-11-08T21:01:28.468Z,15.76
2022-11-08T21:03:58.512Z,15.72
2022-11-08T21:06:26.519Z,15.68
2022-11-08T21:09:08.205Z,15.64
2022-11-08T21:11:42.551Z,15.62
2022-11-08T21:14:11.701Z,15.59
2022-11-08T21:17:06.803Z,15.62
2022-11-08T21:19:28.028Z,15.64
2022-11-08T21:22:15.262Z,15.65
2022-11-08T21:24:44.361Z,15.68
2022-11-08T21:27:12.197Z,15.71
2022-11-08T21:29:40.137Z,15.73
2022-11-08T21:32:08.283Z,15.74
2022-11-08T21:34:36.302Z,15.74
2022-11-08T21:37:05.832Z,15.74
2022-11-08T21:39:33.725Z,15.74
2022-11-08T21:42:01.659Z,15.72
2022-11-08T21:44:29.475Z,15.73
2022-11-08T21:46:57.423Z,15.73
2022-11-08T21:49:26.647Z,15.73
2022-11-08T21:51:54.619Z,15.73
2022-11-08T21:54:22.883Z,15.74
2022-11-08T21:56:50.741Z,15.74
2022-11-08T21:59:18.678Z,15.75
2022-11-08T22:01:48.740Z,15.77
2022-11-08T22:04:17.080Z,15.77
2022-11-08T22:06:47.661Z,15.81
2022-11-08T22:09:16.049Z,15.85
2022-11-08T22:11:44.048Z,15.88
2022-11-08T22:14:13.331Z,15.91
2022-11-08T22:16:41.548Z,15.91
2022-11-08T22:19:09.715Z,15.90
2022-11-08T22:21:41.462Z,15.91
2022-11-08T22:24:09.508Z,15.92
2022-11-08T22:26:37.969Z,15.93
2022-11-08T22:29:06.075Z,15.94
2022-11-08T22:31:33.897Z,15.92
2022-11-08T22:34:01.559Z,15.90
2022-11-08T22:36:29.377Z,15.89
2022-11-08T22:38:58.467Z,15.89
2022-11-08T22:41:26.356Z,15.90
2022-11-08T22:43:54.083Z,15.87
2022-11-08T22:46:21.934Z,15.84
2022-11-08T22:48:49.551Z,15.82
2022-11-08T22:51:18.401Z,15.82
2022-11-08T22:53:46.199Z,15.78
2022-11-08T22:56:14.007Z,15.79
2022-11-08T22:58:42.012Z,15.77
2022-11-08T23:01:09.661Z,15.78
2022-11-08T23:03:39.535Z,15.77
2022-11-08T23:06:07.282Z,15.75
2022-11-08T23:08:35.005Z,15.74
2022-11-08T23:11:19.942Z,15.71
2022-11-08T23:14:05.201Z,15.71
2022-11-08T23:16:40.239Z,15.67
2022-11-08T23:19:25.764Z,15.66
2022-11-08T23:22:10.861Z,15.64
2022-11-08T23:24:38.801Z,15.63
2022-11-08T23:27:23.988Z,15.61
2022-11-08T23:30:08.962Z,15.58
2022-11-08T23:32:37.539Z,15.56
2022-11-08T23:35:05.083Z,15.54
2022-11-08T23:37:32.782Z,15.53
2022-11-08T23:40:17.921Z,15.51
2022-11-08T23:43:02.979Z,15.50
2022-11-08T23:45:31.604Z,15.49
2022-11-08T23:48:00.447Z,15.46
2022-11-08T23:50:28.049Z,15.43
2022-11-08T23:52:55.605Z,15.41
2022-11-08T23:55:23.304Z,15.38
2022-11-08T23:57:51.795Z,15.41
