createdAt,value
2023-02-09T00:02:13.722Z,5.20
2023-02-09T00:04:44.078Z,4.28
2023-02-09T00:07:10.775Z,4.70
2023-02-09T00:09:37.411Z,4.47
2023-02-09T00:12:28.143Z,4.68
2023-02-09T00:14:57.251Z,4.00
2023-02-09T00:17:29.465Z,4.70
2023-02-09T00:19:57.882Z,3.90
2023-02-09T00:22:24.440Z,3.70
2023-02-09T00:24:57.363Z,3.63
2023-02-09T00:27:24.230Z,4.20
2023-02-09T00:29:53.464Z,3.45
2023-02-09T00:32:20.279Z,3.88
2023-02-09T00:34:46.819Z,3.35
2023-02-09T00:37:16.085Z,3.80
2023-02-09T00:39:43.746Z,4.13
2023-02-09T00:42:12.624Z,4.20
2023-02-09T00:44:41.942Z,3.85
2023-02-09T00:47:10.259Z,3.95
2023-02-09T00:49:38.380Z,4.18
2023-02-09T00:52:04.983Z,3.78
2023-02-09T00:54:35.124Z,4.10
2023-02-09T00:57:06.470Z,4.57
2023-02-09T00:59:35.043Z,3.92
2023-02-09T01:02:02.213Z,4.10
2023-02-09T01:04:28.784Z,3.83
2023-02-09T01:06:58.059Z,4.25
2023-02-09T01:09:25.828Z,4.20
2023-02-09T01:11:52.470Z,3.63
2023-02-09T01:14:19.376Z,3.67
2023-02-09T01:16:46.163Z,4.43
2023-02-09T01:19:15.375Z,4.63
2023-02-09T01:21:42.429Z,4.65
2023-02-09T01:24:13.741Z,4.80
2023-02-09T01:26:41.492Z,3.72
2023-02-09T01:29:12.402Z,3.60
2023-02-09T01:31:39.347Z,4.35
2023-02-09T01:34:06.285Z,4.03
2023-02-09T01:36:34.688Z,4.75
2023-02-09T01:39:02.737Z,3.90
2023-02-09T01:41:29.765Z,4.47
2023-02-09T01:43:56.552Z,4.95
2023-02-09T01:46:25.272Z,4.25
2023-02-09T01:48:58.757Z,4.03
2023-02-09T01:51:27.619Z,3.80
2023-02-09T01:53:55.056Z,3.95
2023-02-09T01:56:29.704Z,4.15
2023-02-09T01:58:59.682Z,4.25
2023-02-09T02:01:33.908Z,2.88
2023-02-09T02:04:02.175Z,3.05
2023-02-09T02:06:36.566Z,2.78
2023-02-09T02:09:09.633Z,3.67
2023-02-09T02:11:40.776Z,2.88
2023-02-09T02:14:07.683Z,4.15
2023-02-09T02:16:59.685Z,3.70
2023-02-09T02:19:51.001Z,3.45
2023-02-09T02:22:39.317Z,3.45
2023-02-09T02:27:49.271Z,2.38
2023-02-09T02:30:57.835Z,2.65
2023-02-09T02:33:33.554Z,1.83
2023-02-09T02:36:31.459Z,3.67
2023-02-09T02:39:12.191Z,2.67
2023-02-09T02:42:16.528Z,3.28
2023-02-09T02:44:52.066Z,3.80
2023-02-09T02:47:21.129Z,3.53
2023-02-09T02:49:58.745Z,3.95
2023-02-09T02:52:27.855Z,3.60
2023-02-09T02:55:04.087Z,3.78
2023-02-09T02:57:33.968Z,3.28
2023-02-09T03:00:22.775Z,4.05
2023-02-09T03:03:02.589Z,4.15
2023-02-09T03:05:29.968Z,3.28
2023-02-09T03:07:59.351Z,4.13
2023-02-09T03:10:39.008Z,3.67
2023-02-09T03:13:23.335Z,3.40
2023-02-09T03:15:51.043Z,3.53
2023-02-09T03:18:27.724Z,3.83
2023-02-09T03:21:04.690Z,3.25
2023-02-09T03:23:56.738Z,3.65
2023-02-09T03:26:30.083Z,3.90
2023-02-09T03:28:59.033Z,4.10
2023-02-09T03:31:28.151Z,3.20
2023-02-09T03:33:57.581Z,4.60
2023-02-09T03:36:25.893Z,2.63
2023-02-09T03:38:54.834Z,3.95
2023-02-09T03:41:21.418Z,3.53
2023-02-09T03:44:09.296Z,4.00
2023-02-09T03:46:35.828Z,3.90
2023-02-09T03:49:02.686Z,1.67
2023-02-09T03:51:29.212Z,2.38
2023-02-09T03:53:59.677Z,3.90
2023-02-09T03:56:29.071Z,3.45
2023-02-09T03:58:58.746Z,3.40
2023-02-09T04:01:27.932Z,3.60
2023-02-09T04:03:57.088Z,3.72
2023-02-09T04:06:23.957Z,4.07
2023-02-09T04:08:51.165Z,4.20
2023-02-09T04:11:17.846Z,4.10
2023-02-09T04:13:47.491Z,4.20
2023-02-09T04:16:20.059Z,4.43
2023-02-09T04:18:46.794Z,4.40
2023-02-09T04:21:17.145Z,4.32
2023-02-09T04:23:43.798Z,3.38
2023-02-09T04:26:10.961Z,3.90
2023-02-09T04:28:37.551Z,3.60
2023-02-09T04:31:04.299Z,3.78
2023-02-09T04:33:31.491Z,3.40
2023-02-09T04:35:58.233Z,3.67
2023-02-09T04:38:29.399Z,3.20
2023-02-09T04:41:01.804Z,3.90
2023-02-09T04:43:29.115Z,4.15
2023-02-09T04:45:55.874Z,4.32
2023-02-09T04:48:25.948Z,3.55
2023-02-09T04:50:53.352Z,4.35
2023-02-09T04:53:21.238Z,3.58
2023-02-09T04:55:51.482Z,2.75
2023-02-09T04:58:45.005Z,4.70
2023-02-09T05:01:17.409Z,3.22
2023-02-09T05:03:44.196Z,3.50
2023-02-09T05:06:14.732Z,4.22
2023-02-09T05:09:01.065Z,3.88
2023-02-09T05:11:30.191Z,3.65
2023-02-09T05:13:56.989Z,2.95
2023-02-09T05:16:26.082Z,3.15
2023-02-09T05:18:54.045Z,2.20
2023-02-09T05:21:20.833Z,2.75
2023-02-09T05:23:50.456Z,3.85
2023-02-09T05:26:17.245Z,3.83
2023-02-09T05:28:45.567Z,2.65
2023-02-09T05:31:12.525Z,3.40
2023-02-09T05:33:43.554Z,3.13
2023-02-09T05:36:13.073Z,2.65
2023-02-09T05:38:40.431Z,3.03
2023-02-09T05:41:32.464Z,3.17
2023-02-09T05:44:01.404Z,3.63
2023-02-09T05:46:28.361Z,2.92
2023-02-09T05:48:55.186Z,3.35
2023-02-09T05:51:23.489Z,3.30
2023-02-09T05:53:58.768Z,3.13
2023-02-09T05:56:25.699Z,3.38
2023-02-09T05:58:52.563Z,4.18
2023-02-09T06:01:19.083Z,3.92
2023-02-09T06:03:45.691Z,3.38
2023-02-09T06:06:12.252Z,4.15
2023-02-09T06:08:38.924Z,3.88
2023-02-09T06:11:06.229Z,4.18
2023-02-09T06:13:35.619Z,3.50
2023-02-09T06:16:03.807Z,4.20
2023-02-09T06:18:31.759Z,4.28
2023-02-09T06:21:03.068Z,4.78
2023-02-09T06:23:31.299Z,3.75
2023-02-09T06:25:57.834Z,3.72
2023-02-09T06:28:26.794Z,3.85
2023-02-09T06:30:55.066Z,4.18
2023-02-09T06:33:22.021Z,4.03
2023-02-09T06:35:51.392Z,2.40
2023-02-09T06:38:19.154Z,3.22
2023-02-09T06:40:49.797Z,4.60
2023-02-09T06:43:17.277Z,4.30
2023-02-09T06:45:44.595Z,3.10
2023-02-09T06:48:11.188Z,4.25
2023-02-09T06:50:39.214Z,2.95
2023-02-09T06:53:09.594Z,3.85
2023-02-09T06:55:36.528Z,3.95
2023-02-09T06:58:03.565Z,3.97
2023-02-09T07:00:31.687Z,4.05
2023-02-09T07:03:04.510Z,4.07
2023-02-09T07:05:31.570Z,4.20
2023-02-09T07:07:58.608Z,4.07
2023-02-09T07:10:27.928Z,3.85
2023-02-09T07:12:57.195Z,2.88
2023-02-09T07:15:25.908Z,4.20
2023-02-09T07:17:52.680Z,4.07
2023-02-09T07:20:20.180Z,3.30
2023-02-09T07:22:46.660Z,3.90
2023-02-09T07:25:14.325Z,4.00
2023-02-09T07:27:45.971Z,3.73
2023-02-09T07:30:13.421Z,3.95
2023-02-09T07:32:42.431Z,3.75
2023-02-09T07:35:09.325Z,4.68
2023-02-09T07:37:37.830Z,3.58
2023-02-09T07:42:33.851Z,3.92
2023-02-09T07:45:00.360Z,4.18
2023-02-09T07:47:27.429Z,4.22
2023-02-09T07:49:53.963Z,4.72
2023-02-09T07:52:20.756Z,4.28
2023-02-09T07:54:50.334Z,4.57
2023-02-09T07:57:19.551Z,4.38
2023-02-09T07:59:46.408Z,4.03
2023-02-09T08:02:35.481Z,3.42
2023-02-09T08:05:05.510Z,4.45
2023-02-09T08:07:32.621Z,4.22
2023-02-09T08:10:01.713Z,4.20
2023-02-09T08:12:51.212Z,4.47
2023-02-09T08:15:23.225Z,3.33
2023-02-09T08:17:55.227Z,5.30
2023-02-09T08:20:25.827Z,4.25
2023-02-09T08:22:58.955Z,4.75
2023-02-09T08:25:25.934Z,4.43
2023-02-09T08:27:53.412Z,4.80
2023-02-09T08:30:25.152Z,4.37
2023-02-09T08:32:51.969Z,4.28
2023-02-09T08:35:18.796Z,4.85
2023-02-09T08:37:45.755Z,4.90
2023-02-09T08:40:14.948Z,4.68
2023-02-09T08:42:43.613Z,4.85
2023-02-09T08:45:10.271Z,4.72
2023-02-09T08:47:38.357Z,4.60
2023-02-09T08:50:09.755Z,5.28
2023-02-09T08:52:36.533Z,5.68
2023-02-09T08:55:04.395Z,5.28
2023-02-09T08:57:43.602Z,5.55
2023-02-09T09:00:12.593Z,5.10
2023-02-09T09:02:39.252Z,4.85
2023-02-09T09:05:06.765Z,5.28
2023-02-09T09:07:33.585Z,5.38
2023-02-09T09:10:03.124Z,5.25
2023-02-09T09:12:30.525Z,5.80
2023-02-09T09:14:59.475Z,4.63
2023-02-09T09:17:30.422Z,5.35
2023-02-09T09:19:58.491Z,5.05
2023-02-09T09:22:28.957Z,5.22
2023-02-09T09:24:56.166Z,4.70
2023-02-09T09:27:27.001Z,4.53
2023-02-09T09:29:56.497Z,5.43
2023-02-09T09:32:25.257Z,4.90
2023-02-09T09:34:54.732Z,5.18
2023-02-09T09:37:22.790Z,5.18
2023-02-09T09:39:49.697Z,5.78
2023-02-09T09:42:38.133Z,6.07
2023-02-09T09:45:13.007Z,5.80
2023-02-09T09:47:42.015Z,5.80
2023-02-09T09:50:42.150Z,5.68
2023-02-09T09:53:32.187Z,5.82
2023-02-09T09:56:03.682Z,5.95
2023-02-09T09:58:32.742Z,6.03
2023-02-09T10:01:01.911Z,6.47
2023-02-09T10:03:28.470Z,5.95
2023-02-09T10:06:00.631Z,5.72
2023-02-09T10:08:55.619Z,6.13
2023-02-09T10:11:34.183Z,5.93
2023-02-09T10:14:01.705Z,5.88
2023-02-09T10:16:40.071Z,6.13
2023-02-09T10:19:25.400Z,5.78
2023-02-09T10:21:55.508Z,6.72
2023-02-09T10:24:22.305Z,6.65
2023-02-09T10:27:13.429Z,6.28
2023-02-09T10:29:40.250Z,6.90
2023-02-09T10:32:48.525Z,6.53
2023-02-09T10:35:29.534Z,6.55
2023-02-09T10:38:00.972Z,6.45
2023-02-09T10:40:33.430Z,6.97
2023-02-09T10:43:03.330Z,6.47
2023-02-09T10:45:39.556Z,6.70
2023-02-09T10:48:12.706Z,6.03
2023-02-09T10:50:58.010Z,6.45
2023-02-09T10:53:47.904Z,7.07
2023-02-09T10:56:22.497Z,6.30
2023-02-09T10:58:59.991Z,6.50
2023-02-09T11:01:42.184Z,6.83
2023-02-09T11:04:29.704Z,6.50
2023-02-09T11:07:03.637Z,6.65
2023-02-09T11:09:34.794Z,6.50
2023-02-09T11:12:11.288Z,7.15
2023-02-09T11:14:38.120Z,6.75
2023-02-09T11:17:41.490Z,6.10
2023-02-09T11:20:23.821Z,6.85
2023-02-09T11:23:30.321Z,8.20
2023-02-09T11:26:24.655Z,6.78
2023-02-09T11:29:04.014Z,7.10
2023-02-09T11:31:39.998Z,7.18
2023-02-09T11:35:01.042Z,7.70
2023-02-09T11:37:37.094Z,7.03
2023-02-09T11:40:16.120Z,6.93
2023-02-09T11:42:49.487Z,8.00
2023-02-09T11:45:36.811Z,6.95
2023-02-09T11:48:27.461Z,7.55
2023-02-09T11:51:07.906Z,7.03
2023-02-09T11:54:05.777Z,7.03
2023-02-09T11:56:40.437Z,7.43
2023-02-09T11:59:23.726Z,7.88
2023-02-09T12:02:23.660Z,8.00
2023-02-09T12:05:00.985Z,7.68
2023-02-09T12:07:45.965Z,7.70
2023-02-09T12:10:34.650Z,8.73
2023-02-09T12:13:07.733Z,8.88
2023-02-09T12:15:46.538Z,9.15
2023-02-09T12:18:20.585Z,8.30
2023-02-09T12:20:53.226Z,8.65
2023-02-09T12:23:41.584Z,8.75
2023-02-09T12:26:17.341Z,7.97
2023-02-09T12:29:03.559Z,8.52
2023-02-09T12:31:53.185Z,8.93
2023-02-09T12:34:28.855Z,8.45
2023-02-09T12:37:27.572Z,7.63
2023-02-09T12:40:10.143Z,8.88
2023-02-09T12:42:48.349Z,9.35
2023-02-09T12:48:11.908Z,8.20
2023-02-09T12:50:44.641Z,9.18
2023-02-09T12:53:29.813Z,9.80
2023-02-09T12:56:12.872Z,8.48
2023-02-09T12:58:48.085Z,9.77
2023-02-09T13:01:16.127Z,8.65
2023-02-09T13:03:51.401Z,9.90
2023-02-09T13:06:34.666Z,9.25
2023-02-09T13:09:07.533Z,8.13
2023-02-09T13:11:50.144Z,8.95
2023-02-09T13:14:22.589Z,9.82
2023-02-09T13:17:07.028Z,9.75
2023-02-09T13:19:47.788Z,9.90
2023-02-09T13:22:53.458Z,10.45
2023-02-09T13:25:35.974Z,10.30
2023-02-09T13:28:09.031Z,9.65
2023-02-09T13:30:35.881Z,9.48
2023-02-09T13:33:23.845Z,10.50
2023-02-09T13:36:16.186Z,9.45
2023-02-09T13:38:46.789Z,9.38
2023-02-09T13:41:38.349Z,10.02
2023-02-09T13:44:28.367Z,10.23
2023-02-09T13:47:01.338Z,8.63
2023-02-09T13:49:29.915Z,10.60
2023-02-09T13:52:12.244Z,8.35
2023-02-09T13:54:40.078Z,9.70
2023-02-09T13:57:36.210Z,10.10
2023-02-09T14:00:26.792Z,9.32
2023-02-09T14:03:12.480Z,10.20
2023-02-09T14:06:05.659Z,9.65
2023-02-09T14:08:33.619Z,10.68
2023-02-09T14:12:01.963Z,10.93
2023-02-09T14:14:56.188Z,10.18
2023-02-09T14:17:37.861Z,10.30
2023-02-09T14:20:20.098Z,9.82
2023-02-09T14:22:58.265Z,9.10
2023-02-09T14:25:29.346Z,9.68
2023-02-09T14:27:56.942Z,10.35
2023-02-09T14:30:26.820Z,10.57
2023-02-09T14:32:55.706Z,10.80
2023-02-09T14:35:30.888Z,10.65
2023-02-09T14:38:00.428Z,10.80
2023-02-09T14:40:27.198Z,11.65
2023-02-09T14:43:09.239Z,11.07
2023-02-09T14:45:40.705Z,11.27
2023-02-09T14:48:27.000Z,10.65
2023-02-09T14:51:02.829Z,11.30
2023-02-09T14:53:33.220Z,10.75
2023-02-09T14:56:00.012Z,10.35
2023-02-09T14:58:31.824Z,10.27
2023-02-09T15:01:01.812Z,11.13
2023-02-09T15:03:28.817Z,11.35
2023-02-09T15:05:59.043Z,11.63
2023-02-09T15:08:28.385Z,10.30
2023-02-09T15:11:01.726Z,12.02
2023-02-09T15:13:30.709Z,11.43
2023-02-09T15:15:57.658Z,11.55
2023-02-09T15:18:27.896Z,11.55
2023-02-09T15:20:54.832Z,11.00
2023-02-09T15:23:23.075Z,10.95
2023-02-09T15:28:29.065Z,11.07
2023-02-09T15:30:59.350Z,11.23
2023-02-09T15:33:29.307Z,11.65
2023-02-09T15:35:58.929Z,11.55
2023-02-09T15:38:28.006Z,11.30
2023-02-09T15:41:13.381Z,12.05
2023-02-09T15:43:58.659Z,11.25
2023-02-09T15:46:44.068Z,11.48
2023-02-09T15:49:10.796Z,10.85
2023-02-09T15:51:39.750Z,10.80
2023-02-09T15:54:19.187Z,11.90
2023-02-09T15:56:46.829Z,10.55
2023-02-09T15:59:19.276Z,11.45
2023-02-09T16:01:48.129Z,10.98
2023-02-09T16:04:15.084Z,11.38
2023-02-09T16:06:51.597Z,11.57
2023-02-09T16:09:26.786Z,12.55
2023-02-09T16:11:54.086Z,11.07
2023-02-09T16:14:23.461Z,12.07
2023-02-09T16:16:50.491Z,11.75
2023-02-09T16:19:19.285Z,11.57
2023-02-09T16:21:56.711Z,12.00
2023-02-09T16:24:35.000Z,13.03
2023-02-09T16:29:31.260Z,11.60
2023-02-09T16:32:02.673Z,12.15
2023-02-09T16:34:29.209Z,12.23
2023-02-09T16:36:56.777Z,12.55
2023-02-09T16:39:26.027Z,12.47
2023-02-09T16:41:53.850Z,12.02
2023-02-09T16:44:26.989Z,13.00
2023-02-09T16:46:58.789Z,12.10
2023-02-09T16:49:33.570Z,12.88
2023-02-09T16:52:15.152Z,12.90
2023-02-09T16:54:48.513Z,12.55
2023-02-09T16:57:20.183Z,12.65
2023-02-09T16:59:48.786Z,11.52
2023-02-09T17:02:36.826Z,12.45
2023-02-09T17:05:17.363Z,13.32
2023-02-09T17:07:54.079Z,13.18
2023-02-09T17:10:24.725Z,11.38
2023-02-09T17:12:53.495Z,12.07
2023-02-09T17:15:30.172Z,13.38
2023-02-09T17:20:37.641Z,11.00
2023-02-09T17:23:04.526Z,12.90
2023-02-09T17:25:31.486Z,13.13
2023-02-09T17:27:58.424Z,13.20
2023-02-09T17:30:27.794Z,13.10
2023-02-09T17:33:00.794Z,13.48
2023-02-09T17:35:53.092Z,12.50
2023-02-09T17:38:34.024Z,13.52
2023-02-09T17:41:04.458Z,13.20
2023-02-09T17:43:33.738Z,13.40
2023-02-09T17:46:00.318Z,12.80
2023-02-09T17:48:27.359Z,13.30
2023-02-09T17:50:58.100Z,13.30
2023-02-09T17:53:27.089Z,15.25
2023-02-09T17:55:56.668Z,18.20
2023-02-09T17:58:24.987Z,14.85
2023-02-09T18:03:21.668Z,13.48
2023-02-09T18:05:52.417Z,12.75
2023-02-09T18:08:21.511Z,14.00
2023-02-09T18:10:48.684Z,16.52
2023-02-09T18:13:20.666Z,15.18
2023-02-09T18:15:49.145Z,13.88
2023-02-09T18:18:19.252Z,13.20
2023-02-09T18:20:46.066Z,14.40
2023-02-09T18:23:17.901Z,13.63
2023-02-09T18:25:49.807Z,14.75
2023-02-09T18:28:17.052Z,13.57
2023-02-09T18:30:44.137Z,13.52
2023-02-09T18:33:12.372Z,14.30
2023-02-09T18:35:44.593Z,14.40
2023-02-09T18:38:14.667Z,13.88
2023-02-09T18:40:41.644Z,13.70
2023-02-09T18:43:08.504Z,14.55
2023-02-09T18:45:35.488Z,13.98
2023-02-09T18:48:02.519Z,15.00
2023-02-09T18:50:31.211Z,14.13
2023-02-09T18:53:03.445Z,13.82
2023-02-09T18:55:35.143Z,12.82
2023-02-09T18:58:03.823Z,13.98
2023-02-09T19:00:31.082Z,13.93
2023-02-09T19:02:59.084Z,13.73
2023-02-09T19:05:28.716Z,14.13
2023-02-09T19:07:59.837Z,13.93
2023-02-09T19:10:27.486Z,14.52
2023-02-09T19:12:54.385Z,14.38
2023-02-09T19:15:22.811Z,14.15
2023-02-09T19:20:26.653Z,13.20
2023-02-09T19:22:57.844Z,13.63
2023-02-09T19:25:27.117Z,14.65
2023-02-09T19:27:54.449Z,14.48
2023-02-09T19:30:26.738Z,13.35
2023-02-09T19:32:55.936Z,14.00
2023-02-09T19:35:25.353Z,14.63
2023-02-09T19:37:59.513Z,17.90
2023-02-09T19:40:30.439Z,14.13
2023-02-09T19:42:57.561Z,22.23
2023-02-09T19:45:24.237Z,21.85
2023-02-09T19:47:51.060Z,15.23
2023-02-09T19:50:17.831Z,17.17
2023-02-09T19:52:47.421Z,17.23
2023-02-09T19:55:14.846Z,21.02
2023-02-09T19:57:46.105Z,18.50
2023-02-09T20:00:18.342Z,22.75
2023-02-09T20:02:46.415Z,20.83
2023-02-09T20:05:16.638Z,21.02
2023-02-09T20:07:49.099Z,17.83
2023-02-09T20:10:15.962Z,16.73
2023-02-09T20:12:42.673Z,15.90
2023-02-09T20:15:09.321Z,17.83
2023-02-09T20:17:36.062Z,17.80
2023-02-09T20:20:08.136Z,17.25
2023-02-09T20:22:35.163Z,16.13
2023-02-09T20:25:01.977Z,16.00
2023-02-09T20:27:31.405Z,16.55
2023-02-09T20:30:01.351Z,14.25
2023-02-09T20:32:29.232Z,14.82
2023-02-09T20:34:58.065Z,13.63
2023-02-09T20:37:25.387Z,12.93
2023-02-09T20:39:54.560Z,14.77
2023-02-09T20:42:39.939Z,14.07
2023-02-09T20:45:26.001Z,14.13
2023-02-09T20:47:52.479Z,13.38
2023-02-09T20:50:20.387Z,13.40
2023-02-09T20:52:46.975Z,12.77
2023-02-09T20:55:16.388Z,12.70
2023-02-09T20:57:43.316Z,13.00
2023-02-09T21:00:10.607Z,12.45
2023-02-09T21:02:37.834Z,13.52
2023-02-09T21:05:08.147Z,14.05
2023-02-09T21:07:35.352Z,13.27
2023-02-09T21:10:02.277Z,12.55
2023-02-09T21:12:29.201Z,13.38
2023-02-09T21:14:56.922Z,14.23
2023-02-09T21:17:23.782Z,13.23
2023-02-09T21:19:53.113Z,14.88
2023-02-09T21:22:19.963Z,13.50
2023-02-09T21:24:46.806Z,14.80
2023-02-09T21:27:13.912Z,12.45
2023-02-09T21:29:40.906Z,13.80
2023-02-09T21:32:08.321Z,14.98
2023-02-09T21:34:35.135Z,13.20
2023-02-09T21:37:01.781Z,14.18
2023-02-09T21:39:28.631Z,13.70
2023-02-09T21:42:14.115Z,14.98
2023-02-09T21:44:40.612Z,14.10
2023-02-09T21:47:07.597Z,13.90
2023-02-09T21:49:34.479Z,14.88
2023-02-09T21:52:01.428Z,14.75
2023-02-09T21:54:33.086Z,13.73
2023-02-09T21:57:00.975Z,12.35
2023-02-09T21:59:30.873Z,11.70
2023-02-09T22:01:57.652Z,11.93
2023-02-09T22:04:24.572Z,11.25
2023-02-09T22:06:51.722Z,11.27
2023-02-09T22:09:20.221Z,14.07
2023-02-09T22:14:13.152Z,11.43
2023-02-09T22:16:39.976Z,11.70
2023-02-09T22:19:06.739Z,15.63
2023-02-09T22:21:33.580Z,19.85
2023-02-09T22:24:01.200Z,15.45
2023-02-09T22:26:31.800Z,12.23
2023-02-09T22:28:58.661Z,10.82
2023-02-09T22:31:25.484Z,11.52
2023-02-09T22:33:58.386Z,11.23
2023-02-09T22:36:25.202Z,11.68
2023-02-09T22:38:52.240Z,15.13
2023-02-09T22:41:23.176Z,12.68
2023-02-09T22:44:03.418Z,12.55
2023-02-09T22:46:43.315Z,11.70
2023-02-09T22:49:20.680Z,12.55
2023-02-09T22:51:50.987Z,11.93
2023-02-09T22:54:19.712Z,11.95
2023-02-09T22:56:47.163Z,12.35
2023-02-09T22:59:15.128Z,12.25
2023-02-09T23:01:42.392Z,13.27
2023-02-09T23:04:09.457Z,11.80
2023-02-09T23:06:36.006Z,11.50
2023-02-09T23:09:07.551Z,12.63
2023-02-09T23:11:35.367Z,10.77
2023-02-09T23:14:10.952Z,10.32
2023-02-09T23:16:42.508Z,10.65
2023-02-09T23:19:13.309Z,10.93
2023-02-09T23:21:42.432Z,11.55
2023-02-09T23:24:10.631Z,10.95
2023-02-09T23:26:38.294Z,9.88
2023-02-09T23:29:10.605Z,10.67
2023-02-09T23:31:37.809Z,9.55
2023-02-09T23:34:05.338Z,9.95
2023-02-09T23:36:33.901Z,10.30
2023-02-09T23:39:04.445Z,10.20
2023-02-09T23:41:31.150Z,8.95
2023-02-09T23:43:58.487Z,9.93
2023-02-09T23:46:29.018Z,8.57
2023-02-09T23:48:58.659Z,9.55
2023-02-09T23:51:36.269Z,9.70
2023-02-09T23:54:06.225Z,9.32
2023-02-09T23:56:36.945Z,9.88
2023-02-09T23:59:08.489Z,8.65
