createdAt,value
2023-02-02T00:00:20.624Z,1029.39
2023-02-02T00:01:21.219Z,1029.43
2023-02-02T00:02:21.897Z,1029.42
2023-02-02T00:03:22.497Z,1029.35
2023-02-02T00:04:23.098Z,1029.39
2023-02-02T00:05:24.829Z,1029.44
2023-02-02T00:06:25.632Z,1029.42
2023-02-02T00:07:26.207Z,1029.42
2023-02-02T00:08:26.798Z,1029.41
2023-02-02T00:09:27.392Z,1029.40
2023-02-02T00:10:28.143Z,1029.42
2023-02-02T00:11:28.740Z,1029.40
2023-02-02T00:12:29.338Z,1029.44
2023-02-02T00:13:30.741Z,1029.48
2023-02-02T00:14:31.333Z,1029.43
2023-02-02T00:15:32.787Z,1029.51
2023-02-02T00:16:33.420Z,1029.53
2023-02-02T00:17:34.089Z,1029.42
2023-02-02T00:18:34.689Z,1029.44
2023-02-02T00:19:35.273Z,1029.47
2023-02-02T00:20:35.865Z,1029.39
2023-02-02T00:21:57.042Z,1029.43
2023-02-02T00:23:14.212Z,1029.44
2023-02-02T00:24:14.807Z,1029.49
2023-02-02T00:25:15.474Z,1029.51
2023-02-02T00:26:16.235Z,1029.52
2023-02-02T00:27:16.869Z,1029.47
2023-02-02T00:28:17.462Z,1029.50
2023-02-02T00:29:18.066Z,1029.54
2023-02-02T00:31:20.269Z,1029.46
2023-02-02T00:32:21.043Z,1029.56
2023-02-02T00:33:38.198Z,1029.49
2023-02-02T00:34:38.953Z,1029.49
2023-02-02T00:35:39.558Z,1029.57
2023-02-02T00:36:40.142Z,1029.61
2023-02-02T00:37:40.847Z,1029.65
2023-02-02T00:38:41.448Z,1029.62
2023-02-02T00:39:42.044Z,1029.57
2023-02-02T00:40:43.496Z,1029.63
2023-02-02T00:41:44.102Z,1029.65
2023-02-02T00:42:44.776Z,1029.61
2023-02-02T00:43:45.381Z,1029.65
2023-02-02T00:44:46.110Z,1029.62
2023-02-02T00:45:46.809Z,1029.62
2023-02-02T00:46:47.407Z,1029.64
2023-02-02T00:47:48.017Z,1029.65
2023-02-02T00:48:48.593Z,1029.71
2023-02-02T00:49:49.187Z,1029.68
2023-02-02T00:50:49.788Z,1029.66
2023-02-02T00:51:50.448Z,1029.65
2023-02-02T00:52:51.051Z,1029.59
2023-02-02T00:53:51.634Z,1029.66
2023-02-02T00:54:52.244Z,1029.55
2023-02-02T00:55:52.881Z,1029.60
2023-02-02T00:56:53.478Z,1029.63
2023-02-02T00:57:54.080Z,1029.57
2023-02-02T00:58:55.087Z,1029.59
2023-02-02T00:59:55.676Z,1029.52
2023-02-02T01:00:56.288Z,1029.56
2023-02-02T01:01:56.930Z,1029.61
2023-02-02T01:02:57.523Z,1029.57
2023-02-02T01:03:58.114Z,1029.53
2023-02-02T01:04:58.707Z,1029.51
2023-02-02T01:06:15.875Z,1029.55
2023-02-02T01:07:16.472Z,1029.50
2023-02-02T01:08:17.074Z,1029.57
2023-02-02T01:09:17.671Z,1029.57
2023-02-02T01:10:18.332Z,1029.56
2023-02-02T01:11:18.927Z,1029.67
2023-02-02T01:12:19.527Z,1029.56
2023-02-02T01:13:20.128Z,1029.55
2023-02-02T01:14:20.720Z,1029.61
2023-02-02T01:15:21.493Z,1029.56
2023-02-02T01:16:21.992Z,1029.48
2023-02-02T01:17:22.570Z,1029.63
2023-02-02T01:18:23.164Z,1029.50
2023-02-02T01:19:23.756Z,1029.54
2023-02-02T01:20:24.350Z,1029.55
2023-02-02T01:21:24.985Z,1029.51
2023-02-02T01:22:25.623Z,1029.60
2023-02-02T01:23:26.217Z,1029.53
2023-02-02T01:24:26.824Z,1029.45
2023-02-02T01:25:27.416Z,1029.53
2023-02-02T01:26:28.056Z,1029.52
2023-02-02T01:27:28.654Z,1029.44
2023-02-02T01:28:29.322Z,1029.44
2023-02-02T01:29:29.913Z,1029.33
2023-02-02T01:30:30.508Z,1029.40
2023-02-02T01:31:31.144Z,1029.47
2023-02-02T01:32:31.873Z,1029.42
2023-02-02T01:33:32.475Z,1029.39
2023-02-02T01:34:33.069Z,1029.36
2023-02-02T01:35:33.668Z,1029.49
2023-02-02T01:36:34.261Z,1029.47
2023-02-02T01:37:34.878Z,1029.41
2023-02-02T01:38:35.565Z,1029.45
2023-02-02T01:39:36.167Z,1029.36
2023-02-02T01:40:36.757Z,1029.45
2023-02-02T01:41:38.203Z,1029.42
2023-02-02T01:42:38.848Z,1029.39
2023-02-02T01:43:39.511Z,1029.37
2023-02-02T01:44:40.106Z,1029.44
2023-02-02T01:45:41.574Z,1029.37
2023-02-02T01:46:42.231Z,1029.35
2023-02-02T01:47:42.829Z,1029.40
2023-02-02T01:48:43.423Z,1029.40
2023-02-02T01:49:44.017Z,1029.34
2023-02-02T01:50:44.621Z,1029.28
2023-02-02T01:51:45.285Z,1029.33
2023-02-02T01:52:45.895Z,1029.32
2023-02-02T01:53:46.495Z,1029.32
2023-02-02T01:54:47.092Z,1029.32
2023-02-02T01:55:47.694Z,1029.22
2023-02-02T01:56:48.293Z,1029.28
2023-02-02T01:57:48.969Z,1029.25
2023-02-02T01:58:49.622Z,1029.24
2023-02-02T01:59:50.210Z,1029.26
2023-02-02T02:00:50.818Z,1029.17
2023-02-02T02:01:51.400Z,1029.22
2023-02-02T02:02:52.003Z,1029.24
2023-02-02T02:03:52.675Z,1029.20
2023-02-02T02:04:53.279Z,1029.19
2023-02-02T02:05:53.908Z,1029.20
2023-02-02T02:06:54.498Z,1029.21
2023-02-02T02:07:55.076Z,1029.19
2023-02-02T02:08:55.675Z,1029.15
2023-02-02T02:09:56.263Z,1029.15
2023-02-02T02:10:56.863Z,1029.20
2023-02-02T02:11:57.456Z,1029.23
2023-02-02T02:12:58.049Z,1029.17
2023-02-02T02:13:58.753Z,1029.17
2023-02-02T02:14:59.346Z,1029.13
2023-02-02T02:16:25.502Z,1029.17
2023-02-02T02:17:26.146Z,1029.20
2023-02-02T02:18:26.812Z,1029.20
2023-02-02T02:19:27.397Z,1029.13
2023-02-02T02:20:27.997Z,1029.11
2023-02-02T02:21:28.592Z,1029.12
2023-02-02T02:22:45.823Z,1029.16
2023-02-02T02:23:46.498Z,1029.23
2023-02-02T02:24:47.098Z,1029.13
2023-02-02T02:25:47.702Z,1029.13
2023-02-02T02:26:48.401Z,1029.22
2023-02-02T02:27:49.039Z,1029.20
2023-02-02T02:28:49.632Z,1029.22
2023-02-02T02:29:50.230Z,1029.10
2023-02-02T02:30:50.971Z,1029.21
2023-02-02T02:31:51.622Z,1029.18
2023-02-02T02:32:52.249Z,1029.20
2023-02-02T02:33:52.848Z,1029.18
2023-02-02T02:34:54.294Z,1029.15
2023-02-02T02:35:54.888Z,1029.21
2023-02-02T02:36:55.490Z,1029.10
2023-02-02T02:37:56.081Z,1029.09
2023-02-02T02:38:56.672Z,1029.17
2023-02-02T02:39:57.274Z,1029.15
2023-02-02T02:40:57.865Z,1029.25
2023-02-02T02:41:58.460Z,1029.26
2023-02-02T02:42:59.864Z,1029.28
2023-02-02T02:44:00.460Z,1029.19
2023-02-02T02:45:01.076Z,1029.23
2023-02-02T02:46:01.703Z,1029.23
2023-02-02T02:47:02.294Z,1029.18
2023-02-02T02:48:02.949Z,1029.23
2023-02-02T02:49:03.541Z,1029.22
2023-02-02T02:50:04.126Z,1029.20
2023-02-02T02:51:04.716Z,1029.30
2023-02-02T02:52:05.460Z,1029.30
2023-02-02T02:53:06.071Z,1029.22
2023-02-02T02:54:06.669Z,1029.26
2023-02-02T02:55:07.302Z,1029.27
2023-02-02T02:56:07.903Z,1029.21
2023-02-02T02:57:08.505Z,1029.29
2023-02-02T02:58:09.095Z,1029.29
2023-02-02T02:59:09.695Z,1029.28
2023-02-02T03:00:10.284Z,1029.28
2023-02-02T03:01:10.902Z,1029.32
2023-02-02T03:02:11.501Z,1029.29
2023-02-02T03:03:12.167Z,1029.30
2023-02-02T03:04:12.759Z,1029.25
2023-02-02T03:05:13.398Z,1029.27
2023-02-02T03:06:13.996Z,1029.29
2023-02-02T03:07:14.685Z,1029.25
2023-02-02T03:08:15.279Z,1029.27
2023-02-02T03:09:15.870Z,1029.23
2023-02-02T03:10:16.466Z,1029.35
2023-02-02T03:11:17.061Z,1029.31
2023-02-02T03:12:17.724Z,1029.26
2023-02-02T03:13:18.324Z,1029.25
2023-02-02T03:14:18.927Z,1029.19
2023-02-02T03:15:19.529Z,1029.23
2023-02-02T03:16:20.198Z,1029.22
2023-02-02T03:17:20.796Z,1029.28
2023-02-02T03:18:21.396Z,1029.18
2023-02-02T03:19:21.989Z,1029.25
2023-02-02T03:20:22.587Z,1029.13
2023-02-02T03:21:23.248Z,1029.13
2023-02-02T03:22:23.839Z,1029.15
2023-02-02T03:23:24.434Z,1029.11
2023-02-02T03:24:25.090Z,1029.10
2023-02-02T03:25:25.964Z,1029.12
2023-02-02T03:26:26.727Z,1029.15
2023-02-02T03:27:27.388Z,1029.08
2023-02-02T03:28:27.990Z,1029.09
2023-02-02T03:29:28.590Z,1029.09
2023-02-02T03:30:29.214Z,1029.08
2023-02-02T03:31:29.890Z,1029.06
2023-02-02T03:32:30.514Z,1029.06
2023-02-02T03:33:31.112Z,1029.08
2023-02-02T03:34:31.705Z,1029.07
2023-02-02T03:35:32.310Z,1028.97
2023-02-02T03:36:32.972Z,1029.09
2023-02-02T03:37:33.612Z,1029.08
2023-02-02T03:38:34.207Z,1029.02
2023-02-02T03:39:34.861Z,1029.05
2023-02-02T03:40:35.455Z,1029.06
2023-02-02T03:41:36.055Z,1029.03
2023-02-02T03:42:36.646Z,1029.02
2023-02-02T03:43:37.240Z,1029.04
2023-02-02T03:44:37.833Z,1029.07
2023-02-02T03:45:38.498Z,1029.03
2023-02-02T03:46:39.109Z,1029.05
2023-02-02T03:47:39.690Z,1029.05
2023-02-02T03:48:40.282Z,1029.16
2023-02-02T03:49:40.871Z,1029.07
2023-02-02T03:50:41.482Z,1029.07
2023-02-02T03:51:42.138Z,1029.09
2023-02-02T03:52:42.786Z,1029.01
2023-02-02T03:53:43.431Z,1029.14
2023-02-02T03:54:44.036Z,1029.14
2023-02-02T03:55:44.625Z,1029.10
2023-02-02T03:56:45.218Z,1029.07
2023-02-02T03:57:45.870Z,1029.04
2023-02-02T03:58:46.479Z,1029.08
2023-02-02T03:59:47.068Z,1029.04
2023-02-02T04:00:47.658Z,1029.07
2023-02-02T04:01:48.438Z,1029.10
2023-02-02T04:02:49.095Z,1029.05
2023-02-02T04:03:49.683Z,1029.07
2023-02-02T04:04:50.281Z,1029.13
2023-02-02T04:05:50.872Z,1029.15
2023-02-02T04:06:51.465Z,1029.18
2023-02-02T04:07:52.067Z,1029.12
2023-02-02T04:08:52.669Z,1029.09
2023-02-02T04:09:53.282Z,1029.07
2023-02-02T04:10:53.916Z,1029.16
2023-02-02T04:11:54.523Z,1029.14
2023-02-02T04:12:55.211Z,1029.06
2023-02-02T04:13:55.815Z,1029.12
2023-02-02T04:14:56.404Z,1029.08
2023-02-02T04:15:57.024Z,1029.10
2023-02-02T04:16:58.407Z,1029.06
2023-02-02T04:17:59.872Z,1029.13
2023-02-02T04:19:00.472Z,1029.06
2023-02-02T04:20:01.063Z,1029.13
2023-02-02T04:21:01.666Z,1029.20
2023-02-02T04:22:02.245Z,1029.14
2023-02-02T04:23:02.846Z,1029.20
2023-02-02T04:24:03.446Z,1029.17
2023-02-02T04:25:04.055Z,1029.20
2023-02-02T04:26:04.668Z,1029.16
2023-02-02T04:27:05.257Z,1029.24
2023-02-02T04:28:05.858Z,1029.16
2023-02-02T04:29:06.451Z,1029.20
2023-02-02T04:30:07.052Z,1029.15
2023-02-02T04:31:07.796Z,1029.23
2023-02-02T04:32:08.460Z,1029.19
2023-02-02T04:33:09.048Z,1029.22
2023-02-02T04:34:09.636Z,1029.13
2023-02-02T04:35:10.229Z,1029.19
2023-02-02T04:36:10.837Z,1029.15
2023-02-02T04:37:11.432Z,1029.20
2023-02-02T04:38:12.105Z,1029.19
2023-02-02T04:39:12.712Z,1029.23
2023-02-02T04:40:13.301Z,1029.18
2023-02-02T04:41:13.902Z,1029.19
2023-02-02T04:42:14.508Z,1029.21
2023-02-02T04:43:15.257Z,1029.21
2023-02-02T04:44:15.846Z,1029.26
2023-02-02T04:45:16.446Z,1029.18
2023-02-02T04:46:17.046Z,1029.18
2023-02-02T04:47:17.645Z,1029.24
2023-02-02T04:48:18.237Z,1029.13
2023-02-02T04:49:18.837Z,1029.19
2023-02-02T04:50:19.423Z,1029.25
2023-02-02T04:51:20.823Z,1029.25
2023-02-02T04:52:21.455Z,1029.24
2023-02-02T04:53:22.046Z,1029.24
2023-02-02T04:54:22.644Z,1029.22
2023-02-02T04:55:23.560Z,1029.22
2023-02-02T04:56:24.419Z,1029.19
2023-02-02T04:57:25.009Z,1029.21
2023-02-02T04:58:25.612Z,1029.19
2023-02-02T04:59:26.204Z,1029.17
2023-02-02T05:00:26.797Z,1029.30
2023-02-02T05:01:27.531Z,1029.24
2023-02-02T05:02:28.139Z,1029.19
2023-02-02T05:03:28.731Z,1029.20
2023-02-02T05:04:29.379Z,1029.18
2023-02-02T05:05:30.340Z,1029.23
2023-02-02T05:06:30.986Z,1029.28
2023-02-02T05:07:31.575Z,1029.22
2023-02-02T05:08:32.172Z,1029.20
2023-02-02T05:09:32.764Z,1029.17
2023-02-02T05:10:33.360Z,1029.30
2023-02-02T05:11:34.814Z,1029.19
2023-02-02T05:12:35.405Z,1029.19
2023-02-02T05:13:35.999Z,1029.17
2023-02-02T05:14:37.453Z,1029.19
2023-02-02T05:15:38.051Z,1029.18
2023-02-02T05:16:38.688Z,1029.18
2023-02-02T05:17:39.283Z,1029.28
2023-02-02T05:18:39.945Z,1029.17
2023-02-02T05:19:40.537Z,1029.13
2023-02-02T05:20:41.129Z,1029.24
2023-02-02T05:21:41.755Z,1029.17
2023-02-02T05:22:42.348Z,1029.21
2023-02-02T05:23:43.009Z,1029.21
2023-02-02T05:24:43.672Z,1029.25
2023-02-02T05:25:44.261Z,1029.18
2023-02-02T05:26:45.045Z,1029.23
2023-02-02T05:27:45.532Z,1029.28
2023-02-02T05:28:46.205Z,1029.20
2023-02-02T05:29:46.794Z,1029.27
2023-02-02T05:30:47.406Z,1029.29
2023-02-02T05:31:48.106Z,1029.29
2023-02-02T05:32:48.719Z,1029.39
2023-02-02T05:33:49.308Z,1029.31
2023-02-02T05:34:49.898Z,1029.38
2023-02-02T05:35:50.490Z,1029.31
2023-02-02T05:36:51.091Z,1029.33
2023-02-02T05:37:51.692Z,1029.41
2023-02-02T05:38:52.283Z,1029.40
2023-02-02T05:39:52.874Z,1029.36
2023-02-02T05:40:53.464Z,1029.45
2023-02-02T05:41:54.058Z,1029.40
2023-02-02T05:42:54.660Z,1029.40
2023-02-02T05:43:55.245Z,1029.46
2023-02-02T05:44:55.837Z,1029.48
2023-02-02T05:45:56.505Z,1029.50
2023-02-02T05:46:57.088Z,1029.54
2023-02-02T05:47:57.689Z,1029.44
2023-02-02T05:48:58.292Z,1029.52
2023-02-02T05:49:58.895Z,1029.53
2023-02-02T05:50:59.574Z,1029.51
2023-02-02T05:52:00.165Z,1029.62
2023-02-02T05:53:00.763Z,1029.56
2023-02-02T05:54:01.357Z,1029.56
2023-02-02T05:55:01.953Z,1029.54
2023-02-02T05:56:02.592Z,1029.62
2023-02-02T05:57:03.185Z,1029.57
2023-02-02T05:58:03.785Z,1029.55
2023-02-02T05:59:04.447Z,1029.64
2023-02-02T06:00:05.043Z,1029.61
2023-02-02T06:01:05.646Z,1029.56
2023-02-02T06:02:06.247Z,1029.63
2023-02-02T06:03:06.936Z,1029.57
2023-02-02T06:04:07.589Z,1029.62
2023-02-02T06:05:08.180Z,1029.72
2023-02-02T06:06:08.781Z,1029.74
2023-02-02T06:07:09.391Z,1029.71
2023-02-02T06:08:10.122Z,1029.70
2023-02-02T06:09:10.767Z,1029.73
2023-02-02T06:10:11.400Z,1029.75
2023-02-02T06:11:12.042Z,1029.75
2023-02-02T06:12:12.765Z,1029.78
2023-02-02T06:13:13.350Z,1029.75
2023-02-02T06:14:13.945Z,1029.80
2023-02-02T06:15:14.677Z,1029.73
2023-02-02T06:16:15.342Z,1029.74
2023-02-02T06:17:15.957Z,1029.83
2023-02-02T06:18:16.607Z,1029.78
2023-02-02T06:19:17.209Z,1029.84
2023-02-02T06:20:17.815Z,1029.86
2023-02-02T06:21:18.410Z,1029.81
2023-02-02T06:22:18.998Z,1029.86
2023-02-02T06:23:19.590Z,1029.84
2023-02-02T06:24:20.185Z,1029.90
2023-02-02T06:25:20.853Z,1029.92
2023-02-02T06:26:21.558Z,1029.91
2023-02-02T06:27:22.175Z,1029.89
2023-02-02T06:28:23.618Z,1029.92
2023-02-02T06:29:24.221Z,1030.03
2023-02-02T06:30:25.682Z,1029.96
2023-02-02T06:31:26.549Z,1029.97
2023-02-02T06:32:27.368Z,1030.02
2023-02-02T06:33:28.011Z,1030.04
2023-02-02T06:34:28.671Z,1030.02
2023-02-02T06:35:29.262Z,1030.00
2023-02-02T06:36:29.859Z,1030.00
2023-02-02T06:37:30.876Z,1030.00
2023-02-02T06:38:31.487Z,1030.00
2023-02-02T06:39:32.078Z,1030.02
2023-02-02T06:40:32.670Z,1030.02
2023-02-02T06:41:33.288Z,1029.96
2023-02-02T06:42:33.866Z,1029.99
2023-02-02T06:43:34.470Z,1030.05
2023-02-02T06:44:35.067Z,1030.07
2023-02-02T06:45:35.662Z,1030.02
2023-02-02T06:46:36.309Z,1030.05
2023-02-02T06:47:36.913Z,1030.07
2023-02-02T06:48:37.535Z,1030.08
2023-02-02T06:49:38.119Z,1030.13
2023-02-02T06:50:38.723Z,1030.13
2023-02-02T06:51:39.311Z,1030.11
2023-02-02T06:52:39.913Z,1030.09
2023-02-02T06:53:40.521Z,1030.17
2023-02-02T06:54:41.097Z,1030.16
2023-02-02T06:55:41.700Z,1030.18
2023-02-02T06:56:42.295Z,1030.16
2023-02-02T06:57:42.914Z,1030.14
2023-02-02T06:58:43.509Z,1030.14
2023-02-02T06:59:44.096Z,1030.18
2023-02-02T07:00:44.697Z,1030.18
2023-02-02T07:01:45.326Z,1030.16
2023-02-02T07:02:46.036Z,1030.13
2023-02-02T07:03:46.699Z,1030.10
2023-02-02T07:04:47.330Z,1030.17
2023-02-02T07:05:47.935Z,1030.18
2023-02-02T07:06:48.524Z,1030.15
2023-02-02T07:07:49.123Z,1030.27
2023-02-02T07:09:02.807Z,1030.20
2023-02-02T07:09:58.343Z,1030.21
2023-02-02T07:11:13.447Z,1030.24
2023-02-02T07:11:54.483Z,1030.21
2023-02-02T07:12:55.073Z,1030.21
2023-02-02T07:13:55.690Z,1030.21
2023-02-02T07:14:56.287Z,1030.17
2023-02-02T07:15:56.928Z,1030.21
2023-02-02T07:16:57.533Z,1030.23
2023-02-02T07:17:58.134Z,1030.15
2023-02-02T07:18:58.724Z,1030.23
2023-02-02T07:19:59.327Z,1030.23
2023-02-02T07:20:59.946Z,1030.13
2023-02-02T07:22:00.527Z,1030.22
2023-02-02T07:23:01.125Z,1030.18
2023-02-02T07:24:01.727Z,1030.22
2023-02-02T07:25:02.333Z,1030.29
2023-02-02T07:26:03.915Z,1030.28
2023-02-02T07:27:04.510Z,1030.31
2023-02-02T07:28:05.101Z,1030.32
2023-02-02T07:29:05.696Z,1030.32
2023-02-02T07:30:06.295Z,1030.31
2023-02-02T07:31:06.986Z,1030.30
2023-02-02T07:32:07.622Z,1030.35
2023-02-02T07:33:08.206Z,1030.37
2023-02-02T07:34:08.810Z,1030.30
2023-02-02T07:35:09.456Z,1030.30
2023-02-02T07:36:10.099Z,1030.36
2023-02-02T07:37:10.863Z,1030.32
2023-02-02T07:38:11.444Z,1030.35
2023-02-02T07:39:12.298Z,1030.36
2023-02-02T07:40:13.826Z,1030.39
2023-02-02T07:41:14.461Z,1030.41
2023-02-02T07:42:15.057Z,1030.46
2023-02-02T07:43:15.668Z,1030.41
2023-02-02T07:44:16.239Z,1030.39
2023-02-02T07:45:27.766Z,1030.52
2023-02-02T07:46:17.541Z,1030.50
2023-02-02T07:47:18.211Z,1030.50
2023-02-02T07:48:18.805Z,1030.52
2023-02-02T07:49:19.405Z,1030.49
2023-02-02T07:50:19.996Z,1030.51
2023-02-02T07:51:20.589Z,1030.45
2023-02-02T07:52:21.186Z,1030.55
2023-02-02T07:53:21.781Z,1030.48
2023-02-02T07:54:22.392Z,1030.52
2023-02-02T07:55:22.981Z,1030.60
2023-02-02T07:56:23.630Z,1030.55
2023-02-02T07:57:24.228Z,1030.51
2023-02-02T07:58:24.828Z,1030.55
2023-02-02T07:59:25.422Z,1030.55
2023-02-02T08:00:26.053Z,1030.60
2023-02-02T08:01:26.820Z,1030.54
2023-02-02T08:02:27.499Z,1030.60
2023-02-02T08:03:28.082Z,1030.55
2023-02-02T08:04:28.690Z,1030.59
2023-02-02T08:05:29.342Z,1030.59
2023-02-02T08:06:29.947Z,1030.57
2023-02-02T08:07:30.567Z,1030.61
2023-02-02T08:08:31.157Z,1030.63
2023-02-02T08:09:31.747Z,1030.62
2023-02-02T08:10:32.352Z,1030.68
2023-02-02T08:11:32.952Z,1030.67
2023-02-02T08:12:33.536Z,1030.62
2023-02-02T08:13:34.197Z,1030.62
2023-02-02T08:14:34.852Z,1030.70
2023-02-02T08:15:35.442Z,1030.69
2023-02-02T08:16:36.162Z,1030.69
2023-02-02T08:17:36.767Z,1030.74
2023-02-02T08:18:37.377Z,1030.68
2023-02-02T08:19:37.971Z,1030.67
2023-02-02T08:20:38.575Z,1030.63
2023-02-02T08:21:39.166Z,1030.69
2023-02-02T08:22:39.766Z,1030.70
2023-02-02T08:23:40.388Z,1030.71
2023-02-02T08:24:41.037Z,1030.73
2023-02-02T08:25:41.627Z,1030.76
2023-02-02T08:26:42.261Z,1030.69
2023-02-02T08:27:42.857Z,1030.81
2023-02-02T08:28:43.453Z,1030.79
2023-02-02T08:29:44.061Z,1030.82
2023-02-02T08:30:44.702Z,1030.82
2023-02-02T08:31:45.366Z,1030.81
2023-02-02T08:32:46.001Z,1030.81
2023-02-02T08:33:46.657Z,1030.81
2023-02-02T08:34:47.247Z,1030.85
2023-02-02T08:35:47.844Z,1030.87
2023-02-02T08:36:49.245Z,1030.86
2023-02-02T08:37:49.894Z,1030.86
2023-02-02T08:38:50.497Z,1030.90
2023-02-02T08:39:51.109Z,1030.96
2023-02-02T08:40:51.707Z,1030.95
2023-02-02T08:41:52.301Z,1030.97
2023-02-02T08:42:52.896Z,1030.94
2023-02-02T08:43:54.162Z,1030.96
2023-02-02T08:46:00.273Z,1030.96
2023-02-02T08:46:07.790Z,1031.01
2023-02-02T08:46:59.216Z,1030.90
2023-02-02T08:48:11.243Z,1031.02
2023-02-02T08:49:01.501Z,1031.03
2023-02-02T08:50:02.102Z,1031.08
2023-02-02T08:51:02.778Z,1031.03
2023-02-02T08:52:03.371Z,1031.05
2023-02-02T08:53:03.977Z,1031.09
2023-02-02T08:54:04.575Z,1031.08
2023-02-02T08:55:05.164Z,1031.03
2023-02-02T08:56:05.755Z,1031.04
2023-02-02T08:57:06.358Z,1031.01
2023-02-02T08:58:06.967Z,1031.06
2023-02-02T08:59:07.558Z,1031.07
2023-02-02T09:00:08.160Z,1031.06
2023-02-02T09:01:08.795Z,1031.00
2023-02-02T09:02:09.442Z,1031.09
2023-02-02T09:03:10.045Z,1031.11
2023-02-02T09:04:10.624Z,1031.08
2023-02-02T09:05:11.219Z,1031.14
2023-02-02T09:06:12.615Z,1031.08
2023-02-02T09:07:13.214Z,1031.09
2023-02-02T09:08:13.835Z,1031.07
2023-02-02T09:09:14.488Z,1031.16
2023-02-02T09:10:15.078Z,1031.07
2023-02-02T09:11:15.683Z,1031.12
2023-02-02T09:12:16.275Z,1031.16
2023-02-02T09:13:16.876Z,1031.16
2023-02-02T09:14:17.481Z,1031.17
2023-02-02T09:15:18.148Z,1031.23
2023-02-02T09:16:18.761Z,1031.23
2023-02-02T09:17:19.344Z,1031.13
2023-02-02T09:18:20.006Z,1031.25
2023-02-02T09:19:21.449Z,1031.27
2023-02-02T09:20:22.056Z,1031.26
2023-02-02T09:21:22.696Z,1031.30
2023-02-02T09:22:23.286Z,1031.23
2023-02-02T09:23:23.879Z,1031.31
2023-02-02T09:24:24.476Z,1031.28
2023-02-02T09:25:25.497Z,1031.27
2023-02-02T09:26:26.448Z,1031.32
2023-02-02T09:27:26.956Z,1031.34
2023-02-02T09:28:27.549Z,1031.32
2023-02-02T09:29:28.150Z,1031.29
2023-02-02T09:30:28.762Z,1031.35
2023-02-02T09:31:29.361Z,1031.30
2023-02-02T09:32:29.968Z,1031.26
2023-02-02T09:33:30.565Z,1031.43
2023-02-02T09:34:31.212Z,1031.36
2023-02-02T09:35:31.810Z,1031.33
2023-02-02T09:36:32.413Z,1031.35
2023-02-02T09:37:32.998Z,1031.30
2023-02-02T09:38:33.623Z,1031.36
2023-02-02T09:39:34.211Z,1031.40
2023-02-02T09:40:34.803Z,1031.37
2023-02-02T09:41:35.403Z,1031.40
2023-02-02T09:42:36.014Z,1031.41
2023-02-02T09:43:36.653Z,1031.38
2023-02-02T09:44:37.253Z,1031.44
2023-02-02T09:45:37.922Z,1031.41
2023-02-02T09:46:38.584Z,1031.45
2023-02-02T09:47:39.281Z,1031.36
2023-02-02T09:48:39.942Z,1031.40
2023-02-02T09:49:40.531Z,1031.40
2023-02-02T09:50:41.121Z,1031.46
2023-02-02T09:51:41.798Z,1031.49
2023-02-02T09:52:42.478Z,1031.41
2023-02-02T09:53:54.596Z,1031.47
2023-02-02T09:54:44.769Z,1031.58
2023-02-02T09:55:45.362Z,1031.48
2023-02-02T09:56:45.966Z,1031.50
2023-02-02T09:57:46.677Z,1031.50
2023-02-02T09:58:47.274Z,1031.50
2023-02-02T09:59:47.867Z,1031.44
2023-02-02T10:00:48.474Z,1031.47
2023-02-02T10:01:49.074Z,1031.52
2023-02-02T10:02:49.743Z,1031.51
2023-02-02T10:03:50.362Z,1031.50
2023-02-02T10:04:50.947Z,1031.48
2023-02-02T10:05:51.548Z,1031.52
2023-02-02T10:06:52.152Z,1031.52
2023-02-02T10:07:52.748Z,1031.57
2023-02-02T10:08:53.355Z,1031.57
2023-02-02T10:09:54.028Z,1031.64
2023-02-02T10:10:54.617Z,1031.65
2023-02-02T10:11:56.032Z,1031.60
2023-02-02T10:12:56.673Z,1031.67
2023-02-02T10:13:57.263Z,1031.67
2023-02-02T10:14:57.913Z,1031.65
2023-02-02T10:16:01.183Z,1031.67
2023-02-02T10:17:00.155Z,1031.67
2023-02-02T10:18:00.749Z,1031.72
2023-02-02T10:19:01.342Z,1031.78
2023-02-02T10:20:01.943Z,1031.74
2023-02-02T10:21:02.546Z,1031.75
2023-02-02T10:22:03.213Z,1031.75
2023-02-02T10:23:03.826Z,1031.78
2023-02-02T10:24:04.402Z,1031.81
2023-02-02T10:25:04.991Z,1031.67
2023-02-02T10:26:05.588Z,1031.81
2023-02-02T10:27:06.221Z,1031.80
2023-02-02T10:28:06.998Z,1031.75
2023-02-02T10:29:07.582Z,1031.81
2023-02-02T10:30:08.170Z,1031.81
2023-02-02T10:31:08.908Z,1031.85
2023-02-02T10:32:09.617Z,1031.83
2023-02-02T10:33:10.213Z,1031.90
2023-02-02T10:34:10.811Z,1031.82
2023-02-02T10:35:14.176Z,1031.85
2023-02-02T10:36:13.063Z,1031.83
2023-02-02T10:37:13.668Z,1031.83
2023-02-02T10:38:14.340Z,1031.90
2023-02-02T10:39:14.932Z,1031.92
2023-02-02T10:40:15.529Z,1031.83
2023-02-02T10:41:16.194Z,1031.90
2023-02-02T10:42:16.784Z,1031.86
2023-02-02T10:43:17.376Z,1031.97
2023-02-02T10:44:17.970Z,1031.99
2023-02-02T10:45:18.587Z,1031.91
2023-02-02T10:46:19.278Z,1031.92
2023-02-02T10:47:19.914Z,1031.92
2023-02-02T10:48:20.785Z,1031.95
2023-02-02T10:49:21.400Z,1031.90
2023-02-02T10:50:22.013Z,1031.89
2023-02-02T10:51:22.639Z,1031.88
2023-02-02T10:52:23.229Z,1031.95
2023-02-02T10:53:23.844Z,1031.95
2023-02-02T10:54:25.328Z,1031.90
2023-02-02T10:55:25.921Z,1031.95
2023-02-02T10:56:26.510Z,1031.91
2023-02-02T10:57:27.103Z,1031.89
2023-02-02T10:58:27.748Z,1031.92
2023-02-02T10:59:28.354Z,1031.98
2023-02-02T11:00:29.262Z,1031.89
2023-02-02T11:01:30.196Z,1031.99
2023-02-02T11:02:30.815Z,1031.98
2023-02-02T11:03:31.409Z,1031.96
2023-02-02T11:04:32.020Z,1031.98
2023-02-02T11:05:32.673Z,1031.99
2023-02-02T11:06:33.261Z,1031.98
2023-02-02T11:07:33.869Z,1032.01
2023-02-02T11:08:34.465Z,1031.96
2023-02-02T11:09:35.055Z,1031.94
2023-02-02T11:10:35.648Z,1031.98
2023-02-02T11:11:36.830Z,1031.95
2023-02-02T11:12:37.579Z,1031.94
2023-02-02T11:13:38.176Z,1031.94
2023-02-02T11:14:45.224Z,1031.94
2023-02-02T11:15:40.384Z,1032.03
2023-02-02T11:16:44.293Z,1032.02
2023-02-02T11:17:42.570Z,1032.04
2023-02-02T11:18:44.202Z,1032.01
2023-02-02T11:19:44.757Z,1031.94
2023-02-02T11:20:45.365Z,1032.02
2023-02-02T11:21:45.958Z,1032.05
2023-02-02T11:22:46.554Z,1032.03
2023-02-02T11:23:48.823Z,1032.05
2023-02-02T11:24:48.857Z,1032.06
2023-02-02T11:25:49.460Z,1032.07
2023-02-02T11:26:50.117Z,1032.07
2023-02-02T11:27:50.708Z,1032.07
2023-02-02T11:28:51.349Z,1032.00
2023-02-02T11:29:52.030Z,1032.08
2023-02-02T11:30:52.909Z,1032.03
2023-02-02T11:31:53.586Z,1031.96
2023-02-02T11:32:54.181Z,1032.01
2023-02-02T11:33:54.773Z,1032.01
2023-02-02T11:34:55.368Z,1031.97
2023-02-02T11:35:55.981Z,1032.02
2023-02-02T11:36:56.574Z,1032.01
2023-02-02T11:37:57.178Z,1032.05
2023-02-02T11:38:57.772Z,1031.97
2023-02-02T11:39:58.522Z,1032.03
2023-02-02T11:40:59.124Z,1031.98
2023-02-02T11:41:59.723Z,1031.97
2023-02-02T11:43:00.335Z,1031.97
2023-02-02T11:44:00.933Z,1031.94
2023-02-02T11:45:01.545Z,1032.01
2023-02-02T11:46:03.200Z,1031.89
2023-02-02T11:47:03.719Z,1031.89
2023-02-02T11:48:04.321Z,1031.94
2023-02-02T11:49:04.923Z,1031.94
2023-02-02T11:50:05.522Z,1031.96
2023-02-02T11:51:06.893Z,1031.91
2023-02-02T11:52:08.349Z,1031.91
2023-02-02T11:53:08.947Z,1031.83
2023-02-02T11:54:09.550Z,1031.82
2023-02-02T11:55:10.311Z,1031.82
2023-02-02T11:56:10.900Z,1031.84
2023-02-02T11:57:11.499Z,1031.76
2023-02-02T11:58:12.268Z,1031.77
2023-02-02T11:59:12.846Z,1031.80
2023-02-02T12:00:13.435Z,1031.74
2023-02-02T12:01:14.031Z,1031.79
2023-02-02T12:02:15.602Z,1031.68
2023-02-02T12:03:16.189Z,1031.72
2023-02-02T12:04:16.888Z,1031.74
2023-02-02T12:05:17.537Z,1031.73
2023-02-02T12:06:18.310Z,1031.74
2023-02-02T12:07:18.946Z,1031.69
2023-02-02T12:08:19.540Z,1031.72
2023-02-02T12:09:20.190Z,1031.76
2023-02-02T12:10:20.787Z,1031.70
2023-02-02T12:11:21.376Z,1031.71
2023-02-02T12:12:21.980Z,1031.68
2023-02-02T12:13:22.632Z,1031.73
2023-02-02T12:14:23.230Z,1031.62
2023-02-02T12:15:23.875Z,1031.67
2023-02-02T12:16:24.464Z,1031.76