createdAt,value
2018-09-19T00:00:53.008Z,61.60
2018-09-19T00:03:23.564Z,61.50
2018-09-19T00:05:53.964Z,62.00
2018-09-19T00:08:24.316Z,61.80
2018-09-19T00:10:55.248Z,62.20
2018-09-19T00:13:25.681Z,61.70
2018-09-19T00:15:56.311Z,61.90
2018-09-19T00:18:26.668Z,61.70
2018-09-19T00:20:57.004Z,62.30
2018-09-19T00:23:27.620Z,62.30
2018-09-19T00:25:58.196Z,62.50
2018-09-19T00:28:28.793Z,62.20
2018-09-19T00:30:59.529Z,62.50
2018-09-19T00:33:29.888Z,62.60
2018-09-19T00:36:00.440Z,62.60
2018-09-19T00:38:31.026Z,62.30
2018-09-19T00:41:01.603Z,62.50
2018-09-19T00:43:32.185Z,62.70
2018-09-19T00:46:02.696Z,62.70
2018-09-19T00:48:33.037Z,62.60
2018-09-19T00:51:03.353Z,62.90
2018-09-19T00:53:33.927Z,62.70
2018-09-19T00:56:04.336Z,63.00
2018-09-19T00:58:34.695Z,62.90
2018-09-19T01:01:05.029Z,63.00
2018-09-19T01:03:35.353Z,62.60
2018-09-19T01:06:05.692Z,62.60
2018-09-19T01:08:36.048Z,62.60
2018-09-19T01:11:06.395Z,62.70
2018-09-19T01:13:36.953Z,62.40
2018-09-19T01:16:07.537Z,62.80
2018-09-19T01:18:38.148Z,62.40
2018-09-19T01:21:08.676Z,62.80
2018-09-19T01:23:38.984Z,62.60
2018-09-19T01:26:09.329Z,62.70
2018-09-19T01:28:39.876Z,62.90
2018-09-19T01:31:10.457Z,62.90
2018-09-19T01:33:40.992Z,63.10
2018-09-19T01:36:11.544Z,63.20
2018-09-19T01:38:41.840Z,63.10
2018-09-19T01:41:12.129Z,63.10
2018-09-19T01:43:42.444Z,63.40
2018-09-19T01:46:13.002Z,63.50
2018-09-19T01:48:43.596Z,63.50
2018-09-19T01:51:13.916Z,63.50
2018-09-19T01:53:44.448Z,63.50
2018-09-19T01:56:14.764Z,63.50
2018-09-19T01:58:45.292Z,63.80
2018-09-19T02:01:16.370Z,64.00
2018-09-19T02:03:46.797Z,63.90
2018-09-19T02:06:17.107Z,64.00
2018-09-19T02:08:47.388Z,63.70
2018-09-19T02:11:17.944Z,63.70
2018-09-19T02:13:48.474Z,63.60
2018-09-19T02:16:18.872Z,63.70
2018-09-19T02:18:49.404Z,63.50
2018-09-19T02:21:19.960Z,63.20
2018-09-19T02:23:50.509Z,64.10
2018-09-19T02:26:21.059Z,63.30
2018-09-19T02:28:51.357Z,63.40
2018-09-19T02:31:22.031Z,63.30
2018-09-19T02:33:52.380Z,63.30
2018-09-19T02:36:23.469Z,63.30
2018-09-19T02:38:56.388Z,63.60
2018-09-19T02:41:26.943Z,63.80
2018-09-19T02:43:57.459Z,63.50
2018-09-19T02:46:27.828Z,63.50
2018-09-19T02:48:58.115Z,63.80
2018-09-19T02:51:28.424Z,64.00
2018-09-19T02:53:58.717Z,63.90
2018-09-19T02:56:29.029Z,63.80
2018-09-19T02:58:59.557Z,64.00
2018-09-19T03:01:30.111Z,64.10
2018-09-19T03:04:00.392Z,64.30
2018-09-19T03:06:31.164Z,64.40
2018-09-19T03:09:01.710Z,64.50
2018-09-19T03:11:32.270Z,64.50
2018-09-19T03:14:02.791Z,64.30
2018-09-19T03:16:33.084Z,64.10
2018-09-19T03:19:03.376Z,63.80
2018-09-19T03:21:33.698Z,64.00
2018-09-19T03:24:04.232Z,64.30
2018-09-19T03:26:34.549Z,63.90
2018-09-19T03:29:05.108Z,64.00
2018-09-19T03:31:35.475Z,64.00
2018-09-19T03:34:05.808Z,64.00
2018-09-19T03:36:36.392Z,64.10
2018-09-19T03:39:09.990Z,64.10
2018-09-19T03:41:40.987Z,63.90
2018-09-19T03:44:11.299Z,63.70
2018-09-19T03:46:41.900Z,64.00
2018-09-19T03:49:12.241Z,64.00
2018-09-19T03:51:42.844Z,63.70
2018-09-19T03:54:13.175Z,63.60
2018-09-19T03:56:43.535Z,63.50
2018-09-19T03:59:14.128Z,63.30
2018-09-19T04:01:44.727Z,63.50
2018-09-19T04:04:15.051Z,63.70
2018-09-19T04:06:45.447Z,63.80
2018-09-19T04:09:16.000Z,64.00
2018-09-19T04:11:46.362Z,64.30
2018-09-19T04:14:16.674Z,64.60
2018-09-19T04:16:47.010Z,64.50
2018-09-19T04:19:17.569Z,64.50
2018-09-19T04:21:50.533Z,64.60
2018-09-19T04:24:21.086Z,64.70
2018-09-19T04:26:51.674Z,64.70
2018-09-19T04:29:21.987Z,64.60
2018-09-19T04:31:52.337Z,64.80
2018-09-19T04:34:22.632Z,64.90
2018-09-19T04:36:53.197Z,64.80
2018-09-19T04:39:23.732Z,64.90
2018-09-19T04:41:54.037Z,65.80
2018-09-19T04:44:24.334Z,65.10
2018-09-19T04:46:54.876Z,65.00
2018-09-19T04:49:25.193Z,65.00
2018-09-19T04:51:55.489Z,64.70
2018-09-19T04:54:25.788Z,64.70
2018-09-19T04:56:56.077Z,64.90
2018-09-19T04:59:26.580Z,64.40
2018-09-19T05:01:56.871Z,64.30
2018-09-19T05:04:27.424Z,64.30
2018-09-19T05:06:57.711Z,64.50
2018-09-19T05:09:28.008Z,64.70
2018-09-19T05:11:58.288Z,64.70
2018-09-19T05:14:28.577Z,65.10
2018-09-19T05:16:59.112Z,64.90
2018-09-19T05:19:29.664Z,64.70
2018-09-19T05:22:00.196Z,64.80
2018-09-19T05:24:30.755Z,64.70
2018-09-19T05:27:01.282Z,64.90
2018-09-19T05:29:31.597Z,64.70
2018-09-19T05:32:01.981Z,64.60
2018-09-19T05:34:32.564Z,64.60
2018-09-19T05:37:02.880Z,64.80
2018-09-19T05:39:33.616Z,64.60
2018-09-19T05:42:04.340Z,64.70
2018-09-19T05:44:34.676Z,64.70
2018-09-19T05:47:05.037Z,64.90
2018-09-19T05:49:35.555Z,65.00
2018-09-19T05:52:06.117Z,65.90
2018-09-19T05:54:36.495Z,65.60
2018-09-19T05:57:07.035Z,65.20
2018-09-19T05:59:37.637Z,65.40
2018-09-19T06:02:07.992Z,65.40
2018-09-19T06:04:38.365Z,65.50
2018-09-19T06:07:08.612Z,65.60
2018-09-19T06:09:39.393Z,65.90
2018-09-19T06:12:09.964Z,66.00
2018-09-19T06:14:40.763Z,66.20
2018-09-19T06:17:11.596Z,66.30
2018-09-19T06:19:42.213Z,66.40
2018-09-19T06:22:12.732Z,66.40
2018-09-19T06:24:43.066Z,66.40
2018-09-19T06:27:13.383Z,66.40
2018-09-19T06:29:44.029Z,66.20
2018-09-19T06:32:14.344Z,66.00
2018-09-19T06:34:44.654Z,65.90
2018-09-19T06:37:14.925Z,65.70
2018-09-19T06:39:45.230Z,65.60
2018-09-19T06:42:15.562Z,65.70
2018-09-19T06:44:46.291Z,66.00
2018-09-19T06:47:16.834Z,65.80
2018-09-19T06:49:47.164Z,65.80
2018-09-19T06:52:17.483Z,66.00
2018-09-19T06:54:48.052Z,66.00
2018-09-19T06:57:18.342Z,65.90
2018-09-19T06:59:48.670Z,66.20
2018-09-19T07:02:19.161Z,66.70
2018-09-19T07:04:49.492Z,66.60
2018-09-19T07:07:20.052Z,66.40
2018-09-19T07:09:50.576Z,66.60
2018-09-19T07:12:21.232Z,66.70
2018-09-19T07:14:51.535Z,66.80
2018-09-19T07:17:22.100Z,66.80
2018-09-19T07:19:52.383Z,66.60
2018-09-19T07:22:22.945Z,66.10
2018-09-19T07:24:53.236Z,65.90
2018-09-19T07:27:23.533Z,65.50
2018-09-19T07:29:53.817Z,65.50
2018-09-19T07:32:24.190Z,65.10
2018-09-19T07:34:55.049Z,65.00
2018-09-19T07:37:25.628Z,65.50
2018-09-19T07:39:55.979Z,65.50
2018-09-19T07:42:26.326Z,65.30
2018-09-19T07:44:56.644Z,65.20
2018-09-19T07:47:27.235Z,64.30
2018-09-19T07:49:57.557Z,63.70
2018-09-19T07:52:27.885Z,63.40
2018-09-19T07:54:58.456Z,63.00
2018-09-19T07:57:29.024Z,63.30
2018-09-19T07:59:59.796Z,63.10
2018-09-19T08:02:30.375Z,62.70
2018-09-19T08:05:00.900Z,62.30
2018-09-19T08:07:31.468Z,61.80
2018-09-19T08:10:02.028Z,61.50
2018-09-19T08:12:32.375Z,61.10
2018-09-19T08:15:02.703Z,60.80
2018-09-19T08:17:33.041Z,60.80
2018-09-19T08:20:03.604Z,61.70
2018-09-19T08:22:34.208Z,60.30
2018-09-19T08:25:04.708Z,59.90
2018-09-19T08:27:35.045Z,60.60
2018-09-19T08:30:05.501Z,59.60
2018-09-19T08:32:36.332Z,59.70
2018-09-19T08:35:06.780Z,60.00
2018-09-19T08:37:37.356Z,60.40
2018-09-19T08:40:07.919Z,59.30
2018-09-19T08:42:38.261Z,59.20
2018-09-19T08:45:08.844Z,58.60
2018-09-19T08:47:39.172Z,58.80
2018-09-19T08:50:09.736Z,58.00
2018-09-19T08:52:40.328Z,57.70
2018-09-19T08:55:10.898Z,57.70
2018-09-19T08:57:41.475Z,57.20
2018-09-19T09:00:12.046Z,56.70
2018-09-19T09:02:42.636Z,56.60
2018-09-19T09:05:12.983Z,56.00
2018-09-19T09:07:44.280Z,55.80
2018-09-19T09:10:15.148Z,55.90
2018-09-19T09:12:45.598Z,56.10
2018-09-19T09:15:16.813Z,55.00
2018-09-19T09:17:47.691Z,54.80
2018-09-19T09:20:18.552Z,54.70
2018-09-19T09:22:49.454Z,54.30
2018-09-19T09:25:20.551Z,53.90
2018-09-19T09:27:51.442Z,54.30
2018-09-19T09:30:22.310Z,53.60
2018-09-19T09:32:53.168Z,54.20
2018-09-19T09:35:24.014Z,53.80
2018-09-19T09:37:54.867Z,52.40
2018-09-19T09:40:25.729Z,51.80
2018-09-19T09:42:56.753Z,51.40
2018-09-19T09:45:27.730Z,51.30
2018-09-19T09:47:58.643Z,50.90
2018-09-19T09:50:29.551Z,50.30
2018-09-19T09:53:00.853Z,49.80
2018-09-19T09:55:31.917Z,49.60
2018-09-19T09:58:02.808Z,49.10
2018-09-19T10:00:38.892Z,49.20
2018-09-19T10:03:10.828Z,49.00
2018-09-19T10:05:42.160Z,49.00
2018-09-19T10:08:13.292Z,48.30
2018-09-19T10:10:44.394Z,49.20
2018-09-19T10:13:15.343Z,49.10
2018-09-19T10:15:46.204Z,48.90
2018-09-19T10:18:17.074Z,47.60
2018-09-19T10:20:48.202Z,48.50
2018-09-19T10:23:19.073Z,48.00
2018-09-19T10:25:49.947Z,48.90
2018-09-19T10:28:20.831Z,48.20
2018-09-19T10:30:51.928Z,48.10
2018-09-19T10:33:22.803Z,47.90
2018-09-19T10:35:53.636Z,47.70
2018-09-19T10:38:24.512Z,47.20
2018-09-19T10:40:55.367Z,47.30
2018-09-19T10:43:26.225Z,47.60
2018-09-19T10:45:57.060Z,46.90
2018-09-19T10:48:27.936Z,46.60
2018-09-19T10:50:58.766Z,46.80
2018-09-19T10:53:29.645Z,47.20
2018-09-19T10:56:00.663Z,46.90
2018-09-19T10:58:31.532Z,47.40
2018-09-19T11:01:02.596Z,47.20
2018-09-19T11:03:33.467Z,46.90
2018-09-19T11:06:04.552Z,46.40
2018-09-19T11:08:35.433Z,46.30
2018-09-19T11:11:06.780Z,46.10
2018-09-19T11:13:37.671Z,46.00
2018-09-19T11:16:08.512Z,46.10
2018-09-19T11:18:39.372Z,45.70
2018-09-19T11:21:10.459Z,45.90
2018-09-19T11:23:41.584Z,45.90
2018-09-19T11:26:12.426Z,45.10
2018-09-19T11:28:43.292Z,45.30
2018-09-19T11:31:14.173Z,45.10
2018-09-19T11:33:45.115Z,44.90
2018-09-19T11:36:16.316Z,45.30
2018-09-19T11:38:47.243Z,45.00
2018-09-19T11:41:18.515Z,44.50
2018-09-19T11:43:49.416Z,44.80
2018-09-19T11:46:20.520Z,44.20
2018-09-19T11:48:51.657Z,43.50
2018-09-19T11:51:22.780Z,43.60
2018-09-19T11:53:53.660Z,42.70
2018-09-19T11:56:24.524Z,42.40
2018-09-19T11:58:55.740Z,43.90
2018-09-19T12:01:26.611Z,43.00
2018-09-19T12:03:57.512Z,43.60
2018-09-19T12:06:28.380Z,42.50
2018-09-19T12:08:59.524Z,43.10
2018-09-19T12:11:30.836Z,42.50
2018-09-19T12:14:01.728Z,42.90
2018-09-19T12:16:32.596Z,43.10
2018-09-19T12:19:03.504Z,42.70
2018-09-19T12:21:34.360Z,42.80
2018-09-19T12:24:05.255Z,42.70
2018-09-19T12:26:36.153Z,42.50
2018-09-19T12:29:07.208Z,42.60
2018-09-19T12:31:38.065Z,42.30
2018-09-19T12:34:08.912Z,42.70
2018-09-19T12:36:39.977Z,42.70
2018-09-19T12:39:11.771Z,42.90
2018-09-19T12:41:42.600Z,42.90
2018-09-19T12:44:13.457Z,42.10
2018-09-19T12:46:44.557Z,41.80
2018-09-19T12:49:15.465Z,42.10
2018-09-19T12:51:46.459Z,42.80
2018-09-19T12:54:17.348Z,43.10
2018-09-19T12:56:48.183Z,42.90
2018-09-19T12:59:19.421Z,42.60
2018-09-19T13:01:50.266Z,42.80
2018-09-19T13:04:21.371Z,42.20
2018-09-19T13:06:52.445Z,41.40
2018-09-19T13:09:23.937Z,41.50
2018-09-19T13:11:58.057Z,42.20
2018-09-19T13:14:29.313Z,41.80
2018-09-19T13:17:01.856Z,41.90
2018-09-19T13:19:33.012Z,41.40
2018-09-19T13:22:04.590Z,40.90
2018-09-19T13:24:36.549Z,41.00
2018-09-19T13:27:08.628Z,40.90
2018-09-19T13:29:39.924Z,41.50
2018-09-19T13:32:12.680Z,41.40
2018-09-19T13:34:44.117Z,40.90
2018-09-19T13:37:15.562Z,40.80
2018-09-19T13:39:46.964Z,40.80
2018-09-19T13:42:19.456Z,40.70
2018-09-19T13:44:51.389Z,41.40
2018-09-19T13:47:22.639Z,41.30
2018-09-19T13:50:43.195Z,40.90
2018-09-19T13:53:14.609Z,41.30
2018-09-19T13:55:45.916Z,41.30
2018-09-19T13:58:16.978Z,41.40
2018-09-19T14:00:48.272Z,40.70
2018-09-19T14:03:20.404Z,40.60
2018-09-19T14:05:51.788Z,40.80
2018-09-19T14:08:23.728Z,41.00
2018-09-19T14:10:55.324Z,40.50
2018-09-19T14:13:26.623Z,40.30
2018-09-19T14:15:57.852Z,41.00
2018-09-19T14:18:29.587Z,41.20
2018-09-19T14:21:00.993Z,40.80
2018-09-19T14:23:32.408Z,40.50
2018-09-19T14:26:03.796Z,40.00
2018-09-19T14:28:34.878Z,40.00
2018-09-19T14:31:06.811Z,40.30
2018-09-19T14:36:42.233Z,40.50
2018-09-19T14:39:13.446Z,40.00
2018-09-19T14:41:44.681Z,39.70
2018-09-19T14:44:15.996Z,40.10
2018-09-19T14:46:47.219Z,39.80
2018-09-19T14:49:18.499Z,39.70
2018-09-19T14:51:49.724Z,40.00
2018-09-19T14:54:21.616Z,40.50
2018-09-19T14:56:52.993Z,40.10
2018-09-19T14:59:25.436Z,39.90
2018-09-19T15:01:58.108Z,40.10
2018-09-19T15:04:30.272Z,39.60
2018-09-19T15:07:01.581Z,39.70
2018-09-19T15:09:32.556Z,40.10
2018-09-19T15:12:04.015Z,40.50
2018-09-19T15:14:35.644Z,40.60
2018-09-19T15:17:07.578Z,40.90
2018-09-19T15:19:39.268Z,40.20
2018-09-19T15:22:15.020Z,40.20
2018-09-19T15:24:47.208Z,40.40
2018-09-19T15:27:18.740Z,40.20
2018-09-19T15:29:50.483Z,40.00
2018-09-19T15:32:21.780Z,39.90
2018-09-19T15:34:55.056Z,39.80
2018-09-19T15:37:27.408Z,40.10
2018-09-19T15:39:59.460Z,40.20
2018-09-19T15:42:31.581Z,40.20
2018-09-19T15:45:03.405Z,40.90
2018-09-19T15:47:34.845Z,40.80
2018-09-19T15:50:07.339Z,40.60
2018-09-19T15:52:38.440Z,40.80
2018-09-19T15:55:09.770Z,40.50
2018-09-19T15:57:42.483Z,40.30
2018-09-19T16:00:14.052Z,40.20
2018-09-19T16:02:45.672Z,40.90
2018-09-19T16:05:17.265Z,41.10
2018-09-19T16:07:48.871Z,40.90
2018-09-19T16:10:20.229Z,40.50
2018-09-19T16:12:51.336Z,40.50
2018-09-19T16:15:22.421Z,41.50
2018-09-19T16:17:53.540Z,41.10
2018-09-19T16:20:24.627Z,40.50
2018-09-19T16:22:55.749Z,40.30
2018-09-19T16:25:26.587Z,40.80
2018-09-19T16:27:57.468Z,41.00
2018-09-19T16:30:28.353Z,41.10
2018-09-19T16:32:59.496Z,40.80
2018-09-19T16:35:30.580Z,40.70
2018-09-19T16:38:01.730Z,40.90
2018-09-19T16:41:36.564Z,41.20
2018-09-19T16:44:07.848Z,41.30
2018-09-19T16:46:38.707Z,40.70
2018-09-19T16:49:10.078Z,40.70
2018-09-19T16:51:41.200Z,40.70
2018-09-19T16:54:12.391Z,41.20
2018-09-19T16:56:43.475Z,41.10
2018-09-19T16:59:14.360Z,41.10
2018-09-19T17:01:45.432Z,41.50
2018-09-19T17:04:16.552Z,41.70
2018-09-19T17:06:47.529Z,42.30
2018-09-19T17:09:18.403Z,41.80
2018-09-19T17:11:49.517Z,42.70
2018-09-19T17:14:20.372Z,42.80
2018-09-19T17:16:51.454Z,43.30
2018-09-19T17:19:22.621Z,43.50
2018-09-19T17:21:53.464Z,43.80
2018-09-19T17:24:24.029Z,43.40
2018-09-19T17:26:54.887Z,43.80
2018-09-19T17:29:25.746Z,44.20
2018-09-19T17:31:56.373Z,45.70
2018-09-19T17:34:26.980Z,44.50
2018-09-19T17:36:57.581Z,45.40
2018-09-19T17:39:28.185Z,44.70
2018-09-19T17:41:58.528Z,45.30
2018-09-19T17:44:29.112Z,45.40
2018-09-19T17:46:59.444Z,45.90
2018-09-19T17:49:30.050Z,45.50
2018-09-19T17:52:00.630Z,46.20
2018-09-19T17:54:31.245Z,45.70
2018-09-19T17:57:01.622Z,46.10
2018-09-19T17:59:32.252Z,46.10
2018-09-19T18:02:02.589Z,46.10
2018-09-19T18:04:32.940Z,46.50
2018-09-19T18:07:03.285Z,46.80
2018-09-19T18:09:33.613Z,46.90
2018-09-19T18:12:03.970Z,46.90
2018-09-19T18:14:34.730Z,47.40
2018-09-19T18:17:05.306Z,46.90
2018-09-19T18:19:35.937Z,46.70
2018-09-19T18:22:06.517Z,47.50
2018-09-19T18:24:37.090Z,46.90
2018-09-19T18:28:10.492Z,46.60
2018-09-19T18:30:41.109Z,47.30
2018-09-19T18:33:11.675Z,46.90
2018-09-19T18:35:42.270Z,46.70
2018-09-19T18:38:12.591Z,46.90
2018-09-19T18:40:42.941Z,47.10
2018-09-19T18:43:13.280Z,47.30
2018-09-19T18:45:43.644Z,47.60
2018-09-19T18:48:13.966Z,47.80
2018-09-19T18:50:44.328Z,47.80
2018-09-19T18:53:14.692Z,47.70
2018-09-19T18:55:45.288Z,48.30
2018-09-19T18:58:15.617Z,48.30
2018-09-19T19:00:46.092Z,48.10
2018-09-19T19:03:16.680Z,48.30
2018-09-19T19:05:47.037Z,48.90
2018-09-19T19:08:17.369Z,48.80
2018-09-19T19:10:47.717Z,48.60
2018-09-19T19:13:18.060Z,48.90
2018-09-19T19:15:48.666Z,49.30
2018-09-19T19:18:18.986Z,49.20
2018-09-19T19:20:49.584Z,49.30
2018-09-19T19:23:20.145Z,49.40
2018-09-19T19:25:50.738Z,49.30
2018-09-19T19:28:21.058Z,49.70
2018-09-19T19:30:51.677Z,49.80
2018-09-19T19:33:22.238Z,50.00
2018-09-19T19:35:52.593Z,50.10
2018-09-19T19:38:22.936Z,50.10
2018-09-19T19:40:53.564Z,50.50
2018-09-19T19:43:24.139Z,50.30
2018-09-19T19:45:54.474Z,50.40
2018-09-19T19:48:24.802Z,50.20
2018-09-19T19:50:55.153Z,50.40
2018-09-19T19:53:25.551Z,50.00
2018-09-19T19:55:56.010Z,50.40
2018-09-19T19:58:26.332Z,50.00
2018-09-19T20:00:56.693Z,50.80
2018-09-19T20:03:27.056Z,50.60
2018-09-19T20:05:57.665Z,50.60
2018-09-19T20:08:28.228Z,50.90
2018-09-19T20:10:58.596Z,50.70
2018-09-19T20:13:28.960Z,50.80
2018-09-19T20:15:59.318Z,51.00
2018-09-19T20:18:29.888Z,51.30
2018-09-19T20:21:00.486Z,51.20
2018-09-19T20:23:31.053Z,51.30
2018-09-19T20:26:01.676Z,51.60
2018-09-19T20:28:32.697Z,51.70
2018-09-19T20:31:03.091Z,51.70
2018-09-19T20:33:33.459Z,52.20
2018-09-19T20:36:03.801Z,52.10
2018-09-19T20:38:34.142Z,52.00
2018-09-19T20:41:04.750Z,52.30
2018-09-19T20:43:35.248Z,52.00
2018-09-19T20:46:05.558Z,52.20
2018-09-19T20:48:35.884Z,52.40
2018-09-19T20:51:06.192Z,52.50
2018-09-19T20:53:36.785Z,53.10
2018-09-19T20:56:07.113Z,52.60
2018-09-19T20:58:37.461Z,52.70
2018-09-19T21:01:07.837Z,52.80
2018-09-19T21:03:38.412Z,52.90
2018-09-19T21:06:08.904Z,53.20
2018-09-19T21:08:39.248Z,53.00
2018-09-19T21:11:09.800Z,52.90
2018-09-19T21:13:40.372Z,53.10
2018-09-19T21:16:10.684Z,53.40
2018-09-19T21:18:41.056Z,53.10
2018-09-19T21:21:11.372Z,53.60
2018-09-19T21:23:41.736Z,53.10
2018-09-19T21:26:12.060Z,53.30
2018-09-19T21:28:42.597Z,53.20
2018-09-19T21:31:14.908Z,53.50
2018-09-19T21:33:46.213Z,53.80
2018-09-19T21:36:16.492Z,53.60
2018-09-19T21:38:46.903Z,53.40
2018-09-19T21:41:17.179Z,53.30
2018-09-19T21:43:47.487Z,53.60
2018-09-19T21:46:17.764Z,53.50
2018-09-19T21:48:48.082Z,53.30
2018-09-19T21:51:18.385Z,53.20
2018-09-19T21:53:48.692Z,53.20
2018-09-19T21:56:19.221Z,53.50
2018-09-19T21:58:49.772Z,53.80
2018-09-19T22:01:25.419Z,53.90
2018-09-19T22:03:55.968Z,53.90
2018-09-19T22:06:26.250Z,54.00
2018-09-19T22:08:56.583Z,53.90
2018-09-19T22:11:27.108Z,54.10
2018-09-19T22:13:57.396Z,54.70
2018-09-19T22:16:27.932Z,54.10
2018-09-19T22:18:58.232Z,54.60
2018-09-19T22:21:28.508Z,54.80
2018-09-19T22:23:58.812Z,54.90
2018-09-19T22:26:29.150Z,55.10
2018-09-19T22:28:59.452Z,54.90
2018-09-19T22:31:30.064Z,55.00
2018-09-19T22:34:00.660Z,54.70
2018-09-19T22:36:31.225Z,55.20
2018-09-19T22:39:01.547Z,55.10
2018-09-19T22:41:31.877Z,54.90
2018-09-19T22:44:02.488Z,55.10
2018-09-19T22:46:32.800Z,55.00
2018-09-19T22:49:03.404Z,54.80
2018-09-19T22:51:33.771Z,55.30
2018-09-19T22:54:04.397Z,55.50
2018-09-19T22:56:34.713Z,55.00
2018-09-19T22:59:05.288Z,55.00
2018-09-19T23:01:35.843Z,54.90
2018-09-19T23:04:06.330Z,55.30
2018-09-19T23:06:36.660Z,55.30
2018-09-19T23:09:08.856Z,55.50
2018-09-19T23:11:39.181Z,55.90
2018-09-19T23:14:09.756Z,55.80
2018-09-19T23:16:40.324Z,55.50
2018-09-19T23:19:10.692Z,56.50
2018-09-19T23:21:41.017Z,56.10
2018-09-19T23:24:11.585Z,56.20
2018-09-19T23:26:42.152Z,56.30
2018-09-19T23:29:12.491Z,56.40
2018-09-19T23:31:43.048Z,56.50
2018-09-19T23:34:13.616Z,56.60
2018-09-19T23:36:43.892Z,56.80
2018-09-19T23:39:14.204Z,56.60
2018-09-19T23:41:44.732Z,56.90
2018-09-19T23:44:15.052Z,56.60
2018-09-19T23:46:45.575Z,56.40
2018-09-19T23:49:16.153Z,56.80
2018-09-19T23:51:46.432Z,57.00
2018-09-19T23:54:16.988Z,57.00
2018-09-19T23:56:47.288Z,56.80
2018-09-19T23:59:17.600Z,56.90
