createdAt,value
2018-10-07T00:02:29.315Z,2.90
2018-10-07T00:05:33.697Z,2.27
2018-10-07T00:08:38.124Z,6.87
2018-10-07T00:11:43.180Z,3.80
2018-10-07T00:14:47.506Z,3.73
2018-10-07T00:17:52.613Z,4.43
2018-10-07T00:20:56.973Z,2.67
2018-10-07T00:24:01.382Z,2.57
2018-10-07T00:27:05.839Z,3.57
2018-10-07T00:30:10.144Z,3.70
2018-10-07T00:33:14.575Z,2.03
2018-10-07T00:36:18.879Z,1.83
2018-10-07T00:39:23.258Z,1.70
2018-10-07T00:42:27.545Z,2.43
2018-10-07T00:45:32.314Z,1.50
2018-10-07T00:48:36.678Z,4.83
2018-10-07T00:51:41.003Z,4.37
2018-10-07T00:54:45.296Z,2.57
2018-10-07T00:57:49.648Z,1.40
2018-10-07T01:00:54.097Z,1.37
2018-10-07T01:03:58.525Z,1.40
2018-10-07T01:07:02.811Z,1.80
2018-10-07T01:10:07.195Z,1.80
2018-10-07T01:13:11.501Z,5.60
2018-10-07T01:16:15.934Z,3.53
2018-10-07T01:19:20.304Z,2.87
2018-10-07T01:22:24.597Z,1.53
2018-10-07T01:25:36.868Z,1.50
2018-10-07T01:28:41.216Z,3.07
2018-10-07T01:31:46.557Z,3.72
2018-10-07T01:34:51.223Z,1.50
2018-10-07T01:37:55.492Z,3.10
2018-10-07T01:41:00.112Z,5.03
2018-10-07T01:44:04.559Z,4.97
2018-10-07T01:47:08.986Z,3.47
2018-10-07T01:50:13.336Z,1.40
2018-10-07T01:53:17.748Z,1.93
2018-10-07T01:56:22.073Z,2.17
2018-10-07T01:59:26.438Z,1.95
2018-10-07T02:02:30.719Z,2.47
2018-10-07T02:05:36.584Z,2.93
2018-10-07T02:08:40.944Z,2.67
2018-10-07T02:11:46.580Z,2.40
2018-10-07T02:14:50.964Z,1.90
2018-10-07T02:17:55.296Z,2.27
2018-10-07T02:20:59.625Z,2.80
2018-10-07T02:24:03.990Z,2.10
2018-10-07T02:27:08.369Z,2.00
2018-10-07T02:30:12.681Z,2.50
2018-10-07T02:33:17.013Z,3.17
2018-10-07T02:36:21.349Z,1.77
2018-10-07T02:39:25.677Z,2.73
2018-10-07T02:42:29.997Z,1.93
2018-10-07T02:45:34.361Z,2.10
2018-10-07T02:48:38.691Z,1.70
2018-10-07T02:51:43.397Z,2.50
2018-10-07T02:54:47.705Z,2.90
2018-10-07T02:57:53.539Z,3.97
2018-10-07T03:00:57.832Z,5.07
2018-10-07T03:04:02.137Z,1.93
2018-10-07T03:07:06.614Z,1.80
2018-10-07T03:10:11.105Z,1.60
2018-10-07T03:13:15.918Z,3.40
2018-10-07T03:16:20.224Z,1.93
2018-10-07T03:19:24.804Z,2.13
2018-10-07T03:22:29.130Z,4.77
2018-10-07T03:25:33.433Z,6.40
2018-10-07T03:28:37.756Z,2.47
2018-10-07T03:31:42.185Z,2.03
2018-10-07T03:34:46.589Z,1.53
2018-10-07T03:37:50.931Z,1.67
2018-10-07T03:40:55.382Z,1.70
2018-10-07T03:43:59.796Z,1.97
2018-10-07T03:47:04.129Z,2.17
2018-10-07T03:50:08.498Z,1.97
2018-10-07T03:53:12.969Z,2.83
2018-10-07T03:56:17.316Z,2.33
2018-10-07T03:59:21.686Z,3.33
2018-10-07T04:02:26.101Z,3.00
2018-10-07T04:05:30.417Z,2.60
2018-10-07T04:08:34.742Z,2.03
2018-10-07T04:11:39.482Z,2.70
2018-10-07T04:14:43.828Z,2.23
2018-10-07T04:17:48.165Z,2.90
2018-10-07T04:20:52.542Z,3.37
2018-10-07T04:23:56.853Z,3.13
2018-10-07T04:27:01.183Z,1.83
2018-10-07T04:30:05.533Z,3.43
2018-10-07T04:33:09.853Z,2.20
2018-10-07T04:36:14.256Z,1.67
2018-10-07T04:39:18.676Z,3.58
2018-10-07T04:42:23.432Z,1.27
2018-10-07T04:45:27.987Z,2.23
2018-10-07T04:48:32.478Z,2.93
2018-10-07T04:51:36.969Z,1.63
2018-10-07T04:54:41.326Z,2.10
2018-10-07T04:57:45.860Z,2.90
2018-10-07T05:00:50.173Z,5.13
2018-10-07T05:03:54.492Z,4.63
2018-10-07T05:06:59.837Z,2.53
2018-10-07T05:10:21.024Z,1.73
2018-10-07T05:13:31.953Z,1.77
2018-10-07T05:16:46.454Z,3.30
2018-10-07T05:19:50.978Z,1.70
2018-10-07T05:22:55.370Z,1.90
2018-10-07T05:25:59.832Z,1.40
2018-10-07T05:29:04.125Z,1.70
2018-10-07T05:32:08.501Z,1.60
2018-10-07T05:35:12.829Z,4.27
2018-10-07T05:38:17.152Z,4.30
2018-10-07T05:41:21.488Z,2.23
2018-10-07T05:44:25.861Z,1.37
2018-10-07T05:47:30.813Z,1.90
2018-10-07T05:50:35.197Z,2.20
2018-10-07T05:53:39.560Z,2.03
2018-10-07T05:56:43.876Z,1.70
2018-10-07T05:59:48.209Z,1.60
2018-10-07T06:02:54.246Z,6.97
2018-10-07T06:05:59.453Z,3.00
2018-10-07T06:09:04.707Z,3.10
2018-10-07T06:12:09.229Z,2.80
2018-10-07T06:15:35.724Z,3.40
2018-10-07T06:18:40.168Z,5.00
2018-10-07T06:21:45.213Z,1.73
2018-10-07T06:24:49.667Z,2.60
2018-10-07T06:27:54.410Z,1.97
2018-10-07T06:30:58.951Z,2.67
2018-10-07T06:34:03.313Z,2.53
2018-10-07T06:37:10.848Z,2.42
2018-10-07T06:40:15.329Z,3.97
2018-10-07T06:43:19.815Z,1.47
2018-10-07T06:46:24.197Z,4.03
2018-10-07T06:49:28.505Z,2.67
2018-10-07T06:52:33.053Z,4.00
2018-10-07T06:55:37.777Z,1.53
2018-10-07T06:58:42.177Z,1.77
2018-10-07T07:01:47.076Z,2.08
2018-10-07T07:04:52.120Z,3.70
2018-10-07T07:07:56.494Z,2.30
2018-10-07T07:11:00.874Z,1.83
2018-10-07T07:14:05.344Z,1.90
2018-10-07T07:17:09.872Z,4.50
2018-10-07T07:20:13.986Z,1.47
2018-10-07T07:23:18.377Z,1.93
2018-10-07T07:26:23.009Z,1.60
2018-10-07T07:29:27.335Z,4.03
2018-10-07T07:32:31.681Z,2.70
2018-10-07T07:35:36.564Z,1.90
2018-10-07T07:38:41.049Z,3.27
2018-10-07T07:41:45.724Z,2.10
2018-10-07T07:44:50.149Z,1.40
2018-10-07T07:47:55.704Z,3.13
2018-10-07T07:51:00.097Z,2.37
2018-10-07T07:54:04.465Z,1.90
2018-10-07T07:57:08.870Z,3.40
2018-10-07T08:00:13.317Z,4.87
2018-10-07T08:03:17.724Z,4.07
2018-10-07T08:06:22.203Z,1.33
2018-10-07T08:09:26.555Z,3.03
2018-10-07T08:12:31.117Z,2.37
2018-10-07T08:15:35.584Z,1.43
2018-10-07T08:18:40.156Z,1.85
2018-10-07T08:21:44.642Z,3.00
2018-10-07T08:24:49.004Z,2.87
2018-10-07T08:27:53.413Z,3.73
2018-10-07T08:30:57.848Z,1.57
2018-10-07T08:34:02.327Z,1.70
2018-10-07T08:37:06.887Z,2.50
2018-10-07T08:40:11.341Z,3.20
2018-10-07T08:43:16.073Z,2.23
2018-10-07T08:46:20.458Z,7.93
2018-10-07T08:49:25.779Z,9.80
2018-10-07T08:52:30.174Z,2.90
2018-10-07T08:55:34.730Z,1.33
2018-10-07T08:58:39.108Z,1.45
2018-10-07T09:01:43.965Z,2.50
2018-10-07T09:04:48.505Z,1.53
2018-10-07T09:07:52.916Z,1.37
2018-10-07T09:10:58.020Z,1.20
2018-10-07T09:14:02.515Z,1.30
2018-10-07T09:17:06.994Z,4.90
2018-10-07T09:20:11.472Z,3.90
2018-10-07T09:23:15.879Z,1.33
2018-10-07T09:26:20.255Z,1.20
2018-10-07T09:29:24.635Z,4.50
2018-10-07T09:32:29.099Z,1.55
2018-10-07T09:35:33.676Z,1.80
2018-10-07T09:38:38.121Z,6.97
2018-10-07T09:41:42.476Z,1.33
2018-10-07T09:44:46.904Z,1.43
2018-10-07T09:47:51.433Z,1.57
2018-10-07T09:50:55.891Z,2.17
2018-10-07T09:54:00.257Z,1.33
2018-10-07T09:57:04.638Z,1.97
2018-10-07T10:00:09.221Z,1.70
2018-10-07T10:03:13.640Z,2.00
2018-10-07T10:06:18.387Z,1.97
2018-10-07T10:09:22.793Z,2.63
2018-10-07T10:12:27.241Z,1.75
2018-10-07T10:15:31.617Z,2.07
2018-10-07T10:18:55.439Z,1.57
2018-10-07T10:22:17.997Z,2.80
2018-10-07T10:25:31.026Z,1.80
2018-10-07T10:29:12.468Z,2.67
2018-10-07T10:32:29.797Z,3.23
2018-10-07T10:36:18.834Z,1.77
2018-10-07T10:40:27.914Z,3.70
2018-10-07T10:43:43.668Z,1.60
2018-10-07T10:46:59.606Z,3.30
2018-10-07T10:50:17.352Z,2.00
2018-10-07T10:53:35.721Z,1.70
2018-10-07T10:57:54.983Z,2.13
2018-10-07T11:01:05.370Z,2.93
2018-10-07T11:04:22.380Z,1.90
2018-10-07T11:07:36.541Z,1.43
2018-10-07T11:10:52.174Z,1.43
2018-10-07T11:14:06.817Z,1.50
2018-10-07T11:17:27.362Z,1.70
2018-10-07T11:21:47.264Z,1.57
2018-10-07T11:25:04.185Z,2.40
2018-10-07T11:28:21.136Z,1.70
2018-10-07T11:31:43.138Z,1.40
2018-10-07T11:35:26.783Z,1.67
2018-10-07T11:38:51.285Z,1.87
2018-10-07T11:42:05.442Z,3.20
2018-10-07T11:45:17.272Z,3.20
2018-10-07T11:48:41.978Z,1.43
2018-10-07T11:52:04.968Z,2.65
2018-10-07T11:55:08.107Z,2.13
2018-10-07T11:58:12.483Z,3.10
2018-10-07T12:01:16.834Z,4.43
2018-10-07T12:04:21.244Z,1.90
2018-10-07T12:07:26.755Z,1.40
2018-10-07T12:10:31.114Z,2.57
2018-10-07T12:13:35.700Z,1.75
2018-10-07T12:16:40.169Z,1.63
2018-10-07T12:19:44.665Z,2.13
2018-10-07T12:22:48.960Z,2.73
2018-10-07T12:25:53.324Z,2.70
2018-10-07T12:28:57.949Z,1.73
2018-10-07T12:32:02.221Z,1.95
2018-10-07T12:35:06.636Z,3.57
2018-10-07T12:38:10.960Z,2.53
2018-10-07T12:41:15.589Z,1.60
2018-10-07T12:44:20.041Z,1.70
2018-10-07T12:47:24.581Z,2.20
2018-10-07T12:50:28.936Z,2.00
2018-10-07T12:53:33.402Z,2.10
2018-10-07T12:56:38.006Z,4.63
2018-10-07T12:59:42.393Z,5.30
2018-10-07T13:02:46.764Z,3.40
2018-10-07T13:05:51.060Z,1.73
2018-10-07T13:08:55.362Z,2.77
2018-10-07T13:11:59.897Z,2.80
2018-10-07T13:15:04.660Z,2.23
2018-10-07T13:18:09.049Z,3.00
2018-10-07T13:21:13.445Z,2.13
2018-10-07T13:24:17.814Z,1.87
2018-10-07T13:27:22.129Z,1.40
2018-10-07T13:30:26.628Z,2.67
2018-10-07T13:33:31.000Z,2.80
2018-10-07T13:36:35.312Z,1.67
2018-10-07T13:39:39.630Z,3.20
2018-10-07T13:42:43.997Z,1.70
2018-10-07T13:45:48.345Z,2.97
2018-10-07T13:48:52.635Z,1.57
2018-10-07T13:51:56.928Z,2.33
2018-10-07T13:55:01.245Z,2.03
2018-10-07T13:58:05.751Z,3.03
2018-10-07T14:01:10.989Z,2.33
2018-10-07T14:04:15.425Z,2.00
2018-10-07T14:07:19.904Z,1.70
2018-10-07T14:10:24.198Z,5.33
2018-10-07T14:13:28.797Z,2.40
2018-10-07T14:16:33.093Z,2.33
2018-10-07T14:19:37.386Z,2.37
2018-10-07T14:22:42.021Z,1.83
2018-10-07T14:25:46.513Z,2.83
2018-10-07T14:28:51.149Z,2.87
2018-10-07T14:31:55.653Z,1.33
2018-10-07T14:35:00.136Z,0.97
2018-10-07T14:38:04.537Z,1.75
2018-10-07T14:41:09.068Z,1.57
2018-10-07T14:44:13.403Z,4.47
2018-10-07T14:47:17.729Z,3.03
2018-10-07T14:50:28.639Z,1.90
2018-10-07T14:53:32.941Z,3.80
2018-10-07T14:56:37.425Z,4.67
2018-10-07T14:59:41.821Z,5.87
2018-10-07T15:02:46.280Z,4.97
2018-10-07T15:05:50.940Z,4.67
2018-10-07T15:08:55.312Z,2.77
2018-10-07T15:11:59.896Z,2.40
2018-10-07T15:15:04.402Z,2.47
2018-10-07T15:18:08.833Z,2.50
2018-10-07T15:21:13.217Z,3.60
2018-10-07T15:24:17.640Z,3.63
2018-10-07T15:27:22.145Z,2.97
2018-10-07T15:30:26.600Z,2.60
2018-10-07T15:33:31.414Z,2.90
2018-10-07T15:36:35.931Z,2.43
2018-10-07T15:39:40.498Z,4.10
2018-10-07T15:42:44.995Z,3.17
2018-10-07T15:45:49.400Z,2.87
2018-10-07T15:48:53.837Z,3.77
2018-10-07T15:51:58.274Z,3.57
2018-10-07T15:55:02.690Z,2.77
2018-10-07T15:58:07.118Z,5.40
2018-10-07T16:01:11.532Z,3.57
2018-10-07T16:04:16.073Z,4.20
2018-10-07T16:07:20.460Z,7.57
2018-10-07T16:10:24.782Z,4.03
2018-10-07T16:13:29.118Z,3.67
2018-10-07T16:16:33.530Z,4.47
2018-10-07T16:19:37.861Z,6.30
2018-10-07T16:22:42.307Z,2.97
2018-10-07T16:25:46.771Z,8.40
2018-10-07T16:28:51.204Z,6.73
2018-10-07T16:31:55.861Z,6.13
2018-10-07T16:35:00.429Z,3.17
2018-10-07T16:38:04.843Z,5.90
2018-10-07T16:41:12.196Z,15.00
2018-10-07T16:44:17.611Z,13.03
2018-10-07T16:47:22.256Z,18.60
2018-10-07T16:50:26.689Z,11.97
2018-10-07T16:53:31.255Z,7.23
2018-10-07T16:56:36.773Z,3.03
2018-10-07T16:59:41.359Z,2.63
2018-10-07T17:02:45.789Z,2.65
2018-10-07T17:05:51.061Z,4.80
2018-10-07T17:08:55.582Z,2.27
2018-10-07T17:12:00.136Z,3.60
2018-10-07T17:15:04.589Z,4.80
2018-10-07T17:18:09.327Z,4.27
2018-10-07T17:21:13.657Z,2.53
2018-10-07T17:24:18.062Z,3.20
2018-10-07T17:27:22.524Z,3.03
2018-10-07T17:30:26.884Z,5.60
2018-10-07T17:33:31.317Z,3.13
2018-10-07T17:36:35.761Z,2.90
2018-10-07T17:39:40.144Z,4.27
2018-10-07T17:42:44.885Z,3.27
2018-10-07T17:45:49.452Z,1.60
2018-10-07T17:48:54.582Z,1.70
2018-10-07T17:51:59.912Z,1.63
2018-10-07T17:55:04.853Z,1.37
2018-10-07T17:58:09.388Z,2.07
2018-10-07T18:01:14.140Z,2.27
2018-10-07T18:04:18.542Z,4.43
2018-10-07T18:07:23.178Z,2.70
2018-10-07T18:10:27.698Z,4.13
2018-10-07T18:13:32.117Z,5.73
2018-10-07T18:16:36.583Z,5.17
2018-10-07T18:19:40.996Z,4.83
2018-10-07T18:22:45.414Z,3.37
2018-10-07T18:25:49.902Z,3.53
2018-10-07T18:28:54.455Z,3.00
2018-10-07T18:31:58.949Z,3.37
2018-10-07T18:35:03.565Z,3.70
2018-10-07T18:38:07.964Z,3.10
2018-10-07T18:41:12.654Z,3.60
2018-10-07T18:44:17.083Z,5.83
2018-10-07T18:47:21.517Z,3.10
2018-10-07T18:50:26.737Z,4.37
2018-10-07T18:53:31.263Z,3.53
2018-10-07T18:56:35.885Z,4.57
2018-10-07T18:59:40.321Z,3.50
2018-10-07T19:02:44.886Z,2.67
2018-10-07T19:05:49.159Z,3.07
2018-10-07T19:08:53.614Z,3.03
2018-10-07T19:11:58.040Z,3.22
2018-10-07T19:15:02.699Z,2.97
2018-10-07T19:18:07.654Z,2.42
2018-10-07T19:21:12.244Z,3.17
2018-10-07T19:24:16.687Z,2.33
2018-10-07T19:27:21.278Z,2.30
2018-10-07T19:30:25.941Z,4.73
2018-10-07T19:33:30.326Z,5.43
2018-10-07T19:36:34.878Z,3.77
2018-10-07T19:39:40.796Z,4.22
2018-10-07T19:42:46.475Z,4.33
2018-10-07T19:45:51.378Z,2.90
2018-10-07T19:48:57.003Z,3.57
2018-10-07T19:52:03.513Z,3.30
2018-10-07T19:55:09.904Z,4.73
2018-10-07T19:58:15.278Z,3.23
2018-10-07T20:01:22.114Z,4.40
2018-10-07T20:04:26.436Z,3.87
2018-10-07T20:07:31.079Z,3.95
2018-10-07T20:10:40.266Z,4.13
2018-10-07T20:13:44.958Z,4.67
2018-10-07T20:16:49.512Z,3.23
2018-10-07T20:19:53.930Z,3.17
2018-10-07T20:22:58.419Z,2.80
2018-10-07T20:26:03.725Z,3.77
2018-10-07T20:29:09.006Z,4.12
2018-10-07T20:32:13.534Z,4.00
2018-10-07T20:35:18.351Z,3.90
2018-10-07T20:38:22.897Z,5.37
2018-10-07T20:41:28.109Z,3.87
2018-10-07T20:44:33.299Z,3.83
2018-10-07T20:47:38.765Z,3.40
2018-10-07T20:50:43.229Z,3.13
2018-10-07T20:53:50.535Z,4.80
2018-10-07T20:56:55.143Z,4.33
2018-10-07T20:59:59.825Z,3.83
2018-10-07T21:03:08.265Z,3.45
2018-10-07T21:06:13.756Z,2.73
2018-10-07T21:09:18.228Z,3.97
2018-10-07T21:12:23.077Z,5.77
2018-10-07T21:15:27.475Z,4.33
2018-10-07T21:18:32.044Z,6.10
2018-10-07T21:21:36.997Z,4.27
2018-10-07T21:24:41.534Z,4.43
2018-10-07T21:27:45.937Z,8.03
2018-10-07T21:30:52.828Z,11.97
2018-10-07T21:33:57.358Z,8.77
2018-10-07T21:37:02.418Z,8.70
2018-10-07T21:40:09.368Z,7.60
2018-10-07T21:43:14.617Z,4.30
2018-10-07T21:46:18.800Z,5.37
2018-10-07T21:49:24.259Z,4.90
2018-10-07T21:52:28.737Z,3.67
2018-10-07T21:55:33.566Z,4.00
2018-10-07T21:58:38.124Z,5.27
2018-10-07T22:01:43.124Z,5.40
2018-10-07T22:04:47.698Z,5.43
2018-10-07T22:07:52.145Z,5.17
2018-10-07T22:10:57.433Z,4.80
2018-10-07T22:14:01.833Z,5.10
2018-10-07T22:17:06.308Z,6.13
2018-10-07T22:20:11.041Z,5.83
2018-10-07T22:23:15.415Z,5.28
2018-10-07T22:26:19.837Z,4.87
2018-10-07T22:29:24.285Z,6.10
2018-10-07T22:32:28.665Z,4.23
2018-10-07T22:35:33.426Z,6.93
2018-10-07T22:38:39.010Z,6.47
2018-10-07T22:41:43.429Z,6.00
2018-10-07T22:44:47.812Z,5.63
2018-10-07T22:47:52.968Z,6.27
2018-10-07T22:50:57.414Z,5.87
2018-10-07T22:54:01.813Z,6.87
2018-10-07T22:57:07.889Z,7.07
2018-10-07T23:00:13.333Z,7.47
2018-10-07T23:03:20.933Z,6.07
2018-10-07T23:06:25.325Z,7.30
2018-10-07T23:09:30.241Z,5.93
2018-10-07T23:12:34.619Z,6.80
2018-10-07T23:19:15.205Z,7.03
2018-10-07T23:22:19.699Z,6.53
2018-10-07T23:25:25.364Z,6.83
2018-10-07T23:28:29.512Z,8.80
2018-10-07T23:31:33.904Z,6.17
2018-10-07T23:34:38.342Z,9.40
2018-10-07T23:37:44.925Z,5.97
2018-10-07T23:40:52.973Z,14.33
2018-10-07T23:43:57.102Z,15.53
2018-10-07T23:47:01.510Z,14.00
2018-10-07T23:50:05.975Z,5.77
2018-10-07T23:53:10.945Z,6.08
2018-10-07T23:56:16.133Z,7.43
2018-10-07T23:59:21.024Z,4.45
