createdAt,value
2022-11-15T00:01:44.084Z,98137.22
2022-11-15T00:04:29.996Z,98131.91
2022-11-15T00:07:40.416Z,98124.63
2022-11-15T00:10:20.994Z,98117.09
2022-11-15T00:13:12.010Z,98124.81
2022-11-15T00:16:02.173Z,98130.50
2022-11-15T00:18:50.514Z,98134.13
2022-11-15T00:21:36.627Z,98135.19
2022-11-15T00:24:21.885Z,98131.81
2022-11-15T00:27:08.249Z,98126.25
2022-11-15T00:29:54.193Z,98117.47
2022-11-15T00:32:39.790Z,98118.63
2022-11-15T00:35:25.180Z,98122.38
2022-11-15T00:38:10.630Z,98118.22
2022-11-15T00:40:56.043Z,98120.31
2022-11-15T00:43:44.307Z,98110.97
2022-11-15T00:46:29.621Z,98109.50
2022-11-15T00:49:14.950Z,98107.97
2022-11-15T00:52:00.290Z,98105.34
2022-11-15T00:54:46.989Z,98098.63
2022-11-15T00:57:32.411Z,98085.69
2022-11-15T01:00:18.132Z,98087.13
2022-11-15T01:03:04.001Z,98086.63
2022-11-15T01:05:49.444Z,98090.13
2022-11-15T01:08:35.505Z,98086.28
2022-11-15T01:11:21.275Z,98083.75
2022-11-15T01:14:06.702Z,98086.75
2022-11-15T01:16:51.928Z,98076.16
2022-11-15T01:19:37.188Z,98082.06
2022-11-15T01:22:23.166Z,98075.97
2022-11-15T01:25:08.531Z,98074.78
2022-11-15T01:27:53.864Z,98075.56
2022-11-15T01:30:39.324Z,98060.81
2022-11-15T01:33:24.616Z,98058.06
2022-11-15T01:36:18.921Z,98064.06
2022-11-15T01:39:04.323Z,98062.38
2022-11-15T01:41:49.778Z,98062.66
2022-11-15T01:44:39.803Z,98050.63
2022-11-15T01:47:40.762Z,98052.47
2022-11-15T01:50:33.439Z,98052.59
2022-11-15T01:53:22.703Z,98048.69
2022-11-15T01:56:16.094Z,98043.88
2022-11-15T01:59:07.914Z,98035.69
2022-11-15T02:01:53.704Z,98036.28
2022-11-15T02:04:46.678Z,98038.81
2022-11-15T02:07:35.491Z,98032.72
2022-11-15T02:10:24.415Z,98038.53
2022-11-15T02:13:09.860Z,98037.53
2022-11-15T02:16:30.347Z,98029.19
2022-11-15T02:19:33.983Z,98016.47
2022-11-15T02:22:53.260Z,98002.50
2022-11-15T02:26:12.877Z,98009.06
2022-11-15T02:29:04.213Z,97998.72
2022-11-15T02:32:22.275Z,97997.75
2022-11-15T02:35:52.849Z,98001.59
2022-11-15T02:39:09.169Z,97996.66
2022-11-15T02:42:46.563Z,97996.22
2022-11-15T02:45:41.005Z,97994.03
2022-11-15T02:48:27.338Z,97993.25
2022-11-15T02:51:14.464Z,97988.13
2022-11-15T02:54:00.213Z,97984.47
2022-11-15T02:56:47.263Z,97980.72
2022-11-15T02:59:44.727Z,97976.84
2022-11-15T03:02:54.177Z,97973.06
2022-11-15T03:05:57.347Z,97967.31
2022-11-15T03:09:11.889Z,97972.56
2022-11-15T03:12:08.662Z,97975.75
2022-11-15T03:15:05.501Z,97977.66
2022-11-15T03:18:31.345Z,97971.06
2022-11-15T03:21:20.023Z,97967.88
2022-11-15T03:24:08.985Z,97964.88
2022-11-15T03:26:56.786Z,97959.97
2022-11-15T03:29:48.667Z,97955.03
2022-11-15T03:32:40.902Z,97950.59
2022-11-15T03:35:31.861Z,97952.97
2022-11-15T03:38:27.084Z,97954.78
2022-11-15T03:41:28.600Z,97953.16
2022-11-15T03:44:21.677Z,97945.53
2022-11-15T03:47:22.578Z,97940.34
2022-11-15T03:50:21.350Z,97940.19
2022-11-15T03:53:07.290Z,97931.56
2022-11-15T03:55:52.641Z,97929.84
2022-11-15T03:58:37.988Z,97939.66
2022-11-15T04:01:24.062Z,97933.91
2022-11-15T04:04:09.560Z,97930.56
2022-11-15T04:06:55.001Z,97939.50
2022-11-15T04:10:00.327Z,97924.91
2022-11-15T04:12:48.651Z,97925.78
2022-11-15T04:15:34.854Z,97926.53
2022-11-15T04:18:20.409Z,97925.78
2022-11-15T04:21:24.783Z,97924.78
2022-11-15T04:24:15.993Z,97916.78
2022-11-15T04:27:01.457Z,97921.38
2022-11-15T04:29:46.834Z,97914.66
2022-11-15T04:32:32.508Z,97924.78
2022-11-15T04:35:17.857Z,97917.84
2022-11-15T04:38:05.881Z,97920.41
2022-11-15T04:40:51.367Z,97928.78
2022-11-15T04:43:36.729Z,97922.81
2022-11-15T04:46:23.093Z,97917.00
2022-11-15T04:49:08.625Z,97913.78
2022-11-15T04:51:54.141Z,97911.84
2022-11-15T04:54:39.361Z,97911.50
2022-11-15T04:57:24.779Z,97914.34
2022-11-15T05:00:15.001Z,97921.66
2022-11-15T05:03:18.880Z,97917.88
2022-11-15T05:06:04.590Z,97904.75
2022-11-15T05:08:49.929Z,97914.63
2022-11-15T05:11:35.378Z,97902.44
2022-11-15T05:14:20.807Z,97905.38
2022-11-15T05:17:06.175Z,97902.03
2022-11-15T05:19:52.845Z,97903.25
2022-11-15T05:22:38.931Z,97904.09
2022-11-15T05:25:24.653Z,97899.09
2022-11-15T05:28:10.057Z,97898.34
2022-11-15T05:31:16.803Z,97895.69
2022-11-15T05:34:05.978Z,97903.56
2022-11-15T05:36:51.681Z,97901.47
2022-11-15T05:39:37.234Z,97901.56
2022-11-15T05:42:22.842Z,97882.81
2022-11-15T05:45:10.445Z,97887.63
2022-11-15T05:48:00.447Z,97889.31
2022-11-15T05:50:48.203Z,97885.31
2022-11-15T05:53:34.631Z,97890.47
2022-11-15T05:56:20.287Z,97881.34
2022-11-15T05:59:06.328Z,97885.31
2022-11-15T06:01:51.715Z,97880.06
2022-11-15T06:04:37.520Z,97879.16
2022-11-15T06:07:23.355Z,97887.13
2022-11-15T06:10:09.905Z,97879.22
2022-11-15T06:13:03.571Z,97879.25
2022-11-15T06:15:49.276Z,97892.97
2022-11-15T06:18:35.618Z,97884.28
2022-11-15T06:21:21.854Z,97885.72
2022-11-15T06:24:07.785Z,97890.25
2022-11-15T06:26:53.491Z,97903.88
2022-11-15T06:29:38.762Z,97897.91
2022-11-15T06:32:24.216Z,97896.44
2022-11-15T06:35:09.573Z,97893.81
2022-11-15T06:37:55.370Z,97891.84
2022-11-15T06:40:41.019Z,97891.72
2022-11-15T06:43:26.735Z,97891.84
2022-11-15T06:46:12.414Z,97890.88
2022-11-15T06:48:57.933Z,97898.84
2022-11-15T06:51:43.132Z,97894.44
2022-11-15T06:54:28.534Z,97893.91
2022-11-15T06:57:13.923Z,97904.22
2022-11-15T06:59:59.341Z,97897.19
2022-11-15T07:02:45.183Z,97898.97
2022-11-15T07:05:31.315Z,97903.03
2022-11-15T07:08:16.504Z,97900.75
2022-11-15T07:11:06.428Z,97896.78
2022-11-15T07:13:51.920Z,97892.16
2022-11-15T07:16:38.391Z,97899.09
2022-11-15T07:19:23.700Z,97891.72
2022-11-15T07:22:09.068Z,97893.09
2022-11-15T07:24:54.951Z,97891.19
2022-11-15T07:27:40.375Z,97894.06
2022-11-15T07:30:27.931Z,97885.94
2022-11-15T07:33:13.655Z,97891.88
2022-11-15T07:36:04.625Z,97888.56
2022-11-15T07:38:50.277Z,97891.38
2022-11-15T07:41:35.961Z,97887.34
2022-11-15T07:44:21.669Z,97887.03
2022-11-15T07:47:07.103Z,97886.53
2022-11-15T07:49:53.095Z,97874.09
2022-11-15T07:52:38.812Z,97889.41
2022-11-15T07:55:32.167Z,97882.06
2022-11-15T07:58:17.366Z,97880.03
2022-11-15T08:01:08.244Z,97884.81
2022-11-15T08:03:53.617Z,97880.22
2022-11-15T08:06:39.222Z,97879.03
2022-11-15T08:09:24.754Z,97884.50
2022-11-15T08:12:10.101Z,97891.75
2022-11-15T08:14:57.234Z,97890.00
2022-11-15T08:17:42.610Z,97894.31
2022-11-15T08:20:33.060Z,97894.50
2022-11-15T08:23:18.444Z,97891.16
2022-11-15T08:26:05.300Z,97893.28
2022-11-15T08:28:50.591Z,97888.25
2022-11-15T08:31:39.938Z,97878.47
2022-11-15T08:34:25.112Z,97881.50
2022-11-15T08:37:10.603Z,97874.94
2022-11-15T08:39:56.015Z,97875.91
2022-11-15T08:42:41.729Z,97868.25
2022-11-15T08:45:27.283Z,97876.16
2022-11-15T08:48:12.568Z,97865.84
2022-11-15T08:50:58.626Z,97858.34
2022-11-15T08:53:44.414Z,97863.03
2022-11-15T08:56:29.917Z,97871.88
2022-11-15T08:59:15.364Z,97857.69
2022-11-15T09:02:00.683Z,97861.63
2022-11-15T09:04:46.196Z,97850.22
2022-11-15T09:07:32.773Z,97855.28
2022-11-15T09:10:18.577Z,97851.22
2022-11-15T09:13:04.010Z,97852.03
2022-11-15T09:15:49.356Z,97843.03
2022-11-15T09:18:35.273Z,97841.53
2022-11-15T09:21:21.349Z,97837.66
2022-11-15T09:24:06.976Z,97842.03
2022-11-15T09:26:53.145Z,97832.59
2022-11-15T09:29:38.432Z,97838.06
2022-11-15T09:32:24.574Z,97833.56
2022-11-15T09:35:10.166Z,97838.63
2022-11-15T09:37:56.563Z,97829.91
2022-11-15T09:40:42.459Z,97827.50
2022-11-15T09:44:25.866Z,97826.97
2022-11-15T09:47:43.249Z,97823.09
2022-11-15T09:50:40.859Z,97815.56
2022-11-15T09:53:41.543Z,97822.63
2022-11-15T09:56:45.112Z,97809.97
2022-11-15T09:59:42.131Z,97818.66
2022-11-15T10:03:23.207Z,97813.84
2022-11-15T10:05:55.892Z,97817.06
2022-11-15T10:08:50.018Z,97814.25
2022-11-15T10:11:39.207Z,97799.03
2022-11-15T10:14:14.638Z,97797.56
2022-11-15T10:17:17.573Z,97800.50
2022-11-15T10:20:06.486Z,97792.34
2022-11-15T10:22:53.698Z,97787.81
2022-11-15T10:25:29.977Z,97791.03
2022-11-15T10:28:13.059Z,97778.50
2022-11-15T10:30:53.871Z,97783.19
2022-11-15T10:33:39.228Z,97779.34
2022-11-15T10:36:20.985Z,97770.66
2022-11-15T10:38:50.874Z,97771.63
2022-11-15T10:41:28.151Z,97768.53
2022-11-15T10:44:25.605Z,97766.59
2022-11-15T10:46:55.429Z,97764.03
2022-11-15T10:49:34.239Z,97764.38
2022-11-15T10:52:20.268Z,97759.16
2022-11-15T10:54:57.986Z,97755.56
2022-11-15T10:57:33.066Z,97751.44
2022-11-15T11:00:06.696Z,97744.44
2022-11-15T11:02:56.454Z,97748.59
2022-11-15T11:05:41.771Z,97742.91
2022-11-15T11:08:15.299Z,97742.25
2022-11-15T11:11:02.735Z,97738.09
2022-11-15T11:13:37.785Z,97735.28
2022-11-15T11:16:19.998Z,97734.94
2022-11-15T11:19:18.520Z,97736.53
2022-11-15T11:22:02.982Z,97730.91
2022-11-15T11:25:25.325Z,97733.97
2022-11-15T11:28:14.377Z,97732.72
2022-11-15T11:31:11.621Z,97735.41
2022-11-15T11:33:53.843Z,97730.72
2022-11-15T11:36:34.011Z,97730.50
2022-11-15T11:39:34.332Z,97728.63
2022-11-15T11:42:27.250Z,97737.03
2022-11-15T11:45:24.736Z,97731.31
2022-11-15T11:48:13.612Z,97724.28
2022-11-15T11:50:45.717Z,97728.94
2022-11-15T11:53:40.026Z,97721.25
2022-11-15T11:56:35.483Z,97719.28
2022-11-15T11:59:26.410Z,97716.44
2022-11-15T12:01:53.512Z,97703.91
2022-11-15T12:04:28.011Z,97701.00
2022-11-15T12:07:14.794Z,97694.25
2022-11-15T12:10:23.286Z,97691.16
2022-11-15T12:13:16.844Z,97696.75
2022-11-15T12:15:58.864Z,97682.31
2022-11-15T12:18:25.856Z,97669.34
2022-11-15T12:21:15.597Z,97669.22
2022-11-15T12:23:53.468Z,97662.88
2022-11-15T12:26:29.664Z,97661.44
2022-11-15T12:29:07.969Z,97665.50
2022-11-15T12:31:35.742Z,97662.25
2022-11-15T12:34:20.900Z,97649.50
2022-11-15T12:36:50.569Z,97648.22
2022-11-15T12:39:18.960Z,97643.41
2022-11-15T12:42:06.255Z,97646.09
2022-11-15T12:44:33.112Z,97644.94
2022-11-15T12:47:11.383Z,97641.63
2022-11-15T12:49:38.238Z,97641.59
2022-11-15T12:52:08.116Z,97650.25
2022-11-15T12:54:40.868Z,97651.50
2022-11-15T12:57:07.738Z,97651.50
2022-11-15T13:00:02.672Z,97646.78
2022-11-15T13:02:40.687Z,97649.25
2022-11-15T13:05:36.226Z,97645.50
2022-11-15T13:08:03.199Z,97648.00
2022-11-15T13:10:34.575Z,97636.22
2022-11-15T13:13:02.225Z,97639.91
2022-11-15T13:15:42.561Z,97632.56
2022-11-15T13:18:34.193Z,97628.13
2022-11-15T13:21:23.177Z,97627.84
2022-11-15T13:23:56.614Z,97619.53
2022-11-15T13:26:24.237Z,97618.50
2022-11-15T13:28:55.710Z,97623.00
2022-11-15T13:31:42.223Z,97612.38
2022-11-15T13:34:53.270Z,97605.03
2022-11-15T13:37:23.405Z,97602.38
2022-11-15T13:39:50.889Z,97599.75
2022-11-15T13:42:20.748Z,97599.06
2022-11-15T13:45:01.975Z,97581.09
2022-11-15T13:47:30.499Z,97577.63
2022-11-15T13:50:02.207Z,97570.66
2022-11-15T13:52:35.308Z,97572.81
2022-11-15T13:55:22.544Z,97584.13
2022-11-15T13:57:52.171Z,97577.31
2022-11-15T14:00:45.036Z,97572.31
2022-11-15T14:03:32.253Z,97567.16
2022-11-15T14:06:07.694Z,97562.66
2022-11-15T14:08:36.659Z,97554.38
2022-11-15T14:11:29.852Z,97563.16
2022-11-15T14:14:08.989Z,97554.38
2022-11-15T14:16:37.274Z,97546.88
2022-11-15T14:19:06.176Z,97548.84
2022-11-15T14:21:33.658Z,97551.22
2022-11-15T14:24:21.949Z,97543.06
2022-11-15T14:26:49.507Z,97537.91
2022-11-15T14:29:28.203Z,97533.59
2022-11-15T14:32:13.505Z,97529.44
2022-11-15T14:34:40.453Z,97530.09
2022-11-15T14:37:35.038Z,97521.59
2022-11-15T14:40:07.506Z,97510.84
2022-11-15T14:42:34.446Z,97515.28
2022-11-15T14:45:01.456Z,97515.16
2022-11-15T14:47:28.607Z,97514.47
2022-11-15T14:49:55.556Z,97513.16
2022-11-15T14:52:32.247Z,97514.31
2022-11-15T14:55:02.226Z,97507.50
2022-11-15T14:57:30.321Z,97509.00
2022-11-15T14:59:57.820Z,97507.47
2022-11-15T15:02:39.200Z,97506.78
2022-11-15T15:05:19.467Z,97500.41
2022-11-15T15:07:47.786Z,97492.03
2022-11-15T15:10:38.971Z,97495.16
2022-11-15T15:13:06.419Z,97484.59
2022-11-15T15:15:38.623Z,97466.91
2022-11-15T15:18:09.392Z,97458.59
2022-11-15T15:20:40.021Z,97459.63
2022-11-15T15:23:15.925Z,97446.63
2022-11-15T15:25:43.149Z,97440.03
2022-11-15T15:28:10.315Z,97436.47
2022-11-15T15:30:37.235Z,97431.44
2022-11-15T15:33:04.302Z,97432.34
2022-11-15T15:35:35.216Z,97424.78
2022-11-15T15:38:03.134Z,97411.84
2022-11-15T15:40:33.194Z,97413.69
2022-11-15T15:43:00.578Z,97410.06
2022-11-15T15:45:30.767Z,97413.81
2022-11-15T15:47:58.102Z,97415.38
2022-11-15T15:50:30.099Z,97409.06
2022-11-15T15:53:00.634Z,97406.47
2022-11-15T15:55:28.264Z,97406.44
2022-11-15T15:57:55.742Z,97405.22
2022-11-15T16:00:25.633Z,97407.47
2022-11-15T16:02:53.694Z,97402.22
2022-11-15T16:05:22.014Z,97402.75
2022-11-15T16:07:49.344Z,97403.06
2022-11-15T16:10:30.571Z,97399.66
2022-11-15T16:12:58.703Z,97384.81
2022-11-15T16:15:30.989Z,97386.69
2022-11-15T16:18:00.813Z,97391.34
2022-11-15T16:20:45.761Z,97379.34
2022-11-15T16:23:15.769Z,97378.66
2022-11-15T16:25:47.270Z,97377.38
2022-11-15T16:28:32.916Z,97374.91
2022-11-15T16:31:12.971Z,97376.41
2022-11-15T16:33:40.994Z,97374.44
2022-11-15T16:36:29.498Z,97377.16
2022-11-15T16:38:58.006Z,97382.53
2022-11-15T16:41:25.294Z,97376.94
2022-11-15T16:43:53.019Z,97376.75
2022-11-15T16:46:24.507Z,97373.44
2022-11-15T16:48:52.067Z,97376.53
2022-11-15T16:51:18.961Z,97372.28
2022-11-15T16:53:46.380Z,97375.91
2022-11-15T16:56:33.996Z,97374.41
2022-11-15T16:59:02.221Z,97368.44
2022-11-15T17:01:36.820Z,97365.72
2022-11-15T17:04:12.831Z,97360.75
2022-11-15T17:06:41.526Z,97357.09
2022-11-15T17:09:25.366Z,97354.31
2022-11-15T17:11:53.158Z,97357.31
2022-11-15T17:14:20.188Z,97344.94
2022-11-15T17:16:47.279Z,97341.94
2022-11-15T17:19:20.325Z,97348.59
2022-11-15T17:21:51.208Z,97347.47
2022-11-15T17:24:20.801Z,97344.31
2022-11-15T17:26:47.825Z,97341.34
2022-11-15T17:29:14.752Z,97342.44
2022-11-15T17:31:41.698Z,97336.22
2022-11-15T17:34:08.734Z,97331.94
2022-11-15T17:36:35.869Z,97329.75
2022-11-15T17:39:04.639Z,97324.44
2022-11-15T17:41:31.957Z,97318.47
2022-11-15T17:44:00.544Z,97322.16
2022-11-15T17:46:29.082Z,97313.88
2022-11-15T17:48:57.443Z,97307.41
2022-11-15T17:51:24.755Z,97310.91
2022-11-15T17:53:52.888Z,97304.56
2022-11-15T17:56:23.047Z,97301.59
2022-11-15T17:58:55.436Z,97307.00
2022-11-15T18:01:24.968Z,97296.09
2022-11-15T18:03:52.997Z,97311.69
2022-11-15T18:06:22.160Z,97309.72
2022-11-15T18:08:51.434Z,97312.69
2022-11-15T18:11:25.546Z,97304.59
2022-11-15T18:13:56.975Z,97303.88
2022-11-15T18:16:26.615Z,97302.03
2022-11-15T18:18:54.835Z,97305.25
2022-11-15T18:21:31.316Z,97296.72
2022-11-15T18:24:00.770Z,97306.00
2022-11-15T18:26:30.349Z,97299.72
2022-11-15T18:29:03.697Z,97297.34
2022-11-15T18:31:31.673Z,97298.16
2022-11-15T18:34:00.711Z,97294.34
2022-11-15T18:36:30.653Z,97295.38
2022-11-15T18:39:02.588Z,97286.94
2022-11-15T18:41:30.814Z,97292.53
2022-11-15T18:44:00.745Z,97288.84
2022-11-15T18:46:30.854Z,97286.34
2022-11-15T18:49:00.695Z,97281.38
2022-11-15T18:51:30.430Z,97279.88
2022-11-15T18:54:01.321Z,97283.06
2022-11-15T18:56:30.803Z,97282.09
2022-11-15T18:59:00.775Z,97283.69
2022-11-15T19:01:34.967Z,97280.53
2022-11-15T19:04:17.526Z,97279.19
2022-11-15T19:06:47.592Z,97276.41
2022-11-15T19:09:16.940Z,97282.25
2022-11-15T19:11:46.600Z,97274.97
2022-11-15T19:14:18.069Z,97271.78
2022-11-15T19:16:52.122Z,97262.06
2022-11-15T19:19:30.477Z,97261.78
2022-11-15T19:21:57.687Z,97266.22
2022-11-15T19:24:27.120Z,97264.25
2022-11-15T19:26:54.914Z,97259.03
2022-11-15T19:29:22.011Z,97270.63
2022-11-15T19:31:49.009Z,97267.91
2022-11-15T19:34:16.507Z,97266.41
2022-11-15T19:36:44.705Z,97265.78
2022-11-15T19:39:14.118Z,97260.97
2022-11-15T19:41:43.689Z,97268.91
2022-11-15T19:44:12.873Z,97264.44
2022-11-15T19:46:41.077Z,97265.47
2022-11-15T19:49:10.863Z,97269.75
2022-11-15T19:51:38.952Z,97262.97
2022-11-15T19:54:08.669Z,97266.41
2022-11-15T19:56:36.817Z,97258.13
2022-11-15T19:59:05.176Z,97262.63
2022-11-15T20:01:39.239Z,97256.63
2022-11-15T20:04:07.780Z,97246.22
2022-11-15T20:06:39.474Z,97236.56
2022-11-15T20:09:06.544Z,97234.28
2022-11-15T20:11:34.312Z,97231.44
2022-11-15T20:14:06.287Z,97232.53
2022-11-15T20:16:33.562Z,97222.13
2022-11-15T20:19:00.600Z,97214.47
2022-11-15T20:21:27.657Z,97209.06
2022-11-15T20:23:55.254Z,97207.78
2022-11-15T20:26:22.673Z,97201.88
2022-11-15T20:28:49.861Z,97188.28
2022-11-15T20:31:17.461Z,97190.88
2022-11-15T20:33:45.030Z,97181.63
2022-11-15T20:36:15.312Z,97177.56
2022-11-15T20:38:43.417Z,97178.09
2022-11-15T20:41:12.109Z,97170.50
2022-11-15T20:43:41.630Z,97167.38
2022-11-15T20:46:09.388Z,97161.53
2022-11-15T20:48:36.670Z,97154.75
2022-11-15T20:51:15.856Z,97161.38
2022-11-15T20:53:44.710Z,97159.28
2022-11-15T20:56:16.462Z,97151.53
2022-11-15T20:58:45.416Z,97155.22
2022-11-15T21:01:15.129Z,97153.06
2022-11-15T21:03:42.758Z,97151.88
2022-11-15T21:06:11.549Z,97155.00
2022-11-15T21:08:57.529Z,97142.41
2022-11-15T21:11:43.777Z,97134.66
2022-11-15T21:14:10.947Z,97126.03
2022-11-15T21:16:38.891Z,97121.22
2022-11-15T21:19:06.752Z,97121.66
2022-11-15T21:21:35.583Z,97127.38
2022-11-15T21:24:08.313Z,97113.19
2022-11-15T21:26:36.587Z,97113.19
2022-11-15T21:29:04.252Z,97112.69
2022-11-15T21:31:31.972Z,97107.06
2022-11-15T21:34:02.529Z,97111.00
2022-11-15T21:36:30.301Z,97115.53
2022-11-15T21:38:57.250Z,97106.09
2022-11-15T21:41:24.237Z,97099.19
2022-11-15T21:43:51.161Z,97105.81
2022-11-15T21:46:18.271Z,97106.09
2022-11-15T21:48:45.286Z,97104.72
2022-11-15T21:51:12.573Z,97110.63
2022-11-15T21:53:39.705Z,97107.69
2022-11-15T21:56:07.525Z,97099.00
2022-11-15T21:58:35.385Z,97106.06
2022-11-15T22:01:21.233Z,97085.84
2022-11-15T22:03:48.301Z,97083.59
2022-11-15T22:06:18.225Z,97076.72
2022-11-15T22:08:46.395Z,97075.22
2022-11-15T22:11:14.549Z,97067.75
2022-11-15T22:13:42.289Z,97065.84
2022-11-15T22:16:10.065Z,97067.06
2022-11-15T22:18:38.051Z,97058.00
2022-11-15T22:21:10.520Z,97066.13
2022-11-15T22:23:38.107Z,97067.50
2022-11-15T22:26:06.109Z,97056.16
2022-11-15T22:28:33.507Z,97053.41
2022-11-15T22:31:00.791Z,97056.97
2022-11-15T22:33:30.127Z,97054.34
2022-11-15T22:35:57.917Z,97051.28
2022-11-15T22:38:25.812Z,97045.41
2022-11-15T22:40:53.290Z,97045.81
2022-11-15T22:43:23.878Z,97033.94
2022-11-15T22:45:59.352Z,97032.00
2022-11-15T22:48:29.030Z,97023.91
2022-11-15T22:50:56.640Z,97037.03
2022-11-15T22:53:24.770Z,97023.09
2022-11-15T22:55:55.467Z,97025.69
2022-11-15T22:58:24.969Z,97023.75
2022-11-15T23:00:54.555Z,97026.03
2022-11-15T23:03:22.782Z,97035.53
2022-11-15T23:05:50.791Z,97048.03
2022-11-15T23:08:19.076Z,97056.53
2022-11-15T23:11:05.255Z,97057.09
2022-11-15T23:13:33.743Z,97054.97
2022-11-15T23:16:25.931Z,97062.63
2022-11-15T23:18:58.810Z,97066.22
2022-11-15T23:21:48.990Z,97052.72
2022-11-15T23:24:17.395Z,97056.81
2022-11-15T23:26:46.868Z,97059.00
2022-11-15T23:29:16.659Z,97051.91
2022-11-15T23:32:02.983Z,97053.22
2022-11-15T23:34:32.794Z,97050.19
2022-11-15T23:37:00.418Z,97053.59
2022-11-15T23:39:27.757Z,97054.47
2022-11-15T23:41:55.149Z,97050.41
2022-11-15T23:44:22.718Z,97052.28
2022-11-15T23:46:49.721Z,97057.28
2022-11-15T23:49:16.746Z,97047.03
2022-11-15T23:51:44.717Z,97043.91
2022-11-15T23:54:13.568Z,97045.41
2022-11-15T23:56:41.330Z,97049.81
2022-11-15T23:59:08.770Z,97044.97
