createdAt,value
2022-09-09T04:00:29.892Z,93.63
2022-09-09T04:05:29.828Z,93.94
2022-09-09T04:10:29.768Z,93.84
2022-09-09T04:15:29.720Z,94.04
2022-09-09T04:20:29.683Z,93.74
2022-09-09T04:25:29.610Z,93.33
2022-09-09T04:30:29.552Z,92.93
2022-09-09T04:35:29.499Z,93.23
2022-09-09T04:40:29.460Z,93.03
2022-09-09T04:45:29.439Z,93.03
2022-09-09T04:50:29.347Z,93.23
2022-09-09T04:55:29.273Z,92.93
2022-09-09T05:00:29.316Z,92.93
2022-09-09T05:05:29.249Z,92.32
2022-09-09T05:10:29.107Z,92.02
2022-09-09T05:15:29.063Z,92.72
2022-09-09T05:20:29.032Z,92.32
2022-09-09T05:25:28.956Z,92.42
2022-09-09T05:30:28.890Z,92.52
2022-09-09T05:35:28.844Z,92.32
2022-09-09T05:40:28.814Z,92.42
2022-09-09T05:45:28.722Z,92.02
2022-09-09T05:50:31.522Z,91.51
2022-09-09T05:55:28.635Z,91.82
2022-09-09T06:00:28.585Z,91.92
2022-09-09T06:05:28.514Z,91.82
2022-09-09T06:10:28.466Z,92.02
2022-09-09T06:15:28.407Z,91.61
2022-09-09T06:20:28.374Z,91.41
2022-09-09T06:25:28.295Z,91.20
2022-09-09T06:30:28.243Z,91.20
2022-09-09T06:35:28.192Z,91.11
2022-09-09T06:40:28.157Z,91.20
2022-09-09T06:45:28.079Z,90.50
2022-09-09T06:50:28.026Z,89.69
2022-09-09T06:55:27.967Z,89.48
2022-09-09T07:00:27.975Z,89.39
2022-09-09T07:05:27.858Z,89.39
2022-09-09T07:10:27.825Z,88.88
2022-09-09T07:15:27.750Z,88.48
2022-09-09T07:20:27.704Z,87.77
2022-09-09T07:25:27.639Z,88.37
2022-09-09T07:30:28.098Z,88.27
2022-09-09T07:35:27.526Z,89.48
2022-09-09T07:40:27.488Z,89.39
2022-09-09T07:45:27.417Z,89.18
2022-09-09T07:50:27.357Z,88.88
2022-09-09T07:55:27.308Z,88.07
2022-09-09T08:00:27.274Z,86.85
2022-09-09T08:05:27.196Z,88.07
2022-09-09T08:10:27.139Z,87.97
2022-09-09T08:15:27.086Z,87.16
2022-09-09T08:20:27.046Z,88.07
2022-09-09T08:25:26.976Z,88.48
2022-09-09T08:30:26.921Z,88.78
2022-09-09T08:35:26.867Z,89.79
2022-09-09T08:40:26.832Z,88.68
2022-09-09T08:45:26.762Z,88.17
2022-09-09T08:50:26.705Z,88.48
2022-09-09T08:55:26.652Z,88.88
2022-09-09T09:00:26.612Z,89.99
2022-09-09T09:05:26.540Z,89.89
2022-09-09T09:10:41.185Z,89.69
2022-09-09T09:15:29.511Z,89.99
2022-09-09T09:20:26.397Z,88.78
2022-09-09T09:25:26.320Z,86.96
2022-09-09T09:30:30.306Z,87.16
2022-09-09T09:35:26.207Z,86.55
2022-09-09T09:40:26.171Z,86.25
2022-09-09T09:45:26.101Z,86.55
2022-09-09T09:50:26.046Z,87.26
2022-09-09T09:55:25.995Z,87.36
2022-09-09T10:00:25.953Z,87.66
2022-09-09T10:05:27.081Z,87.87
2022-09-09T10:10:25.826Z,86.15
2022-09-09T10:15:32.968Z,84.83
2022-09-09T10:20:25.720Z,85.54
2022-09-09T10:25:25.665Z,86.05
2022-09-09T10:30:25.615Z,85.54
2022-09-09T10:35:25.581Z,85.44
2022-09-09T10:40:25.582Z,85.64
2022-09-09T10:45:25.453Z,84.83
2022-09-09T10:50:28.184Z,84.53
2022-09-09T10:55:29.734Z,84.33
2022-09-09T11:00:25.295Z,83.72
2022-09-09T11:05:25.240Z,85.24
2022-09-09T11:10:25.306Z,84.42
2022-09-09T11:15:25.149Z,84.02
2022-09-09T11:20:25.091Z,84.73
2022-09-09T11:25:25.014Z,85.24
2022-09-09T11:30:51.598Z,85.94
2022-09-09T11:35:25.926Z,87.97
2022-09-09T11:40:24.857Z,88.17
2022-09-09T11:45:24.800Z,88.88
2022-09-09T11:50:24.778Z,89.69
2022-09-09T11:55:24.716Z,89.18
2022-09-09T12:00:24.636Z,88.27
2022-09-09T12:05:24.661Z,86.85
2022-09-09T12:10:24.527Z,87.77
2022-09-09T12:15:24.500Z,88.48
2022-09-09T12:20:24.649Z,88.48
2022-09-09T12:25:24.373Z,89.08
2022-09-09T12:30:24.316Z,89.48
2022-09-09T12:35:24.384Z,88.88
2022-09-09T12:40:24.205Z,87.97
2022-09-09T12:45:24.148Z,88.17
2022-09-09T12:50:24.092Z,87.36
2022-09-09T12:55:24.081Z,85.44
2022-09-09T13:00:23.987Z,86.15
2022-09-09T13:05:23.936Z,87.56
2022-09-09T13:10:36.341Z,89.39
2022-09-09T13:15:24.936Z,89.28
2022-09-09T13:20:23.763Z,89.48
2022-09-09T13:25:23.709Z,88.27
2022-09-09T13:30:23.822Z,86.35
2022-09-09T13:35:23.621Z,87.16
2022-09-09T13:40:23.542Z,87.66
2022-09-09T13:45:23.493Z,88.27
2022-09-09T13:50:23.680Z,88.68
2022-09-09T13:55:23.400Z,86.65
2022-09-09T14:00:23.351Z,86.15
2022-09-09T14:05:23.289Z,87.46
2022-09-09T14:10:23.219Z,88.78
2022-09-09T14:15:23.187Z,88.68
2022-09-09T14:20:23.112Z,89.08
2022-09-09T14:25:23.057Z,89.08
2022-09-09T14:30:23.004Z,89.69
2022-09-09T14:35:22.969Z,91.11
2022-09-09T14:40:22.891Z,89.89
2022-09-09T14:45:22.823Z,89.48
2022-09-09T14:50:22.780Z,91.00
2022-09-09T14:55:22.751Z,91.20
2022-09-09T15:00:22.721Z,91.41
2022-09-09T15:05:22.621Z,91.31
2022-09-09T15:10:22.563Z,91.00
2022-09-09T15:15:22.533Z,90.20
2022-09-09T15:20:22.453Z,89.48
2022-09-09T15:25:22.399Z,89.69
2022-09-09T15:30:22.332Z,89.69
2022-09-09T15:35:22.311Z,89.69
2022-09-09T15:40:22.323Z,88.68
2022-09-09T15:45:22.186Z,88.68
2022-09-09T15:50:22.125Z,89.79
2022-09-09T15:55:22.092Z,91.31
2022-09-09T16:00:22.012Z,92.22
2022-09-09T16:05:21.963Z,92.83
2022-09-09T16:10:21.905Z,92.72
2022-09-09T16:15:21.873Z,93.23
2022-09-09T16:20:28.831Z,91.51
2022-09-09T16:25:21.738Z,90.91
2022-09-09T16:30:21.688Z,90.91
2022-09-09T16:35:21.640Z,91.20
2022-09-09T16:40:21.706Z,92.12
2022-09-09T16:45:21.522Z,92.12
2022-09-09T16:50:21.468Z,92.72
2022-09-09T16:55:21.435Z,92.93
2022-09-09T17:00:21.358Z,93.13
2022-09-09T17:05:21.301Z,93.13
2022-09-09T17:10:21.251Z,93.74
2022-09-09T17:15:21.206Z,93.43
2022-09-09T17:20:21.137Z,93.63
2022-09-09T17:25:21.078Z,93.94
2022-09-09T17:30:21.028Z,93.54
2022-09-09T17:35:20.988Z,94.04
2022-09-09T17:40:21.016Z,94.04
2022-09-09T17:45:20.845Z,94.35
2022-09-09T17:50:20.803Z,94.65
2022-09-09T17:55:20.764Z,94.35
2022-09-09T18:00:20.692Z,94.35
2022-09-09T18:05:20.636Z,94.75
2022-09-09T18:10:20.581Z,94.95
2022-09-09T18:15:33.342Z,94.85
2022-09-09T18:20:21.471Z,94.55
2022-09-09T18:25:20.421Z,94.75
2022-09-09T18:30:20.361Z,94.55
2022-09-09T18:35:20.326Z,94.35
2022-09-09T18:40:20.254Z,94.24
2022-09-09T18:45:20.194Z,94.24
2022-09-09T18:50:20.139Z,94.45
2022-09-09T18:55:20.101Z,94.75
2022-09-09T19:00:20.026Z,94.65
2022-09-09T19:05:19.968Z,94.24
2022-09-09T19:10:19.917Z,94.24
2022-09-09T19:15:19.897Z,94.55
2022-09-09T19:20:19.808Z,94.55
2022-09-09T19:25:19.750Z,94.95
2022-09-09T19:30:19.696Z,94.65
2022-09-09T19:35:19.667Z,94.85
2022-09-09T19:40:19.584Z,94.95
2022-09-09T19:45:19.527Z,94.55
2022-09-09T19:50:19.475Z,94.75
2022-09-09T19:55:19.439Z,94.85
2022-09-09T20:00:19.358Z,94.75
2022-09-09T20:05:19.312Z,94.55
2022-09-09T20:10:19.408Z,94.45
2022-09-09T20:15:19.223Z,94.45
2022-09-09T20:20:19.138Z,94.55
2022-09-09T20:25:19.084Z,94.45
2022-09-09T20:30:19.028Z,94.55
2022-09-09T20:35:18.998Z,94.45
2022-09-09T20:40:18.920Z,94.45
2022-09-09T20:45:18.871Z,94.45
2022-09-09T20:50:18.812Z,94.45
2022-09-09T20:55:18.776Z,94.24
2022-09-09T21:00:18.703Z,94.24
2022-09-09T21:05:22.018Z,94.55
2022-09-09T21:10:19.590Z,94.35
2022-09-09T21:15:18.557Z,94.35
2022-09-09T21:20:18.479Z,94.35
2022-09-09T21:25:18.422Z,94.75
2022-09-09T21:30:18.366Z,94.35
2022-09-09T21:35:18.335Z,94.14
2022-09-09T21:40:18.258Z,94.55
2022-09-09T21:45:18.205Z,94.75
2022-09-09T21:50:18.145Z,94.75
2022-09-09T21:55:18.122Z,94.65
2022-09-09T22:00:18.047Z,94.55
2022-09-09T22:05:17.980Z,94.45
2022-09-09T22:10:17.932Z,94.65
2022-09-09T22:15:17.979Z,94.55
2022-09-09T22:20:17.817Z,94.45
2022-09-09T22:25:17.760Z,94.35
2022-09-09T22:30:17.705Z,94.45
2022-09-09T22:35:17.677Z,94.35
2022-09-09T22:40:17.600Z,94.24
2022-09-09T22:45:17.542Z,94.24
2022-09-09T22:50:17.490Z,94.35
2022-09-09T22:55:17.455Z,94.14
2022-09-09T23:00:17.366Z,94.24
2022-09-09T23:05:17.319Z,94.24
2022-09-09T23:10:17.269Z,94.24
2022-09-09T23:15:17.242Z,94.35
2022-09-09T23:20:17.157Z,94.24
2022-09-09T23:25:17.089Z,94.24
