createdAt,value
2023-02-08T00:02:26.093Z,7.55
2023-02-08T00:04:56.318Z,5.80
2023-02-08T00:07:26.267Z,7.68
2023-02-08T00:09:57.388Z,6.15
2023-02-08T00:12:24.206Z,7.03
2023-02-08T00:14:50.809Z,10.13
2023-02-08T00:17:19.303Z,8.90
2023-02-08T00:19:46.160Z,8.07
2023-02-08T00:22:16.553Z,8.43
2023-02-08T00:24:43.155Z,6.95
2023-02-08T00:27:10.876Z,7.90
2023-02-08T00:30:03.219Z,9.00
2023-02-08T00:32:34.158Z,9.07
2023-02-08T00:35:00.976Z,9.85
2023-02-08T00:37:31.223Z,8.80
2023-02-08T00:40:00.731Z,8.63
2023-02-08T00:42:28.592Z,7.90
2023-02-08T00:44:59.166Z,8.18
2023-02-08T00:47:25.991Z,7.75
2023-02-08T00:49:55.867Z,6.65
2023-02-08T00:52:24.789Z,6.80
2023-02-08T00:54:55.383Z,7.22
2023-02-08T00:57:22.269Z,6.00
2023-02-08T00:59:48.968Z,7.72
2023-02-08T01:02:16.190Z,5.78
2023-02-08T01:05:01.790Z,6.78
2023-02-08T01:07:30.766Z,6.78
2023-02-08T01:09:57.580Z,6.40
2023-02-08T01:12:24.997Z,6.82
2023-02-08T01:14:51.821Z,7.32
2023-02-08T01:17:18.459Z,8.00
2023-02-08T01:19:47.330Z,9.60
2023-02-08T01:22:17.237Z,8.23
2023-02-08T01:24:50.417Z,8.85
2023-02-08T01:27:22.278Z,7.53
2023-02-08T01:29:48.946Z,7.55
2023-02-08T01:32:16.842Z,7.85
2023-02-08T01:34:46.100Z,6.95
2023-02-08T01:37:16.034Z,8.45
2023-02-08T01:39:45.148Z,8.73
2023-02-08T01:42:22.834Z,8.20
2023-02-08T01:45:24.256Z,8.48
2023-02-08T01:47:57.707Z,7.38
2023-02-08T01:50:34.957Z,9.10
2023-02-08T01:53:05.287Z,8.30
2023-02-08T01:55:37.393Z,10.32
2023-02-08T01:58:12.281Z,10.27
2023-02-08T02:00:43.692Z,8.38
2023-02-08T02:03:15.221Z,8.48
2023-02-08T02:05:45.524Z,7.50
2023-02-08T02:08:13.318Z,6.57
2023-02-08T02:10:46.648Z,7.20
2023-02-08T02:13:26.855Z,7.57
2023-02-08T02:15:55.207Z,8.70
2023-02-08T02:19:01.449Z,9.10
2023-02-08T02:21:46.780Z,9.80
2023-02-08T02:24:37.208Z,9.10
2023-02-08T02:28:01.442Z,8.85
2023-02-08T02:31:07.539Z,8.20
2023-02-08T02:34:04.181Z,7.53
2023-02-08T02:36:57.628Z,7.40
2023-02-08T02:39:27.006Z,6.97
2023-02-08T02:42:17.760Z,7.47
2023-02-08T02:45:03.459Z,7.80
2023-02-08T02:51:03.441Z,7.10
2023-02-08T02:53:41.294Z,6.57
2023-02-08T02:56:20.766Z,6.88
2023-02-08T02:58:55.532Z,6.35
2023-02-08T03:01:49.931Z,6.85
2023-02-08T03:04:21.420Z,6.82
2023-02-08T03:07:15.313Z,6.28
2023-02-08T03:09:57.262Z,6.30
2023-02-08T03:12:42.768Z,6.30
2023-02-08T03:15:36.096Z,6.40
2023-02-08T03:18:19.498Z,6.93
2023-02-08T03:21:04.865Z,6.35
2023-02-08T03:23:40.129Z,6.72
2023-02-08T03:26:26.418Z,7.30
2023-02-08T03:29:01.848Z,7.85
2023-02-08T03:31:32.250Z,6.78
2023-02-08T03:34:12.514Z,7.80
2023-02-08T03:36:42.596Z,7.57
2023-02-08T03:39:14.570Z,6.97
2023-02-08T03:41:46.196Z,10.48
2023-02-08T03:44:26.783Z,11.60
2023-02-08T03:47:02.147Z,9.18
2023-02-08T03:49:34.940Z,8.73
2023-02-08T03:52:08.370Z,7.80
2023-02-08T03:55:08.556Z,8.18
2023-02-08T03:57:43.370Z,7.38
2023-02-08T04:00:13.971Z,6.90
2023-02-08T04:03:16.179Z,6.80
2023-02-08T04:05:47.517Z,7.70
2023-02-08T04:08:21.157Z,6.72
2023-02-08T04:10:48.279Z,10.05
2023-02-08T04:13:14.946Z,11.88
2023-02-08T04:15:47.909Z,12.90
2023-02-08T04:18:18.863Z,14.05
2023-02-08T04:20:51.571Z,10.65
2023-02-08T04:23:19.242Z,12.85
2023-02-08T04:25:50.045Z,13.90
2023-02-08T04:28:17.141Z,12.82
2023-02-08T04:30:49.633Z,11.60
2023-02-08T04:35:46.240Z,13.50
2023-02-08T04:38:14.821Z,13.75
2023-02-08T04:41:11.900Z,12.40
2023-02-08T04:43:38.669Z,14.40
2023-02-08T04:46:07.670Z,13.07
2023-02-08T04:48:37.589Z,11.25
2023-02-08T04:51:07.504Z,10.45
2023-02-08T04:53:39.189Z,10.32
2023-02-08T04:56:08.916Z,11.77
2023-02-08T04:59:05.625Z,23.40
2023-02-08T05:01:41.170Z,11.95
2023-02-08T05:04:12.670Z,10.00
2023-02-08T05:06:39.965Z,10.63
2023-02-08T05:09:12.268Z,9.88
2023-02-08T05:11:42.453Z,8.00
2023-02-08T05:14:09.807Z,9.05
2023-02-08T05:16:36.808Z,8.43
2023-02-08T05:19:03.648Z,8.55
2023-02-08T05:21:32.691Z,9.80
2023-02-08T05:32:41.083Z,9.48
2023-02-08T05:35:22.061Z,11.02
2023-02-08T05:37:51.943Z,9.35
2023-02-08T05:40:19.037Z,9.98
2023-02-08T05:42:46.946Z,10.82
2023-02-08T05:45:14.404Z,8.88
2023-02-08T05:47:42.171Z,9.98
2023-02-08T05:50:10.803Z,10.40
2023-02-08T05:52:39.713Z,13.55
2023-02-08T05:55:09.263Z,15.77
2023-02-08T05:57:42.181Z,18.17
2023-02-08T06:00:09.673Z,17.17
2023-02-08T06:02:42.899Z,16.20
2023-02-08T06:05:10.436Z,14.40
2023-02-08T06:07:37.275Z,16.33
2023-02-08T06:10:04.572Z,16.88
2023-02-08T06:12:31.495Z,19.27
2023-02-08T06:15:03.403Z,18.90
2023-02-08T06:17:37.891Z,18.15
2023-02-08T06:20:33.363Z,16.77
2023-02-08T06:23:02.744Z,15.60
2023-02-08T06:25:30.562Z,14.52
2023-02-08T06:28:02.877Z,12.55
2023-02-08T06:30:31.825Z,10.95
2023-02-08T06:33:18.740Z,11.63
2023-02-08T06:35:52.546Z,10.65
2023-02-08T06:38:20.548Z,10.90
2023-02-08T06:40:49.094Z,10.18
2023-02-08T06:43:20.619Z,9.52
2023-02-08T06:45:56.266Z,10.82
2023-02-08T06:48:48.516Z,8.45
2023-02-08T06:51:15.468Z,8.77
2023-02-08T06:53:49.331Z,8.88
2023-02-08T06:56:35.578Z,9.48
2023-02-08T06:59:13.772Z,9.93
2023-02-08T07:01:41.864Z,8.75
2023-02-08T07:04:09.760Z,9.40
2023-02-08T07:06:40.025Z,9.50
2023-02-08T07:09:06.992Z,10.63
2023-02-08T07:11:38.787Z,11.85
2023-02-08T07:14:14.414Z,12.93
2023-02-08T07:16:45.838Z,15.52
2023-02-08T07:19:21.267Z,17.67
2023-02-08T07:21:48.886Z,19.77
2023-02-08T07:24:18.001Z,22.80
2023-02-08T07:26:44.924Z,19.75
2023-02-08T07:29:13.748Z,14.93
2023-02-08T07:31:45.094Z,15.10
2023-02-08T07:34:13.548Z,14.73
2023-02-08T07:36:56.836Z,15.85
2023-02-08T07:39:26.054Z,14.30
2023-02-08T07:41:55.208Z,14.95
2023-02-08T07:44:28.739Z,13.95
2023-02-08T07:55:46.252Z,13.40
2023-02-08T07:58:15.989Z,12.27
2023-02-08T08:00:43.982Z,10.80
2023-02-08T08:03:11.968Z,11.75
2023-02-08T08:05:42.539Z,10.52
2023-02-08T08:08:10.368Z,10.15
2023-02-08T08:10:39.731Z,9.30
2023-02-08T08:13:10.103Z,10.73
2023-02-08T08:15:41.906Z,10.07
2023-02-08T08:18:11.929Z,10.13
2023-02-08T08:20:39.236Z,9.38
2023-02-08T08:23:06.434Z,13.48
2023-02-08T08:25:33.714Z,13.60
2023-02-08T08:28:01.356Z,11.98
2023-02-08T08:30:30.725Z,11.88
2023-02-08T08:33:08.664Z,10.80
2023-02-08T08:35:40.269Z,10.88
2023-02-08T08:38:13.614Z,11.27
2023-02-08T08:40:43.630Z,11.90
2023-02-08T08:43:15.741Z,13.52
2023-02-08T08:48:47.289Z,10.63
2023-02-08T08:51:15.470Z,9.30
2023-02-08T08:53:42.644Z,7.35
2023-02-08T08:56:09.515Z,9.43
2023-02-08T08:58:37.318Z,8.52
2023-02-08T09:01:04.207Z,8.02
2023-02-08T09:03:37.840Z,9.00
2023-02-08T09:06:09.811Z,8.10
2023-02-08T09:08:38.286Z,8.13
2023-02-08T09:11:10.136Z,8.90
2023-02-08T09:13:37.722Z,8.13
2023-02-08T09:16:22.372Z,12.02
2023-02-08T09:19:15.796Z,8.82
2023-02-08T09:21:52.246Z,7.95
2023-02-08T09:24:19.759Z,7.20
2023-02-08T09:26:53.157Z,8.43
2023-02-08T09:29:22.009Z,7.60
2023-02-08T09:31:59.723Z,7.97
2023-02-08T09:34:30.411Z,7.72
2023-02-08T09:37:28.054Z,7.03
2023-02-08T09:40:14.688Z,7.15
2023-02-08T09:43:09.061Z,7.25
2023-02-08T09:46:16.962Z,7.13
2023-02-08T09:48:52.160Z,5.85
2023-02-08T09:51:31.761Z,6.65
2023-02-08T09:54:18.616Z,6.72
2023-02-08T09:56:49.465Z,6.82
2023-02-08T09:59:57.737Z,5.90
2023-02-08T10:02:36.529Z,5.70
2023-02-08T10:05:16.726Z,6.95
2023-02-08T10:07:48.840Z,6.35
2023-02-08T10:10:31.193Z,7.22
2023-02-08T10:13:25.703Z,6.00
2023-02-08T10:16:49.813Z,6.60
2023-02-08T10:19:58.141Z,5.80
2023-02-08T10:22:54.305Z,6.00
2023-02-08T10:25:41.304Z,6.22
2023-02-08T10:28:42.017Z,5.93
2023-02-08T10:31:48.302Z,6.47
2023-02-08T10:34:53.014Z,7.38
2023-02-08T10:37:45.729Z,5.55
2023-02-08T10:40:36.982Z,7.00
2023-02-08T10:43:40.282Z,7.30
2023-02-08T10:46:29.980Z,6.32
2023-02-08T10:49:37.100Z,7.43
2023-02-08T10:52:18.360Z,6.53
2023-02-08T10:54:45.225Z,6.38
2023-02-08T10:57:38.802Z,6.07
2023-02-08T11:00:27.577Z,6.63
2023-02-08T11:03:05.064Z,7.40
2023-02-08T11:05:35.632Z,6.97
2023-02-08T11:08:21.983Z,6.20
2023-02-08T11:10:57.932Z,6.72
2023-02-08T11:13:54.101Z,7.28
2023-02-08T11:16:26.320Z,6.80
2023-02-08T11:19:04.702Z,7.50
2023-02-08T11:21:38.388Z,8.38
2023-02-08T11:24:17.834Z,7.68
2023-02-08T11:26:44.671Z,7.13
2023-02-08T11:29:30.194Z,6.93
2023-02-08T11:32:16.730Z,7.50
2023-02-08T11:34:46.281Z,7.22
2023-02-08T11:37:27.338Z,7.05
2023-02-08T11:39:57.192Z,6.97
2023-02-08T11:42:31.280Z,7.22
2023-02-08T11:44:59.174Z,7.30
2023-02-08T11:47:30.533Z,6.88
2023-02-08T11:50:03.387Z,6.70
2023-02-08T11:52:37.251Z,7.35
2023-02-08T11:55:26.888Z,26.33
2023-02-08T11:58:01.454Z,24.23
2023-02-08T12:00:39.352Z,10.38
2023-02-08T12:03:19.649Z,11.93
2023-02-08T12:05:59.055Z,7.90
2023-02-08T12:08:58.373Z,13.65
2023-02-08T12:11:44.162Z,8.63
2023-02-08T12:14:29.658Z,9.20
2023-02-08T12:17:20.110Z,7.00
2023-02-08T12:20:07.477Z,6.70
2023-02-08T12:22:42.298Z,6.75
2023-02-08T12:28:21.977Z,7.15
2023-02-08T12:31:12.237Z,10.63
2023-02-08T12:34:10.106Z,7.10
2023-02-08T12:37:23.031Z,6.97
2023-02-08T12:40:36.259Z,6.65
2023-02-08T12:43:13.292Z,6.75
2023-02-08T12:45:57.802Z,6.85
2023-02-08T12:48:51.968Z,7.72
2023-02-08T12:51:34.244Z,7.40
2023-02-08T12:54:35.800Z,6.35
2023-02-08T12:57:06.413Z,6.03
2023-02-08T12:59:37.743Z,6.57
2023-02-08T13:02:19.507Z,5.95
2023-02-08T13:04:53.389Z,6.65
2023-02-08T13:07:28.700Z,5.50
2023-02-08T13:10:07.994Z,6.07
2023-02-08T13:12:44.994Z,5.63
2023-02-08T13:18:38.330Z,6.70
2023-02-08T13:30:19.001Z,6.65
2023-02-08T13:32:50.146Z,5.88
2023-02-08T13:35:31.078Z,6.53
2023-02-08T13:38:16.049Z,6.53
2023-02-08T13:40:45.832Z,5.82
2023-02-08T13:43:35.500Z,5.43
2023-02-08T13:46:05.981Z,6.63
2023-02-08T13:48:48.789Z,6.85
2023-02-08T13:51:33.312Z,7.28
2023-02-08T13:54:00.100Z,6.35
2023-02-08T13:56:47.630Z,5.93
2023-02-08T13:59:34.709Z,6.72
2023-02-08T14:02:18.817Z,6.20
2023-02-08T14:04:49.688Z,6.40
2023-02-08T14:07:42.732Z,6.25
2023-02-08T14:16:33.378Z,9.05
2023-02-08T14:19:03.696Z,6.68
2023-02-08T14:21:44.309Z,6.68
2023-02-08T14:24:43.601Z,7.07
2023-02-08T14:27:26.372Z,6.47
2023-02-08T14:29:58.190Z,6.25
2023-02-08T14:32:28.109Z,7.67
2023-02-08T14:35:06.626Z,6.03
2023-02-08T14:37:38.807Z,6.38
2023-02-08T14:40:22.934Z,6.28
2023-02-08T14:42:59.938Z,5.85
2023-02-08T14:45:44.438Z,5.45
2023-02-08T14:48:27.390Z,5.53
2023-02-08T14:51:09.038Z,5.65
2023-02-08T14:53:48.128Z,6.28
2023-02-08T14:56:30.985Z,6.35
2023-02-08T14:59:15.473Z,7.32
2023-02-08T15:01:52.854Z,5.50
2023-02-08T15:04:20.491Z,6.50
2023-02-08T15:07:08.196Z,7.43
2023-02-08T15:09:40.127Z,5.18
2023-02-08T15:12:25.594Z,5.57
2023-02-08T15:14:54.745Z,5.30
2023-02-08T15:17:34.680Z,5.43
2023-02-08T15:20:05.472Z,6.03
2023-02-08T15:22:41.974Z,5.30
2023-02-08T15:25:27.528Z,4.72
2023-02-08T15:28:02.544Z,5.25
2023-02-08T15:30:34.575Z,5.72
2023-02-08T15:33:10.586Z,5.25
2023-02-08T15:35:37.403Z,5.25
2023-02-08T15:38:08.830Z,5.60
2023-02-08T15:40:35.501Z,5.35
2023-02-08T15:43:08.145Z,5.43
2023-02-08T15:45:38.035Z,5.03
2023-02-08T15:48:10.093Z,5.30
2023-02-08T15:50:39.395Z,4.97
2023-02-08T15:53:14.672Z,5.07
2023-02-08T15:55:49.658Z,5.70
2023-02-08T15:58:39.669Z,5.25
2023-02-08T16:01:07.665Z,4.88
2023-02-08T16:03:36.081Z,5.07
2023-02-08T16:06:06.446Z,4.65
2023-02-08T16:09:00.014Z,4.93
2023-02-08T16:11:32.984Z,5.25
2023-02-08T16:14:05.490Z,4.80
2023-02-08T16:16:51.965Z,4.35
2023-02-08T16:19:18.592Z,8.73
2023-02-08T16:21:48.334Z,9.45
2023-02-08T16:24:16.102Z,5.72
2023-02-08T16:26:53.723Z,4.78
2023-02-08T16:29:30.408Z,4.68
2023-02-08T16:32:11.057Z,4.03
2023-02-08T16:34:40.283Z,4.65
2023-02-08T16:37:31.116Z,4.78
2023-02-08T16:40:30.098Z,4.90
2023-02-08T16:43:17.863Z,5.10
2023-02-08T16:45:44.897Z,4.40
2023-02-08T16:48:35.382Z,4.88
2023-02-08T16:51:42.412Z,4.82
2023-02-08T16:54:13.759Z,4.72
2023-02-08T16:56:41.801Z,4.68
2023-02-08T16:59:11.507Z,6.25
2023-02-08T17:01:38.709Z,5.43
2023-02-08T17:04:06.591Z,4.93
2023-02-08T17:06:35.741Z,4.97
2023-02-08T17:09:05.906Z,5.57
2023-02-08T17:11:32.591Z,4.78
2023-02-08T17:13:59.616Z,4.07
2023-02-08T17:16:38.621Z,4.78
2023-02-08T17:19:06.365Z,5.18
2023-02-08T17:21:32.998Z,5.00
2023-02-08T17:24:00.876Z,4.70
2023-02-08T17:26:35.650Z,6.22
2023-02-08T17:29:03.117Z,5.15
2023-02-08T17:31:31.884Z,4.88
2023-02-08T17:34:03.688Z,5.20
2023-02-08T17:36:39.342Z,6.28
2023-02-08T17:39:31.431Z,6.88
2023-02-08T17:41:58.246Z,5.93
2023-02-08T17:44:27.631Z,5.78
2023-02-08T17:46:54.379Z,6.32
2023-02-08T17:49:22.687Z,7.07
2023-02-08T17:51:52.753Z,8.50
2023-02-08T17:54:27.680Z,9.75
2023-02-08T17:59:26.664Z,4.57
2023-02-08T18:01:53.390Z,5.60
2023-02-08T18:04:20.535Z,5.28
2023-02-08T18:06:53.644Z,5.95
2023-02-08T18:09:22.535Z,5.50
2023-02-08T18:11:49.319Z,5.97
2023-02-08T18:14:17.808Z,5.57
2023-02-08T18:16:44.470Z,6.75
2023-02-08T18:19:36.776Z,5.55
2023-02-08T18:22:07.807Z,6.30
2023-02-08T18:24:36.502Z,6.00
2023-02-08T18:27:06.810Z,6.53
2023-02-08T18:29:34.851Z,6.10
2023-02-08T18:32:02.409Z,5.38
2023-02-08T18:34:29.082Z,6.35
2023-02-08T18:36:55.964Z,6.10
2023-02-08T18:39:29.240Z,6.78
2023-02-08T18:42:00.406Z,6.75
2023-02-08T18:44:27.026Z,7.78
2023-02-08T18:46:56.148Z,10.45
2023-02-08T18:49:23.088Z,11.73
2023-02-08T18:51:52.255Z,14.70
2023-02-08T18:54:18.865Z,8.05
2023-02-08T18:56:48.847Z,8.48
2023-02-08T18:59:15.494Z,7.70
2023-02-08T19:01:45.785Z,6.57
2023-02-08T19:04:12.466Z,6.90
2023-02-08T19:06:44.336Z,6.57
2023-02-08T19:09:14.926Z,7.15
2023-02-08T19:11:44.916Z,7.43
2023-02-08T19:14:13.922Z,9.05
2023-02-08T19:25:16.993Z,8.13
2023-02-08T19:27:43.605Z,8.23
2023-02-08T19:30:14.952Z,7.88
2023-02-08T19:32:44.750Z,7.22
2023-02-08T19:35:16.454Z,8.93
2023-02-08T19:37:44.905Z,8.73
2023-02-08T19:40:15.914Z,8.70
2023-02-08T19:42:51.806Z,9.02
2023-02-08T19:45:21.880Z,8.77
2023-02-08T19:47:57.981Z,10.48
2023-02-08T19:50:24.881Z,7.20
2023-02-08T19:52:56.183Z,7.75
2023-02-08T19:55:25.239Z,7.70
2023-02-08T19:57:59.797Z,6.45
2023-02-08T20:00:26.691Z,7.32
2023-02-08T20:02:56.938Z,8.90
2023-02-08T20:05:25.985Z,12.10
2023-02-08T20:07:56.016Z,13.70
2023-02-08T20:10:22.636Z,15.40
2023-02-08T20:12:49.298Z,15.27
2023-02-08T20:15:18.443Z,13.68
2023-02-08T20:17:47.104Z,11.70
2023-02-08T20:20:16.207Z,13.38
2023-02-08T20:22:48.302Z,11.93
2023-02-08T20:25:15.007Z,9.38
2023-02-08T20:27:44.818Z,9.95
2023-02-08T20:30:12.155Z,10.07
2023-02-08T20:32:39.410Z,8.63
2023-02-08T20:35:09.902Z,7.60
2023-02-08T20:37:38.927Z,8.27
2023-02-08T20:40:14.305Z,9.48
2023-02-08T20:43:11.434Z,10.35
2023-02-08T20:45:41.317Z,9.23
2023-02-08T20:48:08.381Z,10.40
2023-02-08T20:50:35.417Z,10.10
2023-02-08T20:56:12.994Z,9.65
2023-02-08T20:58:43.923Z,9.15
2023-02-08T21:01:26.942Z,13.98
2023-02-08T21:03:56.121Z,13.70
2023-02-08T21:06:31.690Z,18.92
2023-02-08T21:09:02.057Z,16.85
2023-02-08T21:11:30.622Z,16.88
2023-02-08T21:14:05.009Z,15.85
2023-02-08T21:16:34.724Z,14.13
2023-02-08T21:19:03.179Z,13.23
2023-02-08T21:21:34.490Z,13.68
2023-02-08T21:24:03.207Z,14.60
2023-02-08T21:26:30.303Z,14.43
2023-02-08T21:29:06.162Z,12.43
2023-02-08T21:31:37.037Z,12.65
2023-02-08T21:34:05.429Z,10.30
2023-02-08T21:36:35.046Z,10.02
2023-02-08T21:39:02.081Z,18.75
2023-02-08T21:41:31.869Z,15.60
2023-02-08T21:44:09.503Z,16.75
2023-02-08T21:46:38.554Z,18.53
2023-02-08T21:52:01.011Z,13.20
2023-02-08T21:54:40.784Z,11.68
2023-02-08T21:57:20.894Z,8.70
2023-02-08T21:59:50.728Z,10.02
2023-02-08T22:02:24.793Z,9.70
2023-02-08T22:05:14.490Z,10.27
2023-02-08T22:07:46.039Z,8.32
2023-02-08T22:10:15.328Z,9.52
2023-02-08T22:12:42.230Z,8.93
2023-02-08T22:15:11.113Z,9.98
2023-02-08T22:17:38.262Z,12.07
2023-02-08T22:20:15.441Z,10.90
2023-02-08T22:22:44.951Z,9.52
2023-02-08T22:25:12.147Z,6.97
2023-02-08T22:27:41.108Z,9.75
2023-02-08T22:30:09.775Z,8.32
2023-02-08T22:32:37.193Z,9.20
2023-02-08T22:38:07.754Z,7.65
2023-02-08T22:43:42.850Z,8.85
2023-02-08T22:46:18.588Z,8.63
2023-02-08T22:48:51.268Z,9.23
2023-02-08T22:53:49.602Z,8.93
2023-02-08T22:56:19.280Z,10.02
2023-02-08T23:01:52.992Z,9.43
2023-02-08T23:07:01.137Z,9.27
2023-02-08T23:09:30.350Z,8.43
2023-02-08T23:11:57.133Z,8.10
2023-02-08T23:14:29.155Z,10.80
2023-02-08T23:16:57.323Z,10.50
2023-02-08T23:19:24.286Z,9.48
2023-02-08T23:22:15.794Z,9.23
2023-02-08T23:24:43.203Z,10.65
2023-02-08T23:27:13.464Z,9.27
2023-02-08T23:29:40.199Z,10.15
2023-02-08T23:32:06.985Z,10.38
2023-02-08T23:34:34.690Z,8.93
2023-02-08T23:37:01.475Z,29.73
2023-02-08T23:39:35.380Z,31.65
2023-02-08T23:42:02.420Z,39.28
2023-02-08T23:44:29.271Z,44.08
2023-02-08T23:46:56.042Z,29.15
2023-02-08T23:49:24.974Z,20.23
2023-02-08T23:51:56.542Z,20.70
2023-02-08T23:54:23.711Z,16.63
