createdAt,value
2018-06-29T00:01:29.428Z,10.00
2018-06-29T00:03:41.783Z,9.97
2018-06-29T00:05:54.230Z,11.07
2018-06-29T00:08:06.577Z,10.77
2018-06-29T00:10:19.539Z,10.47
2018-06-29T00:12:31.890Z,10.67
2018-06-29T00:14:44.214Z,10.73
2018-06-29T00:16:56.634Z,10.80
2018-06-29T00:19:08.949Z,11.00
2018-06-29T00:21:21.425Z,11.43
2018-06-29T00:23:33.779Z,11.80
2018-06-29T00:25:46.081Z,12.90
2018-06-29T00:27:58.445Z,11.37
2018-06-29T00:30:10.846Z,12.03
2018-06-29T00:32:23.234Z,12.97
2018-06-29T00:34:35.608Z,13.40
2018-06-29T00:36:47.953Z,11.27
2018-06-29T00:39:00.307Z,11.80
2018-06-29T00:41:12.671Z,9.60
2018-06-29T00:43:25.055Z,13.57
2018-06-29T00:45:37.634Z,12.70
2018-06-29T00:47:49.869Z,13.87
2018-06-29T00:50:02.328Z,12.77
2018-06-29T00:52:14.929Z,13.70
2018-06-29T00:54:27.299Z,10.23
2018-06-29T00:56:39.730Z,11.60
2018-06-29T00:58:52.126Z,12.33
2018-06-29T01:01:04.581Z,12.77
2018-06-29T01:03:17.122Z,11.87
2018-06-29T01:05:29.558Z,9.93
2018-06-29T01:07:42.065Z,9.13
2018-06-29T01:09:54.460Z,11.00
2018-06-29T01:12:06.802Z,11.30
2018-06-29T01:14:19.138Z,12.80
2018-06-29T01:16:31.614Z,11.93
2018-06-29T01:18:44.014Z,12.87
2018-06-29T01:20:56.493Z,14.47
2018-06-29T01:23:09.101Z,13.43
2018-06-29T01:25:21.410Z,13.23
2018-06-29T01:27:33.842Z,13.10
2018-06-29T01:29:46.182Z,13.70
2018-06-29T01:31:58.494Z,13.87
2018-06-29T01:34:10.986Z,12.80
2018-06-29T01:36:23.418Z,10.60
2018-06-29T01:38:35.789Z,10.83
2018-06-29T01:40:48.143Z,10.57
2018-06-29T01:43:00.463Z,12.80
2018-06-29T01:45:12.795Z,11.70
2018-06-29T01:47:25.385Z,11.83
2018-06-29T01:49:37.871Z,13.77
2018-06-29T01:51:50.239Z,13.33
2018-06-29T01:54:02.891Z,12.60
2018-06-29T01:56:15.262Z,13.97
2018-06-29T01:58:27.623Z,11.83
2018-06-29T02:00:39.946Z,14.00
2018-06-29T02:02:52.343Z,13.13
2018-06-29T02:05:04.812Z,12.60
2018-06-29T02:07:17.151Z,13.43
2018-06-29T02:09:29.602Z,13.50
2018-06-29T02:11:42.103Z,13.23
2018-06-29T02:13:54.838Z,14.23
2018-06-29T02:16:07.410Z,13.13
2018-06-29T02:18:19.780Z,12.80
2018-06-29T02:20:32.141Z,10.47
2018-06-29T02:22:44.548Z,10.43
2018-06-29T02:24:57.002Z,11.73
2018-06-29T02:27:09.378Z,11.13
2018-06-29T02:29:21.843Z,10.70
2018-06-29T02:31:34.183Z,9.93
2018-06-29T02:33:46.542Z,9.73
2018-06-29T02:35:59.251Z,10.07
2018-06-29T02:38:11.589Z,9.40
2018-06-29T02:40:24.034Z,10.83
2018-06-29T02:42:36.346Z,11.53
2018-06-29T02:44:48.821Z,8.23
2018-06-29T02:47:01.175Z,10.60
2018-06-29T02:49:13.634Z,10.03
2018-06-29T02:51:25.970Z,9.13
2018-06-29T02:53:38.330Z,7.27
2018-06-29T02:55:50.679Z,9.37
2018-06-29T02:58:03.114Z,10.33
2018-06-29T03:00:15.515Z,9.07
2018-06-29T03:02:27.892Z,7.03
2018-06-29T03:04:40.201Z,10.87
2018-06-29T03:06:52.552Z,10.53
2018-06-29T03:09:06.903Z,10.77
2018-06-29T03:11:19.447Z,11.27
2018-06-29T03:13:31.882Z,9.07
2018-06-29T03:15:44.200Z,11.13
2018-06-29T03:17:56.621Z,11.73
2018-06-29T03:20:09.044Z,9.67
2018-06-29T03:22:21.549Z,9.23
2018-06-29T03:24:33.970Z,9.97
2018-06-29T03:26:46.270Z,10.27
2018-06-29T03:28:58.594Z,10.43
2018-06-29T03:31:10.947Z,10.00
2018-06-29T03:33:23.282Z,11.97
2018-06-29T03:35:35.650Z,9.00
2018-06-29T03:37:47.982Z,11.87
2018-06-29T03:40:00.322Z,10.40
2018-06-29T03:42:12.727Z,9.70
2018-06-29T03:44:25.179Z,10.07
2018-06-29T03:46:37.566Z,10.17
2018-06-29T03:48:50.081Z,9.07
2018-06-29T03:51:02.522Z,11.17
2018-06-29T03:53:14.850Z,11.93
2018-06-29T03:55:27.462Z,10.90
2018-06-29T03:57:39.786Z,11.47
2018-06-29T03:59:52.289Z,11.17
2018-06-29T04:02:04.654Z,14.70
2018-06-29T04:04:17.058Z,10.93
2018-06-29T04:06:29.527Z,11.57
2018-06-29T04:08:41.966Z,11.77
2018-06-29T04:10:54.310Z,11.63
2018-06-29T04:13:06.727Z,11.43
2018-06-29T04:15:19.134Z,14.67
2018-06-29T04:17:31.486Z,12.43
2018-06-29T04:19:43.822Z,13.23
2018-06-29T04:21:56.318Z,9.70
2018-06-29T04:24:08.697Z,12.57
2018-06-29T04:26:21.023Z,13.20
2018-06-29T04:28:33.361Z,12.43
2018-06-29T04:30:45.753Z,10.47
2018-06-29T04:32:58.151Z,13.57
2018-06-29T04:35:11.486Z,13.27
2018-06-29T04:37:23.857Z,12.77
2018-06-29T04:39:36.175Z,13.97
2018-06-29T04:41:48.505Z,10.90
2018-06-29T04:44:00.953Z,10.97
2018-06-29T04:46:13.406Z,11.73
2018-06-29T04:48:25.936Z,11.17
2018-06-29T04:50:38.307Z,10.27
2018-06-29T04:52:50.621Z,9.60
2018-06-29T04:55:03.023Z,10.27
2018-06-29T04:57:15.381Z,11.87
2018-06-29T04:59:27.709Z,10.63
2018-06-29T05:01:40.031Z,11.97
2018-06-29T05:03:52.729Z,10.03
2018-06-29T05:06:05.367Z,11.70
2018-06-29T05:08:17.778Z,11.63
2018-06-29T05:10:30.138Z,9.67
2018-06-29T05:12:45.211Z,12.17
2018-06-29T05:14:57.577Z,8.37
2018-06-29T05:17:09.926Z,10.50
2018-06-29T05:19:22.426Z,9.50
2018-06-29T05:21:34.985Z,11.03
2018-06-29T05:23:47.298Z,10.83
2018-06-29T05:25:59.778Z,9.57
2018-06-29T05:28:12.134Z,11.27
2018-06-29T05:30:24.515Z,9.20
2018-06-29T05:32:37.214Z,14.13
2018-06-29T05:34:49.618Z,10.43
2018-06-29T05:37:02.046Z,12.73
2018-06-29T05:39:14.466Z,8.17
2018-06-29T05:41:26.903Z,10.20
2018-06-29T05:43:39.127Z,9.63
2018-06-29T05:45:51.513Z,10.13
2018-06-29T05:48:03.958Z,10.23
2018-06-29T05:50:16.426Z,9.53
2018-06-29T05:52:28.958Z,8.47
2018-06-29T05:54:41.289Z,11.17
2018-06-29T05:56:53.658Z,11.00
2018-06-29T05:59:06.114Z,9.90
2018-06-29T06:01:18.571Z,9.17
2018-06-29T06:03:30.940Z,7.90
2018-06-29T06:05:43.388Z,9.17
2018-06-29T06:07:55.796Z,7.67
2018-06-29T06:10:08.440Z,11.13
2018-06-29T06:12:20.818Z,10.13
2018-06-29T06:14:33.160Z,10.70
2018-06-29T06:16:45.546Z,12.37
2018-06-29T06:19:09.118Z,14.00
2018-06-29T06:21:21.549Z,10.87
2018-06-29T06:23:34.281Z,9.33
2018-06-29T06:25:48.066Z,11.77
2018-06-29T06:28:00.493Z,11.93
2018-06-29T06:30:12.858Z,14.00
2018-06-29T06:32:25.549Z,12.20
2018-06-29T06:34:37.938Z,13.97
2018-06-29T06:36:50.305Z,12.33
2018-06-29T06:39:02.875Z,11.27
2018-06-29T06:41:15.233Z,12.73
2018-06-29T06:43:27.769Z,13.57
2018-06-29T06:45:40.276Z,13.07
2018-06-29T06:47:52.636Z,12.33
2018-06-29T06:50:05.275Z,11.07
2018-06-29T06:52:17.604Z,12.43
2018-06-29T06:54:30.314Z,10.73
2018-06-29T06:56:42.642Z,12.23
2018-06-29T06:58:55.043Z,13.67
2018-06-29T07:01:07.373Z,11.33
2018-06-29T07:03:19.748Z,12.80
2018-06-29T07:05:32.134Z,13.03
2018-06-29T07:07:44.598Z,12.03
2018-06-29T07:09:57.005Z,11.37
2018-06-29T07:12:09.337Z,11.63
2018-06-29T07:14:21.726Z,11.57
2018-06-29T07:16:34.215Z,12.90
2018-06-29T07:18:46.582Z,11.03
2018-06-29T07:20:59.052Z,12.67
2018-06-29T07:23:11.458Z,13.03
2018-06-29T07:25:23.882Z,11.43
2018-06-29T07:27:36.230Z,14.73
2018-06-29T07:29:48.546Z,13.60
2018-06-29T07:32:00.922Z,13.00
2018-06-29T07:34:13.223Z,15.10
2018-06-29T07:36:25.670Z,16.23
2018-06-29T07:38:38.188Z,13.03
2018-06-29T07:40:50.509Z,15.80
2018-06-29T07:43:02.874Z,15.50
2018-06-29T07:45:15.285Z,15.90
2018-06-29T07:47:28.178Z,17.13
2018-06-29T07:49:40.522Z,14.90
2018-06-29T07:51:52.990Z,11.87
2018-06-29T07:54:05.298Z,12.67
2018-06-29T07:56:17.721Z,10.63
2018-06-29T07:58:30.086Z,12.43
2018-06-29T08:00:42.513Z,15.43
2018-06-29T08:02:54.864Z,12.13
2018-06-29T08:05:07.172Z,10.90
2018-06-29T08:07:19.496Z,13.43
2018-06-29T08:09:32.239Z,12.17
2018-06-29T08:11:44.551Z,11.93
2018-06-29T08:13:57.108Z,11.17
2018-06-29T08:16:09.538Z,10.73
2018-06-29T08:18:22.631Z,10.67
2018-06-29T08:20:34.997Z,16.00
2018-06-29T08:22:47.335Z,12.63
2018-06-29T08:25:14.504Z,11.57
2018-06-29T08:27:26.878Z,11.30
2018-06-29T08:29:39.218Z,10.37
2018-06-29T08:31:51.554Z,10.57
2018-06-29T08:34:04.050Z,10.73
2018-06-29T08:36:16.510Z,9.60
2018-06-29T08:38:28.864Z,8.53
2018-06-29T08:40:41.341Z,9.00
2018-06-29T08:42:53.691Z,10.23
2018-06-29T08:45:06.983Z,9.30
2018-06-29T08:47:19.390Z,9.30
2018-06-29T08:49:31.860Z,8.07
2018-06-29T08:51:44.304Z,8.53
2018-06-29T08:53:56.662Z,7.97
2018-06-29T08:56:09.159Z,8.30
2018-06-29T08:58:21.707Z,8.53
2018-06-29T09:00:34.190Z,9.30
2018-06-29T09:02:48.257Z,8.60
2018-06-29T09:05:00.687Z,8.47
2018-06-29T09:07:13.134Z,8.90
2018-06-29T09:09:26.103Z,8.83
2018-06-29T09:11:38.818Z,8.17
2018-06-29T09:13:51.241Z,8.00
2018-06-29T09:16:03.642Z,9.53
2018-06-29T09:18:16.234Z,7.67
2018-06-29T09:20:28.658Z,8.73
2018-06-29T09:22:41.087Z,7.97
2018-06-29T09:24:53.490Z,7.40
2018-06-29T09:27:05.934Z,11.77
2018-06-29T09:29:18.317Z,7.57
2018-06-29T09:31:32.115Z,8.13
2018-06-29T09:33:45.942Z,7.77
2018-06-29T09:35:58.355Z,7.17
2018-06-29T09:38:10.663Z,6.70
2018-06-29T09:40:23.055Z,9.43
2018-06-29T09:42:35.788Z,8.33
2018-06-29T09:44:48.166Z,8.87
2018-06-29T09:47:01.838Z,7.87
2018-06-29T09:49:14.223Z,8.47
2018-06-29T09:51:27.259Z,7.47
2018-06-29T09:53:39.620Z,7.97
2018-06-29T09:55:53.151Z,8.13
2018-06-29T09:58:05.631Z,6.90
2018-06-29T10:00:27.406Z,8.63
2018-06-29T10:02:41.441Z,8.07
2018-06-29T10:04:53.899Z,8.57
2018-06-29T10:07:06.471Z,8.67
2018-06-29T10:09:20.653Z,8.07
2018-06-29T10:11:34.785Z,8.03
2018-06-29T10:13:47.147Z,8.43
2018-06-29T10:15:59.579Z,8.23
2018-06-29T10:18:11.981Z,9.07
2018-06-29T10:20:24.631Z,7.77
2018-06-29T10:22:36.939Z,7.87
2018-06-29T10:24:51.062Z,8.40
2018-06-29T10:27:03.644Z,8.00
2018-06-29T10:29:17.380Z,8.50
2018-06-29T10:31:30.597Z,8.37
2018-06-29T10:33:43.007Z,8.23
2018-06-29T10:35:55.500Z,8.40
2018-06-29T10:38:08.370Z,11.03
2018-06-29T10:40:20.886Z,8.00
2018-06-29T10:42:33.249Z,9.30
2018-06-29T10:44:45.974Z,8.40
2018-06-29T10:46:59.142Z,7.13
2018-06-29T10:49:12.670Z,9.40
2018-06-29T10:51:26.278Z,10.37
2018-06-29T10:53:38.671Z,8.73
2018-06-29T10:55:51.075Z,8.70
2018-06-29T10:58:03.414Z,9.37
2018-06-29T11:00:15.896Z,9.63
2018-06-29T11:02:28.979Z,8.53
2018-06-29T11:04:41.626Z,7.73
2018-06-29T11:06:54.285Z,8.03
2018-06-29T11:09:09.390Z,8.47
2018-06-29T11:11:21.737Z,8.80
2018-06-29T11:13:34.749Z,8.40
2018-06-29T11:15:47.156Z,9.50
2018-06-29T11:18:02.917Z,9.13
2018-06-29T11:20:15.368Z,9.00
2018-06-29T11:22:28.302Z,8.77
2018-06-29T11:24:40.778Z,8.83
2018-06-29T11:26:53.223Z,9.23
2018-06-29T11:29:05.623Z,8.67
2018-06-29T11:31:18.009Z,8.07
2018-06-29T11:33:30.407Z,9.40
2018-06-29T11:35:42.781Z,9.07
2018-06-29T11:37:55.133Z,9.00
2018-06-29T11:40:07.587Z,8.67
2018-06-29T11:42:20.018Z,8.53
2018-06-29T11:44:33.211Z,6.93
2018-06-29T11:46:45.611Z,9.53
2018-06-29T11:48:58.447Z,7.60
2018-06-29T11:51:10.972Z,6.43
2018-06-29T11:53:23.346Z,6.53
2018-06-29T11:55:35.855Z,6.77
2018-06-29T11:57:48.375Z,6.13
2018-06-29T12:00:01.320Z,6.20
2018-06-29T12:02:13.706Z,6.37
2018-06-29T12:04:27.302Z,6.60
2018-06-29T12:06:40.103Z,6.53
2018-06-29T12:08:52.587Z,7.33
2018-06-29T12:11:06.585Z,6.93
2018-06-29T12:13:19.107Z,8.23
2018-06-29T12:15:31.514Z,6.07
2018-06-29T12:17:43.929Z,7.23
2018-06-29T12:19:58.511Z,5.50
2018-06-29T12:22:11.070Z,5.90
2018-06-29T12:24:25.224Z,4.73
2018-06-29T12:26:39.282Z,5.87
2018-06-29T12:28:53.763Z,5.67
2018-06-29T12:31:06.803Z,5.57
2018-06-29T12:33:19.190Z,6.77
2018-06-29T12:35:32.754Z,5.37
2018-06-29T12:37:45.535Z,5.60
2018-06-29T12:39:59.014Z,5.53
2018-06-29T12:42:12.363Z,6.23
2018-06-29T12:44:24.796Z,6.87
2018-06-29T12:46:37.218Z,6.10
2018-06-29T12:48:54.714Z,5.50
2018-06-29T12:51:07.134Z,7.83
2018-06-29T12:53:21.514Z,5.33
2018-06-29T12:55:34.051Z,5.83
2018-06-29T12:57:46.530Z,5.73
2018-06-29T12:59:58.844Z,5.57
2018-06-29T13:02:12.401Z,5.47
2018-06-29T13:04:24.816Z,6.23
2018-06-29T13:06:37.454Z,4.87
2018-06-29T13:08:51.166Z,6.43
2018-06-29T13:13:21.959Z,6.77
2018-06-29T13:15:34.349Z,5.60
2018-06-29T13:17:49.011Z,5.80
2018-06-29T13:20:03.070Z,5.60
2018-06-29T13:22:15.763Z,5.53
2018-06-29T13:24:28.727Z,6.83
2018-06-29T13:26:42.070Z,5.93
2018-06-29T13:28:55.577Z,6.63
2018-06-29T13:31:08.252Z,5.83
2018-06-29T13:33:21.122Z,6.33
2018-06-29T13:35:34.372Z,5.77
2018-06-29T13:37:47.023Z,6.90
2018-06-29T13:39:59.435Z,5.93
2018-06-29T13:42:12.482Z,6.13
2018-06-29T13:44:24.976Z,5.63
2018-06-29T13:46:37.401Z,5.60
2018-06-29T13:48:50.924Z,5.77
2018-06-29T13:51:03.510Z,6.03
2018-06-29T13:53:15.932Z,6.87
2018-06-29T13:55:28.353Z,5.20
2018-06-29T13:57:42.399Z,6.40
2018-06-29T13:59:56.883Z,5.63
2018-06-29T14:02:10.271Z,5.63
2018-06-29T14:04:22.632Z,5.60
2018-06-29T14:06:35.363Z,5.87
2018-06-29T14:08:48.384Z,7.53
2018-06-29T14:11:00.770Z,5.53
2018-06-29T14:13:13.218Z,5.33
2018-06-29T14:15:26.899Z,5.40
2018-06-29T14:17:39.870Z,4.83
2018-06-29T14:19:52.664Z,5.83
2018-06-29T14:22:12.131Z,5.10
2018-06-29T14:24:28.660Z,5.10
2018-06-29T14:26:44.951Z,5.57
2018-06-29T14:28:58.028Z,6.00
2018-06-29T14:31:10.293Z,5.20
2018-06-29T14:33:22.997Z,5.27
2018-06-29T14:35:38.335Z,6.27
2018-06-29T14:37:52.478Z,5.10
2018-06-29T14:40:06.686Z,6.03
2018-06-29T14:42:19.153Z,5.80
2018-06-29T14:44:31.774Z,5.13
2018-06-29T14:46:44.126Z,6.40
2018-06-29T14:48:57.595Z,5.97
2018-06-29T14:51:10.706Z,6.13
2018-06-29T14:53:23.067Z,6.20
2018-06-29T14:55:35.574Z,6.20
2018-06-29T14:57:48.051Z,6.63
2018-06-29T15:00:04.908Z,5.87
2018-06-29T15:02:18.139Z,6.07
2018-06-29T15:04:30.530Z,8.33
2018-06-29T15:06:42.994Z,5.80
2018-06-29T15:08:55.563Z,6.03
2018-06-29T15:11:08.152Z,6.67
2018-06-29T15:13:21.029Z,6.00
2018-06-29T15:15:33.503Z,6.53
2018-06-29T15:17:46.205Z,5.33
2018-06-29T15:19:58.502Z,5.77
2018-06-29T15:22:10.987Z,7.03
2018-06-29T15:24:23.354Z,5.97
2018-06-29T15:26:35.766Z,5.77
2018-06-29T15:28:49.174Z,5.30
2018-06-29T15:31:01.507Z,5.53
2018-06-29T15:33:15.000Z,8.60
2018-06-29T15:35:27.402Z,5.30
2018-06-29T15:37:39.889Z,6.30
2018-06-29T15:39:52.390Z,5.63
2018-06-29T15:42:04.900Z,5.30
2018-06-29T15:44:18.083Z,5.30
2018-06-29T15:46:30.846Z,5.30
2018-06-29T15:48:43.374Z,5.33
2018-06-29T15:50:55.783Z,5.30
2018-06-29T15:53:08.190Z,5.50
2018-06-29T15:55:22.296Z,5.20
2018-06-29T15:57:35.301Z,5.50
2018-06-29T15:59:47.830Z,5.37
2018-06-29T16:02:00.323Z,5.43
2018-06-29T16:04:12.882Z,5.70
2018-06-29T16:06:25.705Z,5.50
2018-06-29T16:08:39.750Z,5.60
2018-06-29T16:10:52.173Z,5.50
2018-06-29T16:13:04.694Z,5.50
2018-06-29T16:15:17.112Z,5.53
2018-06-29T16:17:30.141Z,6.03
2018-06-29T16:19:43.191Z,6.00
2018-06-29T16:21:57.023Z,5.60
2018-06-29T16:24:09.804Z,5.47
2018-06-29T16:26:22.210Z,6.80
2018-06-29T16:28:35.572Z,5.57
2018-06-29T16:30:48.052Z,6.13
2018-06-29T16:33:00.580Z,5.83
2018-06-29T16:35:13.231Z,5.37
2018-06-29T16:37:25.817Z,5.67
2018-06-29T16:39:38.283Z,5.77
2018-06-29T16:41:50.881Z,8.77
2018-06-29T16:44:03.323Z,6.10
2018-06-29T16:46:19.355Z,5.50
2018-06-29T16:48:31.849Z,5.67
2018-06-29T16:50:44.403Z,5.43
2018-06-29T16:52:56.891Z,5.63
2018-06-29T16:55:09.329Z,5.93
2018-06-29T16:57:23.784Z,5.33
2018-06-29T16:59:36.327Z,4.97
2018-06-29T17:01:48.723Z,4.77
2018-06-29T17:04:01.187Z,5.80
2018-06-29T17:06:16.825Z,5.43
2018-06-29T17:08:29.248Z,7.33
2018-06-29T17:10:41.658Z,5.57
2018-06-29T17:12:54.044Z,5.63
2018-06-29T17:15:08.857Z,4.90
2018-06-29T17:17:21.232Z,5.60
2018-06-29T17:19:35.504Z,5.30
2018-06-29T17:21:48.776Z,5.63
2018-06-29T17:24:02.249Z,4.47
2018-06-29T17:26:14.712Z,6.13
2018-06-29T17:28:27.075Z,5.83
2018-06-29T17:30:39.527Z,5.23
2018-06-29T17:32:52.359Z,6.03
2018-06-29T17:35:06.300Z,5.80
2018-06-29T17:37:18.795Z,5.60
2018-06-29T17:39:32.251Z,6.00
2018-06-29T17:41:44.646Z,6.17
2018-06-29T17:43:57.001Z,6.43
2018-06-29T17:46:11.125Z,5.70
2018-06-29T17:48:23.645Z,6.20
2018-06-29T17:50:36.041Z,6.00
2018-06-29T17:52:48.538Z,5.40
2018-06-29T17:55:00.943Z,5.57
2018-06-29T17:57:13.674Z,5.77
2018-06-29T17:59:26.211Z,5.90
2018-06-29T18:01:38.594Z,5.83
2018-06-29T18:03:50.983Z,4.40
2018-06-29T18:06:03.496Z,5.20
2018-06-29T18:08:15.902Z,6.00
2018-06-29T18:10:28.221Z,5.47
2018-06-29T18:12:40.790Z,5.50
2018-06-29T18:14:53.053Z,5.43
2018-06-29T18:17:05.510Z,6.70
2018-06-29T18:19:18.007Z,5.90
2018-06-29T18:21:30.461Z,5.23
2018-06-29T18:23:42.998Z,5.37
2018-06-29T18:25:55.385Z,4.87
2018-06-29T18:28:07.893Z,5.27
2018-06-29T18:30:20.417Z,5.37
2018-06-29T18:32:32.818Z,6.60
2018-06-29T18:34:45.286Z,6.83
2018-06-29T18:36:57.603Z,5.40
2018-06-29T18:39:12.547Z,5.30
2018-06-29T18:41:25.131Z,4.37
2018-06-29T18:43:37.589Z,5.97
2018-06-29T18:45:50.109Z,6.10
2018-06-29T18:48:02.730Z,6.93
2018-06-29T18:50:15.191Z,7.33
2018-06-29T18:52:27.576Z,6.97
2018-06-29T18:54:40.169Z,8.17
2018-06-29T18:56:52.570Z,7.53
2018-06-29T18:59:04.970Z,7.73
2018-06-29T19:01:17.508Z,7.27
2018-06-29T19:03:29.904Z,8.03
2018-06-29T19:05:42.647Z,9.37
2018-06-29T19:07:55.086Z,9.77
2018-06-29T19:10:07.505Z,8.17
2018-06-29T19:12:19.927Z,8.03
2018-06-29T19:14:32.464Z,6.83
2018-06-29T19:16:44.815Z,8.37
2018-06-29T19:18:57.217Z,7.90
2018-06-29T19:21:09.669Z,8.13
2018-06-29T19:23:21.978Z,8.00
2018-06-29T19:25:34.425Z,8.03
2018-06-29T19:27:47.009Z,8.37
2018-06-29T19:29:59.434Z,9.80
2018-06-29T19:32:12.850Z,10.37
2018-06-29T19:34:25.383Z,8.40
2018-06-29T19:36:37.794Z,7.73
2018-06-29T19:38:50.236Z,8.20
2018-06-29T19:41:02.881Z,8.20
2018-06-29T19:43:15.286Z,7.43
2018-06-29T19:45:28.011Z,8.40
2018-06-29T19:47:40.414Z,7.87
2018-06-29T19:49:52.753Z,7.67
2018-06-29T19:52:05.115Z,8.13
2018-06-29T19:54:18.174Z,8.07
2018-06-29T19:56:30.578Z,8.73
2018-06-29T19:58:43.365Z,8.87
2018-06-29T20:00:55.834Z,9.13
2018-06-29T20:03:08.169Z,7.63
2018-06-29T20:05:20.848Z,8.33
2018-06-29T20:07:33.266Z,7.53
2018-06-29T20:09:45.745Z,7.80
2018-06-29T20:11:58.110Z,8.57
2018-06-29T20:14:13.022Z,7.67
2018-06-29T20:16:25.497Z,8.37
2018-06-29T20:18:37.942Z,8.33
2018-06-29T20:20:50.320Z,7.93
2018-06-29T20:23:02.954Z,7.77
2018-06-29T20:25:15.352Z,8.70
2018-06-29T20:27:28.291Z,8.70
2018-06-29T20:29:40.942Z,8.20
2018-06-29T20:31:53.841Z,8.80
2018-06-29T20:34:06.429Z,8.67
2018-06-29T20:36:19.508Z,8.67
2018-06-29T20:38:32.010Z,8.93
2018-06-29T20:40:44.516Z,7.67
2018-06-29T20:42:58.729Z,8.67
2018-06-29T20:45:11.308Z,8.43
2018-06-29T20:47:24.217Z,9.20
2018-06-29T20:49:36.748Z,8.50
2018-06-29T20:51:49.468Z,8.60
2018-06-29T20:54:02.271Z,9.13
2018-06-29T20:56:14.765Z,8.47
2018-06-29T20:58:27.165Z,8.47
2018-06-29T21:00:39.797Z,9.00
2018-06-29T21:02:52.450Z,9.40
2018-06-29T21:05:05.186Z,9.17
2018-06-29T21:07:18.419Z,8.43
2018-06-29T21:09:31.347Z,8.67
2018-06-29T21:11:43.902Z,9.07
2018-06-29T21:13:57.161Z,9.97
2018-06-29T21:16:10.653Z,9.47
2018-06-29T21:18:24.187Z,9.53
2018-06-29T21:20:38.486Z,9.60
2018-06-29T21:22:51.355Z,9.50
2018-06-29T21:25:04.139Z,9.13
2018-06-29T21:27:17.791Z,10.50
2018-06-29T21:29:30.646Z,12.00
2018-06-29T21:31:43.967Z,10.83
2018-06-29T21:33:56.536Z,10.90
2018-06-29T21:36:09.765Z,9.67
2018-06-29T21:38:23.257Z,11.20
2018-06-29T21:40:36.727Z,17.07
2018-06-29T21:42:49.319Z,10.50
2018-06-29T21:45:02.209Z,9.97
2018-06-29T21:47:14.729Z,10.00
2018-06-29T21:49:27.124Z,11.10
2018-06-29T21:51:39.565Z,12.23
2018-06-29T21:53:52.354Z,12.87
2018-06-29T21:56:05.160Z,12.47
2018-06-29T21:58:17.843Z,10.53
2018-06-29T22:00:37.919Z,10.80
2018-06-29T22:02:50.844Z,11.30
2018-06-29T22:05:03.446Z,10.53
2018-06-29T22:07:15.833Z,10.80
2018-06-29T22:09:28.752Z,10.87
2018-06-29T22:11:42.115Z,12.07
2018-06-29T22:13:55.427Z,12.50
2018-06-29T22:16:07.954Z,11.10
2018-06-29T22:18:20.381Z,10.43
2018-06-29T22:20:32.881Z,11.40
2018-06-29T22:22:45.698Z,11.97
2018-06-29T22:25:00.344Z,12.30
2018-06-29T22:27:12.794Z,11.40
2018-06-29T22:29:25.262Z,11.03
2018-06-29T22:31:38.102Z,10.87
2018-06-29T22:33:51.447Z,10.77
2018-06-29T22:36:04.675Z,10.67
2018-06-29T22:38:17.227Z,10.27
2018-06-29T22:40:29.964Z,10.33
2018-06-29T22:42:42.514Z,11.47
2018-06-29T22:44:54.942Z,11.80
2018-06-29T22:47:08.004Z,11.30
2018-06-29T22:49:21.422Z,11.93
2018-06-29T22:51:34.251Z,10.40
2018-06-29T22:53:46.672Z,9.50
2018-06-29T22:56:00.536Z,11.50
2018-06-29T22:58:13.406Z,12.83
2018-06-29T23:00:26.054Z,12.37
2018-06-29T23:02:38.932Z,10.63
2018-06-29T23:04:52.933Z,10.37
2018-06-29T23:07:08.463Z,9.83
2018-06-29T23:09:21.624Z,10.07
2018-06-29T23:11:35.079Z,9.87
2018-06-29T23:13:47.820Z,10.87
2018-06-29T23:16:01.103Z,10.90
2018-06-29T23:18:13.957Z,10.73
2018-06-29T23:20:26.994Z,11.97
2018-06-29T23:22:40.464Z,11.53
2018-06-29T23:24:52.894Z,10.80
2018-06-29T23:27:05.946Z,11.10
2018-06-29T23:29:19.099Z,10.97
2018-06-29T23:31:31.971Z,10.03
2018-06-29T23:33:44.454Z,10.67
2018-06-29T23:35:58.563Z,10.70
2018-06-29T23:38:12.135Z,10.47
2018-06-29T23:40:24.552Z,10.83
2018-06-29T23:42:37.548Z,10.67
2018-06-29T23:44:50.845Z,10.67
2018-06-29T23:47:03.352Z,12.50
2018-06-29T23:49:16.613Z,11.90
2018-06-29T23:51:30.047Z,11.30
2018-06-29T23:53:42.704Z,9.77
2018-06-29T23:55:56.135Z,11.37
2018-06-29T23:58:09.076Z,11.10
