createdAt,value
2018-04-23T00:02:14.980Z,2.00
2018-04-23T00:04:42.835Z,2.17
2018-04-23T00:07:10.980Z,2.37
2018-04-23T00:09:38.824Z,2.70
2018-04-23T00:12:06.689Z,2.47
2018-04-23T00:14:34.920Z,2.30
2018-04-23T00:17:02.756Z,1.90
2018-04-23T00:19:30.624Z,2.23
2018-04-23T00:21:58.824Z,2.20
2018-04-23T00:24:26.663Z,2.30
2018-04-23T00:26:54.508Z,2.37
2018-04-23T00:29:22.744Z,2.07
2018-04-23T00:31:50.593Z,2.23
2018-04-23T00:34:18.590Z,2.03
2018-04-23T00:36:46.852Z,2.03
2018-04-23T00:39:14.703Z,2.30
2018-04-23T00:41:42.556Z,2.20
2018-04-23T00:44:10.740Z,2.40
2018-04-23T00:46:38.584Z,2.20
2018-04-23T00:49:06.223Z,2.10
2018-04-23T00:51:34.510Z,2.43
2018-04-23T00:54:02.346Z,2.20
2018-04-23T00:56:30.179Z,2.00
2018-04-23T00:58:58.355Z,2.10
2018-04-23T01:01:26.193Z,1.80
2018-04-23T01:03:59.833Z,2.20
2018-04-23T01:06:33.166Z,1.97
2018-04-23T01:09:02.073Z,1.80
2018-04-23T01:11:30.014Z,2.07
2018-04-23T01:13:57.862Z,2.13
2018-04-23T01:16:31.646Z,2.00
2018-04-23T01:18:59.493Z,2.20
2018-04-23T01:21:27.332Z,2.03
2018-04-23T01:23:55.619Z,2.20
2018-04-23T01:26:23.461Z,2.13
2018-04-23T01:28:51.296Z,2.00
2018-04-23T01:31:19.626Z,2.20
2018-04-23T01:33:47.368Z,2.13
2018-04-23T01:36:15.204Z,2.07
2018-04-23T01:38:43.345Z,2.07
2018-04-23T01:41:16.739Z,2.10
2018-04-23T01:43:45.589Z,2.20
2018-04-23T01:46:13.713Z,1.83
2018-04-23T01:48:44.404Z,1.70
2018-04-23T01:51:12.628Z,1.80
2018-04-23T01:53:40.472Z,2.13
2018-04-23T01:56:08.308Z,2.00
2018-04-23T01:58:36.540Z,2.10
2018-04-23T02:01:04.365Z,2.30
2018-04-23T02:03:32.204Z,1.70
2018-04-23T02:06:00.436Z,1.80
2018-04-23T02:08:28.280Z,2.00
2018-04-23T02:10:56.112Z,2.00
2018-04-23T02:13:24.311Z,1.93
2018-04-23T02:15:52.149Z,2.20
2018-04-23T02:18:20.000Z,1.80
2018-04-23T02:20:48.140Z,2.20
2018-04-23T02:23:15.845Z,1.80
2018-04-23T02:25:43.721Z,1.90
2018-04-23T02:28:12.023Z,1.83
2018-04-23T02:30:39.862Z,1.60
2018-04-23T02:33:07.699Z,1.80
2018-04-23T02:35:35.853Z,1.77
2018-04-23T02:38:03.723Z,1.77
2018-04-23T02:40:31.557Z,1.40
2018-04-23T02:42:59.726Z,1.60
2018-04-23T02:45:27.577Z,1.50
2018-04-23T02:47:55.433Z,1.30
2018-04-23T02:50:23.677Z,1.47
2018-04-23T02:52:51.512Z,1.60
2018-04-23T02:55:19.349Z,1.43
2018-04-23T02:57:47.793Z,1.17
2018-04-23T03:00:15.625Z,1.40
2018-04-23T03:02:43.477Z,1.53
2018-04-23T03:05:11.900Z,1.47
2018-04-23T03:07:39.742Z,1.30
2018-04-23T03:10:07.576Z,1.40
2018-04-23T03:12:35.815Z,1.50
2018-04-23T03:15:03.652Z,1.43
2018-04-23T03:17:31.497Z,1.23
2018-04-23T03:19:59.715Z,1.50
2018-04-23T03:22:27.548Z,1.33
2018-04-23T03:24:55.390Z,1.40
2018-04-23T03:27:23.312Z,1.40
2018-04-23T03:29:51.148Z,1.10
2018-04-23T03:45:24.516Z,1.20
2018-04-23T03:47:52.344Z,1.20
2018-04-23T03:50:20.187Z,1.10
2018-04-23T03:52:48.361Z,1.30
2018-04-23T03:55:16.220Z,1.17
2018-04-23T03:57:44.063Z,1.17
2018-04-23T04:00:12.135Z,1.33
2018-04-23T04:02:39.976Z,1.63
2018-04-23T04:05:07.719Z,1.17
2018-04-23T04:07:35.624Z,1.20
2018-04-23T04:10:03.461Z,1.17
2018-04-23T04:12:36.980Z,1.43
2018-04-23T04:15:10.484Z,1.13
2018-04-23T04:17:57.133Z,1.20
2018-04-23T04:20:24.976Z,1.20
2018-04-23T04:22:52.830Z,1.30
2018-04-23T04:25:21.154Z,1.10
2018-04-23T04:27:49.204Z,1.17
2018-04-23T04:30:17.037Z,1.20
2018-04-23T04:32:46.034Z,1.33
2018-04-23T04:35:13.868Z,1.10
2018-04-23T04:37:41.705Z,1.30
2018-04-23T04:40:09.869Z,1.33
2018-04-23T04:42:37.704Z,1.20
2018-04-23T04:45:05.712Z,1.30
2018-04-23T04:47:33.882Z,1.40
2018-04-23T04:50:01.733Z,1.10
2018-04-23T04:52:29.569Z,1.00
2018-04-23T04:54:57.853Z,1.10
2018-04-23T04:57:25.701Z,1.10
2018-04-23T04:59:53.532Z,1.03
2018-04-23T05:02:21.701Z,1.10
2018-04-23T05:04:49.540Z,1.40
2018-04-23T05:07:17.378Z,1.10
2018-04-23T05:09:45.880Z,1.17
2018-04-23T05:12:13.742Z,0.90
2018-04-23T05:14:41.576Z,1.20
2018-04-23T05:17:09.760Z,0.90
2018-04-23T05:19:37.369Z,1.10
2018-04-23T05:22:10.719Z,1.03
2018-04-23T05:24:38.554Z,1.03
2018-04-23T05:27:06.407Z,1.20
2018-04-23T05:29:34.588Z,0.97
2018-04-23T05:32:02.433Z,0.73
2018-04-23T05:34:30.294Z,1.00
2018-04-23T05:37:04.220Z,1.10
2018-04-23T05:39:32.054Z,1.07
2018-04-23T05:41:59.887Z,1.20
2018-04-23T05:44:27.983Z,0.90
2018-04-23T05:46:55.835Z,1.00
2018-04-23T05:49:23.677Z,0.70
2018-04-23T05:51:51.841Z,0.90
2018-04-23T05:54:19.722Z,0.80
2018-04-23T05:56:47.573Z,0.83
2018-04-23T05:59:15.687Z,0.83
2018-04-23T06:01:43.543Z,0.80
2018-04-23T06:04:11.395Z,0.83
2018-04-23T06:06:39.269Z,0.80
2018-04-23T06:09:07.120Z,0.80
2018-04-23T06:11:34.972Z,0.70
2018-04-23T06:14:02.853Z,0.70
2018-04-23T06:16:30.720Z,0.80
2018-04-23T06:18:58.561Z,0.70
2018-04-23T06:21:26.420Z,1.10
2018-04-23T06:23:54.256Z,0.70
2018-04-23T06:26:22.123Z,0.80
2018-04-23T06:28:50.323Z,0.70
2018-04-23T06:31:18.360Z,0.87
2018-04-23T06:33:46.181Z,0.80
2018-04-23T06:36:14.197Z,0.53
2018-04-23T06:38:42.068Z,1.00
2018-04-23T06:41:09.902Z,0.80
2018-04-23T06:43:38.055Z,0.70
2018-04-23T06:46:06.252Z,0.83
2018-04-23T06:48:34.085Z,0.90
2018-04-23T06:51:02.187Z,0.80
2018-04-23T06:53:30.022Z,0.80
2018-04-23T06:55:57.861Z,0.73
2018-04-23T06:58:26.054Z,0.80
2018-04-23T07:00:53.909Z,0.70
2018-04-23T07:03:21.770Z,0.70
2018-04-23T07:05:49.983Z,1.00
2018-04-23T07:08:18.348Z,0.83
2018-04-23T07:10:46.816Z,0.70
2018-04-23T07:13:14.713Z,0.60
2018-04-23T07:15:42.560Z,0.80
2018-04-23T07:18:10.405Z,0.70
2018-04-23T07:20:39.180Z,0.80
2018-04-23T07:23:07.157Z,0.80
2018-04-23T07:25:35.219Z,0.80
2018-04-23T07:28:03.388Z,0.70
2018-04-23T07:30:31.251Z,0.90
2018-04-23T07:32:59.121Z,0.90
2018-04-23T07:35:27.346Z,1.00
2018-04-23T07:37:55.247Z,0.60
2018-04-23T07:40:23.137Z,0.63
2018-04-23T07:42:51.342Z,0.63
2018-04-23T07:45:19.189Z,0.70
2018-04-23T07:47:47.252Z,0.73
2018-04-23T07:50:15.469Z,0.80
2018-04-23T07:52:43.324Z,0.80
2018-04-23T07:55:11.192Z,0.80
2018-04-23T07:57:39.624Z,0.80
2018-04-23T08:00:07.491Z,0.70
2018-04-23T08:02:35.370Z,0.70
2018-04-23T08:05:03.567Z,0.90
2018-04-23T08:07:31.536Z,0.70
2018-04-23T08:09:59.145Z,0.90
2018-04-23T08:12:28.037Z,1.00
2018-04-23T08:15:01.508Z,0.70
2018-04-23T08:17:29.194Z,0.60
2018-04-23T08:19:57.053Z,0.80
2018-04-23T08:22:24.891Z,0.50
2018-04-23T08:24:52.763Z,0.70
2018-04-23T08:27:21.245Z,0.70
2018-04-23T08:29:49.108Z,0.90
2018-04-23T08:32:17.087Z,0.90
2018-04-23T08:34:44.939Z,0.80
2018-04-23T08:37:12.799Z,0.60
2018-04-23T08:39:40.985Z,0.83
2018-04-23T08:42:08.844Z,0.70
2018-04-23T08:44:43.834Z,0.80
2018-04-23T08:47:11.832Z,0.63
2018-04-23T08:49:39.710Z,0.70
2018-04-23T08:52:07.607Z,1.07
2018-04-23T08:54:35.237Z,0.87
2018-04-23T08:57:03.094Z,0.50
2018-04-23T08:59:30.879Z,0.80
2018-04-23T09:01:58.741Z,0.70
2018-04-23T09:04:27.456Z,0.60
2018-04-23T09:06:55.369Z,0.70
2018-04-23T09:09:23.460Z,0.70
2018-04-23T09:11:51.365Z,0.70
2018-04-23T09:14:20.500Z,0.70
2018-04-23T09:16:52.985Z,0.60
2018-04-23T09:19:24.076Z,0.53
2018-04-23T09:21:51.940Z,0.70
2018-04-23T09:24:19.582Z,0.80
2018-04-23T09:26:48.523Z,0.70
2018-04-23T09:29:16.441Z,0.80
2018-04-23T09:31:44.312Z,0.90
2018-04-23T09:34:12.403Z,0.70
2018-04-23T09:36:40.452Z,0.87
2018-04-23T09:39:08.312Z,0.83
2018-04-23T09:41:36.310Z,0.80
2018-04-23T09:44:04.164Z,0.80
2018-04-23T09:46:32.059Z,1.10
2018-04-23T09:49:00.276Z,0.90
2018-04-23T09:51:28.143Z,1.13
2018-04-23T09:53:56.022Z,0.70
2018-04-23T09:56:24.191Z,0.63
2018-04-23T09:58:52.120Z,1.00
2018-04-23T10:01:20.535Z,0.80
2018-04-23T10:03:50.872Z,0.70
2018-04-23T10:06:18.734Z,0.70
2018-04-23T10:08:52.215Z,0.73
2018-04-23T10:11:25.822Z,0.80
2018-04-23T10:13:54.088Z,0.80
2018-04-23T10:16:22.224Z,1.00
2018-04-23T10:18:50.091Z,0.87
2018-04-23T10:21:18.328Z,0.90
2018-04-23T10:23:46.359Z,0.90
2018-04-23T10:26:14.223Z,1.13
2018-04-23T10:28:42.644Z,1.00
2018-04-23T10:31:10.706Z,0.80
2018-04-23T10:33:38.576Z,0.90
2018-04-23T10:36:06.477Z,0.97
2018-04-23T10:38:36.891Z,1.07
2018-04-23T10:41:04.884Z,0.77
2018-04-23T10:43:32.761Z,0.70
2018-04-23T10:46:01.327Z,1.03
2018-04-23T10:48:29.176Z,0.97
2018-04-23T10:50:57.435Z,0.97
2018-04-23T10:53:25.343Z,1.10
2018-04-23T10:55:58.961Z,1.00
2018-04-23T10:58:26.844Z,1.13
2018-04-23T11:00:56.065Z,0.97
2018-04-23T11:03:23.945Z,1.10
2018-04-23T11:05:51.890Z,1.30
2018-04-23T11:08:19.750Z,1.33
2018-04-23T11:10:47.779Z,1.30
2018-04-23T11:13:15.667Z,1.37
2018-04-23T11:15:43.568Z,1.20
2018-04-23T11:18:11.433Z,1.00
2018-04-23T11:20:39.280Z,1.20
2018-04-23T11:23:07.218Z,1.10
2018-04-23T11:25:35.073Z,0.90
2018-04-23T11:28:08.704Z,1.17
2018-04-23T11:30:36.860Z,1.17
2018-04-23T11:33:04.709Z,0.80
2018-04-23T11:35:32.621Z,1.30
2018-04-23T11:38:00.779Z,0.97
2018-04-23T11:40:28.630Z,1.20
2018-04-23T11:42:56.495Z,0.90
2018-04-23T11:45:24.791Z,0.83
2018-04-23T11:47:52.654Z,0.90
2018-04-23T11:50:20.524Z,0.93
2018-04-23T11:52:48.400Z,1.10
2018-04-23T11:55:16.305Z,0.90
2018-04-23T11:57:44.141Z,1.07
2018-04-23T12:00:12.044Z,1.10
2018-04-23T12:02:39.921Z,0.73
2018-04-23T12:05:07.878Z,0.90
2018-04-23T12:07:35.744Z,0.70
2018-04-23T12:10:04.421Z,0.70
2018-04-23T12:12:32.292Z,0.60
2018-04-23T12:15:00.158Z,0.70
2018-04-23T12:17:28.022Z,0.80
2018-04-23T12:19:56.234Z,0.57
2018-04-23T12:22:24.102Z,0.77
2018-04-23T12:24:51.976Z,0.60
2018-04-23T12:27:20.232Z,1.63
2018-04-23T12:29:48.109Z,0.77
2018-04-23T12:32:16.119Z,0.80
2018-04-23T12:34:44.197Z,0.70
2018-04-23T12:37:12.456Z,0.60
2018-04-23T12:39:40.423Z,0.57
2018-04-23T12:42:08.834Z,0.43
2018-04-23T12:44:36.720Z,0.60
2018-04-23T12:47:05.539Z,0.70
2018-04-23T12:49:34.792Z,0.67
2018-04-23T12:52:03.414Z,0.73
2018-04-23T12:54:31.382Z,0.67
2018-04-23T12:56:59.670Z,0.77
2018-04-23T12:59:27.284Z,0.83
2018-04-23T13:01:55.593Z,0.60
2018-04-23T13:04:23.764Z,0.77
2018-04-23T13:06:52.196Z,0.77
2018-04-23T13:09:20.049Z,0.50
2018-04-23T13:11:48.572Z,0.67
2018-04-23T13:14:18.106Z,0.50
2018-04-23T13:16:46.071Z,0.60
2018-04-23T13:19:14.285Z,0.53
2018-04-23T13:21:43.287Z,0.90
2018-04-23T13:24:11.249Z,0.50
2018-04-23T13:26:39.440Z,0.50
2018-04-23T13:29:07.304Z,0.50
2018-04-23T13:31:36.471Z,0.40
2018-04-23T13:34:12.973Z,0.40
2018-04-23T13:36:40.975Z,0.60
2018-04-23T13:39:09.753Z,0.63
2018-04-23T13:41:38.108Z,0.57
2018-04-23T13:44:06.467Z,0.40
2018-04-23T13:46:35.305Z,0.50
2018-04-23T13:49:03.226Z,0.40
2018-04-23T13:51:31.124Z,0.60
2018-04-23T13:53:59.370Z,0.57
2018-04-23T13:56:27.257Z,0.50
2018-04-23T13:58:55.124Z,0.43
2018-04-23T14:01:24.002Z,0.60
2018-04-23T14:03:51.901Z,0.93
2018-04-23T14:06:20.647Z,0.70
2018-04-23T14:08:48.668Z,0.40
2018-04-23T14:11:16.740Z,0.80
2018-04-23T14:16:32.257Z,0.63
2018-04-23T14:19:00.121Z,0.80
2018-04-23T14:21:28.096Z,0.93
2018-04-23T14:23:56.344Z,0.50
2018-04-23T14:26:24.375Z,0.53
2018-04-23T14:28:52.315Z,0.70
2018-04-23T14:31:20.666Z,0.67
2018-04-23T14:33:48.768Z,0.50
2018-04-23T14:36:16.641Z,0.40
2018-04-23T14:38:44.548Z,0.60
2018-04-23T14:41:12.791Z,0.50
2018-04-23T14:43:40.652Z,0.53
2018-04-23T14:46:08.532Z,0.57
2018-04-23T14:48:36.438Z,0.40
2018-04-23T14:51:04.297Z,0.47
2018-04-23T14:53:32.334Z,0.50
2018-04-23T14:56:00.203Z,0.43
2018-04-23T14:58:28.115Z,0.70
2018-04-23T15:00:56.337Z,0.57
2018-04-23T15:03:24.265Z,0.53
2018-04-23T15:05:52.130Z,0.63
2018-04-23T15:08:20.078Z,0.50
2018-04-23T15:10:48.110Z,0.60
2018-04-23T15:13:15.964Z,0.60
2018-04-23T15:15:44.222Z,0.57
2018-04-23T15:18:12.229Z,0.43
2018-04-23T15:20:40.108Z,0.50
2018-04-23T15:23:08.285Z,0.40
2018-04-23T15:25:36.141Z,0.20
2018-04-23T15:28:04.017Z,0.30
2018-04-23T15:30:32.276Z,0.30
2018-04-23T15:33:00.310Z,0.40
2018-04-23T15:35:34.057Z,0.60
2018-04-23T15:38:01.955Z,0.50
2018-04-23T15:40:29.936Z,0.50
2018-04-23T15:42:57.858Z,0.40
2018-04-23T15:45:25.669Z,0.37
2018-04-23T15:47:53.559Z,0.47
2018-04-23T15:50:21.456Z,0.40
2018-04-23T15:52:49.369Z,0.40
2018-04-23T15:55:17.355Z,0.70
2018-04-23T15:57:45.243Z,0.60
2018-04-23T16:00:13.124Z,0.40
2018-04-23T16:02:41.009Z,0.60
2018-04-23T16:05:14.901Z,0.37
2018-04-23T16:07:42.768Z,0.57
2018-04-23T16:10:11.189Z,0.30
2018-04-23T16:12:39.373Z,0.40
2018-04-23T16:15:07.249Z,0.60
2018-04-23T16:17:35.121Z,0.70
2018-04-23T16:20:03.971Z,0.40
2018-04-23T16:22:31.848Z,0.50
2018-04-23T16:24:59.459Z,0.40
2018-04-23T16:27:27.659Z,0.50
2018-04-23T16:29:55.516Z,0.50
2018-04-23T16:32:23.433Z,0.43
2018-04-23T16:34:57.176Z,0.50
2018-04-23T16:37:25.050Z,0.60
2018-04-23T16:39:52.962Z,0.50
2018-04-23T16:42:21.192Z,0.50
2018-04-23T16:44:50.543Z,0.43
2018-04-23T16:47:17.144Z,0.50
2018-04-23T16:49:45.388Z,0.60
2018-04-23T16:52:13.232Z,0.40
2018-04-23T16:54:41.807Z,0.40
2018-04-23T16:57:10.043Z,0.47
2018-04-23T16:59:37.884Z,0.50
2018-04-23T17:02:05.749Z,0.50
2018-04-23T17:04:33.643Z,0.57
2018-04-23T17:07:01.483Z,0.60
2018-04-23T17:09:29.342Z,0.70
2018-04-23T17:11:57.628Z,0.50
2018-04-23T17:14:25.533Z,0.70
2018-04-23T17:16:53.384Z,0.40
2018-04-23T17:19:21.632Z,0.50
2018-04-23T17:21:49.478Z,0.50
2018-04-23T17:24:17.326Z,0.50
2018-04-23T17:26:45.541Z,0.40
2018-04-23T17:29:13.375Z,0.70
2018-04-23T17:31:41.238Z,0.50
2018-04-23T17:34:09.101Z,0.50
2018-04-23T17:36:36.945Z,0.67
2018-04-23T17:39:04.313Z,0.63
2018-04-23T17:41:32.527Z,0.63
2018-04-23T17:44:00.457Z,0.80
2018-04-23T17:46:34.210Z,0.80
2018-04-23T17:49:02.048Z,0.70
2018-04-23T17:51:29.917Z,0.70
2018-04-23T17:53:58.117Z,0.50
2018-04-23T17:56:26.038Z,0.50
2018-04-23T17:58:53.876Z,0.70
2018-04-23T18:01:21.964Z,0.50
2018-04-23T18:03:49.812Z,0.50
2018-04-23T18:06:17.648Z,0.60
2018-04-23T18:08:46.044Z,0.60
2018-04-23T18:11:13.911Z,0.70
2018-04-23T18:13:41.772Z,0.70
2018-04-23T18:16:09.634Z,0.50
2018-04-23T18:18:37.496Z,0.60
2018-04-23T18:21:05.104Z,0.70
2018-04-23T18:23:33.337Z,0.70
2018-04-23T18:26:01.183Z,0.73
2018-04-23T18:28:29.054Z,0.77
2018-04-23T18:30:56.960Z,0.73
2018-04-23T18:33:24.802Z,0.50
2018-04-23T18:35:52.649Z,0.77
2018-04-23T18:38:20.508Z,0.60
2018-04-23T18:40:48.458Z,0.43
2018-04-23T18:43:16.297Z,0.57
2018-04-23T18:45:44.871Z,0.63
2018-04-23T18:48:12.921Z,0.63
2018-04-23T18:50:40.960Z,0.60
2018-04-23T18:53:09.358Z,0.77
2018-04-23T18:55:37.123Z,0.50
2018-04-23T18:58:05.159Z,0.90
2018-04-23T19:00:33.222Z,0.60
2018-04-23T19:03:01.064Z,0.63
2018-04-23T19:05:28.907Z,0.67
2018-04-23T19:07:56.614Z,0.40
2018-04-23T19:10:24.475Z,0.80
2018-04-23T19:12:52.311Z,0.67
2018-04-23T19:15:20.176Z,0.60
2018-04-23T19:17:48.016Z,0.50
2018-04-23T19:20:15.864Z,0.50
2018-04-23T19:22:43.730Z,0.60
2018-04-23T19:25:11.626Z,0.67
2018-04-23T19:27:39.651Z,0.40
2018-04-23T19:30:13.548Z,0.73
2018-04-23T19:32:47.003Z,0.67
2018-04-23T19:35:14.917Z,0.60
2018-04-23T19:37:42.927Z,0.60
2018-04-23T19:40:10.772Z,0.50
2018-04-23T19:42:38.976Z,0.80
2018-04-23T19:45:06.849Z,0.87
2018-04-23T19:47:34.680Z,0.70
2018-04-23T19:50:02.549Z,0.73
2018-04-23T19:52:30.396Z,0.60
2018-04-23T19:54:58.237Z,0.70
2018-04-23T19:57:26.105Z,0.60
2018-04-23T19:59:53.941Z,0.60
2018-04-23T20:02:21.777Z,0.77
2018-04-23T20:04:49.517Z,0.50
2018-04-23T20:07:17.261Z,0.53
2018-04-23T20:09:44.864Z,0.63
2018-04-23T20:12:13.056Z,0.50
2018-04-23T20:14:40.904Z,0.53
2018-04-23T20:17:08.749Z,0.60
2018-04-23T20:19:36.969Z,0.60
2018-04-23T20:22:04.803Z,0.53
2018-04-23T20:24:32.660Z,0.60
2018-04-23T20:27:00.884Z,0.77
2018-04-23T20:29:28.744Z,0.50
2018-04-23T20:31:56.587Z,0.47
2018-04-23T20:34:24.448Z,0.67
2018-04-23T20:36:53.084Z,0.80
2018-04-23T20:39:21.256Z,0.60
2018-04-23T20:41:49.468Z,0.60
2018-04-23T20:44:17.878Z,0.60
2018-04-23T20:46:46.220Z,0.60
2018-04-23T20:49:14.575Z,0.57
2018-04-23T20:51:42.913Z,0.70
2018-04-23T20:54:10.857Z,0.60
2018-04-23T20:56:39.864Z,0.70
2018-04-23T20:59:07.764Z,0.60
2018-04-23T21:01:35.373Z,0.97
2018-04-23T21:04:03.555Z,0.73
2018-04-23T21:06:31.393Z,0.60
2018-04-23T21:08:59.244Z,0.60
2018-04-23T21:11:27.488Z,0.70
2018-04-23T21:13:55.333Z,0.57
2018-04-23T21:16:23.167Z,0.63
2018-04-23T21:18:51.386Z,0.53
2018-04-23T21:21:19.253Z,0.63
2018-04-23T21:23:47.188Z,0.90
2018-04-23T21:26:15.407Z,0.87
2018-04-23T21:28:43.237Z,0.53
2018-04-23T21:31:11.080Z,0.60
2018-04-23T21:33:39.309Z,0.57
2018-04-23T21:36:07.139Z,0.40
2018-04-23T21:38:34.977Z,0.60
2018-04-23T21:41:03.275Z,0.43
2018-04-23T21:43:31.156Z,0.60
2018-04-23T21:45:59.191Z,0.60
2018-04-23T21:48:27.390Z,0.73
2018-04-23T21:51:00.960Z,0.73
2018-04-23T21:53:29.213Z,0.63
2018-04-23T21:55:57.133Z,0.70
2018-04-23T21:58:24.971Z,0.50
2018-04-23T22:00:53.147Z,0.50
2018-04-23T22:03:20.988Z,0.50
2018-04-23T22:05:48.841Z,0.70
2018-04-23T22:08:17.018Z,0.40
2018-04-23T22:10:44.856Z,0.77
2018-04-23T22:13:12.691Z,0.67
2018-04-23T22:15:40.836Z,0.70
2018-04-23T22:18:08.804Z,0.63
2018-04-23T22:20:42.900Z,0.50
2018-04-23T22:23:10.741Z,0.70
2018-04-23T22:25:38.574Z,0.60
2018-04-23T22:28:07.073Z,0.57
2018-04-23T22:30:34.916Z,0.50
2018-04-23T22:33:02.764Z,0.60
2018-04-23T22:35:30.892Z,0.60
2018-04-23T22:37:58.847Z,0.70
2018-04-23T22:40:26.449Z,0.30
2018-04-23T22:42:54.616Z,0.50
2018-04-23T22:45:22.471Z,0.40
2018-04-23T22:47:50.308Z,0.50
2018-04-23T22:50:18.444Z,0.60
2018-04-23T22:52:46.280Z,0.50
2018-04-23T22:55:14.322Z,0.60
2018-04-23T22:57:42.632Z,0.50
2018-04-23T23:00:10.231Z,0.70
2018-04-23T23:02:38.068Z,0.60
2018-04-23T23:05:06.325Z,0.40
2018-04-23T23:07:34.163Z,0.50
2018-04-23T23:10:02.000Z,0.60
2018-04-23T23:12:30.297Z,0.50
2018-04-23T23:14:58.135Z,0.57
2018-04-23T23:17:25.991Z,0.50
2018-04-23T23:19:54.144Z,0.57
2018-04-23T23:22:22.000Z,0.43
2018-04-23T23:24:49.947Z,0.40
2018-04-23T23:27:18.162Z,0.60
2018-04-23T23:29:46.004Z,0.50
2018-04-23T23:32:13.853Z,0.57
2018-04-23T23:34:42.027Z,0.50
2018-04-23T23:37:09.869Z,0.60
2018-04-23T23:39:37.706Z,0.63
2018-04-23T23:42:05.971Z,0.60
2018-04-23T23:44:33.840Z,0.40
2018-04-23T23:47:01.708Z,0.53
2018-04-23T23:49:29.871Z,0.57
2018-04-23T23:51:57.710Z,0.50
2018-04-23T23:54:25.443Z,0.50
2018-04-23T23:56:53.884Z,0.70
2018-04-23T23:59:21.730Z,0.57
