createdAt,value
2023-05-19T00:01:53.456Z,5.18
2023-05-19T00:06:56.838Z,4.88
2023-05-19T00:12:05.985Z,4.97
2023-05-19T00:17:08.793Z,4.65
2023-05-19T00:22:11.431Z,7.00
2023-05-19T00:27:13.706Z,5.70
2023-05-19T00:32:16.116Z,4.72
2023-05-19T00:37:18.428Z,6.72
2023-05-19T00:42:21.681Z,6.45
2023-05-19T00:47:24.265Z,6.13
2023-05-19T00:52:27.500Z,4.85
2023-05-19T00:57:29.927Z,4.95
2023-05-19T01:02:32.578Z,6.18
2023-05-19T01:07:35.136Z,5.28
2023-05-19T01:12:37.588Z,4.22
2023-05-19T01:17:56.191Z,3.85
2023-05-19T01:23:20.455Z,4.37
2023-05-19T01:28:42.348Z,4.90
2023-05-19T01:33:45.641Z,5.95
2023-05-19T01:38:53.524Z,4.60
2023-05-19T01:43:57.181Z,6.22
2023-05-19T01:49:00.324Z,5.60
2023-05-19T01:54:02.905Z,4.95
2023-05-19T01:59:23.715Z,4.70
2023-05-19T02:04:48.524Z,5.00
2023-05-19T02:10:10.184Z,3.92
2023-05-19T02:15:21.647Z,4.30
2023-05-19T02:20:24.556Z,3.95
2023-05-19T02:25:27.456Z,4.88
2023-05-19T02:30:32.095Z,3.85
2023-05-19T02:35:36.451Z,3.63
2023-05-19T02:40:38.818Z,3.17
2023-05-19T02:45:41.376Z,3.78
2023-05-19T02:50:43.785Z,4.38
2023-05-19T02:55:46.278Z,3.58
2023-05-19T03:00:48.690Z,4.25
2023-05-19T03:05:51.064Z,4.20
2023-05-19T03:10:53.644Z,3.35
2023-05-19T03:15:58.239Z,4.20
2023-05-19T03:21:01.253Z,3.50
2023-05-19T03:26:04.368Z,3.05
2023-05-19T03:31:06.778Z,4.30
2023-05-19T03:36:13.793Z,2.50
2023-05-19T03:41:16.503Z,2.90
2023-05-19T03:46:19.929Z,2.00
2023-05-19T03:51:25.295Z,2.63
2023-05-19T03:56:32.944Z,1.75
2023-05-19T04:01:35.644Z,1.75
2023-05-19T04:06:38.609Z,2.63
2023-05-19T04:11:41.685Z,2.30
2023-05-19T04:16:44.220Z,1.77
2023-05-19T04:21:47.114Z,1.30
2023-05-19T04:26:49.770Z,1.40
2023-05-19T04:31:53.789Z,1.50
2023-05-19T04:36:56.606Z,2.08
2023-05-19T04:42:00.225Z,2.47
2023-05-19T04:47:02.895Z,3.03
2023-05-19T04:52:07.753Z,4.10
2023-05-19T04:57:11.253Z,2.75
2023-05-19T05:02:15.812Z,3.05
2023-05-19T05:07:18.383Z,4.95
2023-05-19T05:12:22.927Z,3.70
2023-05-19T05:17:27.285Z,3.58
2023-05-19T05:22:31.487Z,3.08
2023-05-19T05:27:34.240Z,2.88
2023-05-19T05:32:41.935Z,3.20
2023-05-19T05:38:14.092Z,2.72
2023-05-19T05:43:26.126Z,3.33
2023-05-19T05:48:44.943Z,2.85
2023-05-19T05:54:17.447Z,2.53
2023-05-19T06:04:42.733Z,2.47
2023-05-19T06:09:46.081Z,2.42
2023-05-19T06:14:48.484Z,2.15
2023-05-19T06:20:16.453Z,1.95
2023-05-19T06:25:22.028Z,1.25
2023-05-19T06:30:40.793Z,1.63
2023-05-19T06:36:10.932Z,2.10
2023-05-19T06:41:20.458Z,1.47
2023-05-19T06:46:30.176Z,1.55
2023-05-19T06:51:33.348Z,1.73
2023-05-19T06:56:37.096Z,1.23
2023-05-19T07:01:40.933Z,1.35
2023-05-19T07:06:50.716Z,2.08
2023-05-19T07:11:53.520Z,1.10
2023-05-19T07:17:00.060Z,2.58
2023-05-19T07:22:04.675Z,1.42
2023-05-19T07:27:08.006Z,1.85
2023-05-19T07:32:19.871Z,1.38
2023-05-19T07:37:25.196Z,1.27
2023-05-19T07:42:27.541Z,1.88
2023-05-19T07:47:31.427Z,0.82
2023-05-19T07:52:38.028Z,0.90
2023-05-19T07:57:40.295Z,0.77
2023-05-19T08:02:49.106Z,1.23
2023-05-19T08:07:59.639Z,0.85
2023-05-19T08:13:03.393Z,0.82
2023-05-19T08:18:13.914Z,1.05
2023-05-19T08:23:18.420Z,1.23
2023-05-19T08:28:22.979Z,1.10
2023-05-19T08:33:27.623Z,0.88
2023-05-19T08:38:29.891Z,1.10
2023-05-19T08:43:33.979Z,0.93
2023-05-19T08:48:42.318Z,0.80
2023-05-19T08:53:50.286Z,1.77
2023-05-19T08:58:56.638Z,1.63
2023-05-19T09:04:01.254Z,2.55
2023-05-19T09:09:04.547Z,1.02
2023-05-19T09:14:06.921Z,1.38
2023-05-19T09:19:18.440Z,1.08
2023-05-19T09:24:20.906Z,0.75
2023-05-19T09:29:25.469Z,0.90
2023-05-19T09:34:27.912Z,1.70
2023-05-19T09:39:32.785Z,1.20
2023-05-19T09:44:36.101Z,0.95
2023-05-19T09:49:47.376Z,1.13
2023-05-19T09:54:52.928Z,1.08
2023-05-19T10:00:01.905Z,1.08
2023-05-19T10:05:07.668Z,0.52
2023-05-19T10:10:12.475Z,0.93
2023-05-19T10:15:22.226Z,0.80
2023-05-19T10:20:27.150Z,1.10
2023-05-19T10:25:32.302Z,2.25
2023-05-19T10:30:47.668Z,1.23
2023-05-19T10:36:01.422Z,0.98
2023-05-19T10:41:24.712Z,1.27
2023-05-19T10:46:28.495Z,1.83
2023-05-19T10:51:32.716Z,1.60
2023-05-19T10:56:43.408Z,1.00
2023-05-19T11:01:49.652Z,1.17
2023-05-19T11:06:58.418Z,1.45
2023-05-19T11:12:03.903Z,0.80
2023-05-19T11:17:17.680Z,1.10
2023-05-19T11:22:26.682Z,0.90
2023-05-19T11:27:34.003Z,0.75
2023-05-19T11:32:39.734Z,1.20
2023-05-19T11:37:44.284Z,0.90
2023-05-19T11:42:49.231Z,1.17
2023-05-19T11:53:03.885Z,1.50
2023-05-19T11:58:07.677Z,1.10
2023-05-19T12:03:13.124Z,0.75
2023-05-19T12:08:18.846Z,1.02
2023-05-19T12:13:24.412Z,1.40
2023-05-19T12:18:30.726Z,1.38
2023-05-19T12:23:34.832Z,1.27
2023-05-19T12:28:39.802Z,0.98
2023-05-19T12:33:42.157Z,1.60
2023-05-19T12:38:48.256Z,1.02
2023-05-19T12:43:52.465Z,0.90
2023-05-19T12:49:01.051Z,1.13
2023-05-19T12:54:04.846Z,0.90
2023-05-19T12:59:07.429Z,1.10
2023-05-19T13:04:12.399Z,0.82
2023-05-19T13:09:21.945Z,0.85
2023-05-19T13:14:24.222Z,0.80
2023-05-19T13:19:46.281Z,1.00
2023-05-19T13:24:48.642Z,3.00
2023-05-19T13:29:51.270Z,1.33
2023-05-19T13:34:53.520Z,1.23
2023-05-19T13:40:00.214Z,1.45
2023-05-19T13:45:03.490Z,1.83
2023-05-19T13:50:07.640Z,1.35
2023-05-19T13:55:13.680Z,1.20
2023-05-19T14:00:19.115Z,1.10
2023-05-19T14:05:21.477Z,1.70
2023-05-19T14:10:24.526Z,1.65
2023-05-19T14:15:27.786Z,1.13
2023-05-19T14:20:32.302Z,2.53
2023-05-19T14:25:35.059Z,1.52
2023-05-19T14:30:37.358Z,1.60
2023-05-19T14:35:41.038Z,1.40
2023-05-19T14:40:44.421Z,1.17
2023-05-19T14:45:46.996Z,2.08
2023-05-19T14:50:54.158Z,1.08
2023-05-19T14:55:57.799Z,1.33
2023-05-19T15:01:00.310Z,1.73
2023-05-19T15:06:02.599Z,1.80
2023-05-19T15:11:04.948Z,1.65
2023-05-19T15:16:17.035Z,1.90
2023-05-19T15:21:25.079Z,1.23
2023-05-19T15:26:29.743Z,1.73
2023-05-19T15:31:32.650Z,1.67
2023-05-19T15:36:36.362Z,1.58
2023-05-19T15:41:38.794Z,1.75
2023-05-19T15:46:42.475Z,1.38
2023-05-19T15:51:49.261Z,2.08
2023-05-19T15:56:53.199Z,2.65
2023-05-19T16:02:00.927Z,1.77
2023-05-19T16:07:04.085Z,2.30
2023-05-19T16:12:15.231Z,2.17
2023-05-19T16:17:18.397Z,2.15
2023-05-19T16:22:24.741Z,1.75
2023-05-19T16:27:28.319Z,1.83
2023-05-19T16:32:31.108Z,1.50
2023-05-19T16:37:35.340Z,3.53
2023-05-19T16:42:38.093Z,2.22
2023-05-19T16:47:40.993Z,1.42
2023-05-19T16:52:45.678Z,1.60
2023-05-19T16:57:49.040Z,1.88
2023-05-19T17:02:53.125Z,1.23
2023-05-19T17:07:56.130Z,1.73
2023-05-19T17:12:59.972Z,2.05
2023-05-19T17:18:04.822Z,1.70
2023-05-19T17:23:07.630Z,2.05
2023-05-19T17:28:10.345Z,2.20
2023-05-19T17:33:13.873Z,1.70
2023-05-19T17:38:16.369Z,1.10
2023-05-19T17:43:18.593Z,1.35
2023-05-19T17:48:21.224Z,1.38
2023-05-19T17:53:28.544Z,2.65
2023-05-19T17:58:33.419Z,1.88
2023-05-19T18:03:36.349Z,1.77
2023-05-19T18:08:42.576Z,1.25
2023-05-19T18:13:44.970Z,1.10
2023-05-19T18:18:50.849Z,1.85
2023-05-19T18:23:54.943Z,1.10
2023-05-19T18:29:02.518Z,1.25
2023-05-19T18:34:07.926Z,1.65
2023-05-19T18:39:10.958Z,1.95
2023-05-19T18:44:17.095Z,1.25
2023-05-19T18:49:20.049Z,1.02
2023-05-19T18:54:22.841Z,1.52
2023-05-19T18:59:26.053Z,1.00
2023-05-19T19:04:28.385Z,1.48
2023-05-19T19:09:30.686Z,1.40
2023-05-19T19:14:34.229Z,1.40
2023-05-19T19:19:39.557Z,1.10
2023-05-19T19:24:43.249Z,1.50
2023-05-19T19:29:50.099Z,1.70
2023-05-19T19:34:55.739Z,1.95
2023-05-19T19:39:58.051Z,1.92
2023-05-19T19:45:00.496Z,1.77
2023-05-19T19:50:06.210Z,1.58
2023-05-19T19:55:09.147Z,2.20
2023-05-19T20:00:16.172Z,1.73
2023-05-19T20:05:19.499Z,1.80
2023-05-19T20:10:22.707Z,1.60
2023-05-19T20:15:25.026Z,1.70
2023-05-19T20:20:29.881Z,1.88
2023-05-19T20:25:32.918Z,1.50
2023-05-19T20:30:37.572Z,1.73
2023-05-19T20:35:39.903Z,1.73
2023-05-19T20:40:44.193Z,1.90
2023-05-19T20:45:46.590Z,2.13
2023-05-19T20:50:51.840Z,2.17
2023-05-19T20:55:56.532Z,1.90
2023-05-19T21:00:59.012Z,1.77
2023-05-19T21:06:02.350Z,2.30
2023-05-19T21:11:05.161Z,2.33
2023-05-19T21:16:10.666Z,2.47
2023-05-19T21:21:15.065Z,2.55
2023-05-19T21:26:18.821Z,2.30
2023-05-19T21:31:21.381Z,2.45
2023-05-19T21:36:27.269Z,3.45
2023-05-19T21:41:35.543Z,3.05
2023-05-19T21:46:41.248Z,2.78
2023-05-19T21:51:44.807Z,2.95
2023-05-19T21:56:47.886Z,4.13
2023-05-19T22:01:50.509Z,2.90
2023-05-19T22:06:54.850Z,2.90
2023-05-19T22:11:57.915Z,3.38
2023-05-19T22:17:01.353Z,2.08
2023-05-19T22:22:13.085Z,2.78
2023-05-19T22:27:16.931Z,3.50
2023-05-19T22:32:21.611Z,3.53
2023-05-19T22:37:27.080Z,3.25
2023-05-19T22:42:31.507Z,4.28
2023-05-19T22:47:36.974Z,2.95
2023-05-19T22:52:40.278Z,3.42
2023-05-19T22:57:43.748Z,4.53
2023-05-19T23:02:46.135Z,3.53
2023-05-19T23:07:48.964Z,4.93
2023-05-19T23:12:52.714Z,3.03
2023-05-19T23:17:55.265Z,3.38
2023-05-19T23:22:58.676Z,3.83
2023-05-19T23:28:01.304Z,4.13
2023-05-19T23:33:04.510Z,3.40
2023-05-19T23:38:07.903Z,2.95
2023-05-19T23:43:10.252Z,3.20
2023-05-19T23:48:15.452Z,4.10
2023-05-19T23:53:17.727Z,3.92
2023-05-19T23:58:20.037Z,4.97
