createdAt,value
2022-08-11T00:01:11.962Z,3.72
2022-08-11T00:03:46.982Z,3.80
2022-08-11T00:06:16.505Z,3.70
2022-08-11T00:08:51.171Z,3.83
2022-08-11T00:11:19.793Z,4.50
2022-08-11T00:13:50.758Z,3.83
2022-08-11T00:16:22.952Z,3.60
2022-08-11T00:18:55.917Z,4.00
2022-08-11T00:21:54.618Z,4.10
2022-08-11T00:24:15.878Z,3.80
2022-08-11T00:26:49.338Z,3.75
2022-08-11T00:31:51.847Z,4.00
2022-08-11T00:34:23.901Z,3.90
2022-08-11T00:36:56.601Z,4.20
2022-08-11T00:39:28.652Z,4.18
2022-08-11T00:42:07.993Z,4.20
2022-08-11T00:44:54.267Z,4.03
2022-08-11T00:47:36.565Z,3.88
2022-08-11T00:50:14.676Z,4.07
2022-08-11T00:53:26.215Z,3.60
2022-08-11T00:56:19.809Z,4.15
2022-08-11T00:59:35.089Z,3.83
2022-08-11T01:02:15.880Z,3.50
2022-08-11T01:05:17.554Z,3.90
2022-08-11T01:08:15.625Z,3.70
2022-08-11T01:11:19.200Z,3.47
2022-08-11T01:14:33.761Z,3.60
2022-08-11T01:17:35.892Z,4.05
2022-08-11T01:20:45.762Z,4.13
2022-08-11T01:23:39.246Z,4.25
2022-08-11T01:26:46.092Z,4.30
2022-08-11T01:29:56.805Z,3.85
2022-08-11T01:32:56.984Z,4.18
2022-08-11T01:35:41.854Z,4.13
2022-08-11T01:38:47.979Z,4.13
2022-08-11T01:42:19.891Z,4.05
2022-08-11T01:45:08.255Z,3.95
2022-08-11T01:47:54.654Z,4.18
2022-08-11T01:50:33.013Z,3.92
2022-08-11T01:53:11.615Z,4.38
2022-08-11T01:56:00.249Z,5.13
2022-08-11T01:58:43.344Z,5.28
2022-08-11T02:03:54.237Z,5.97
2022-08-11T02:06:49.449Z,5.43
2022-08-11T02:09:34.768Z,5.30
2022-08-11T02:12:15.716Z,6.22
2022-08-11T02:15:04.483Z,5.30
2022-08-11T02:17:50.647Z,5.22
2022-08-11T02:20:44.796Z,4.65
2022-08-11T02:24:07.106Z,4.68
2022-08-11T02:26:41.819Z,4.38
2022-08-11T02:29:20.244Z,4.60
2022-08-11T02:32:28.792Z,4.57
2022-08-11T02:35:06.225Z,4.00
2022-08-11T02:37:49.719Z,4.45
2022-08-11T02:40:25.200Z,4.13
2022-08-11T02:43:19.502Z,4.35
2022-08-11T02:45:55.794Z,4.57
2022-08-11T02:48:55.340Z,4.18
2022-08-11T02:51:31.717Z,4.20
2022-08-11T02:54:10.714Z,4.30
2022-08-11T02:56:52.419Z,4.78
2022-08-11T02:59:53.290Z,4.38
2022-08-11T03:02:35.130Z,4.28
2022-08-11T03:05:14.138Z,4.10
2022-08-11T03:07:52.964Z,4.32
2022-08-11T03:10:25.436Z,4.47
2022-08-11T03:13:17.281Z,4.65
2022-08-11T03:16:11.300Z,4.53
2022-08-11T03:21:19.260Z,4.55
2022-08-11T03:24:02.435Z,4.53
2022-08-11T03:26:38.651Z,4.43
2022-08-11T03:29:18.368Z,4.40
2022-08-11T03:32:02.390Z,5.05
2022-08-11T03:34:38.593Z,4.75
2022-08-11T03:37:50.390Z,4.82
2022-08-11T03:40:51.881Z,4.93
2022-08-11T03:43:34.843Z,4.53
2022-08-11T03:46:09.809Z,4.68
2022-08-11T03:48:50.079Z,4.90
2022-08-11T03:51:23.828Z,4.95
2022-08-11T03:54:11.679Z,4.60
2022-08-11T03:57:16.004Z,4.75
2022-08-11T04:03:48.336Z,5.07
2022-08-11T04:06:38.368Z,4.80
2022-08-11T04:09:46.491Z,5.10
2022-08-11T04:12:44.242Z,4.50
2022-08-11T04:15:47.645Z,5.15
2022-08-11T04:18:45.049Z,4.82
2022-08-11T04:21:49.935Z,5.07
2022-08-11T04:24:39.990Z,5.05
2022-08-11T04:27:40.594Z,5.07
2022-08-11T04:30:14.995Z,4.53
2022-08-11T04:33:12.704Z,4.93
2022-08-11T04:35:50.955Z,4.10
2022-08-11T04:38:59.996Z,4.50
2022-08-11T04:42:14.768Z,4.80
2022-08-11T04:45:17.079Z,4.60
2022-08-11T04:48:21.852Z,4.65
2022-08-11T04:51:27.086Z,4.50
2022-08-11T04:54:28.414Z,4.70
2022-08-11T04:57:23.176Z,4.18
2022-08-11T05:00:21.300Z,4.55
2022-08-11T05:03:35.081Z,4.55
2022-08-11T05:06:56.485Z,5.50
2022-08-11T05:09:45.904Z,4.28
2022-08-11T05:12:26.755Z,4.00
2022-08-11T05:15:13.846Z,4.70
2022-08-11T05:18:14.324Z,4.85
2022-08-11T05:21:07.932Z,4.90
2022-08-11T05:23:58.382Z,4.45
2022-08-11T05:26:49.202Z,4.05
2022-08-11T05:29:55.243Z,4.40
2022-08-11T05:32:42.117Z,4.22
2022-08-11T05:35:28.302Z,4.13
2022-08-11T05:38:19.851Z,4.40
2022-08-11T05:41:10.847Z,5.07
2022-08-11T05:44:20.395Z,4.10
2022-08-11T05:47:09.449Z,3.88
2022-08-11T05:49:57.884Z,4.10
2022-08-11T05:52:46.885Z,4.10
2022-08-11T05:55:35.664Z,3.80
2022-08-11T05:58:24.338Z,4.38
2022-08-11T06:00:54.955Z,4.68
2022-08-11T06:03:29.092Z,3.97
2022-08-11T06:05:59.183Z,4.10
2022-08-11T06:08:36.188Z,3.75
2022-08-11T06:11:06.482Z,4.43
2022-08-11T06:13:35.919Z,4.30
2022-08-11T06:16:07.171Z,3.92
2022-08-11T06:18:36.670Z,3.80
2022-08-11T06:21:11.063Z,4.05
2022-08-11T06:23:42.623Z,4.35
2022-08-11T06:26:11.718Z,3.75
2022-08-11T06:28:41.737Z,3.40
2022-08-11T06:31:15.442Z,3.85
2022-08-11T06:33:57.217Z,3.63
2022-08-11T06:36:33.261Z,3.85
2022-08-11T06:39:14.698Z,3.92
2022-08-11T06:41:47.954Z,4.43
2022-08-11T06:44:28.841Z,3.75
2022-08-11T06:47:08.972Z,3.80
2022-08-11T06:49:56.854Z,3.72
2022-08-11T06:52:34.993Z,3.85
2022-08-11T06:55:55.526Z,3.78
2022-08-11T07:00:44.952Z,3.45
2022-08-11T07:03:19.065Z,3.45
2022-08-11T07:05:50.438Z,3.13
2022-08-11T07:08:59.741Z,3.60
2022-08-11T07:12:08.543Z,3.38
2022-08-11T07:15:00.290Z,3.40
2022-08-11T07:17:32.900Z,3.40
2022-08-11T07:20:24.506Z,3.20
2022-08-11T07:23:15.634Z,3.65
2022-08-11T07:26:04.099Z,3.15
2022-08-11T07:28:52.045Z,3.25
2022-08-11T07:31:31.688Z,3.45
2022-08-11T07:34:15.849Z,3.00
2022-08-11T07:36:52.751Z,3.22
2022-08-11T07:39:23.559Z,3.80
2022-08-11T07:41:53.956Z,3.20
2022-08-11T07:44:30.716Z,3.08
2022-08-11T07:47:19.812Z,3.33
2022-08-11T07:50:08.018Z,3.03
2022-08-11T07:52:40.955Z,3.67
2022-08-11T07:55:14.743Z,3.28
2022-08-11T07:58:15.613Z,3.13
2022-08-11T08:01:10.626Z,3.20
2022-08-11T08:04:07.019Z,2.67
2022-08-11T08:06:54.096Z,3.13
2022-08-11T08:09:43.223Z,3.00
2022-08-11T08:12:29.079Z,2.85
2022-08-11T08:15:16.071Z,2.75
2022-08-11T08:18:09.014Z,2.88
2022-08-11T08:20:47.706Z,2.70
2022-08-11T08:23:17.182Z,3.00
2022-08-11T08:25:47.520Z,2.72
2022-08-11T08:28:18.632Z,2.72
2022-08-11T08:30:50.680Z,2.80
2022-08-11T08:33:22.763Z,2.42
2022-08-11T08:36:11.849Z,2.83
2022-08-11T08:38:42.461Z,2.70
2022-08-11T08:41:16.458Z,3.22
2022-08-11T08:43:50.434Z,3.10
2022-08-11T08:46:22.373Z,2.60
2022-08-11T08:48:51.268Z,2.85
2022-08-11T08:52:02.064Z,2.55
2022-08-11T08:54:28.604Z,2.45
2022-08-11T08:57:05.415Z,2.95
2022-08-11T08:59:48.907Z,2.83
2022-08-11T09:02:34.284Z,2.60
2022-08-11T09:05:04.588Z,2.40
2022-08-11T09:07:38.797Z,2.63
2022-08-11T09:10:09.983Z,2.42
2022-08-11T09:12:42.398Z,2.47
2022-08-11T09:15:12.861Z,2.95
2022-08-11T09:17:45.553Z,2.70
2022-08-11T09:20:16.249Z,2.42
2022-08-11T09:26:11.268Z,2.20
2022-08-11T09:28:42.868Z,2.13
2022-08-11T09:31:13.478Z,2.55
2022-08-11T09:33:42.918Z,2.60
2022-08-11T09:36:30.838Z,2.55
2022-08-11T09:39:18.699Z,2.22
2022-08-11T09:42:00.687Z,2.30
2022-08-11T09:44:50.163Z,2.25
2022-08-11T09:47:24.704Z,2.38
2022-08-11T09:50:00.342Z,2.30
2022-08-11T09:52:31.911Z,2.55
2022-08-11T09:55:00.750Z,2.47
2022-08-11T09:57:55.172Z,2.90
2022-08-11T10:00:30.317Z,2.40
2022-08-11T10:03:02.912Z,2.17
2022-08-11T10:05:49.913Z,2.58
2022-08-11T10:08:20.104Z,2.85
2022-08-11T10:10:48.993Z,2.30
2022-08-11T10:14:31.497Z,2.33
2022-08-11T10:16:16.044Z,2.45
2022-08-11T10:18:53.654Z,2.30
2022-08-11T10:21:29.314Z,2.45
2022-08-11T10:24:17.539Z,2.60
2022-08-11T10:26:54.651Z,2.78
2022-08-11T10:29:44.372Z,3.00
2022-08-11T10:32:46.383Z,2.50
2022-08-11T10:35:27.474Z,2.45
2022-08-11T10:38:08.395Z,3.05
2022-08-11T10:40:39.767Z,2.50
2022-08-11T10:43:13.428Z,2.38
2022-08-11T10:46:03.318Z,2.65
2022-08-11T10:48:38.127Z,2.42
2022-08-11T10:51:13.832Z,2.40
2022-08-11T10:54:01.895Z,2.33
2022-08-11T10:56:51.031Z,2.10
2022-08-11T10:59:19.291Z,2.40
2022-08-11T11:01:48.341Z,2.35
2022-08-11T11:04:20.333Z,2.70
2022-08-11T11:06:54.787Z,2.43
2022-08-11T11:09:32.421Z,2.28
2022-08-11T11:12:22.337Z,2.78
2022-08-11T11:15:17.420Z,2.70
2022-08-11T11:17:57.986Z,2.72
2022-08-11T11:20:36.504Z,2.55
2022-08-11T11:23:11.531Z,2.42
2022-08-11T11:26:27.066Z,2.58
2022-08-11T11:29:28.949Z,2.40
2022-08-11T11:32:15.262Z,2.75
2022-08-11T11:35:21.767Z,2.63
2022-08-11T11:38:04.504Z,2.72
2022-08-11T11:40:34.676Z,2.40
2022-08-11T11:43:03.986Z,2.80
2022-08-11T11:45:32.323Z,2.20
2022-08-11T11:48:02.060Z,2.50
2022-08-11T11:50:33.170Z,2.90
2022-08-11T11:53:07.000Z,2.40
2022-08-11T11:55:36.027Z,2.97
2022-08-11T11:58:23.001Z,3.00
2022-08-11T12:01:10.819Z,2.90
2022-08-11T12:03:40.776Z,2.90
2022-08-11T12:06:12.091Z,3.10
2022-08-11T12:08:43.339Z,2.92
2022-08-11T12:11:30.065Z,2.88
2022-08-11T12:14:00.936Z,3.17
2022-08-11T12:16:32.872Z,2.67
2022-08-11T12:19:05.399Z,2.92
2022-08-11T12:21:36.013Z,2.50
2022-08-11T12:24:29.318Z,3.13
2022-08-11T12:27:18.381Z,2.70
2022-08-11T12:29:54.428Z,2.80
2022-08-11T12:32:25.508Z,3.05
2022-08-11T12:34:53.732Z,3.00
2022-08-11T12:37:27.113Z,3.13
2022-08-11T12:40:42.518Z,3.15
2022-08-11T12:43:38.160Z,2.55
2022-08-11T12:46:15.557Z,2.90
2022-08-11T12:49:04.042Z,2.75
2022-08-11T12:52:11.466Z,2.50
2022-08-11T12:54:57.375Z,2.75
2022-08-11T12:57:50.111Z,2.33
2022-08-11T13:00:36.611Z,2.33
2022-08-11T13:03:24.470Z,2.35
2022-08-11T13:05:54.988Z,2.92
2022-08-11T13:08:25.966Z,2.30
2022-08-11T13:11:13.321Z,2.80
2022-08-11T13:13:55.600Z,2.65
2022-08-11T13:16:28.547Z,2.60
2022-08-11T13:18:58.067Z,2.80
2022-08-11T13:21:27.991Z,2.55
2022-08-11T13:24:00.792Z,3.13
2022-08-11T13:26:48.499Z,2.80
2022-08-11T13:29:22.431Z,2.50
2022-08-11T13:31:52.111Z,2.30
2022-08-11T13:34:22.091Z,2.45
2022-08-11T13:36:53.220Z,2.72
2022-08-11T13:39:24.456Z,2.20
2022-08-11T13:41:56.787Z,2.28
2022-08-11T13:44:29.336Z,2.45
2022-08-11T13:47:01.319Z,2.70
2022-08-11T13:49:32.187Z,2.47
2022-08-11T13:52:01.293Z,2.60
2022-08-11T13:54:33.410Z,2.30
2022-08-11T13:57:09.356Z,3.63
2022-08-11T13:59:52.477Z,3.00
2022-08-11T14:02:29.132Z,2.25
2022-08-11T14:05:01.948Z,2.40
2022-08-11T14:07:37.056Z,2.17
2022-08-11T14:10:07.849Z,2.13
2022-08-11T14:12:56.226Z,2.40
2022-08-11T14:15:29.964Z,2.40
2022-08-11T14:18:05.080Z,2.10
2022-08-11T14:20:50.546Z,2.33
2022-08-11T14:23:21.059Z,2.00
2022-08-11T14:26:07.397Z,2.38
2022-08-11T14:28:41.570Z,2.20
2022-08-11T14:31:15.457Z,2.33
2022-08-11T14:33:59.747Z,2.30
2022-08-11T14:36:36.307Z,2.40
2022-08-11T14:39:13.327Z,2.30
2022-08-11T14:42:10.862Z,2.50
2022-08-11T14:45:16.913Z,2.90
2022-08-11T14:47:51.450Z,2.10
2022-08-11T14:50:24.013Z,2.47
2022-08-11T14:52:55.112Z,2.22
2022-08-11T14:55:43.632Z,2.60
2022-08-11T14:58:14.298Z,2.88
2022-08-11T15:00:43.677Z,2.45
2022-08-11T15:03:14.416Z,2.35
2022-08-11T15:05:56.736Z,2.10
2022-08-11T15:08:47.213Z,2.50
2022-08-11T15:11:50.066Z,3.10
2022-08-11T15:14:39.699Z,2.33
2022-08-11T15:17:10.044Z,2.53
2022-08-11T15:20:04.085Z,2.38
2022-08-11T15:22:50.004Z,2.20
2022-08-11T15:25:20.089Z,2.45
2022-08-11T15:28:09.164Z,2.40
2022-08-11T15:30:56.192Z,2.58
2022-08-11T15:33:45.873Z,2.30
2022-08-11T15:36:33.516Z,3.17
2022-08-11T15:39:09.299Z,4.18
2022-08-11T15:42:12.577Z,4.00
2022-08-11T15:45:03.179Z,2.95
2022-08-11T15:47:41.385Z,3.03
2022-08-11T15:50:14.705Z,2.50
2022-08-11T15:58:06.641Z,2.38
2022-08-11T16:01:01.266Z,2.15
2022-08-11T16:04:07.421Z,2.30
2022-08-11T16:06:46.325Z,2.40
2022-08-11T16:09:22.238Z,2.45
2022-08-11T16:11:51.281Z,2.20
2022-08-11T16:14:38.699Z,2.05
2022-08-11T16:17:10.421Z,2.55
2022-08-11T16:19:41.366Z,2.42
2022-08-11T16:22:12.942Z,2.72
2022-08-11T16:27:03.822Z,2.38
2022-08-11T16:27:38.977Z,2.25
2022-08-11T16:30:09.138Z,2.45
2022-08-11T16:32:40.746Z,1.95
2022-08-11T16:35:29.044Z,2.47
2022-08-11T16:38:15.988Z,2.33
2022-08-11T16:40:47.226Z,2.63
2022-08-11T16:43:36.402Z,2.50
2022-08-11T16:46:23.435Z,2.50
2022-08-11T16:48:54.676Z,2.70
2022-08-11T16:51:24.019Z,2.30
2022-08-11T16:54:05.108Z,2.53
2022-08-11T16:56:42.508Z,2.47
2022-08-11T16:59:14.985Z,2.67
2022-08-11T17:01:46.810Z,2.10
2022-08-11T17:04:40.120Z,2.22
2022-08-11T17:10:51.298Z,2.47
2022-08-11T17:13:35.295Z,2.67
2022-08-11T17:16:08.908Z,2.38
2022-08-11T17:18:44.185Z,2.50
2022-08-11T17:21:27.209Z,2.47
2022-08-11T17:26:49.715Z,2.25
2022-08-11T17:29:22.956Z,2.42
2022-08-11T17:32:09.175Z,2.40
2022-08-11T17:34:56.164Z,2.05
2022-08-11T17:37:25.898Z,2.22
2022-08-11T17:39:56.154Z,2.35
2022-08-11T17:42:47.350Z,2.50
2022-08-11T17:45:36.078Z,2.30
2022-08-11T17:48:23.877Z,2.25
2022-08-11T17:50:53.500Z,1.92
2022-08-11T17:53:39.791Z,2.38
2022-08-11T17:56:29.047Z,2.30
2022-08-11T17:59:22.495Z,2.15
2022-08-11T18:01:54.264Z,2.17
2022-08-11T18:04:25.710Z,1.92
2022-08-11T18:06:56.125Z,2.38
2022-08-11T18:09:42.618Z,2.22
2022-08-11T18:12:28.705Z,2.08
2022-08-11T18:15:16.353Z,2.50
2022-08-11T18:18:03.823Z,2.47
2022-08-11T18:20:50.337Z,2.45
2022-08-11T18:23:46.143Z,2.90
2022-08-11T18:26:38.514Z,3.17
2022-08-11T18:29:26.638Z,3.65
2022-08-11T18:32:21.282Z,4.03
2022-08-11T18:35:13.983Z,2.47
2022-08-11T18:38:05.718Z,2.63
2022-08-11T18:40:54.242Z,2.30
2022-08-11T18:43:42.974Z,2.65
2022-08-11T18:46:32.878Z,2.85
2022-08-11T18:49:31.676Z,2.50
2022-08-11T18:52:34.599Z,2.63
2022-08-11T18:55:23.181Z,2.78
2022-08-11T18:58:11.028Z,2.70
2022-08-11T19:00:58.762Z,3.03
2022-08-11T19:03:48.519Z,2.97
2022-08-11T19:06:40.914Z,3.08
2022-08-11T19:09:33.309Z,3.38
2022-08-11T19:12:20.205Z,3.30
2022-08-11T19:15:09.170Z,3.38
2022-08-11T19:17:59.230Z,3.30
2022-08-11T19:20:48.413Z,3.30
2022-08-11T19:23:37.711Z,3.30
2022-08-11T19:26:27.579Z,3.60
2022-08-11T19:30:12.035Z,2.72
2022-08-11T19:32:25.544Z,3.10
2022-08-11T19:35:11.914Z,3.53
2022-08-11T19:37:58.986Z,2.92
2022-08-11T19:40:46.560Z,3.70
2022-08-11T19:43:36.486Z,3.63
2022-08-11T19:46:25.062Z,2.85
2022-08-11T19:49:13.374Z,3.78
2022-08-11T19:52:00.981Z,3.30
2022-08-11T19:54:50.507Z,3.17
2022-08-11T19:57:40.166Z,3.85
2022-08-11T20:00:31.388Z,3.58
2022-08-11T20:03:19.505Z,3.35
2022-08-11T20:06:07.195Z,3.83
2022-08-11T20:08:58.621Z,3.72
2022-08-11T20:11:46.729Z,3.78
2022-08-11T20:14:33.467Z,3.42
2022-08-11T20:17:21.970Z,3.25
2022-08-11T20:20:09.122Z,3.40
2022-08-11T20:22:55.973Z,3.40
2022-08-11T20:25:43.819Z,3.53
2022-08-11T20:28:32.859Z,3.08
2022-08-11T20:31:18.264Z,3.30
2022-08-11T20:34:06.596Z,3.88
2022-08-11T20:36:56.398Z,3.38
2022-08-11T20:39:43.729Z,3.38
2022-08-11T20:42:30.974Z,3.22
2022-08-11T20:45:23.944Z,3.45
2022-08-11T20:48:14.989Z,3.40
2022-08-11T20:51:06.249Z,3.33
2022-08-11T20:53:56.570Z,3.20
2022-08-11T20:56:44.133Z,3.50
2022-08-11T20:59:50.097Z,3.30
2022-08-11T21:02:44.466Z,3.67
2022-08-11T21:06:09.299Z,3.55
2022-08-11T21:08:41.781Z,3.30
2022-08-11T21:11:30.184Z,3.75
2022-08-11T21:14:18.910Z,3.15
2022-08-11T21:17:26.928Z,3.40
2022-08-11T21:20:21.148Z,3.25
2022-08-11T21:23:10.379Z,3.47
2022-08-11T21:26:12.833Z,3.15
2022-08-11T21:28:59.645Z,3.08
2022-08-11T21:31:47.362Z,2.97
2022-08-11T21:34:35.901Z,3.17
2022-08-11T21:37:23.501Z,3.25
2022-08-11T21:40:14.837Z,2.75
2022-08-11T21:43:05.373Z,2.95
2022-08-11T21:45:55.370Z,2.90
2022-08-11T21:48:42.224Z,3.15
2022-08-11T21:51:28.164Z,3.55
2022-08-11T21:54:16.101Z,3.25
2022-08-11T21:57:04.252Z,3.08
2022-08-11T22:00:02.864Z,3.17
2022-08-11T22:02:57.108Z,2.90
2022-08-11T22:05:44.504Z,2.78
2022-08-11T22:08:31.447Z,2.90
2022-08-11T22:11:31.755Z,3.03
2022-08-11T22:14:18.901Z,3.30
2022-08-11T22:17:06.377Z,3.30
2022-08-11T22:19:53.207Z,3.30
2022-08-11T22:22:52.307Z,3.13
2022-08-11T22:25:39.192Z,3.30
2022-08-11T22:28:38.485Z,2.88
2022-08-11T22:31:25.415Z,3.25
2022-08-11T22:34:13.469Z,3.53
2022-08-11T22:37:00.039Z,3.30
2022-08-11T22:40:00.037Z,3.47
2022-08-11T22:42:48.764Z,3.10
2022-08-11T22:45:34.633Z,3.30
2022-08-11T22:48:23.223Z,2.90
2022-08-11T22:51:10.918Z,2.95
2022-08-11T22:53:58.989Z,3.47
2022-08-11T22:56:46.694Z,3.20
2022-08-11T22:59:34.298Z,3.20
2022-08-11T23:02:20.854Z,3.40
2022-08-11T23:05:07.666Z,3.28
2022-08-11T23:07:56.312Z,3.25
2022-08-11T23:10:43.088Z,3.13
2022-08-11T23:13:29.493Z,3.28
2022-08-11T23:16:17.078Z,3.00
2022-08-11T23:19:04.485Z,3.50
2022-08-11T23:21:52.240Z,3.40
2022-08-11T23:24:40.153Z,3.45
2022-08-11T23:27:28.140Z,3.90
2022-08-11T23:30:17.098Z,3.58
2022-08-11T23:33:07.544Z,3.15
2022-08-11T23:35:56.737Z,3.42
2022-08-11T23:38:45.107Z,3.22
2022-08-11T23:41:35.174Z,3.70
2022-08-11T23:44:22.387Z,3.38
2022-08-11T23:47:10.713Z,3.70
2022-08-11T23:49:57.660Z,3.72
2022-08-11T23:52:45.020Z,3.35
2022-08-11T23:55:30.745Z,3.35
2022-08-11T23:58:17.834Z,3.40
