createdAt,value
2022-08-19T00:01:57.658Z,14.88
2022-08-19T00:04:29.766Z,16.58
2022-08-19T00:06:57.092Z,16.05
2022-08-19T00:09:25.165Z,18.67
2022-08-19T00:11:53.075Z,16.63
2022-08-19T00:14:21.797Z,14.82
2022-08-19T00:16:49.516Z,16.65
2022-08-19T00:19:17.260Z,16.83
2022-08-19T00:21:44.476Z,15.52
2022-08-19T00:24:13.723Z,16.10
2022-08-19T00:26:41.812Z,18.20
2022-08-19T00:29:11.619Z,17.27
2022-08-19T00:31:38.470Z,16.10
2022-08-19T00:34:05.376Z,17.17
2022-08-19T00:36:33.779Z,15.82
2022-08-19T00:39:01.498Z,16.30
2022-08-19T00:41:29.060Z,16.40
2022-08-19T00:44:11.808Z,17.15
2022-08-19T00:46:41.186Z,14.68
2022-08-19T00:49:21.408Z,14.97
2022-08-19T00:51:52.509Z,17.77
2022-08-19T00:54:20.626Z,16.30
2022-08-19T00:56:55.930Z,17.75
2022-08-19T00:59:56.373Z,16.30
2022-08-19T01:02:10.768Z,18.20
2022-08-19T01:04:37.646Z,19.25
2022-08-19T01:07:04.669Z,18.23
2022-08-19T01:09:32.403Z,19.95
2022-08-19T01:11:59.298Z,21.85
2022-08-19T01:14:26.633Z,19.50
2022-08-19T01:16:56.487Z,19.08
2022-08-19T01:19:27.528Z,20.05
2022-08-19T01:22:04.100Z,22.88
2022-08-19T01:24:42.248Z,19.42
2022-08-19T01:27:17.795Z,20.02
2022-08-19T01:29:45.879Z,17.77
2022-08-19T01:32:21.184Z,18.48
2022-08-19T01:35:02.800Z,19.52
2022-08-19T01:37:31.398Z,18.23
2022-08-19T01:39:58.737Z,19.10
2022-08-19T01:42:30.206Z,17.60
2022-08-19T01:44:57.447Z,25.58
2022-08-19T01:47:24.390Z,17.58
2022-08-19T01:49:51.259Z,17.58
2022-08-19T01:52:18.115Z,17.77
2022-08-19T01:54:45.023Z,19.75
2022-08-19T01:57:14.626Z,16.52
2022-08-19T01:59:44.203Z,19.73
2022-08-19T02:02:11.437Z,17.15
2022-08-19T02:04:39.124Z,17.40
2022-08-19T02:07:07.238Z,16.10
2022-08-19T02:09:35.087Z,16.58
2022-08-19T02:12:02.231Z,16.80
2022-08-19T02:14:29.135Z,17.55
2022-08-19T02:16:56.048Z,17.13
2022-08-19T02:19:23.377Z,18.65
2022-08-19T02:21:50.277Z,16.13
2022-08-19T02:24:17.310Z,17.10
2022-08-19T02:26:44.217Z,15.68
2022-08-19T02:29:11.198Z,17.48
2022-08-19T02:31:38.144Z,17.48
2022-08-19T02:34:05.018Z,18.42
2022-08-19T02:36:32.018Z,17.75
2022-08-19T02:38:58.920Z,16.98
2022-08-19T02:41:29.030Z,17.17
2022-08-19T02:44:29.534Z,16.75
2022-08-19T02:46:48.169Z,17.55
2022-08-19T02:49:17.427Z,17.10
2022-08-19T02:51:46.890Z,17.73
2022-08-19T02:54:15.137Z,16.42
2022-08-19T02:56:44.456Z,18.65
2022-08-19T02:59:12.077Z,16.88
2022-08-19T03:01:41.884Z,19.88
2022-08-19T03:04:11.431Z,17.83
2022-08-19T03:06:40.363Z,16.97
2022-08-19T03:09:07.286Z,18.45
2022-08-19T03:11:34.553Z,15.85
2022-08-19T03:14:01.976Z,18.80
2022-08-19T03:16:33.416Z,15.88
2022-08-19T03:19:02.412Z,15.88
2022-08-19T03:21:32.045Z,18.48
2022-08-19T03:24:02.322Z,18.15
2022-08-19T03:28:58.248Z,17.02
2022-08-19T03:31:44.941Z,18.02
2022-08-19T03:34:28.394Z,19.15
2022-08-19T03:39:24.973Z,17.65
2022-08-19T03:42:31.765Z,16.63
2022-08-19T03:44:40.259Z,18.23
2022-08-19T03:47:07.670Z,16.52
2022-08-19T03:49:36.178Z,15.68
2022-08-19T03:52:08.192Z,17.60
2022-08-19T03:54:36.289Z,17.13
2022-08-19T03:57:04.045Z,28.27
2022-08-19T03:59:33.618Z,16.85
2022-08-19T04:02:02.976Z,20.05
2022-08-19T04:04:30.473Z,18.15
2022-08-19T04:06:58.980Z,16.27
2022-08-19T04:09:26.723Z,17.90
2022-08-19T04:11:56.317Z,17.80
2022-08-19T04:14:27.170Z,17.35
2022-08-19T04:16:54.195Z,18.60
2022-08-19T04:19:21.458Z,18.80
2022-08-19T04:21:51.449Z,19.95
2022-08-19T04:24:19.681Z,20.58
2022-08-19T04:26:47.037Z,18.73
2022-08-19T04:29:22.813Z,15.63
2022-08-19T04:31:50.638Z,16.52
2022-08-19T04:34:23.407Z,15.93
2022-08-19T04:36:52.058Z,15.02
2022-08-19T04:39:22.576Z,17.60
2022-08-19T04:42:07.943Z,14.93
2022-08-19T04:44:36.552Z,16.83
2022-08-19T04:47:11.869Z,18.08
2022-08-19T04:49:38.820Z,22.52
2022-08-19T04:52:05.819Z,14.48
2022-08-19T04:54:37.903Z,16.92
2022-08-19T04:57:08.403Z,12.57
2022-08-19T04:59:36.210Z,13.65
2022-08-19T05:02:04.099Z,13.15
2022-08-19T05:04:34.640Z,13.88
2022-08-19T05:07:02.434Z,12.48
2022-08-19T05:09:42.151Z,13.27
2022-08-19T05:12:18.684Z,13.07
2022-08-19T05:14:48.001Z,12.32
2022-08-19T05:17:36.063Z,13.45
2022-08-19T05:20:22.948Z,14.27
2022-08-19T05:22:49.960Z,13.05
2022-08-19T05:25:20.434Z,12.70
2022-08-19T05:27:47.936Z,14.20
2022-08-19T05:30:15.877Z,13.60
2022-08-19T05:32:43.175Z,11.55
2022-08-19T05:35:10.867Z,11.82
2022-08-19T05:37:38.091Z,11.02
2022-08-19T05:40:05.384Z,11.10
2022-08-19T05:42:32.657Z,11.10
2022-08-19T05:44:59.722Z,10.05
2022-08-19T05:47:26.655Z,9.40
2022-08-19T05:49:53.591Z,10.77
2022-08-19T05:52:26.037Z,11.30
2022-08-19T05:54:56.097Z,9.88
2022-08-19T05:57:24.827Z,9.30
2022-08-19T05:59:53.269Z,13.38
2022-08-19T06:02:34.347Z,9.07
2022-08-19T06:05:01.444Z,13.13
2022-08-19T06:07:29.799Z,10.35
2022-08-19T06:10:00.620Z,11.75
2022-08-19T06:12:34.073Z,9.85
2022-08-19T06:15:04.410Z,16.15
2022-08-19T06:19:59.898Z,10.52
2022-08-19T06:22:27.663Z,9.98
2022-08-19T06:24:55.190Z,10.63
2022-08-19T06:27:22.795Z,10.75
2022-08-19T06:29:50.124Z,10.95
2022-08-19T06:32:19.603Z,10.13
2022-08-19T06:34:47.123Z,9.73
2022-08-19T06:37:14.323Z,8.75
2022-08-19T06:39:45.815Z,13.52
2022-08-19T06:42:14.354Z,15.10
2022-08-19T06:44:43.776Z,9.90
2022-08-19T06:47:23.522Z,9.32
2022-08-19T06:50:01.035Z,10.75
2022-08-19T06:52:28.927Z,12.32
2022-08-19T06:54:57.182Z,10.35
2022-08-19T06:57:27.413Z,10.77
2022-08-19T06:59:54.421Z,11.40
2022-08-19T07:02:21.796Z,13.15
2022-08-19T07:04:52.583Z,10.70
2022-08-19T07:07:21.907Z,11.57
2022-08-19T07:09:51.785Z,13.10
2022-08-19T07:12:25.710Z,10.23
2022-08-19T07:14:54.068Z,9.15
2022-08-19T07:17:21.826Z,8.23
2022-08-19T07:19:49.154Z,14.52
2022-08-19T07:22:16.073Z,8.70
2022-08-19T07:24:51.490Z,9.63
2022-08-19T07:27:24.815Z,8.05
2022-08-19T07:29:57.737Z,8.25
2022-08-19T07:32:31.292Z,12.48
2022-08-19T07:35:01.657Z,12.82
2022-08-19T07:37:33.049Z,7.27
2022-08-19T07:40:02.008Z,7.80
2022-08-19T07:42:30.808Z,8.70
2022-08-19T07:44:59.350Z,8.27
2022-08-19T07:47:49.961Z,7.90
2022-08-19T07:50:14.286Z,8.98
2022-08-19T07:52:41.248Z,7.63
2022-08-19T07:55:39.786Z,11.13
2022-08-19T07:57:58.055Z,9.55
2022-08-19T08:00:25.033Z,8.07
2022-08-19T08:02:55.747Z,7.75
2022-08-19T08:05:43.957Z,7.40
2022-08-19T08:08:33.606Z,7.40
2022-08-19T08:11:01.391Z,7.80
2022-08-19T08:13:28.830Z,7.28
2022-08-19T08:15:56.856Z,8.20
2022-08-19T08:18:27.983Z,8.77
2022-08-19T08:20:58.121Z,6.60
2022-08-19T08:23:28.076Z,8.13
2022-08-19T08:25:57.890Z,9.35
2022-08-19T08:28:29.750Z,10.48
2022-08-19T08:30:57.984Z,8.10
2022-08-19T08:33:33.322Z,7.18
2022-08-19T08:36:08.583Z,11.77
2022-08-19T08:38:41.403Z,8.82
2022-08-19T08:41:29.831Z,12.93
2022-08-19T08:43:58.157Z,11.02
2022-08-19T08:46:32.627Z,8.75
2022-08-19T08:49:21.487Z,8.90
2022-08-19T08:52:05.526Z,9.45
2022-08-19T08:54:55.528Z,11.35
2022-08-19T08:57:37.134Z,11.48
2022-08-19T09:00:16.027Z,9.18
2022-08-19T09:02:43.979Z,8.45
2022-08-19T09:05:16.489Z,11.50
2022-08-19T09:07:51.067Z,8.13
2022-08-19T09:10:34.994Z,11.65
2022-08-19T09:13:37.677Z,8.60
2022-08-19T09:16:21.951Z,7.30
2022-08-19T09:18:59.802Z,7.80
2022-08-19T09:21:30.549Z,8.23
2022-08-19T09:24:05.454Z,7.68
2022-08-19T09:26:47.322Z,9.40
2022-08-19T09:29:22.468Z,7.38
2022-08-19T09:34:21.194Z,7.45
2022-08-19T09:36:50.469Z,11.43
2022-08-19T09:39:18.288Z,17.25
2022-08-19T09:41:47.531Z,19.05
2022-08-19T09:44:15.935Z,7.70
2022-08-19T09:46:43.085Z,8.38
2022-08-19T09:49:10.198Z,11.10
2022-08-19T09:51:37.486Z,7.53
2022-08-19T09:54:05.200Z,9.63
2022-08-19T09:56:34.093Z,8.70
2022-08-19T09:59:03.042Z,9.02
2022-08-19T10:01:31.511Z,7.43
2022-08-19T10:04:00.563Z,10.88
2022-08-19T10:06:46.445Z,9.20
2022-08-19T10:09:14.934Z,10.00
2022-08-19T10:11:51.025Z,7.18
2022-08-19T10:14:23.592Z,9.23
2022-08-19T10:16:51.735Z,13.88
2022-08-19T10:19:25.579Z,7.88
2022-08-19T10:21:53.533Z,10.40
2022-08-19T10:24:21.631Z,8.07
2022-08-19T10:26:57.115Z,9.30
2022-08-19T10:29:32.897Z,10.30
2022-08-19T10:32:09.672Z,12.00
2022-08-19T10:34:48.144Z,8.13
2022-08-19T10:37:15.955Z,13.20
2022-08-19T10:39:51.240Z,9.40
2022-08-19T10:42:19.581Z,8.73
2022-08-19T10:44:47.726Z,13.75
2022-08-19T10:47:17.632Z,7.93
2022-08-19T10:50:11.792Z,8.45
2022-08-19T10:52:49.209Z,9.52
2022-08-19T10:55:38.859Z,12.50
2022-08-19T10:58:14.971Z,10.63
2022-08-19T11:00:44.288Z,8.55
2022-08-19T11:03:11.560Z,10.65
2022-08-19T11:05:39.887Z,7.22
2022-08-19T11:08:23.487Z,7.53
2022-08-19T11:10:54.614Z,10.45
2022-08-19T11:13:21.866Z,10.27
2022-08-19T11:15:48.776Z,7.97
2022-08-19T11:18:15.726Z,7.60
2022-08-19T11:20:42.610Z,11.02
2022-08-19T11:23:09.521Z,8.95
2022-08-19T11:25:40.141Z,9.70
2022-08-19T11:28:07.106Z,8.65
2022-08-19T11:30:35.012Z,9.88
2022-08-19T11:33:02.019Z,16.58
2022-08-19T11:35:29.123Z,11.02
2022-08-19T11:37:57.106Z,10.65
2022-08-19T11:40:24.024Z,10.32
2022-08-19T11:42:57.236Z,15.88
2022-08-19T11:45:25.685Z,13.18
2022-08-19T11:47:53.119Z,8.38
2022-08-19T11:50:20.891Z,9.23
2022-08-19T11:52:48.344Z,8.32
2022-08-19T11:55:15.380Z,11.02
2022-08-19T11:57:44.449Z,12.85
2022-08-19T12:00:14.195Z,9.45
2022-08-19T12:05:12.262Z,20.45
2022-08-19T12:07:42.398Z,11.00
2022-08-19T12:10:10.676Z,10.85
2022-08-19T12:12:43.376Z,8.52
2022-08-19T12:15:12.018Z,10.30
2022-08-19T12:17:39.397Z,9.70
2022-08-19T12:20:07.731Z,9.68
2022-08-19T12:22:36.035Z,12.32
2022-08-19T12:25:03.475Z,8.95
2022-08-19T12:27:39.956Z,14.75
2022-08-19T12:30:10.349Z,12.55
2022-08-19T12:35:05.682Z,10.98
2022-08-19T12:37:33.489Z,9.23
2022-08-19T12:40:00.676Z,8.48
2022-08-19T12:42:27.874Z,7.90
2022-08-19T12:44:54.839Z,10.20
2022-08-19T12:47:22.185Z,13.27
2022-08-19T12:49:54.514Z,11.50
2022-08-19T12:52:24.460Z,9.43
2022-08-19T12:54:54.704Z,9.70
2022-08-19T12:57:32.734Z,10.02
2022-08-19T13:00:14.342Z,9.80
2022-08-19T13:02:44.680Z,12.23
2022-08-19T13:05:16.983Z,8.93
2022-08-19T13:07:47.298Z,7.97
2022-08-19T13:10:18.278Z,13.32
2022-08-19T13:12:48.023Z,8.13
2022-08-19T13:15:23.748Z,9.57
2022-08-19T13:17:53.708Z,10.18
2022-08-19T13:20:22.410Z,8.77
2022-08-19T13:22:50.609Z,9.75
2022-08-19T13:25:19.534Z,10.52
2022-08-19T13:27:47.587Z,8.38
2022-08-19T13:30:35.249Z,8.75
2022-08-19T13:33:17.648Z,8.02
2022-08-19T13:35:50.810Z,12.27
2022-08-19T13:38:21.394Z,11.40
2022-08-19T13:40:51.309Z,12.85
2022-08-19T13:43:23.322Z,12.95
2022-08-19T13:45:54.763Z,8.60
2022-08-19T13:48:21.910Z,7.55
2022-08-19T13:50:49.409Z,11.73
2022-08-19T13:53:17.130Z,7.82
2022-08-19T13:55:45.188Z,8.15
2022-08-19T13:58:14.065Z,14.43
2022-08-19T14:00:45.086Z,8.07
2022-08-19T14:03:12.808Z,8.90
2022-08-19T14:05:40.079Z,8.57
2022-08-19T14:08:07.031Z,8.20
2022-08-19T14:10:34.335Z,8.15
2022-08-19T14:13:03.871Z,11.32
2022-08-19T14:15:31.232Z,6.30
2022-08-19T14:17:58.633Z,7.85
2022-08-19T14:20:26.175Z,9.75
2022-08-19T14:22:54.584Z,10.60
2022-08-19T14:25:25.076Z,7.07
2022-08-19T14:27:52.744Z,8.45
2022-08-19T14:30:23.511Z,9.85
2022-08-19T14:32:50.370Z,6.15
2022-08-19T14:35:17.451Z,7.30
2022-08-19T14:37:46.143Z,6.15
2022-08-19T14:40:21.579Z,7.57
2022-08-19T14:42:49.578Z,7.60
2022-08-19T14:45:16.458Z,8.20
2022-08-19T14:47:45.360Z,6.40
2022-08-19T14:52:46.102Z,10.65
2022-08-19T14:55:13.049Z,7.65
2022-08-19T14:57:42.285Z,6.57
2022-08-19T15:00:14.190Z,7.07
2022-08-19T15:02:42.608Z,9.75
2022-08-19T15:05:09.926Z,7.80
2022-08-19T15:07:37.834Z,9.70
2022-08-19T15:10:07.880Z,10.00
2022-08-19T15:12:43.630Z,14.10
2022-08-19T15:15:13.778Z,6.70
2022-08-19T15:17:45.300Z,6.68
2022-08-19T15:20:18.915Z,6.85
2022-08-19T15:22:46.746Z,6.28
2022-08-19T15:25:17.103Z,6.32
2022-08-19T15:27:44.215Z,14.57
2022-08-19T15:30:12.866Z,7.07
2022-08-19T15:32:40.090Z,6.40
2022-08-19T15:35:08.348Z,6.97
2022-08-19T15:37:37.385Z,6.60
2022-08-19T15:40:06.555Z,7.35
2022-08-19T15:42:35.722Z,8.80
2022-08-19T15:45:02.835Z,8.95
2022-08-19T15:47:34.763Z,8.10
2022-08-19T15:50:17.829Z,6.82
2022-08-19T15:52:50.662Z,7.88
2022-08-19T15:55:33.521Z,11.98
2022-08-19T15:58:28.987Z,8.82
2022-08-19T16:01:27.023Z,9.23
2022-08-19T16:04:16.062Z,19.33
2022-08-19T16:06:49.639Z,12.43
2022-08-19T16:09:18.628Z,8.35
2022-08-19T16:11:56.582Z,11.73
2022-08-19T16:14:25.241Z,13.48
2022-08-19T16:16:53.971Z,9.85
2022-08-19T16:19:20.895Z,10.45
2022-08-19T16:21:50.601Z,16.92
2022-08-19T16:24:19.608Z,11.32
2022-08-19T16:26:46.573Z,35.00
2022-08-19T16:29:14.822Z,12.98
2022-08-19T16:31:56.639Z,22.02
2022-08-19T16:34:25.844Z,48.28
2022-08-19T16:36:52.795Z,23.23
2022-08-19T16:39:19.685Z,28.23
2022-08-19T16:41:46.863Z,46.60
2022-08-19T16:44:15.447Z,27.50
2022-08-19T16:46:42.653Z,12.07
2022-08-19T16:49:11.326Z,10.57
2022-08-19T16:51:39.100Z,10.50
2022-08-19T16:54:06.585Z,13.27
2022-08-19T16:56:34.167Z,14.35
2022-08-19T16:59:01.420Z,12.45
2022-08-19T17:01:29.315Z,12.35
2022-08-19T17:03:57.258Z,10.02
2022-08-19T17:06:27.564Z,9.55
2022-08-19T17:08:58.014Z,10.88
2022-08-19T17:11:26.404Z,9.63
2022-08-19T17:13:54.059Z,9.13
2022-08-19T17:16:24.616Z,13.10
2022-08-19T17:18:53.284Z,8.65
2022-08-19T17:21:22.561Z,12.55
2022-08-19T17:23:49.940Z,11.13
2022-08-19T17:26:18.685Z,11.77
2022-08-19T17:28:51.309Z,9.77
2022-08-19T17:31:21.173Z,10.15
2022-08-19T17:33:48.884Z,9.73
2022-08-19T17:36:23.456Z,10.18
2022-08-19T17:38:51.566Z,10.65
2022-08-19T17:41:18.989Z,10.85
2022-08-19T17:43:46.030Z,10.10
2022-08-19T17:46:18.749Z,12.77
2022-08-19T17:48:52.182Z,11.15
2022-08-19T17:51:40.319Z,9.30
2022-08-19T17:54:10.825Z,10.15
2022-08-19T17:56:38.157Z,13.43
2022-08-19T17:59:06.161Z,11.00
2022-08-19T18:01:51.841Z,13.30
2022-08-19T18:04:22.461Z,13.38
2022-08-19T18:06:53.638Z,12.65
2022-08-19T18:09:30.144Z,11.65
2022-08-19T18:12:09.506Z,14.07
2022-08-19T18:14:39.152Z,12.07
2022-08-19T18:17:12.404Z,19.77
2022-08-19T18:19:42.692Z,17.95
2022-08-19T18:22:13.143Z,13.32
2022-08-19T18:24:41.671Z,12.50
2022-08-19T18:27:10.031Z,12.82
2022-08-19T18:29:38.261Z,13.63
2022-08-19T18:32:07.122Z,12.15
2022-08-19T18:34:36.935Z,13.93
2022-08-19T18:37:03.906Z,12.18
2022-08-19T18:39:49.502Z,14.68
2022-08-19T18:42:36.566Z,13.00
2022-08-19T18:45:24.041Z,13.35
2022-08-19T18:48:27.118Z,13.00
2022-08-19T18:50:59.798Z,11.75
2022-08-19T18:53:29.981Z,14.52
2022-08-19T18:58:32.028Z,18.85
2022-08-19T19:00:59.772Z,16.83
2022-08-19T19:03:27.056Z,12.15
2022-08-19T19:05:54.805Z,11.73
2022-08-19T19:08:27.378Z,17.23
2022-08-19T19:10:56.092Z,14.25
2022-08-19T19:13:23.156Z,13.63
2022-08-19T19:15:50.032Z,15.88
2022-08-19T19:18:16.924Z,11.50
2022-08-19T19:20:43.818Z,21.00
2022-08-19T19:23:10.666Z,12.70
2022-08-19T19:25:49.800Z,13.10
2022-08-19T19:28:25.727Z,12.43
2022-08-19T19:30:54.315Z,12.40
2022-08-19T19:33:21.520Z,11.73
2022-08-19T19:35:48.456Z,18.60
2022-08-19T19:38:15.408Z,11.60
2022-08-19T19:40:42.383Z,14.05
2022-08-19T19:43:09.394Z,12.18
2022-08-19T19:45:37.897Z,12.27
2022-08-19T19:48:05.159Z,11.75
2022-08-19T19:50:32.225Z,22.60
2022-08-19T19:52:59.163Z,11.43
2022-08-19T19:55:27.282Z,12.65
2022-08-19T19:57:54.897Z,13.32
2022-08-19T20:00:22.414Z,14.10
2022-08-19T20:02:50.968Z,11.40
2022-08-19T20:05:21.306Z,12.40
2022-08-19T20:08:08.417Z,11.57
2022-08-19T20:10:35.470Z,16.92
2022-08-19T20:13:03.602Z,15.68
2022-08-19T20:15:32.190Z,11.73
2022-08-19T20:18:00.135Z,12.50
2022-08-19T20:20:27.105Z,14.70
2022-08-19T20:22:54.337Z,12.23
2022-08-19T20:25:22.201Z,14.13
2022-08-19T20:27:49.817Z,11.50
2022-08-19T20:30:19.763Z,14.77
2022-08-19T20:32:50.651Z,15.70
2022-08-19T20:35:20.565Z,13.07
2022-08-19T20:37:48.086Z,12.27
2022-08-19T20:40:16.211Z,11.00
2022-08-19T20:42:47.474Z,12.05
2022-08-19T20:45:33.118Z,12.60
2022-08-19T20:48:02.879Z,10.73
2022-08-19T20:50:31.824Z,11.45
2022-08-19T20:52:58.906Z,10.57
2022-08-19T20:55:27.263Z,11.90
2022-08-19T20:57:54.982Z,15.75
2022-08-19T21:00:22.091Z,9.60
2022-08-19T21:02:48.940Z,10.90
2022-08-19T21:05:15.794Z,11.00
2022-08-19T21:07:43.232Z,11.63
2022-08-19T21:10:11.230Z,11.02
2022-08-19T21:12:38.950Z,9.75
2022-08-19T21:15:07.228Z,12.40
2022-08-19T21:17:34.298Z,14.68
2022-08-19T21:20:01.198Z,9.88
2022-08-19T21:22:28.139Z,10.38
2022-08-19T21:24:54.978Z,10.63
2022-08-19T21:27:21.853Z,9.75
2022-08-19T21:29:49.097Z,11.10
2022-08-19T21:32:16.351Z,10.30
2022-08-19T21:34:45.423Z,8.48
2022-08-19T21:39:52.661Z,12.50
2022-08-19T21:42:19.718Z,10.25
2022-08-19T21:44:46.644Z,11.82
2022-08-19T21:47:13.686Z,9.13
2022-08-19T21:49:40.762Z,9.68
2022-08-19T21:52:08.273Z,8.40
2022-08-19T21:54:38.346Z,8.82
2022-08-19T21:57:10.656Z,8.38
2022-08-19T21:59:44.001Z,9.10
2022-08-19T22:02:22.039Z,8.75
2022-08-19T22:04:53.635Z,10.98
2022-08-19T22:07:22.288Z,25.90
2022-08-19T22:09:50.951Z,8.65
2022-08-19T22:12:27.575Z,8.43
2022-08-19T22:14:54.949Z,9.73
2022-08-19T22:17:22.995Z,8.50
2022-08-19T22:19:52.557Z,8.48
2022-08-19T22:22:25.882Z,9.45
2022-08-19T22:24:54.401Z,10.63
2022-08-19T22:27:21.400Z,9.43
2022-08-19T22:29:52.340Z,6.78
2022-08-19T22:32:26.527Z,9.25
2022-08-19T22:34:57.583Z,6.75
2022-08-19T22:37:24.725Z,13.68
2022-08-19T22:39:51.794Z,6.82
2022-08-19T22:42:20.645Z,7.47
2022-08-19T22:44:47.929Z,7.57
2022-08-19T22:47:14.914Z,10.57
2022-08-19T22:49:41.956Z,8.65
2022-08-19T22:52:17.430Z,10.05
2022-08-19T22:54:50.310Z,14.48
2022-08-19T22:57:19.584Z,6.03
2022-08-19T22:59:48.213Z,6.47
2022-08-19T23:02:34.567Z,6.03
2022-08-19T23:05:03.617Z,10.25
2022-08-19T23:07:30.622Z,5.22
2022-08-19T23:09:57.583Z,7.88
2022-08-19T23:12:33.744Z,12.98
2022-08-19T23:15:13.045Z,5.97
2022-08-19T23:17:43.230Z,8.13
2022-08-19T23:22:43.497Z,5.20
2022-08-19T23:25:14.002Z,8.40
2022-08-19T23:27:59.312Z,7.10
2022-08-19T23:30:27.503Z,10.05
2022-08-19T23:32:57.616Z,12.38
2022-08-19T23:35:25.560Z,11.93
2022-08-19T23:37:52.469Z,13.60
2022-08-19T23:40:22.008Z,11.68
2022-08-19T23:42:50.644Z,18.98
2022-08-19T23:45:23.664Z,12.93
2022-08-19T23:47:51.382Z,12.57
2022-08-19T23:50:21.490Z,17.02
2022-08-19T23:52:52.480Z,18.08
2022-08-19T23:55:22.629Z,9.02
2022-08-19T23:57:49.666Z,15.93
