createdAt,value
2019-02-04T00:00:06.884Z,21.80
2019-02-04T00:01:06.973Z,23.10
2019-02-04T00:02:07.063Z,20.80
2019-02-04T00:03:07.148Z,21.30
2019-02-04T00:04:07.232Z,21.50
2019-02-04T00:05:07.315Z,15.50
2019-02-04T00:06:07.403Z,15.50
2019-02-04T00:07:07.486Z,14.20
2019-02-04T00:08:07.572Z,13.60
2019-02-04T00:09:07.656Z,14.30
2019-02-04T00:10:07.741Z,16.40
2019-02-04T00:11:07.829Z,18.00
2019-02-04T00:12:07.919Z,20.40
2019-02-04T00:13:08.001Z,17.70
2019-02-04T00:14:08.087Z,14.10
2019-02-04T00:15:08.173Z,15.40
2019-02-04T00:16:08.262Z,14.20
2019-02-04T00:17:08.342Z,12.50
2019-02-04T00:18:08.430Z,15.60
2019-02-04T00:19:08.517Z,13.50
2019-02-04T00:20:08.603Z,13.90
2019-02-04T00:21:08.702Z,16.10
2019-02-04T00:22:08.773Z,12.20
2019-02-04T00:23:08.864Z,14.30
2019-02-04T00:24:08.950Z,13.20
2019-02-04T00:25:09.035Z,12.30
2019-02-04T00:26:09.125Z,13.70
2019-02-04T00:27:09.209Z,14.20
2019-02-04T00:28:09.292Z,14.90
2019-02-04T00:29:09.386Z,14.10
2019-02-04T00:30:09.475Z,12.40
2019-02-04T00:31:09.559Z,11.90
2019-02-04T00:32:09.648Z,11.90
2019-02-04T00:33:09.732Z,13.90
2019-02-04T00:34:09.820Z,10.40
2019-02-04T00:35:09.909Z,12.00
2019-02-04T00:36:09.996Z,11.10
2019-02-04T00:37:10.079Z,11.80
2019-02-04T00:38:10.163Z,11.00
2019-02-04T00:39:10.246Z,12.50
2019-02-04T00:40:10.334Z,10.50
2019-02-04T00:41:10.422Z,11.70
2019-02-04T00:42:10.508Z,10.80
2019-02-04T00:43:10.599Z,10.50
2019-02-04T00:44:10.682Z,10.90
2019-02-04T00:45:10.765Z,12.60
2019-02-04T00:46:10.848Z,9.50
2019-02-04T00:47:10.939Z,11.50
2019-02-04T00:48:11.027Z,9.10
2019-02-04T00:49:11.110Z,11.90
2019-02-04T00:50:11.198Z,10.40
2019-02-04T00:51:11.283Z,14.10
2019-02-04T00:52:11.373Z,12.70
2019-02-04T00:53:11.460Z,11.00
2019-02-04T00:54:11.543Z,13.10
2019-02-04T00:55:11.639Z,11.50
2019-02-04T00:56:11.724Z,11.50
2019-02-04T00:57:11.812Z,11.00
2019-02-04T00:58:11.904Z,11.40
2019-02-04T00:59:11.983Z,9.70
2019-02-04T01:00:12.071Z,12.30
2019-02-04T01:01:12.162Z,13.10
2019-02-04T01:02:12.252Z,10.40
2019-02-04T01:03:12.331Z,11.70
2019-02-04T01:04:12.417Z,10.30
2019-02-04T01:05:12.506Z,10.80
2019-02-04T01:06:12.593Z,12.00
2019-02-04T01:07:12.680Z,12.00
2019-02-04T01:08:12.763Z,9.70
2019-02-04T01:09:14.974Z,11.30
2019-02-04T01:10:12.936Z,11.10
2019-02-04T01:11:13.022Z,10.20
2019-02-04T01:12:13.107Z,12.10
2019-02-04T01:13:13.194Z,12.60
2019-02-04T01:14:13.276Z,10.40
2019-02-04T01:15:13.363Z,11.10
2019-02-04T01:16:13.449Z,13.90
2019-02-04T01:17:13.537Z,13.30
2019-02-04T01:18:13.623Z,11.60
2019-02-04T01:19:13.707Z,11.30
2019-02-04T01:20:13.793Z,11.80
2019-02-04T01:21:13.879Z,12.90
2019-02-04T01:22:13.964Z,14.00
2019-02-04T01:23:14.050Z,12.80
2019-02-04T01:24:14.137Z,11.80
2019-02-04T01:25:14.224Z,12.00
2019-02-04T01:26:14.309Z,13.40
2019-02-04T01:27:14.397Z,13.70
2019-02-04T01:28:14.482Z,14.10
2019-02-04T01:29:14.565Z,12.30
2019-02-04T01:30:14.652Z,12.60
2019-02-04T01:31:14.739Z,12.20
2019-02-04T01:32:14.841Z,13.20
2019-02-04T01:33:14.912Z,12.80
2019-02-04T01:34:14.995Z,12.40
2019-02-04T01:35:15.079Z,12.20
2019-02-04T01:36:15.165Z,12.90
2019-02-04T01:37:15.254Z,12.50
2019-02-04T01:38:15.338Z,14.10
2019-02-04T01:39:15.427Z,13.10
2019-02-04T01:40:15.525Z,13.70
2019-02-04T01:41:15.598Z,12.10
2019-02-04T01:42:15.682Z,13.50
2019-02-04T01:43:15.768Z,11.50
2019-02-04T01:44:15.859Z,14.60
2019-02-04T01:45:15.951Z,12.10
2019-02-04T01:46:16.039Z,11.30
2019-02-04T01:47:16.120Z,12.10
2019-02-04T01:48:16.205Z,14.70
2019-02-04T01:49:16.292Z,13.30
2019-02-04T01:50:16.370Z,13.00
2019-02-04T01:51:16.459Z,11.10
2019-02-04T01:52:16.544Z,12.40
2019-02-04T01:53:16.627Z,12.90
2019-02-04T01:54:16.712Z,11.70
2019-02-04T01:55:16.804Z,10.70
2019-02-04T01:56:16.883Z,12.60
2019-02-04T01:57:16.967Z,12.40
2019-02-04T01:58:17.053Z,13.40
2019-02-04T01:59:17.137Z,14.40
2019-02-04T02:00:17.220Z,12.30
2019-02-04T02:01:17.316Z,12.00
2019-02-04T02:02:17.400Z,11.80
2019-02-04T02:03:17.481Z,10.40
2019-02-04T02:04:17.566Z,11.60
2019-02-04T02:05:17.660Z,13.60
2019-02-04T02:06:17.733Z,12.00
2019-02-04T02:07:17.818Z,13.20
2019-02-04T02:08:17.905Z,11.30
2019-02-04T02:09:17.985Z,9.40
2019-02-04T02:10:18.075Z,10.70
2019-02-04T02:11:18.163Z,11.40
2019-02-04T02:12:18.253Z,11.80
2019-02-04T02:13:18.332Z,10.10
2019-02-04T02:14:18.416Z,13.00
2019-02-04T02:15:18.502Z,10.50
2019-02-04T02:16:18.591Z,9.50
2019-02-04T02:17:26.103Z,12.30
2019-02-04T02:18:18.765Z,12.50
2019-02-04T02:19:18.850Z,10.90
2019-02-04T02:20:18.939Z,11.60
2019-02-04T02:21:19.024Z,13.30
2019-02-04T02:22:19.108Z,13.00
2019-02-04T02:23:19.195Z,13.70
2019-02-04T02:24:19.278Z,11.70
2019-02-04T02:25:19.366Z,13.20
2019-02-04T02:26:19.451Z,12.50
2019-02-04T02:27:19.541Z,13.70
2019-02-04T02:28:19.620Z,12.50
2019-02-04T02:29:19.704Z,12.80
2019-02-04T02:30:19.793Z,11.20
2019-02-04T02:31:19.875Z,11.80
2019-02-04T02:32:19.961Z,10.40
2019-02-04T02:33:20.051Z,11.60
2019-02-04T02:34:20.137Z,12.40
2019-02-04T02:35:20.221Z,12.10
2019-02-04T02:36:20.308Z,11.90
2019-02-04T02:37:20.397Z,12.70
2019-02-04T02:38:20.479Z,12.30
2019-02-04T02:39:20.561Z,11.50
2019-02-04T02:40:20.650Z,15.20
2019-02-04T02:41:20.722Z,11.60
2019-02-04T02:42:20.804Z,11.40
2019-02-04T02:43:20.898Z,13.20
2019-02-04T02:44:20.984Z,12.50
2019-02-04T02:45:21.066Z,10.00
2019-02-04T02:46:21.152Z,13.40
2019-02-04T02:47:21.247Z,13.00
2019-02-04T02:48:21.322Z,11.10
2019-02-04T02:49:21.416Z,13.00
2019-02-04T02:50:21.494Z,11.00
2019-02-04T02:51:21.684Z,13.20
2019-02-04T02:52:21.667Z,11.10
2019-02-04T02:53:21.752Z,12.40
2019-02-04T02:54:21.840Z,17.10
2019-02-04T02:55:21.925Z,12.30
2019-02-04T02:56:22.014Z,12.30
2019-02-04T02:57:22.105Z,12.10
2019-02-04T02:58:22.183Z,14.40
2019-02-04T02:59:22.277Z,11.40
2019-02-04T03:00:22.358Z,12.30
2019-02-04T03:01:22.443Z,12.90
2019-02-04T03:02:22.524Z,10.60
2019-02-04T03:03:22.613Z,13.10
2019-02-04T03:04:22.695Z,11.30
2019-02-04T03:05:22.782Z,11.80
2019-02-04T03:06:22.869Z,10.50
2019-02-04T03:07:22.957Z,11.30
2019-02-04T03:08:23.042Z,12.00
2019-02-04T03:09:23.126Z,11.90
2019-02-04T03:10:23.212Z,11.80
2019-02-04T03:11:23.298Z,12.70
2019-02-04T03:12:23.384Z,11.90
2019-02-04T03:13:23.475Z,12.40
2019-02-04T03:14:23.561Z,11.60
2019-02-04T03:15:23.645Z,12.50
2019-02-04T03:16:23.731Z,11.40
2019-02-04T03:17:23.814Z,13.30
2019-02-04T03:18:23.901Z,11.30
2019-02-04T03:19:23.993Z,11.30
2019-02-04T03:20:24.070Z,11.30
2019-02-04T03:21:24.165Z,11.10
2019-02-04T03:22:24.248Z,14.20
2019-02-04T03:23:24.329Z,10.60
2019-02-04T03:24:24.417Z,11.40
2019-02-04T03:25:24.497Z,11.80
2019-02-04T03:26:24.585Z,11.40
2019-02-04T03:27:24.671Z,13.20
2019-02-04T03:28:24.757Z,13.60
2019-02-04T03:29:24.841Z,12.90
2019-02-04T03:30:24.929Z,9.90
2019-02-04T03:31:25.017Z,12.00
2019-02-04T03:32:25.103Z,12.70
2019-02-04T03:33:25.184Z,11.10
2019-02-04T03:34:25.269Z,11.10
2019-02-04T03:35:25.364Z,15.10
2019-02-04T03:36:25.439Z,12.90
2019-02-04T03:37:25.521Z,11.90
2019-02-04T03:38:25.607Z,13.30
2019-02-04T03:39:25.692Z,11.40
2019-02-04T03:40:25.779Z,11.90
2019-02-04T03:41:25.865Z,13.40
2019-02-04T03:42:26.038Z,9.90
2019-02-04T03:43:26.036Z,14.10
2019-02-04T03:44:26.128Z,13.70
2019-02-04T03:45:26.206Z,11.40
2019-02-04T03:46:26.288Z,11.80
2019-02-04T03:47:26.372Z,11.80
2019-02-04T03:48:26.456Z,12.20
2019-02-04T03:49:26.543Z,10.60
2019-02-04T03:50:26.626Z,11.10
2019-02-04T03:51:26.711Z,10.90
2019-02-04T03:52:26.801Z,10.40
2019-02-04T03:53:26.887Z,12.50
2019-02-04T03:54:26.970Z,12.00
2019-02-04T03:55:27.058Z,11.60
2019-02-04T03:56:27.164Z,12.10
2019-02-04T03:57:27.244Z,13.90
2019-02-04T03:58:27.333Z,12.10
2019-02-04T03:59:27.418Z,12.30
2019-02-04T04:00:27.499Z,12.70
2019-02-04T04:01:27.587Z,12.90
2019-02-04T04:02:27.675Z,12.60
2019-02-04T04:03:27.762Z,13.00
2019-02-04T04:04:27.845Z,11.40
2019-02-04T04:05:27.934Z,12.80
2019-02-04T04:06:28.018Z,12.10
2019-02-04T04:07:28.110Z,12.70
2019-02-04T04:08:28.190Z,10.50
2019-02-04T04:09:28.276Z,11.60
2019-02-04T04:10:28.359Z,13.00
2019-02-04T04:11:28.449Z,14.30
2019-02-04T04:12:28.534Z,11.90
2019-02-04T04:13:28.616Z,11.70
2019-02-04T04:14:28.703Z,14.70
2019-02-04T04:15:28.789Z,14.00
2019-02-04T04:16:28.872Z,11.70
2019-02-04T04:17:28.962Z,12.30
2019-02-04T04:18:29.046Z,10.90
2019-02-04T04:19:29.131Z,11.50
2019-02-04T04:20:29.215Z,10.60
2019-02-04T04:21:29.300Z,11.20
2019-02-04T04:22:29.380Z,12.60
2019-02-04T04:23:29.467Z,12.10
2019-02-04T04:24:29.553Z,12.10
2019-02-04T04:25:29.639Z,13.10
2019-02-04T04:26:29.726Z,12.20
2019-02-04T04:27:29.814Z,11.50
2019-02-04T04:28:29.898Z,11.20
2019-02-04T04:29:29.986Z,15.40
2019-02-04T04:30:30.074Z,14.40
2019-02-04T04:31:30.158Z,13.20
2019-02-04T04:32:30.246Z,13.60
2019-02-04T04:33:30.336Z,12.40
2019-02-04T04:34:30.408Z,13.40
2019-02-04T04:35:30.490Z,10.60
2019-02-04T04:36:30.574Z,12.10
2019-02-04T04:37:30.661Z,15.30
2019-02-04T04:38:30.745Z,13.90
2019-02-04T04:39:30.832Z,12.40
2019-02-04T04:40:30.921Z,11.30
2019-02-04T04:41:31.004Z,16.20
2019-02-04T04:42:31.089Z,14.00
2019-02-04T04:43:31.178Z,12.90
2019-02-04T04:44:31.280Z,12.90
2019-02-04T04:45:31.344Z,12.60
2019-02-04T04:46:31.432Z,12.40
2019-02-04T04:47:31.517Z,12.90
2019-02-04T04:48:31.601Z,12.50
2019-02-04T04:49:31.686Z,13.70
2019-02-04T04:50:31.771Z,11.10
2019-02-04T04:51:31.853Z,11.40
2019-02-04T04:52:31.934Z,10.50
2019-02-04T04:53:32.018Z,13.70
2019-02-04T04:54:32.104Z,12.30
2019-02-04T04:55:32.191Z,10.70
2019-02-04T04:56:32.277Z,12.50
2019-02-04T04:57:32.368Z,11.60
2019-02-04T04:58:32.447Z,10.00
2019-02-04T04:59:32.532Z,11.80
2019-02-04T05:00:32.617Z,12.30
2019-02-04T05:01:32.702Z,12.90
2019-02-04T05:02:32.787Z,12.30
2019-02-04T05:03:32.872Z,12.30
2019-02-04T05:04:32.963Z,11.40
2019-02-04T05:05:33.047Z,11.10
2019-02-04T05:06:33.135Z,12.00
2019-02-04T05:07:33.217Z,12.70
2019-02-04T05:08:33.302Z,13.50
2019-02-04T05:09:33.389Z,11.30
2019-02-04T05:10:33.475Z,12.40
2019-02-04T05:11:33.560Z,13.40
2019-02-04T05:12:33.645Z,10.70
2019-02-04T05:13:33.732Z,11.30
2019-02-04T05:14:33.819Z,11.80
2019-02-04T05:15:33.908Z,12.50
2019-02-04T05:16:33.989Z,12.70
2019-02-04T05:17:34.081Z,12.60
2019-02-04T05:18:38.257Z,13.00
2019-02-04T05:19:34.253Z,11.90
2019-02-04T05:20:34.339Z,13.60
2019-02-04T05:21:34.422Z,11.80
2019-02-04T05:22:34.508Z,15.30
2019-02-04T05:23:34.590Z,13.40
2019-02-04T05:24:34.681Z,14.00
2019-02-04T05:25:34.763Z,12.60
2019-02-04T05:26:34.849Z,13.90
2019-02-04T05:27:34.933Z,15.30
2019-02-04T05:28:35.019Z,12.20
2019-02-04T05:29:35.106Z,13.20
2019-02-04T05:30:35.190Z,13.70
2019-02-04T05:31:35.276Z,12.00
2019-02-04T05:32:35.362Z,13.60
2019-02-04T05:33:35.443Z,13.10
2019-02-04T05:34:35.597Z,13.50
2019-02-04T05:35:35.610Z,12.50
2019-02-04T05:36:35.695Z,13.60
2019-02-04T05:37:35.784Z,11.30
2019-02-04T05:38:35.870Z,18.20
2019-02-04T05:39:35.954Z,12.80
2019-02-04T05:40:36.038Z,11.90
2019-02-04T05:41:36.127Z,13.90
2019-02-04T05:42:36.210Z,14.90
2019-02-04T05:43:36.294Z,13.60
2019-02-04T05:44:36.383Z,14.50
2019-02-04T05:45:36.519Z,12.40
2019-02-04T05:46:36.556Z,14.70
2019-02-04T05:47:36.644Z,12.40
2019-02-04T05:48:36.729Z,13.80
2019-02-04T05:49:36.813Z,14.80
2019-02-04T05:50:36.934Z,16.20
2019-02-04T05:51:37.015Z,15.80
2019-02-04T05:52:37.094Z,14.90
2019-02-04T05:53:37.184Z,13.70
2019-02-04T05:54:37.266Z,13.60
2019-02-04T05:55:37.341Z,19.00
2019-02-04T05:56:37.444Z,18.40
2019-02-04T05:57:37.530Z,17.00
2019-02-04T05:58:37.620Z,19.40
2019-02-04T05:59:37.702Z,16.80
2019-02-04T06:00:37.788Z,18.60
2019-02-04T06:01:37.874Z,15.70
2019-02-04T06:02:37.961Z,16.90
2019-02-04T06:03:38.046Z,18.60
2019-02-04T06:04:38.133Z,17.10
2019-02-04T06:05:38.224Z,17.00
2019-02-04T06:06:38.304Z,18.40
2019-02-04T06:07:38.393Z,16.10
2019-02-04T06:08:38.479Z,16.90
2019-02-04T06:09:38.586Z,13.40
2019-02-04T06:10:38.672Z,14.20
2019-02-04T06:11:38.757Z,14.80
2019-02-04T06:12:38.848Z,14.80
2019-02-04T06:13:38.931Z,15.30
2019-02-04T06:14:39.016Z,15.10
2019-02-04T06:15:39.101Z,15.20
2019-02-04T06:16:39.186Z,14.40
2019-02-04T06:17:39.271Z,12.00
2019-02-04T06:18:39.357Z,13.90
2019-02-04T06:19:39.440Z,14.90
2019-02-04T06:20:39.530Z,13.40
2019-02-04T06:21:39.622Z,16.20
2019-02-04T06:22:39.721Z,14.30
2019-02-04T06:23:39.807Z,15.80
2019-02-04T06:24:39.888Z,15.00
2019-02-04T06:25:39.976Z,12.80
2019-02-04T06:26:40.067Z,13.80
2019-02-04T06:27:40.152Z,13.40
2019-02-04T06:28:40.238Z,13.10
2019-02-04T06:29:40.329Z,15.60
2019-02-04T06:30:40.409Z,14.20
2019-02-04T06:31:40.499Z,14.10
2019-02-04T06:32:40.584Z,14.30
2019-02-04T06:33:40.677Z,17.80
2019-02-04T06:34:40.748Z,17.60
2019-02-04T06:35:40.832Z,16.90
2019-02-04T06:36:40.920Z,15.80
2019-02-04T06:37:41.027Z,18.60
2019-02-04T06:38:41.091Z,18.30
2019-02-04T06:39:41.179Z,19.80
2019-02-04T06:40:41.265Z,15.90
2019-02-04T06:41:41.351Z,15.30
2019-02-04T06:42:41.439Z,16.00
2019-02-04T06:43:41.526Z,15.00
2019-02-04T06:44:41.612Z,17.20
2019-02-04T06:45:41.707Z,15.80
2019-02-04T06:46:41.783Z,14.60
2019-02-04T06:47:41.871Z,15.10
2019-02-04T06:48:41.955Z,18.70
2019-02-04T06:49:42.041Z,15.30
2019-02-04T06:50:42.130Z,14.80
2019-02-04T06:51:42.215Z,12.50
2019-02-04T06:52:42.303Z,16.10
2019-02-04T06:53:42.393Z,13.50
2019-02-04T06:54:42.479Z,13.20
2019-02-04T06:55:42.567Z,15.70
2019-02-04T06:56:42.652Z,18.10
2019-02-04T06:57:42.841Z,17.60
2019-02-04T06:58:42.811Z,15.90
2019-02-04T06:59:42.913Z,16.10
2019-02-04T07:00:42.999Z,15.80
2019-02-04T07:01:43.089Z,15.70
2019-02-04T07:02:43.175Z,16.90
2019-02-04T07:03:43.267Z,15.20
2019-02-04T07:04:43.350Z,16.60
2019-02-04T07:05:44.193Z,16.30
2019-02-04T07:06:43.522Z,15.90
2019-02-04T07:07:43.606Z,16.80
2019-02-04T07:08:43.696Z,18.40
2019-02-04T07:09:43.796Z,17.70
2019-02-04T07:10:43.890Z,16.30
2019-02-04T07:11:43.976Z,17.70
2019-02-04T07:12:44.061Z,18.10
2019-02-04T07:13:44.153Z,17.90
2019-02-04T07:14:44.247Z,20.70
2019-02-04T07:15:44.341Z,18.80
2019-02-04T07:16:44.412Z,16.30
2019-02-04T07:17:44.501Z,19.90
2019-02-04T07:18:44.589Z,19.90
2019-02-04T07:19:44.676Z,19.80
2019-02-04T07:20:44.770Z,19.00
2019-02-04T07:21:44.965Z,17.30
2019-02-04T07:22:44.943Z,17.30
2019-02-04T07:23:45.026Z,20.00
2019-02-04T07:24:45.111Z,17.60
2019-02-04T07:25:45.199Z,18.40
2019-02-04T07:26:45.287Z,18.90
2019-02-04T07:27:45.373Z,19.70
2019-02-04T07:28:45.463Z,16.40
2019-02-04T07:29:45.545Z,18.10
2019-02-04T07:30:45.631Z,18.30
2019-02-04T07:31:45.718Z,15.40
2019-02-04T07:32:45.810Z,18.30
2019-02-04T07:33:45.898Z,16.30
2019-02-04T07:34:45.982Z,18.00
2019-02-04T07:35:46.068Z,17.10
2019-02-04T07:36:46.158Z,18.30
2019-02-04T07:37:46.246Z,18.10
2019-02-04T07:38:46.334Z,15.10
2019-02-04T07:39:46.421Z,15.70
2019-02-04T07:40:46.510Z,18.10
2019-02-04T07:41:46.584Z,19.10
2019-02-04T07:42:46.686Z,19.20
2019-02-04T07:43:46.778Z,18.50
2019-02-04T07:44:46.866Z,16.10
2019-02-04T07:45:46.946Z,18.50
2019-02-04T07:46:47.031Z,18.80
2019-02-04T07:47:47.120Z,17.70
2019-02-04T07:48:47.203Z,15.90
2019-02-04T07:49:47.293Z,18.30
2019-02-04T07:50:47.385Z,19.30
2019-02-04T07:51:50.293Z,19.90
2019-02-04T07:52:47.557Z,18.20
2019-02-04T07:53:47.666Z,18.70
2019-02-04T07:54:47.751Z,18.20
2019-02-04T07:55:47.838Z,16.70
2019-02-04T07:56:47.923Z,18.30
2019-02-04T07:57:48.010Z,15.80
2019-02-04T07:58:48.097Z,18.50
2019-02-04T07:59:48.183Z,19.10
2019-02-04T08:00:48.287Z,17.30
2019-02-04T08:01:48.372Z,19.30
2019-02-04T08:02:48.457Z,16.80
2019-02-04T08:03:48.544Z,17.10
2019-02-04T08:04:48.633Z,21.00
2019-02-04T08:05:48.791Z,19.10
2019-02-04T08:06:48.807Z,15.80
2019-02-04T08:07:48.898Z,18.40
2019-02-04T08:08:48.981Z,22.00
2019-02-04T08:09:49.069Z,20.00
2019-02-04T08:10:49.164Z,19.20
2019-02-04T08:11:49.242Z,24.20
2019-02-04T08:13:00.601Z,25.00
2019-02-04T08:13:49.405Z,30.80
2019-02-04T08:14:49.493Z,56.10
2019-02-04T08:15:49.581Z,50.40
2019-02-04T08:16:49.667Z,49.90
2019-02-04T08:17:49.752Z,47.00
2019-02-04T08:18:49.835Z,43.10
2019-02-04T08:19:49.925Z,39.00
2019-02-04T08:20:50.009Z,35.40
2019-02-04T08:21:50.098Z,35.30
2019-02-04T08:22:50.188Z,33.40
2019-02-04T08:23:50.272Z,31.60
2019-02-04T08:24:50.353Z,36.80
2019-02-04T08:25:50.444Z,33.90
2019-02-04T08:26:50.526Z,34.00
2019-02-04T08:27:50.616Z,27.50
2019-02-04T08:28:50.702Z,26.60
2019-02-04T08:29:50.785Z,25.90
2019-02-04T08:30:50.876Z,28.20
2019-02-04T08:31:50.960Z,66.70
2019-02-04T08:32:51.044Z,105.40
2019-02-04T08:33:51.133Z,126.30
2019-02-04T08:34:51.220Z,113.70
2019-02-04T08:35:51.308Z,100.60
2019-02-04T08:36:51.395Z,86.90
2019-02-04T08:37:51.481Z,57.20
2019-02-04T08:38:51.576Z,40.80
2019-02-04T08:39:51.665Z,41.40
2019-02-04T08:40:51.755Z,41.30
2019-02-04T08:41:51.841Z,40.10
2019-02-04T08:42:51.928Z,42.30
2019-02-04T08:43:52.017Z,45.40
2019-02-04T08:44:52.104Z,40.20
2019-02-04T08:45:52.193Z,36.60
2019-02-04T08:46:52.280Z,35.60
2019-02-04T08:47:52.367Z,35.10
2019-02-04T08:48:52.473Z,33.80
2019-02-04T08:49:58.569Z,31.50
2019-02-04T08:50:52.642Z,30.00
2019-02-04T08:51:52.730Z,27.60
2019-02-04T08:52:52.822Z,26.90
2019-02-04T08:53:52.905Z,25.10
2019-02-04T08:54:52.993Z,24.10
2019-02-04T08:55:53.082Z,24.80
2019-02-04T08:56:53.156Z,22.70
2019-02-04T08:57:53.248Z,21.90
2019-02-04T08:58:53.334Z,24.00
2019-02-04T08:59:53.425Z,22.30
2019-02-04T09:00:53.512Z,23.40
2019-02-04T09:01:53.597Z,23.60
2019-02-04T09:02:53.686Z,20.80
2019-02-04T09:03:53.773Z,21.90
2019-02-04T09:04:53.862Z,21.70
2019-02-04T09:05:53.952Z,22.10
2019-02-04T09:06:54.034Z,22.60
2019-02-04T09:07:54.125Z,22.20
2019-02-04T09:08:54.209Z,22.40
2019-02-04T09:09:54.298Z,23.90
2019-02-04T09:10:54.386Z,25.20
2019-02-04T09:11:54.472Z,22.00
2019-02-04T09:12:54.561Z,25.90
2019-02-04T09:13:54.642Z,23.30
2019-02-04T09:14:54.729Z,21.50
2019-02-04T09:15:54.815Z,24.30
2019-02-04T09:16:54.903Z,20.60
2019-02-04T09:17:54.988Z,25.20
2019-02-04T09:18:55.078Z,26.10
2019-02-04T09:19:55.158Z,22.30
2019-02-04T09:20:55.253Z,23.40
2019-02-04T09:21:55.341Z,24.90
2019-02-04T09:22:55.425Z,23.00
2019-02-04T09:23:55.515Z,23.00
2019-02-04T09:24:55.601Z,23.30
2019-02-04T09:25:55.689Z,23.10
2019-02-04T09:26:55.776Z,27.10
2019-02-04T09:27:55.866Z,25.10
2019-02-04T09:28:55.949Z,24.20
2019-02-04T09:29:56.042Z,23.30
2019-02-04T09:30:56.125Z,21.50
2019-02-04T09:31:56.213Z,27.90
2019-02-04T09:32:56.301Z,23.50
2019-02-04T09:33:56.389Z,23.30
2019-02-04T09:34:56.474Z,25.80
2019-02-04T09:35:56.561Z,25.20
2019-02-04T09:36:56.650Z,22.80
2019-02-04T09:37:56.754Z,24.10
2019-02-04T09:38:56.841Z,28.00
2019-02-04T09:39:57.047Z,23.30
2019-02-04T09:40:57.020Z,24.40
2019-02-04T09:41:57.107Z,24.30
2019-02-04T09:42:57.192Z,26.00
2019-02-04T09:43:57.284Z,26.80
2019-02-04T09:44:57.373Z,25.90
2019-02-04T09:45:57.460Z,24.70
2019-02-04T09:46:57.546Z,27.50
2019-02-04T09:47:57.635Z,30.10
2019-02-04T09:48:57.721Z,27.10
2019-02-04T09:49:57.810Z,27.20
2019-02-04T09:50:57.897Z,25.30
2019-02-04T09:51:57.988Z,27.90
2019-02-04T09:52:58.073Z,28.20
2019-02-04T09:53:58.157Z,26.70
2019-02-04T09:54:58.248Z,28.80
2019-02-04T09:55:58.337Z,30.00
2019-02-04T09:56:58.417Z,28.30
2019-02-04T09:57:58.515Z,28.00
2019-02-04T09:58:58.604Z,27.80
2019-02-04T09:59:58.724Z,26.30
2019-02-04T10:00:58.779Z,27.50
2019-02-04T10:01:58.872Z,29.20
2019-02-04T10:02:58.960Z,26.10
2019-02-04T10:03:59.050Z,25.80
2019-02-04T10:04:59.136Z,26.80
2019-02-04T10:05:59.254Z,26.50
2019-02-04T10:06:59.307Z,26.50
2019-02-04T10:07:59.391Z,29.10
2019-02-04T10:08:59.480Z,25.70
2019-02-04T10:09:59.569Z,27.30
2019-02-04T10:10:59.659Z,26.80
2019-02-04T10:11:59.744Z,28.30
2019-02-04T10:12:59.833Z,27.90
2019-02-04T10:13:59.925Z,25.70
2019-02-04T10:15:00.029Z,29.40
2019-02-04T10:16:00.112Z,27.30
2019-02-04T10:17:00.200Z,28.80
2019-02-04T10:18:00.288Z,27.40
2019-02-04T10:19:00.402Z,26.00
2019-02-04T10:20:00.495Z,25.70
2019-02-04T10:21:00.563Z,25.10
2019-02-04T10:22:00.674Z,28.20
2019-02-04T10:23:00.762Z,27.80
2019-02-04T10:24:00.836Z,27.90
2019-02-04T10:25:00.908Z,26.10
2019-02-04T10:26:01.020Z,27.00
2019-02-04T10:27:01.094Z,25.80
2019-02-04T10:28:01.171Z,25.30
2019-02-04T10:29:01.319Z,25.50
2019-02-04T10:30:01.373Z,24.80
2019-02-04T10:31:01.521Z,27.40
2019-02-04T10:32:01.597Z,25.80
2019-02-04T10:33:01.632Z,26.40
2019-02-04T10:34:01.744Z,24.80
2019-02-04T10:35:01.820Z,25.20
2019-02-04T10:36:01.892Z,24.80
2019-02-04T10:37:01.981Z,26.00
2019-02-04T10:38:02.190Z,24.70
2019-02-04T10:39:02.180Z,23.00
2019-02-04T10:40:02.278Z,22.20
2019-02-04T10:41:02.357Z,25.50
2019-02-04T10:42:02.447Z,22.80
2019-02-04T10:43:02.594Z,27.20
2019-02-04T10:44:02.621Z,24.00
2019-02-04T10:45:02.718Z,22.90
2019-02-04T10:46:04.720Z,23.20
2019-02-04T10:47:02.901Z,22.40
2019-02-04T10:48:02.979Z,21.90
2019-02-04T10:49:03.080Z,22.10
2019-02-04T10:50:03.159Z,24.80
2019-02-04T10:51:03.265Z,25.50
2019-02-04T10:52:03.386Z,22.40
2019-02-04T10:53:03.423Z,23.10
2019-02-04T10:54:03.512Z,21.90
2019-02-04T10:55:03.651Z,22.60
2019-02-04T10:56:03.737Z,22.60
2019-02-04T10:57:03.795Z,24.40
2019-02-04T10:58:03.908Z,25.10
2019-02-04T10:59:03.977Z,23.40
2019-02-04T11:00:04.097Z,22.80
2019-02-04T11:01:04.147Z,21.50
2019-02-04T11:02:04.230Z,20.70
2019-02-04T11:03:04.364Z,21.40
2019-02-04T11:04:04.412Z,19.80
2019-02-04T11:05:04.523Z,20.00
2019-02-04T11:06:04.586Z,22.70
2019-02-04T11:07:04.705Z,20.50
2019-02-04T11:08:04.855Z,22.10
2019-02-04T11:09:04.915Z,20.70
2019-02-04T11:10:04.991Z,20.60
2019-02-04T11:11:05.073Z,20.90
2019-02-04T11:12:05.145Z,19.10
2019-02-04T11:13:05.293Z,16.90
2019-02-04T11:14:05.326Z,19.10
2019-02-04T11:15:05.405Z,19.40
2019-02-04T11:16:05.514Z,20.00
2019-02-04T11:17:05.668Z,18.80
2019-02-04T11:18:05.672Z,17.10
2019-02-04T11:19:05.759Z,17.90
2019-02-04T11:20:05.893Z,15.40
2019-02-04T11:21:05.940Z,18.30
2019-02-04T11:22:06.061Z,17.20
2019-02-04T11:23:06.155Z,15.30
2019-02-04T11:24:06.224Z,14.60
2019-02-04T11:25:06.300Z,14.10
2019-02-04T11:26:06.507Z,16.70
2019-02-04T11:27:06.525Z,14.30
2019-02-04T11:28:06.610Z,13.60
2019-02-04T11:29:06.735Z,14.40
2019-02-04T11:30:06.789Z,15.00
2019-02-04T11:31:06.852Z,14.90
2019-02-04T11:32:06.939Z,15.50
2019-02-04T11:33:07.035Z,14.70
2019-02-04T11:34:07.145Z,13.80
2019-02-04T11:35:07.218Z,15.00
2019-02-04T11:36:07.312Z,15.90
2019-02-04T11:37:07.422Z,12.80
2019-02-04T11:38:07.487Z,14.40
2019-02-04T11:39:07.596Z,13.20
2019-02-04T11:40:07.705Z,12.90
2019-02-04T11:41:07.832Z,15.60
2019-02-04T11:42:07.892Z,15.10
2019-02-04T11:43:07.986Z,16.60
2019-02-04T11:44:08.021Z,17.80
2019-02-04T11:45:08.135Z,13.10
2019-02-04T11:46:08.278Z,13.30
2019-02-04T11:47:08.403Z,13.90
2019-02-04T11:48:08.453Z,14.50
2019-02-04T11:49:08.527Z,15.10
2019-02-04T11:50:08.619Z,14.60
2019-02-04T11:51:10.034Z,14.30
2019-02-04T11:52:08.795Z,13.40
2019-02-04T11:53:08.886Z,14.80
2019-02-04T11:54:08.976Z,13.60
2019-02-04T11:55:09.068Z,14.00
2019-02-04T11:56:09.158Z,14.70
2019-02-04T11:57:09.248Z,12.20
2019-02-04T11:58:09.342Z,13.40
2019-02-04T11:59:09.432Z,11.20
2019-02-04T12:00:09.522Z,10.40
2019-02-04T12:01:09.612Z,12.30
2019-02-04T12:02:09.704Z,10.50
2019-02-04T12:03:09.796Z,11.10
2019-02-04T12:04:09.889Z,10.00
2019-02-04T12:05:09.977Z,11.00
2019-02-04T12:06:10.067Z,12.30
2019-02-04T12:07:10.160Z,11.90
2019-02-04T12:08:10.249Z,11.30
2019-02-04T12:09:10.339Z,11.00
2019-02-04T12:10:10.434Z,10.00
2019-02-04T12:11:10.521Z,11.70
2019-02-04T12:12:10.616Z,12.40
2019-02-04T12:13:10.729Z,12.00
2019-02-04T12:14:10.822Z,13.20
2019-02-04T12:15:10.914Z,12.20
2019-02-04T12:16:11.064Z,11.90
2019-02-04T12:17:11.135Z,11.40
2019-02-04T12:18:11.217Z,11.40
2019-02-04T12:19:11.300Z,11.00
2019-02-04T12:20:11.391Z,17.40
2019-02-04T12:21:21.113Z,13.60
2019-02-04T12:22:11.571Z,10.80
2019-02-04T12:23:11.660Z,12.50
2019-02-04T12:24:11.753Z,10.40
2019-02-04T12:25:11.839Z,11.20
2019-02-04T12:26:11.949Z,10.10
2019-02-04T12:27:12.040Z,12.70
2019-02-04T12:28:12.130Z,11.00
2019-02-04T12:29:12.227Z,13.50
2019-02-04T12:30:12.312Z,13.70
2019-02-04T12:31:12.404Z,11.40
2019-02-04T12:32:12.494Z,12.10
2019-02-04T12:33:12.583Z,11.10
2019-02-04T12:34:12.670Z,11.00
2019-02-04T12:35:12.760Z,12.20
2019-02-04T12:36:12.853Z,11.60
2019-02-04T12:37:12.995Z,10.70
2019-02-04T12:38:13.037Z,11.00
2019-02-04T12:39:13.126Z,11.60
2019-02-04T12:40:13.220Z,11.90
2019-02-04T12:41:13.306Z,11.00
2019-02-04T12:42:13.412Z,11.20
2019-02-04T12:43:13.489Z,11.30
2019-02-04T12:44:13.577Z,13.20
2019-02-04T12:45:13.686Z,39.30
2019-02-04T12:46:13.774Z,22.40
2019-02-04T12:47:13.862Z,51.40
2019-02-04T12:48:13.968Z,14.70
2019-02-04T12:49:14.039Z,12.20
2019-02-04T12:50:14.132Z,11.00
2019-02-04T12:51:14.220Z,14.70
2019-02-04T12:52:14.396Z,11.70
2019-02-04T12:53:14.405Z,10.40