createdAt,value
2022-10-30T00:02:52.215Z,91.0
2022-10-30T00:07:58.729Z,91.0
2022-10-30T00:13:04.487Z,91.0
2022-10-30T00:18:10.683Z,91.5
2022-10-30T00:23:17.039Z,91.5
2022-10-30T00:28:23.096Z,91.5
2022-10-30T00:33:29.312Z,91.5
2022-10-30T00:38:35.524Z,91.5
2022-10-30T00:43:41.729Z,91.5
2022-10-30T00:48:47.939Z,91.5
2022-10-30T00:53:54.141Z,92.0
2022-10-30T00:58:59.396Z,92.0
2022-10-30T01:04:05.585Z,92.0
2022-10-30T01:09:10.868Z,92.0
2022-10-30T01:14:17.037Z,92.0
2022-10-30T01:19:23.255Z,92.0
2022-10-30T01:24:29.455Z,92.5
2022-10-30T01:29:35.657Z,92.5
2022-10-30T01:39:48.073Z,92.5
2022-10-30T01:44:54.283Z,92.5
2022-10-30T01:50:00.494Z,92.5
2022-10-30T01:55:06.702Z,92.5
2022-10-30T02:00:12.909Z,92.5
2022-10-30T02:05:19.118Z,93.0
2022-10-30T02:10:25.320Z,93.0
2022-10-30T02:15:31.543Z,93.0
2022-10-30T02:20:37.744Z,93.0
2022-10-30T02:25:43.957Z,93.0
2022-10-30T02:30:50.170Z,93.5
2022-10-30T02:35:56.377Z,93.5
2022-10-30T02:41:02.592Z,93.5
2022-10-30T02:46:08.821Z,94.0
2022-10-30T02:51:15.024Z,94.0
2022-10-30T02:56:20.249Z,94.0
2022-10-30T03:01:26.575Z,94.5
2022-10-30T03:06:31.696Z,94.5
2022-10-30T03:11:37.919Z,94.5
2022-10-30T03:16:44.125Z,94.5
2022-10-30T03:21:50.332Z,94.5
2022-10-30T03:26:56.541Z,94.5
2022-10-30T03:32:02.745Z,94.5
2022-10-30T03:37:08.961Z,94.5
2022-10-30T03:42:15.160Z,94.5
2022-10-30T03:52:27.577Z,94.5
2022-10-30T03:57:33.785Z,94.5
2022-10-30T04:02:39.987Z,94.5
2022-10-30T04:07:46.207Z,94.5
2022-10-30T04:12:52.494Z,94.5
2022-10-30T04:17:58.908Z,94.5
2022-10-30T04:23:04.824Z,94.5
2022-10-30T04:28:11.029Z,94.5
2022-10-30T04:33:17.253Z,94.5
2022-10-30T04:38:23.450Z,94.5
2022-10-30T04:43:29.661Z,94.5
2022-10-30T04:48:35.866Z,94.5
2022-10-30T04:53:42.084Z,94.5
2022-10-30T04:58:47.311Z,95.0
2022-10-30T05:03:54.822Z,94.5
2022-10-30T05:08:59.728Z,94.5
2022-10-30T05:14:05.306Z,94.5
2022-10-30T05:19:11.176Z,94.5
2022-10-30T05:24:17.405Z,94.5
2022-10-30T05:29:23.597Z,94.5
2022-10-30T05:34:29.807Z,94.5
2022-10-30T05:39:36.019Z,95.0
2022-10-30T05:44:59.778Z,95.0
2022-10-30T05:49:48.450Z,95.0
2022-10-30T05:54:54.661Z,95.0
2022-10-30T06:00:00.874Z,94.5
2022-10-30T06:05:07.093Z,94.5
2022-10-30T06:10:13.305Z,94.5
2022-10-30T06:15:19.520Z,94.5
2022-10-30T06:20:25.742Z,95.0
2022-10-30T06:25:34.098Z,94.5
2022-10-30T06:30:38.168Z,94.5
2022-10-30T06:35:44.398Z,94.5
2022-10-30T06:40:50.593Z,95.0
2022-10-30T06:45:56.833Z,95.0
2022-10-30T06:51:03.037Z,95.0
2022-10-30T06:56:09.235Z,95.5
2022-10-30T07:01:14.577Z,95.5
2022-10-30T07:06:20.938Z,95.5
2022-10-30T07:11:26.899Z,95.5
2022-10-30T07:16:33.108Z,96.0
2022-10-30T07:21:39.315Z,96.0
2022-10-30T07:26:45.530Z,96.0
2022-10-30T07:32:02.399Z,96.0
2022-10-30T07:36:57.962Z,96.0
2022-10-30T07:42:04.160Z,96.5
2022-10-30T07:47:10.386Z,96.5
2022-10-30T07:52:17.466Z,96.5
2022-10-30T07:57:22.912Z,96.5
2022-10-30T08:02:29.185Z,97.0
2022-10-30T08:07:35.229Z,97.0
2022-10-30T08:12:41.447Z,97.0
2022-10-30T08:17:47.668Z,97.0
2022-10-30T08:22:53.888Z,97.0
2022-10-30T08:28:00.111Z,97.5
2022-10-30T08:33:06.323Z,97.5
2022-10-30T08:38:12.523Z,97.5
2022-10-30T08:43:18.738Z,98.0
2022-10-30T08:48:23.977Z,98.0
2022-10-30T08:53:30.202Z,98.0
2022-10-30T08:58:35.422Z,98.0
2022-10-30T09:03:41.639Z,98.5
2022-10-30T09:08:47.849Z,98.5
2022-10-30T09:13:53.083Z,98.5
2022-10-30T09:18:59.304Z,98.5
2022-10-30T09:24:05.500Z,98.0
2022-10-30T09:29:11.716Z,98.0
2022-10-30T09:34:18.102Z,98.0
2022-10-30T09:39:24.131Z,98.0
2022-10-30T09:44:30.331Z,97.5
2022-10-30T09:49:36.543Z,97.5
2022-10-30T09:54:42.749Z,97.0
2022-10-30T09:59:48.969Z,97.0
2022-10-30T10:04:55.168Z,96.5
2022-10-30T10:10:01.563Z,96.0
2022-10-30T10:15:07.583Z,96.0
2022-10-30T10:20:13.797Z,95.5
2022-10-30T10:25:19.999Z,95.0
2022-10-30T10:30:26.212Z,94.5
2022-10-30T10:35:32.413Z,94.0
2022-10-30T10:40:38.630Z,93.5
2022-10-30T10:45:44.834Z,93.5
2022-10-30T10:50:51.041Z,93.0
2022-10-30T10:55:57.252Z,92.5
2022-10-30T11:01:02.573Z,91.5
2022-10-30T11:06:08.704Z,91.5
2022-10-30T11:11:13.931Z,91.5
2022-10-30T11:16:20.135Z,91.0
2022-10-30T11:21:26.353Z,90.5
2022-10-30T11:26:32.557Z,90.5
2022-10-30T11:31:38.767Z,90.0
2022-10-30T11:36:44.978Z,90.0
2022-10-30T11:41:54.704Z,89.5
2022-10-30T11:46:57.394Z,89.0
2022-10-30T11:52:03.607Z,88.5
2022-10-30T11:57:09.810Z,88.0
2022-10-30T12:02:16.116Z,87.5
2022-10-30T12:07:22.232Z,87.5
2022-10-30T12:12:28.445Z,87.5
2022-10-30T12:17:34.661Z,86.0
2022-10-30T12:22:40.855Z,86.0
2022-10-30T12:27:47.103Z,86.0
2022-10-30T12:32:53.278Z,86.0
2022-10-30T12:37:59.782Z,85.5
2022-10-30T12:43:05.699Z,85.0
2022-10-30T12:48:11.901Z,85.0
2022-10-30T12:53:18.115Z,84.5
2022-10-30T12:58:23.349Z,84.5
2022-10-30T13:03:29.554Z,85.0
2022-10-30T13:08:34.793Z,84.5
2022-10-30T13:13:40.999Z,84.5
2022-10-30T13:18:47.221Z,85.0
2022-10-30T13:23:53.421Z,85.0
2022-10-30T13:28:59.624Z,85.0
2022-10-30T13:34:05.841Z,85.0
2022-10-30T13:39:12.105Z,85.0
2022-10-30T13:44:18.257Z,84.5
2022-10-30T13:49:24.469Z,84.0
2022-10-30T13:54:30.669Z,83.5
2022-10-30T13:59:36.889Z,83.5
2022-10-30T14:04:43.101Z,84.0
2022-10-30T14:09:49.313Z,84.0
2022-10-30T14:14:55.545Z,83.5
2022-10-30T14:20:01.742Z,83.5
2022-10-30T14:25:07.935Z,83.5
2022-10-30T14:30:14.134Z,83.0
2022-10-30T14:35:20.347Z,83.5
2022-10-30T14:40:26.557Z,83.5
2022-10-30T14:45:32.770Z,84.0
2022-10-30T14:50:37.995Z,84.0
2022-10-30T14:55:43.236Z,83.5
2022-10-30T15:00:49.520Z,83.5
2022-10-30T15:05:55.747Z,83.5
2022-10-30T15:11:01.853Z,83.5
2022-10-30T15:16:08.066Z,83.5
2022-10-30T15:21:14.301Z,83.0
2022-10-30T15:26:20.482Z,83.0
2022-10-30T15:31:26.699Z,83.0
2022-10-30T15:36:32.897Z,83.0
2022-10-30T15:41:39.108Z,83.0
2022-10-30T15:46:45.325Z,83.0
2022-10-30T15:51:51.529Z,83.0
2022-10-30T15:57:27.462Z,83.0
2022-10-30T16:02:04.090Z,83.0
2022-10-30T16:07:10.155Z,83.0
2022-10-30T16:12:16.518Z,83.0
2022-10-30T16:17:22.577Z,83.5
2022-10-30T16:22:28.782Z,83.5
2022-10-30T16:27:34.987Z,84.0
2022-10-30T16:32:41.202Z,84.0
2022-10-30T16:37:47.418Z,84.0
2022-10-30T16:42:52.657Z,84.5
2022-10-30T16:48:00.178Z,85.0
2022-10-30T16:53:04.082Z,85.0
2022-10-30T16:58:10.300Z,85.5
2022-10-30T17:03:16.498Z,86.0
2022-10-30T17:08:21.739Z,86.0
2022-10-30T17:13:27.948Z,87.0
2022-10-30T17:18:34.154Z,87.5
2022-10-30T17:23:40.415Z,87.5
2022-10-30T17:28:46.570Z,88.0
2022-10-30T17:33:52.776Z,88.0
2022-10-30T17:38:58.997Z,88.5
2022-10-30T17:44:05.200Z,88.5
2022-10-30T17:49:11.409Z,88.5
2022-10-30T17:54:17.612Z,88.5
2022-10-30T17:59:23.820Z,89.0
2022-10-30T18:04:30.047Z,89.0
2022-10-30T18:09:36.264Z,89.0
2022-10-30T18:14:42.460Z,89.0
2022-10-30T18:19:48.927Z,89.5
2022-10-30T18:24:54.884Z,89.5
2022-10-30T18:30:01.162Z,89.5
2022-10-30T18:35:07.294Z,89.5
2022-10-30T18:40:13.497Z,90.0
2022-10-30T18:45:19.707Z,90.0
2022-10-30T18:50:25.922Z,90.0
2022-10-30T18:55:31.161Z,90.5
2022-10-30T19:00:51.303Z,90.5
2022-10-30T19:05:42.593Z,91.0
2022-10-30T19:10:48.900Z,91.0
2022-10-30T19:16:00.099Z,91.0
2022-10-30T19:21:06.526Z,91.5
2022-10-30T19:26:07.499Z,91.5
2022-10-30T19:31:13.633Z,91.5
2022-10-30T19:36:19.845Z,91.5
2022-10-30T19:41:26.150Z,92.0
2022-10-30T19:46:32.267Z,92.5
2022-10-30T19:51:38.484Z,92.5
2022-10-30T19:56:44.686Z,92.5
2022-10-30T20:01:51.094Z,92.5
2022-10-30T20:07:02.075Z,92.5
2022-10-30T20:12:03.312Z,92.5
2022-10-30T20:17:09.514Z,93.0
2022-10-30T20:22:15.722Z,93.0
2022-10-30T20:27:21.932Z,93.0
2022-10-30T20:32:28.134Z,93.0
2022-10-30T20:37:34.353Z,93.0
2022-10-30T20:42:40.624Z,93.5
2022-10-30T20:47:46.762Z,93.5
2022-10-30T20:52:51.999Z,93.5
2022-10-30T20:57:58.539Z,93.5
2022-10-30T21:03:03.461Z,93.5
2022-10-30T21:08:09.647Z,93.5
2022-10-30T21:13:15.860Z,93.5
2022-10-30T21:18:22.065Z,94.0
2022-10-30T21:23:28.277Z,94.0
2022-10-30T21:33:40.688Z,94.0
2022-10-30T21:38:46.896Z,94.0
2022-10-30T21:43:53.119Z,94.0
2022-10-30T21:48:59.316Z,94.0
2022-10-30T21:54:05.531Z,94.0
2022-10-30T21:59:11.731Z,94.0
2022-10-30T22:04:17.938Z,94.5
2022-10-30T22:14:30.356Z,94.5
2022-10-30T22:19:35.596Z,94.5
2022-10-30T22:24:47.921Z,94.5
2022-10-30T22:30:00.249Z,94.5
2022-10-30T22:35:12.572Z,94.5
2022-10-30T22:40:24.911Z,94.5
2022-10-30T22:45:37.219Z,94.5
2022-10-30T22:50:48.577Z,95.0
2022-10-30T22:55:54.793Z,95.0
2022-10-30T23:01:00.988Z,95.0
2022-10-30T23:06:07.206Z,95.0
2022-10-30T23:11:13.427Z,95.0
2022-10-30T23:16:19.623Z,95.0
2022-10-30T23:21:25.828Z,95.0
2022-10-30T23:26:32.032Z,95.0
2022-10-30T23:31:38.239Z,95.0
2022-10-30T23:36:44.448Z,95.0
2022-10-30T23:41:50.650Z,95.0
2022-10-30T23:46:56.867Z,95.0
2022-10-30T23:52:03.069Z,95.0
2022-10-30T23:57:09.303Z,95.0
