createdAt,value
2018-03-26T00:00:00.978Z,98993.86
2018-03-26T00:02:28.451Z,98993.11
2018-03-26T00:04:55.911Z,98994.36
2018-03-26T00:07:23.368Z,98991.76
2018-03-26T00:09:50.853Z,98985.72
2018-03-26T00:12:18.308Z,98986.05
2018-03-26T00:14:45.788Z,98985.44
2018-03-26T00:17:13.255Z,98985.36
2018-03-26T00:19:40.729Z,98984.02
2018-03-26T00:22:08.276Z,98980.45
2018-03-26T00:24:35.754Z,98974.50
2018-03-26T00:27:03.538Z,98981.13
2018-03-26T00:29:31.002Z,98976.78
2018-03-26T00:31:58.479Z,98975.45
2018-03-26T00:34:25.942Z,98978.38
2018-03-26T00:36:53.432Z,98984.63
2018-03-26T00:39:20.922Z,98977.86
2018-03-26T00:41:48.400Z,98974.48
2018-03-26T00:44:15.859Z,98971.03
2018-03-26T00:46:43.326Z,98964.44
2018-03-26T00:49:10.791Z,98969.43
2018-03-26T00:51:38.251Z,98967.66
2018-03-26T00:54:05.775Z,98968.94
2018-03-26T00:56:33.361Z,98965.55
2018-03-26T00:59:00.844Z,98961.50
2018-03-26T01:01:28.328Z,98963.08
2018-03-26T01:03:55.837Z,98961.73
2018-03-26T01:06:23.345Z,98956.63
2018-03-26T01:08:50.820Z,98962.88
2018-03-26T01:11:18.332Z,98958.23
2018-03-26T01:13:45.863Z,98953.17
2018-03-26T01:16:13.369Z,98959.83
2018-03-26T01:18:40.831Z,98962.23
2018-03-26T01:21:08.303Z,98959.33
2018-03-26T01:23:35.791Z,98963.97
2018-03-26T01:26:04.515Z,98958.92
2018-03-26T01:28:32.720Z,98961.00
2018-03-26T01:31:00.179Z,98963.86
2018-03-26T01:33:27.639Z,98961.81
2018-03-26T01:35:55.140Z,98966.35
2018-03-26T01:38:22.622Z,98963.80
2018-03-26T01:40:50.112Z,98964.27
2018-03-26T01:43:17.564Z,98965.58
2018-03-26T01:45:45.052Z,98965.94
2018-03-26T01:48:12.531Z,98959.69
2018-03-26T01:50:39.997Z,98966.81
2018-03-26T01:53:07.580Z,98967.23
2018-03-26T01:55:35.039Z,98960.58
2018-03-26T01:58:02.534Z,98963.48
2018-03-26T02:00:30.004Z,98967.17
2018-03-26T02:02:57.466Z,98967.63
2018-03-26T02:05:24.948Z,98966.81
2018-03-26T02:07:52.458Z,98967.31
2018-03-26T02:10:19.932Z,98967.68
2018-03-26T02:12:47.438Z,98972.25
2018-03-26T02:15:14.929Z,98972.23
2018-03-26T02:17:42.399Z,98969.70
2018-03-26T02:20:09.942Z,98963.73
2018-03-26T02:22:37.479Z,98966.67
2018-03-26T02:25:05.102Z,98966.67
2018-03-26T02:27:32.566Z,98972.52
2018-03-26T02:30:00.097Z,98963.68
2018-03-26T02:32:27.558Z,98963.68
2018-03-26T02:34:55.024Z,98963.16
2018-03-26T02:37:22.492Z,98960.97
2018-03-26T02:39:49.967Z,98959.23
2018-03-26T02:42:17.507Z,98955.52
2018-03-26T02:44:45.020Z,98960.95
2018-03-26T02:47:12.484Z,98954.33
2018-03-26T02:49:39.972Z,98950.11
2018-03-26T02:52:07.434Z,98956.02
2018-03-26T02:54:34.893Z,98951.80
2018-03-26T02:57:02.376Z,98953.08
2018-03-26T02:59:29.834Z,98950.08
2018-03-26T03:01:57.291Z,98951.27
2018-03-26T03:04:24.782Z,98960.05
2018-03-26T03:06:52.299Z,98960.01
2018-03-26T03:09:19.786Z,98965.53
2018-03-26T03:11:47.274Z,98962.57
2018-03-26T03:14:14.731Z,98960.03
2018-03-26T03:16:42.315Z,98965.75
2018-03-26T03:19:09.819Z,98966.15
2018-03-26T03:21:37.311Z,98967.08
2018-03-26T03:24:04.789Z,98960.90
2018-03-26T03:26:32.272Z,98962.57
2018-03-26T03:28:59.728Z,98960.50
2018-03-26T03:31:27.210Z,98965.44
2018-03-26T03:33:56.345Z,98964.11
2018-03-26T03:36:23.813Z,98964.08
2018-03-26T03:38:51.297Z,98959.92
2018-03-26T03:41:18.765Z,98962.11
2018-03-26T03:43:46.366Z,98965.44
2018-03-26T03:46:13.852Z,98969.55
2018-03-26T03:48:41.317Z,98969.57
2018-03-26T03:51:09.948Z,98969.47
2018-03-26T03:53:37.757Z,98978.97
2018-03-26T03:56:05.223Z,98973.58
2018-03-26T03:58:32.699Z,98978.61
2018-03-26T04:01:00.156Z,98974.75
2018-03-26T04:03:27.623Z,98980.91
2018-03-26T04:05:55.100Z,98979.64
2018-03-26T04:08:22.654Z,98979.11
2018-03-26T04:10:50.115Z,98981.98
2018-03-26T04:13:17.600Z,98974.06
2018-03-26T04:15:45.084Z,98981.17
2018-03-26T04:18:13.128Z,98982.45
2018-03-26T04:20:40.591Z,98983.68
2018-03-26T04:23:08.062Z,98984.59
2018-03-26T04:25:35.536Z,98989.64
2018-03-26T04:28:03.018Z,98986.64
2018-03-26T04:30:30.507Z,98985.77
2018-03-26T04:32:58.004Z,98985.34
2018-03-26T04:35:25.506Z,98984.52
2018-03-26T04:37:52.968Z,98983.79
2018-03-26T04:40:20.442Z,98988.03
2018-03-26T04:42:47.919Z,98987.72
2018-03-26T04:45:15.375Z,98989.89
2018-03-26T04:47:43.036Z,98988.28
2018-03-26T04:50:10.495Z,98994.18
2018-03-26T04:52:37.980Z,98993.84
2018-03-26T04:55:05.460Z,98991.47
2018-03-26T04:57:33.459Z,98994.55
2018-03-26T05:00:00.935Z,99000.61
2018-03-26T05:02:28.453Z,99001.05
2018-03-26T05:04:55.925Z,99003.13
2018-03-26T05:07:23.398Z,99006.45
2018-03-26T05:09:50.866Z,99011.13
2018-03-26T05:12:18.319Z,99010.35
2018-03-26T05:14:45.895Z,99010.02
2018-03-26T05:17:13.379Z,99019.00
2018-03-26T05:19:40.833Z,99015.94
2018-03-26T05:22:08.386Z,99018.47
2018-03-26T05:24:35.872Z,99022.70
2018-03-26T05:27:03.386Z,99021.61
2018-03-26T05:29:30.867Z,99021.77
2018-03-26T05:31:58.328Z,99021.09
2018-03-26T05:34:25.808Z,99018.26
2018-03-26T05:36:53.274Z,99016.98
2018-03-26T05:39:20.779Z,99012.13
2018-03-26T05:41:48.255Z,99018.16
2018-03-26T05:44:15.727Z,99017.78
2018-03-26T05:46:43.215Z,99016.25
2018-03-26T05:49:10.671Z,99016.39
2018-03-26T05:51:39.114Z,99026.76
2018-03-26T05:54:07.531Z,99029.31
2018-03-26T05:56:35.152Z,99022.08
2018-03-26T05:59:03.602Z,99022.94
2018-03-26T06:01:31.376Z,99024.71
2018-03-26T06:03:58.988Z,99030.59
2018-03-26T06:06:26.534Z,99031.07
2018-03-26T06:08:54.181Z,99026.91
2018-03-26T06:11:21.744Z,99031.26
2018-03-26T06:13:49.390Z,99035.45
2018-03-26T06:16:16.876Z,99034.32
2018-03-26T06:18:45.955Z,99041.14
2018-03-26T06:21:13.426Z,99044.25
2018-03-26T06:23:41.003Z,99048.92
2018-03-26T06:26:08.559Z,99052.30
2018-03-26T06:28:36.018Z,99057.37
2018-03-26T06:31:03.475Z,99061.23
2018-03-26T06:33:30.967Z,99059.97
2018-03-26T06:35:58.737Z,99062.23
2018-03-26T06:38:31.892Z,99062.72
2018-03-26T06:40:59.501Z,99064.50
2018-03-26T06:43:26.995Z,99063.71
2018-03-26T06:45:54.507Z,99067.66
2018-03-26T06:48:22.171Z,99067.68
2018-03-26T06:50:49.675Z,99069.38
2018-03-26T06:53:17.390Z,99067.30
2018-03-26T07:08:43.419Z,99093.09
2018-03-26T07:11:10.906Z,99092.83
2018-03-26T07:13:38.394Z,99092.33
2018-03-26T07:16:06.036Z,99096.95
2018-03-26T07:18:34.049Z,99093.13
2018-03-26T07:21:01.553Z,99096.95
2018-03-26T07:23:29.043Z,99094.49
2018-03-26T07:25:56.630Z,99092.00
2018-03-26T07:28:24.348Z,99092.90
2018-03-26T07:30:51.839Z,99098.03
2018-03-26T07:33:19.341Z,99106.09
2018-03-26T07:35:46.913Z,99107.75
2018-03-26T07:38:14.319Z,99107.68
2018-03-26T07:40:41.828Z,99112.74
2018-03-26T07:43:09.321Z,99116.50
2018-03-26T07:45:36.790Z,99122.84
2018-03-26T07:48:04.297Z,99120.25
2018-03-26T07:50:31.824Z,99122.80
2018-03-26T07:52:59.993Z,99126.98
2018-03-26T07:55:27.847Z,99126.89
2018-03-26T07:57:55.472Z,99138.62
2018-03-26T08:00:23.024Z,99138.00
2018-03-26T08:02:50.598Z,99129.00
2018-03-26T08:05:18.091Z,99128.76
2018-03-26T08:07:45.748Z,99138.01
2018-03-26T08:10:13.215Z,99135.59
2018-03-26T08:12:40.699Z,99130.50
2018-03-26T08:15:08.202Z,99136.31
2018-03-26T08:17:35.705Z,99137.92
2018-03-26T08:20:03.911Z,99145.84
2018-03-26T08:22:31.440Z,99141.03
2018-03-26T08:24:58.936Z,99140.74
2018-03-26T08:27:26.468Z,99144.03
2018-03-26T08:29:54.032Z,99142.70
2018-03-26T08:32:21.527Z,99147.69
2018-03-26T08:34:49.018Z,99144.53
2018-03-26T08:37:16.540Z,99143.48
2018-03-26T08:39:44.027Z,99146.33
2018-03-26T08:42:11.585Z,99144.84
2018-03-26T08:44:39.126Z,99147.84
2018-03-26T08:47:06.612Z,99141.00
2018-03-26T08:49:34.204Z,99139.73
2018-03-26T08:52:01.688Z,99141.34
2018-03-26T08:54:29.241Z,99140.08
2018-03-26T08:56:56.808Z,99139.65
2018-03-26T08:59:24.536Z,99146.80
2018-03-26T09:01:52.101Z,99138.16
2018-03-26T09:04:19.665Z,99144.19
2018-03-26T09:06:47.175Z,99144.66
2018-03-26T09:09:14.675Z,99136.59
2018-03-26T09:11:42.225Z,99125.45
2018-03-26T09:14:09.792Z,99133.42
2018-03-26T09:16:37.370Z,99120.95
2018-03-26T09:19:05.207Z,99116.54
2018-03-26T09:21:32.753Z,99120.39
2018-03-26T09:24:00.318Z,99124.45
2018-03-26T09:26:28.317Z,99122.84
2018-03-26T09:28:56.068Z,99118.05
2018-03-26T09:31:23.646Z,99114.55
2018-03-26T09:33:57.469Z,99105.14
2018-03-26T09:36:25.066Z,99109.14
2018-03-26T09:38:52.665Z,99110.41
2018-03-26T09:41:20.460Z,99115.97
2018-03-26T09:43:47.998Z,99109.28
2018-03-26T09:46:15.516Z,99115.20
2018-03-26T09:48:43.094Z,99113.04
2018-03-26T09:51:10.596Z,99112.97
2018-03-26T09:53:38.155Z,99114.88
2018-03-26T09:56:05.669Z,99115.16
2018-03-26T09:58:33.190Z,99117.42
2018-03-26T10:01:02.480Z,99108.20
2018-03-26T10:03:30.006Z,99112.03
2018-03-26T10:05:57.582Z,99111.73
2018-03-26T10:08:25.091Z,99108.18
2018-03-26T10:10:52.556Z,99104.55
2018-03-26T10:13:20.024Z,99104.03
2018-03-26T10:15:47.505Z,99097.23
2018-03-26T10:18:14.978Z,99104.82
2018-03-26T10:20:42.460Z,99099.24
2018-03-26T10:23:09.953Z,99102.39
2018-03-26T10:25:37.458Z,99099.19
2018-03-26T10:28:04.951Z,99104.67
2018-03-26T10:30:32.452Z,99101.31
2018-03-26T10:32:59.941Z,99099.41
2018-03-26T10:35:27.416Z,99103.69
2018-03-26T10:37:54.953Z,99104.95
2018-03-26T10:40:22.487Z,99107.69
2018-03-26T10:42:49.940Z,99111.28
2018-03-26T10:45:17.464Z,99112.67
2018-03-26T10:47:44.972Z,99109.33
2018-03-26T10:50:12.530Z,99112.41
2018-03-26T10:52:40.005Z,99109.84
2018-03-26T10:55:07.475Z,99111.28
2018-03-26T10:57:34.938Z,99111.75
2018-03-26T11:00:02.459Z,99110.74
2018-03-26T11:02:29.915Z,99105.81
2018-03-26T11:04:57.378Z,99109.60
2018-03-26T11:07:24.889Z,99104.00
2018-03-26T11:09:52.349Z,99103.27
2018-03-26T11:12:19.880Z,99112.98
2018-03-26T11:14:47.375Z,99109.55
2018-03-26T11:17:14.831Z,99100.61
2018-03-26T11:19:42.312Z,99101.44
2018-03-26T11:22:09.777Z,99104.69
2018-03-26T11:24:37.246Z,99098.75
2018-03-26T11:27:04.742Z,99096.56
2018-03-26T11:29:32.219Z,99099.38
2018-03-26T11:31:59.686Z,99096.91
2018-03-26T11:34:27.169Z,99090.44
2018-03-26T11:36:54.640Z,99090.66
2018-03-26T11:39:22.108Z,99083.05
2018-03-26T11:41:49.668Z,99085.38
2018-03-26T11:44:17.141Z,99086.63
2018-03-26T11:46:44.625Z,99089.31
2018-03-26T11:49:12.083Z,99081.91
2018-03-26T11:51:39.567Z,99088.84
2018-03-26T11:54:07.124Z,99085.21
2018-03-26T11:56:35.337Z,99084.75
2018-03-26T11:59:03.438Z,99091.63
2018-03-26T12:01:32.672Z,99080.25
2018-03-26T12:04:00.175Z,99072.64
2018-03-26T12:06:27.664Z,99069.84
2018-03-26T12:08:55.224Z,99079.98
2018-03-26T12:11:22.716Z,99070.96
2018-03-26T12:13:50.192Z,99075.35
2018-03-26T12:16:17.929Z,99072.61
2018-03-26T12:18:48.043Z,99070.32
2018-03-26T12:21:15.515Z,99072.83
2018-03-26T12:23:54.761Z,99074.69
2018-03-26T12:26:22.969Z,99066.77
2018-03-26T12:29:02.234Z,99059.44
2018-03-26T12:31:29.696Z,99054.56
2018-03-26T12:36:58.364Z,99046.83
2018-03-26T12:39:25.848Z,99053.89
2018-03-26T12:41:57.117Z,99059.97
2018-03-26T12:44:36.151Z,99063.09
2018-03-26T12:47:03.657Z,99067.35
2018-03-26T12:49:31.136Z,99060.19
2018-03-26T12:52:10.327Z,99067.47
2018-03-26T12:54:37.802Z,99070.84
2018-03-26T12:57:17.060Z,99056.16
2018-03-26T12:59:44.537Z,99060.47
2018-03-26T13:02:33.990Z,99063.38
2018-03-26T13:05:01.490Z,99059.53
2018-03-26T13:07:28.970Z,99064.08
2018-03-26T13:09:58.388Z,99077.00
2018-03-26T13:12:25.871Z,99069.08
2018-03-26T13:14:53.425Z,99070.30
2018-03-26T13:17:20.981Z,99072.87
2018-03-26T13:19:48.525Z,99088.25
2018-03-26T13:22:15.994Z,99066.64
2018-03-26T13:24:43.478Z,99070.31
2018-03-26T13:27:10.930Z,99062.85
2018-03-26T13:29:39.249Z,99057.08
2018-03-26T13:32:06.737Z,99058.05
2018-03-26T13:34:34.227Z,99047.18
2018-03-26T13:37:01.683Z,99058.38
2018-03-26T13:39:29.138Z,99053.52
2018-03-26T13:41:56.669Z,99058.81
2018-03-26T13:44:24.463Z,99052.30
2018-03-26T13:46:51.916Z,99056.09
2018-03-26T13:49:21.525Z,99060.00
2018-03-26T13:51:48.991Z,99054.12
2018-03-26T13:54:16.455Z,99053.52
2018-03-26T13:56:43.960Z,99062.84
2018-03-26T13:59:12.686Z,99061.78
2018-03-26T14:01:40.171Z,99059.02
2018-03-26T14:04:08.731Z,99054.63
2018-03-26T14:06:37.165Z,99057.73
2018-03-26T14:09:16.343Z,99058.95
2018-03-26T14:11:55.521Z,99050.84
2018-03-26T14:14:34.833Z,99053.29
2018-03-26T14:17:14.090Z,99069.14
2018-03-26T14:19:41.583Z,99064.78
2018-03-26T14:22:09.053Z,99056.03
2018-03-26T14:24:36.517Z,99061.94
2018-03-26T14:27:03.998Z,99063.31
2018-03-26T14:29:31.543Z,99068.77
2018-03-26T14:31:59.015Z,99063.13
2018-03-26T14:34:26.436Z,99051.70
2018-03-26T14:36:53.922Z,99057.47
2018-03-26T14:39:21.404Z,99050.55
2018-03-26T14:41:48.875Z,99052.89
2018-03-26T14:44:16.338Z,99052.62
2018-03-26T14:46:43.823Z,99049.20
2018-03-26T14:49:11.422Z,99049.83
2018-03-26T14:51:38.915Z,99055.66
2018-03-26T14:54:06.395Z,99051.59
2018-03-26T14:56:33.874Z,99048.23
2018-03-26T14:59:01.336Z,99053.78
2018-03-26T15:01:28.837Z,99049.05
2018-03-26T15:04:00.869Z,99046.91
2018-03-26T15:06:28.360Z,99050.52
2018-03-26T15:08:55.831Z,99047.91
2018-03-26T15:11:23.304Z,99050.64
2018-03-26T15:13:50.783Z,99044.70
2018-03-26T15:16:18.248Z,99045.98
2018-03-26T15:18:45.710Z,99046.66
2018-03-26T15:21:13.185Z,99049.48
2018-03-26T15:23:40.684Z,99047.31
2018-03-26T15:26:08.153Z,99049.20
2018-03-26T15:28:35.618Z,99054.48
2018-03-26T15:31:03.140Z,99050.34
2018-03-26T15:33:30.602Z,99047.72
2018-03-26T15:35:58.074Z,99051.28
2018-03-26T15:38:25.542Z,99051.98
2018-03-26T15:40:53.033Z,99047.98
2018-03-26T15:43:20.498Z,99046.67
2018-03-26T15:45:47.969Z,99048.63
2018-03-26T15:48:15.473Z,99056.09
2018-03-26T15:50:42.952Z,99053.94
2018-03-26T15:53:10.659Z,99059.38
2018-03-26T15:55:38.108Z,99060.19
2018-03-26T15:58:05.579Z,99056.54
2018-03-26T16:00:33.039Z,99061.45
2018-03-26T16:03:06.127Z,99065.64
2018-03-26T16:05:33.583Z,99063.41
2018-03-26T16:08:01.031Z,99071.48
2018-03-26T16:10:28.637Z,99070.59
2018-03-26T16:12:56.103Z,99078.37
2018-03-26T16:15:23.576Z,99076.61
2018-03-26T16:17:51.078Z,99079.27
2018-03-26T16:20:18.564Z,99073.41
2018-03-26T16:22:46.032Z,99075.65
2018-03-26T16:25:13.534Z,99086.71
2018-03-26T16:27:41.042Z,99079.22
2018-03-26T16:30:08.522Z,99086.97
2018-03-26T16:32:35.980Z,99091.66
2018-03-26T16:35:03.461Z,99091.49
2018-03-26T16:37:30.944Z,99095.95
2018-03-26T16:39:58.398Z,99093.52
2018-03-26T16:42:27.459Z,99093.61
2018-03-26T16:44:54.944Z,99100.75
2018-03-26T16:47:22.454Z,99105.31
2018-03-26T16:49:49.931Z,99108.08
2018-03-26T16:52:17.429Z,99113.81
2018-03-26T16:54:44.928Z,99118.11
2018-03-26T16:57:13.509Z,99113.55
2018-03-26T16:59:41.098Z,99114.48
2018-03-26T17:02:08.668Z,99116.25
2018-03-26T17:04:37.054Z,99120.58
2018-03-26T17:09:39.112Z,99116.01
2018-03-26T17:12:08.349Z,99114.06
2018-03-26T17:14:35.988Z,99120.89
2018-03-26T17:17:03.560Z,99112.36
2018-03-26T17:19:31.102Z,99117.84
2018-03-26T17:21:58.589Z,99117.00
2018-03-26T17:24:26.106Z,99125.59
2018-03-26T17:26:53.760Z,99125.27
2018-03-26T17:29:21.306Z,99125.30
2018-03-26T17:31:49.762Z,99128.72
2018-03-26T17:34:17.286Z,99136.45
2018-03-26T17:36:45.062Z,99136.00
2018-03-26T17:39:12.598Z,99138.20
2018-03-26T17:41:40.172Z,99140.78
2018-03-26T17:44:07.700Z,99145.02
2018-03-26T17:46:35.237Z,99149.09
2018-03-26T17:49:03.157Z,99150.84
2018-03-26T17:51:30.700Z,99153.06
2018-03-26T17:53:58.240Z,99156.96
2018-03-26T17:56:25.773Z,99163.75
2018-03-26T17:58:53.283Z,99169.21
2018-03-26T18:01:20.844Z,99159.77
2018-03-26T18:03:48.312Z,99169.09
2018-03-26T18:06:15.820Z,99172.58
2018-03-26T18:08:43.446Z,99173.45
2018-03-26T18:11:10.975Z,99177.24
2018-03-26T18:13:38.473Z,99172.66
2018-03-26T18:16:07.060Z,99179.39
2018-03-26T18:18:35.257Z,99174.27
2018-03-26T18:21:02.917Z,99179.77
2018-03-26T18:23:30.429Z,99175.48
2018-03-26T18:25:57.981Z,99175.55
2018-03-26T18:28:25.474Z,99175.05
2018-03-26T18:30:53.066Z,99182.31
2018-03-26T18:33:20.562Z,99181.88
2018-03-26T18:35:51.198Z,99184.88
2018-03-26T18:38:18.764Z,99190.80
2018-03-26T18:40:47.479Z,99190.86
2018-03-26T18:43:15.593Z,99201.44
2018-03-26T18:45:44.400Z,99206.17
2018-03-26T18:48:11.958Z,99202.81
2018-03-26T18:50:39.580Z,99198.56
2018-03-26T18:53:10.484Z,99197.32
2018-03-26T18:55:38.025Z,99199.86
2018-03-26T18:58:05.513Z,99193.17
2018-03-26T19:00:33.124Z,99197.39
2018-03-26T19:03:01.088Z,99194.52
2018-03-26T19:05:28.716Z,99201.36
2018-03-26T19:07:58.345Z,99204.86
2018-03-26T19:10:25.913Z,99203.16
2018-03-26T19:12:53.525Z,99210.35
2018-03-26T19:15:21.310Z,99207.34
2018-03-26T19:17:49.835Z,99211.18
2018-03-26T19:20:17.456Z,99207.77
2018-03-26T19:22:45.069Z,99210.71
2018-03-26T19:25:12.673Z,99212.81
2018-03-26T19:27:42.838Z,99213.27
2018-03-26T19:30:12.058Z,99220.55
2018-03-26T19:32:39.575Z,99224.42
2018-03-26T19:35:07.096Z,99229.98
2018-03-26T19:37:34.701Z,99228.70
2018-03-26T19:40:02.225Z,99231.23
2018-03-26T19:42:29.768Z,99220.25
2018-03-26T19:44:57.320Z,99225.64
2018-03-26T19:47:24.921Z,99228.16
2018-03-26T19:49:52.508Z,99226.96
2018-03-26T19:52:20.570Z,99230.29
2018-03-26T19:54:48.458Z,99226.48
2018-03-26T19:57:17.404Z,99225.59
2018-03-26T19:59:44.898Z,99229.83
2018-03-26T20:02:12.538Z,99230.73
2018-03-26T20:04:43.112Z,99236.67
2018-03-26T20:07:10.745Z,99235.84
2018-03-26T20:09:38.244Z,99237.50
2018-03-26T20:12:05.847Z,99234.49
2018-03-26T20:14:33.473Z,99232.72
2018-03-26T20:17:00.947Z,99240.42
2018-03-26T20:19:28.481Z,99237.05
2018-03-26T20:21:58.886Z,99237.88
2018-03-26T20:24:26.503Z,99238.41
2018-03-26T20:26:54.029Z,99242.25
2018-03-26T20:29:22.943Z,99237.94
2018-03-26T20:31:50.522Z,99244.30
2018-03-26T20:34:18.084Z,99239.66
2018-03-26T20:36:46.417Z,99234.52
2018-03-26T20:39:13.944Z,99230.66
2018-03-26T20:41:41.479Z,99242.09
2018-03-26T20:44:08.985Z,99241.17
2018-03-26T20:46:36.496Z,99239.38
2018-03-26T20:51:40.950Z,99246.53
2018-03-26T20:54:08.830Z,99244.83
2018-03-26T20:56:36.368Z,99246.08
2018-03-26T20:59:03.944Z,99242.26
2018-03-26T21:01:31.458Z,99244.36
2018-03-26T21:03:59.056Z,99244.81
2018-03-26T21:06:27.287Z,99256.28
2018-03-26T21:21:50.495Z,99248.72
2018-03-26T21:24:18.024Z,99257.56
2018-03-26T21:26:45.669Z,99254.61
2018-03-26T21:29:13.163Z,99255.89
2018-03-26T21:31:40.729Z,99255.92
2018-03-26T21:34:08.235Z,99255.50
2018-03-26T21:36:35.721Z,99255.48
2018-03-26T21:39:03.236Z,99250.75
2018-03-26T21:41:30.734Z,99245.72
2018-03-26T21:43:58.221Z,99246.14
2018-03-26T21:46:25.824Z,99249.94
2018-03-26T21:48:53.320Z,99262.33
2018-03-26T21:51:20.955Z,99251.73
2018-03-26T21:53:48.613Z,99253.82
2018-03-26T21:56:16.273Z,99260.23
2018-03-26T21:58:43.836Z,99260.63
2018-03-26T22:01:11.346Z,99254.31
2018-03-26T22:03:38.879Z,99259.84
2018-03-26T22:08:40.377Z,99252.70
2018-03-26T22:11:07.906Z,99251.05
2018-03-26T22:13:35.376Z,99252.67
2018-03-26T22:16:02.914Z,99252.77
2018-03-26T22:18:30.396Z,99247.25
2018-03-26T22:20:57.917Z,99258.72
2018-03-26T22:23:25.478Z,99253.15
2018-03-26T22:25:52.992Z,99252.33
2018-03-26T22:28:20.543Z,99264.20
2018-03-26T22:30:48.065Z,99261.70
2018-03-26T22:33:15.551Z,99262.52
2018-03-26T22:35:43.153Z,99255.34
2018-03-26T22:38:10.632Z,99257.88
2018-03-26T22:40:38.167Z,99253.59
2018-03-26T22:43:05.794Z,99255.37
2018-03-26T22:45:33.267Z,99253.70
2018-03-26T22:48:00.756Z,99246.49
2018-03-26T22:50:28.752Z,99254.95
2018-03-26T22:52:56.323Z,99268.56
2018-03-26T22:55:23.830Z,99266.86
2018-03-26T22:57:51.351Z,99255.86
2018-03-26T23:00:18.883Z,99255.83
2018-03-26T23:02:46.376Z,99258.77
2018-03-26T23:05:14.826Z,99259.65
2018-03-26T23:07:43.150Z,99269.02
2018-03-26T23:10:10.692Z,99265.58
2018-03-26T23:12:39.275Z,99266.85
2018-03-26T23:15:07.369Z,99270.63
2018-03-26T23:17:35.486Z,99272.41
2018-03-26T23:20:03.502Z,99267.77
2018-03-26T23:22:42.812Z,99266.91
2018-03-26T23:25:10.367Z,99266.06
2018-03-26T23:27:38.133Z,99259.28
2018-03-26T23:30:10.069Z,99262.64
2018-03-26T23:32:37.686Z,99263.53
2018-03-26T23:35:06.167Z,99258.41
2018-03-26T23:37:33.735Z,99271.13
2018-03-26T23:40:01.347Z,99267.28
2018-03-26T23:42:28.954Z,99261.82
2018-03-26T23:44:56.868Z,99274.98
2018-03-26T23:47:24.575Z,99261.02
2018-03-26T23:49:52.085Z,99265.63
2018-03-26T23:52:19.604Z,99257.20
2018-03-26T23:54:47.238Z,99256.78
2018-03-26T23:57:14.892Z,99259.33
2018-03-26T23:59:42.462Z,99252.12
