createdAt,value
2023-04-01T00:02:11.844Z,98793.72
2023-04-01T00:05:14.633Z,98789.63
2023-04-01T00:08:17.862Z,98802.34
2023-04-01T00:11:21.026Z,98812.13
2023-04-01T00:14:23.514Z,98801.00
2023-04-01T00:17:26.447Z,98800.31
2023-04-01T00:20:29.746Z,98787.19
2023-04-01T00:23:32.429Z,98783.13
2023-04-01T00:26:34.770Z,98777.41
2023-04-01T00:29:37.485Z,98775.91
2023-04-01T00:32:40.043Z,98777.56
2023-04-01T00:35:43.078Z,98779.34
2023-04-01T00:38:47.004Z,98783.75
2023-04-01T00:41:49.907Z,98785.56
2023-04-01T00:44:54.636Z,98776.06
2023-04-01T00:48:01.044Z,98777.06
2023-04-01T00:51:12.409Z,98777.06
2023-04-01T00:54:18.696Z,98769.56
2023-04-01T00:57:32.412Z,98771.19
2023-04-01T01:00:37.069Z,98773.78
2023-04-01T01:03:39.717Z,98765.97
2023-04-01T01:06:53.795Z,98759.13
2023-04-01T01:10:09.225Z,98764.00
2023-04-01T01:13:36.997Z,98755.19
2023-04-01T01:16:45.726Z,98758.78
2023-04-01T01:20:05.931Z,98746.69
2023-04-01T01:23:18.808Z,98738.22
2023-04-01T01:26:43.196Z,98736.59
2023-04-01T01:29:54.545Z,98732.34
2023-04-01T01:33:07.880Z,98734.13
2023-04-01T01:36:15.486Z,98740.50
2023-04-01T01:39:19.638Z,98733.63
2023-04-01T01:42:25.779Z,98731.34
2023-04-01T01:45:30.348Z,98731.19
2023-04-01T01:48:36.236Z,98735.75
2023-04-01T01:51:40.179Z,98743.56
2023-04-01T01:55:01.657Z,98736.06
2023-04-01T01:58:12.909Z,98735.91
2023-04-01T02:01:29.248Z,98747.66
2023-04-01T02:04:33.134Z,98748.59
2023-04-01T02:07:38.789Z,98749.44
2023-04-01T02:10:47.344Z,98759.03
2023-04-01T02:14:19.126Z,98756.59
2023-04-01T02:17:27.707Z,98756.91
2023-04-01T02:20:31.435Z,98756.41
2023-04-01T02:23:39.078Z,98765.22
2023-04-01T02:26:42.087Z,98763.41
2023-04-01T02:29:44.865Z,98767.16
2023-04-01T02:32:48.855Z,98769.13
2023-04-01T02:35:51.658Z,98772.03
2023-04-01T02:38:57.319Z,98766.16
2023-04-01T02:42:01.428Z,98760.28
2023-04-01T02:45:06.066Z,98763.88
2023-04-01T02:48:08.713Z,98769.25
2023-04-01T02:51:11.658Z,98767.06
2023-04-01T02:54:14.186Z,98767.25
2023-04-01T02:57:17.231Z,98751.75
2023-04-01T03:00:19.938Z,98768.38
2023-04-01T03:03:22.673Z,98757.28
2023-04-01T03:06:25.191Z,98762.66
2023-04-01T03:09:28.137Z,98762.81
2023-04-01T03:12:30.707Z,98768.03
2023-04-01T03:15:33.816Z,98765.75
2023-04-01T03:18:36.464Z,98757.91
2023-04-01T03:21:39.280Z,98756.25
2023-04-01T03:24:41.740Z,98750.87
2023-04-01T03:27:44.556Z,98754.62
2023-04-01T03:30:47.136Z,98760.97
2023-04-01T03:33:50.455Z,98757.56
2023-04-01T03:36:53.417Z,98760.19
2023-04-01T03:39:56.315Z,98759.34
2023-04-01T03:42:58.758Z,98746.47
2023-04-01T03:46:01.562Z,98751.69
2023-04-01T03:49:12.411Z,98749.22
2023-04-01T03:52:15.157Z,98747.56
2023-04-01T03:55:19.260Z,98753.63
2023-04-01T03:58:23.830Z,98752.78
2023-04-01T04:01:26.348Z,98752.00
2023-04-01T04:04:29.989Z,98753.09
2023-04-01T04:07:32.499Z,98755.88
2023-04-01T04:10:36.590Z,98750.97
2023-04-01T04:13:39.011Z,98761.72
2023-04-01T04:16:41.724Z,98756.78
2023-04-01T04:19:44.794Z,98755.16
2023-04-01T04:22:48.475Z,98748.63
2023-04-01T04:25:58.792Z,98753.97
2023-04-01T04:29:02.382Z,98749.44
2023-04-01T04:32:05.002Z,98749.59
2023-04-01T04:35:08.355Z,98744.91
2023-04-01T04:38:10.953Z,98742.44
2023-04-01T04:41:15.402Z,98738.84
2023-04-01T04:44:18.361Z,98739.84
2023-04-01T04:47:21.173Z,98744.06
2023-04-01T04:50:25.001Z,98753.50
2023-04-01T04:53:27.854Z,98750.41
2023-04-01T04:56:32.019Z,98760.97
2023-04-01T04:59:35.483Z,98750.84
2023-04-01T05:02:38.379Z,98759.00
2023-04-01T05:05:41.278Z,98759.47
2023-04-01T05:08:45.461Z,98769.53
2023-04-01T05:11:48.124Z,98769.47
2023-04-01T05:14:50.643Z,98765.38
2023-04-01T05:17:53.486Z,98764.34
2023-04-01T05:20:56.573Z,98773.44
2023-04-01T05:23:59.303Z,98778.28
2023-04-01T05:27:02.250Z,98779.84
2023-04-01T05:30:06.728Z,98777.53
2023-04-01T05:33:12.757Z,98772.75
2023-04-01T05:36:17.578Z,98777.97
2023-04-01T05:39:19.985Z,98782.06
2023-04-01T05:42:23.715Z,98773.72
2023-04-01T05:45:26.199Z,98770.56
2023-04-01T05:48:36.115Z,98771.31
2023-04-01T05:51:38.693Z,98774.28
2023-04-01T05:54:41.602Z,98769.13
2023-04-01T05:57:46.282Z,98771.31
2023-04-01T06:00:56.065Z,98773.19
2023-04-01T06:04:05.431Z,98769.59
2023-04-01T06:07:19.086Z,98759.72
2023-04-01T06:10:26.619Z,98747.47
2023-04-01T06:14:01.755Z,98750.19
2023-04-01T06:17:41.519Z,98751.34
2023-04-01T06:21:13.441Z,98743.13
2023-04-01T06:24:34.475Z,98748.41
2023-04-01T06:27:46.469Z,98748.41
2023-04-01T06:31:11.065Z,98739.56
2023-04-01T06:34:40.313Z,98745.63
2023-04-01T06:38:06.755Z,98746.94
2023-04-01T06:41:24.415Z,98740.72
2023-04-01T06:44:59.744Z,98742.03
2023-04-01T06:48:32.446Z,98739.19
2023-04-01T06:52:00.421Z,98725.31
2023-04-01T06:55:36.949Z,98733.75
2023-04-01T06:58:47.762Z,98734.69
2023-04-01T07:02:12.709Z,98729.31
2023-04-01T07:05:16.741Z,98724.84
2023-04-01T07:08:25.069Z,98722.31
2023-04-01T07:11:35.544Z,98720.53
2023-04-01T07:14:44.081Z,98728.72
2023-04-01T07:17:52.534Z,98722.06
2023-04-01T07:20:56.406Z,98731.53
2023-04-01T07:24:07.077Z,98737.59
2023-04-01T07:27:14.221Z,98744.50
2023-04-01T07:30:20.636Z,98747.31
2023-04-01T07:33:37.055Z,98733.69
2023-04-01T07:36:41.689Z,98741.50
2023-04-01T07:40:00.787Z,98736.66
2023-04-01T07:43:18.306Z,98741.91
2023-04-01T07:46:54.755Z,98736.91
2023-04-01T07:50:12.276Z,98744.37
2023-04-01T07:53:35.045Z,98747.88
2023-04-01T07:56:50.619Z,98751.66
2023-04-01T08:00:02.836Z,98748.28
2023-04-01T08:03:31.309Z,98741.91
2023-04-01T08:06:46.778Z,98749.91
2023-04-01T08:09:59.356Z,98743.84
2023-04-01T08:13:11.214Z,98736.00
2023-04-01T08:16:36.224Z,98730.38
2023-04-01T08:19:39.267Z,98734.81
2023-04-01T08:22:44.502Z,98731.78
2023-04-01T08:26:11.758Z,98736.78
2023-04-01T08:29:23.335Z,98730.59
2023-04-01T08:32:43.156Z,98724.12
2023-04-01T08:36:03.476Z,98711.56
2023-04-01T08:39:41.651Z,98703.06
2023-04-01T08:42:51.696Z,98706.06
2023-04-01T08:45:57.884Z,98716.62
2023-04-01T08:49:31.640Z,98719.47
2023-04-01T08:52:43.175Z,98717.31
2023-04-01T08:56:04.461Z,98721.03
2023-04-01T08:59:33.487Z,98733.47
2023-04-01T09:02:53.874Z,98734.25
2023-04-01T09:06:14.055Z,98733.75
2023-04-01T09:09:37.039Z,98739.38
2023-04-01T09:13:11.675Z,98732.38
2023-04-01T09:16:22.642Z,98737.03
2023-04-01T09:19:53.100Z,98722.03
2023-04-01T09:22:58.420Z,98736.19
2023-04-01T09:26:19.766Z,98717.53
2023-04-01T09:29:25.082Z,98723.97
2023-04-01T09:32:49.653Z,98720.75
2023-04-01T09:36:31.353Z,98721.34
2023-04-01T09:39:38.673Z,98718.31
2023-04-01T09:43:07.838Z,98725.78
2023-04-01T09:46:20.597Z,98717.88
2023-04-01T09:49:35.070Z,98718.91
2023-04-01T09:52:56.892Z,98723.94
2023-04-01T09:56:05.638Z,98724.47
2023-04-01T09:59:11.092Z,98722.44
2023-04-01T10:02:37.265Z,98726.53
2023-04-01T10:05:43.274Z,98721.91
2023-04-01T10:08:58.578Z,98715.41
2023-04-01T10:12:30.893Z,98712.41
2023-04-01T10:15:38.072Z,98709.31
2023-04-01T10:18:49.916Z,98699.88
2023-04-01T10:22:01.848Z,98698.19
2023-04-01T10:25:53.592Z,98703.19
2023-04-01T10:29:24.823Z,98698.00
2023-04-01T10:33:09.072Z,98698.25
2023-04-01T10:36:14.171Z,98707.44
2023-04-01T10:39:40.901Z,98699.53
2023-04-01T10:43:03.224Z,98700.75
2023-04-01T10:46:44.694Z,98694.97
2023-04-01T10:50:34.466Z,98692.81
2023-04-01T10:53:54.160Z,98690.81
2023-04-01T10:57:20.651Z,98694.44
2023-04-01T11:01:08.506Z,98691.91
2023-04-01T11:04:40.907Z,98691.53
2023-04-01T11:08:17.366Z,98696.34
2023-04-01T11:11:35.831Z,98692.88
2023-04-01T11:15:09.613Z,98683.94
2023-04-01T11:18:24.187Z,98682.72
2023-04-01T11:21:50.330Z,98680.28
2023-04-01T11:25:40.656Z,98682.03
2023-04-01T11:29:12.356Z,98688.50
2023-04-01T11:32:40.425Z,98689.44
2023-04-01T11:36:08.884Z,98684.47
2023-04-01T11:40:00.794Z,98679.97
2023-04-01T11:43:48.668Z,98678.94
2023-04-01T11:47:17.142Z,98676.19
2023-04-01T11:50:29.043Z,98678.44
2023-04-01T11:54:12.387Z,98672.53
2023-04-01T11:57:44.380Z,98669.22
2023-04-01T12:01:19.168Z,98670.16
2023-04-01T12:04:34.074Z,98674.41
2023-04-01T12:07:57.595Z,98676.31
2023-04-01T12:11:02.330Z,98674.00
2023-04-01T12:14:38.417Z,98667.56
2023-04-01T12:17:47.677Z,98670.81
2023-04-01T12:20:55.707Z,98664.09
2023-04-01T12:24:01.325Z,98665.81
2023-04-01T12:27:32.877Z,98660.72
2023-04-01T12:30:48.498Z,98658.31
2023-04-01T12:34:14.946Z,98661.47
2023-04-01T12:37:28.226Z,98662.31
2023-04-01T12:40:33.859Z,98657.13
2023-04-01T12:44:00.573Z,98650.84
2023-04-01T12:47:24.515Z,98658.94
2023-04-01T12:50:38.970Z,98664.88
2023-04-01T12:54:08.917Z,98668.53
2023-04-01T12:57:23.607Z,98660.97
2023-04-01T13:00:50.662Z,98666.56
2023-04-01T13:04:15.496Z,98659.47
2023-04-01T13:07:33.890Z,98664.88
2023-04-01T13:10:58.046Z,98658.91
2023-04-01T13:14:29.110Z,98664.34
2023-04-01T13:17:37.920Z,98668.50
2023-04-01T13:20:53.200Z,98665.44
2023-04-01T13:24:05.491Z,98658.16
2023-04-01T13:27:41.567Z,98664.59
2023-04-01T13:31:06.982Z,98668.59
2023-04-01T13:34:53.811Z,98667.81
2023-04-01T13:38:44.258Z,98671.69
2023-04-01T13:41:55.738Z,98676.44
2023-04-01T13:45:16.688Z,98673.78
2023-04-01T13:48:40.539Z,98672.91
2023-04-01T13:51:58.875Z,98676.97
2023-04-01T13:55:20.772Z,98673.34
2023-04-01T13:58:29.272Z,98675.09
2023-04-01T14:02:19.696Z,98678.06
2023-04-01T14:05:43.205Z,98677.19
2023-04-01T14:09:24.023Z,98672.72
2023-04-01T14:12:44.345Z,98680.19
2023-04-01T14:15:52.665Z,98671.75
2023-04-01T14:19:13.186Z,98672.34
2023-04-01T14:22:16.271Z,98674.78
2023-04-01T14:25:29.193Z,98676.63
2023-04-01T14:28:55.182Z,98675.06
2023-04-01T14:32:00.923Z,98675.09
2023-04-01T14:35:26.439Z,98667.28
2023-04-01T14:38:43.956Z,98670.88
2023-04-01T14:42:08.736Z,98674.13
2023-04-01T14:45:33.627Z,98670.03
2023-04-01T14:48:39.906Z,98674.44
2023-04-01T14:51:42.782Z,98671.09
2023-04-01T14:54:50.783Z,98674.31
2023-04-01T14:58:22.926Z,98675.16
2023-04-01T15:01:49.053Z,98686.94
2023-04-01T15:05:26.261Z,98684.75
2023-04-01T15:08:34.954Z,98676.22
2023-04-01T15:12:03.622Z,98678.22
2023-04-01T15:15:15.397Z,98683.50
2023-04-01T15:18:36.668Z,98692.81
2023-04-01T15:21:51.530Z,98683.88
2023-04-01T15:25:06.317Z,98689.53
2023-04-01T15:28:51.237Z,98685.44
2023-04-01T15:32:03.624Z,98688.06
2023-04-01T15:35:33.736Z,98697.56
2023-04-01T15:39:06.691Z,98689.34
2023-04-01T15:42:24.651Z,98699.81
2023-04-01T15:45:46.844Z,98694.12
2023-04-01T15:49:13.994Z,98696.94
2023-04-01T15:52:40.470Z,98701.28
2023-04-01T15:55:48.658Z,98703.28
2023-04-01T15:59:21.711Z,98699.56
2023-04-01T16:02:37.122Z,98695.91
2023-04-01T16:05:40.014Z,98701.72
2023-04-01T16:08:48.364Z,98701.97
2023-04-01T16:12:17.416Z,98713.03
2023-04-01T16:15:30.311Z,98710.94
2023-04-01T16:18:56.240Z,98711.03
2023-04-01T16:22:09.361Z,98716.78
2023-04-01T16:25:28.818Z,98713.03
2023-04-01T16:28:40.152Z,98716.75
2023-04-01T16:31:48.797Z,98723.78
2023-04-01T16:35:16.252Z,98727.25
2023-04-01T16:38:18.996Z,98727.38
2023-04-01T16:41:36.885Z,98732.28
2023-04-01T16:45:01.629Z,98732.56
2023-04-01T16:48:14.124Z,98736.81
2023-04-01T16:51:19.133Z,98735.47
2023-04-01T16:54:59.554Z,98736.56
2023-04-01T16:58:02.804Z,98746.13
2023-04-01T17:01:14.720Z,98747.69
2023-04-01T17:04:35.719Z,98747.91
2023-04-01T17:07:47.344Z,98747.72
2023-04-01T17:11:08.782Z,98763.81
2023-04-01T17:14:30.404Z,98757.53
2023-04-01T17:17:40.250Z,98762.38
2023-04-01T17:20:51.127Z,98772.13
2023-04-01T17:23:59.852Z,98772.34
2023-04-01T17:27:16.483Z,98771.06
2023-04-01T17:30:34.721Z,98774.22
2023-04-01T17:33:54.196Z,98775.25
2023-04-01T17:36:59.916Z,98780.69
2023-04-01T17:40:27.221Z,98779.06
2023-04-01T17:43:45.707Z,98787.28
2023-04-01T17:47:26.053Z,98790.13
2023-04-01T17:51:08.393Z,98793.25
2023-04-01T17:54:28.541Z,98804.78
2023-04-01T17:57:56.147Z,98804.16
2023-04-01T18:01:07.614Z,98810.72
2023-04-01T18:04:30.177Z,98810.38
2023-04-01T18:08:06.949Z,98816.59
2023-04-01T18:11:21.916Z,98821.19
2023-04-01T18:14:56.195Z,98826.59
2023-04-01T18:18:28.149Z,98831.31
2023-04-01T18:21:43.880Z,98836.53
2023-04-01T18:25:04.836Z,98843.47
2023-04-01T18:28:07.242Z,98852.25
2023-04-01T18:31:18.648Z,98850.50
2023-04-01T18:35:14.018Z,98847.72
2023-04-01T18:38:30.430Z,98855.88
2023-04-01T18:41:38.735Z,98849.34
2023-04-01T18:44:52.050Z,98850.50
2023-04-01T18:48:12.287Z,98850.66
2023-04-01T18:51:25.262Z,98854.94
2023-04-01T18:54:35.884Z,98850.03
2023-04-01T18:57:51.775Z,98852.66
2023-04-01T19:01:03.722Z,98854.31
2023-04-01T19:04:37.208Z,98857.25
2023-04-01T19:07:53.586Z,98853.00
2023-04-01T19:11:02.515Z,98855.31
2023-04-01T19:14:22.926Z,98859.25
2023-04-01T19:18:03.152Z,98854.97
2023-04-01T19:21:08.700Z,98858.91
2023-04-01T19:24:18.469Z,98857.44
2023-04-01T19:27:31.017Z,98859.72
2023-04-01T19:30:45.912Z,98867.41
2023-04-01T19:33:54.864Z,98867.88
2023-04-01T19:37:12.474Z,98875.53
2023-04-01T19:40:44.218Z,98874.56
2023-04-01T19:43:52.822Z,98881.75
2023-04-01T19:47:12.578Z,98882.03
2023-04-01T19:50:24.419Z,98881.34
2023-04-01T19:53:43.989Z,98884.75
2023-04-01T19:57:08.665Z,98887.97
2023-04-01T20:00:37.346Z,98895.09
2023-04-01T20:03:42.997Z,98896.84
2023-04-01T20:06:53.694Z,98896.66
2023-04-01T20:09:59.264Z,98898.06
2023-04-01T20:13:17.441Z,98901.91
2023-04-01T20:16:23.001Z,98898.09
2023-04-01T20:19:42.982Z,98901.09
2023-04-01T20:22:46.046Z,98905.59
2023-04-01T20:25:58.475Z,98908.28
2023-04-01T20:29:22.967Z,98910.06
2023-04-01T20:32:36.942Z,98911.31
2023-04-01T20:36:07.831Z,98912.31
2023-04-01T20:39:31.848Z,98916.63
2023-04-01T20:43:12.200Z,98914.38
2023-04-01T20:46:35.952Z,98914.75
2023-04-01T20:49:42.928Z,98921.66
2023-04-01T20:52:56.668Z,98919.09
2023-04-01T20:56:17.644Z,98915.84
2023-04-01T20:59:38.917Z,98926.31
2023-04-01T21:03:04.684Z,98930.72
2023-04-01T21:06:31.771Z,98931.53
2023-04-01T21:10:02.251Z,98927.00
2023-04-01T21:13:43.238Z,98930.25
2023-04-01T21:17:01.587Z,98933.16
2023-04-01T21:20:24.931Z,98941.50
2023-04-01T21:24:04.655Z,98944.16
2023-04-01T21:27:44.705Z,98945.72
2023-04-01T21:30:59.560Z,98944.78
2023-04-01T21:34:29.651Z,98942.53
2023-04-01T21:37:56.497Z,98942.37
2023-04-01T21:41:03.932Z,98950.41
2023-04-01T21:44:23.440Z,98946.00
2023-04-01T21:47:35.195Z,98943.56
2023-04-01T21:50:51.465Z,98951.50
2023-04-01T21:54:19.718Z,98951.84
2023-04-01T21:57:41.117Z,98955.13
2023-04-01T22:01:08.350Z,98954.28
2023-04-01T22:04:59.898Z,98948.44
2023-04-01T22:08:30.370Z,98949.37
2023-04-01T22:11:54.585Z,98958.88
2023-04-01T22:15:18.424Z,98961.16
2023-04-01T22:18:35.212Z,98962.28
2023-04-01T22:22:02.533Z,98967.00
2023-04-01T22:25:17.332Z,98963.25
2023-04-01T22:28:29.045Z,98967.34
2023-04-01T22:31:47.710Z,98968.31
2023-04-01T22:35:05.893Z,98965.72
2023-04-01T22:39:06.968Z,98970.94
2023-04-01T22:42:21.797Z,98965.37
2023-04-01T22:45:32.310Z,98965.37
2023-04-01T22:48:43.037Z,98967.31
2023-04-01T22:51:55.601Z,98965.00
2023-04-01T22:55:04.011Z,98971.50
2023-04-01T22:58:28.377Z,98974.41
2023-04-01T23:01:38.117Z,98978.81
2023-04-01T23:04:43.838Z,98976.03
2023-04-01T23:08:29.111Z,98980.00
2023-04-01T23:11:54.174Z,98993.03
2023-04-01T23:15:01.710Z,99000.88
2023-04-01T23:18:22.611Z,99003.81
2023-04-01T23:21:34.841Z,99005.06
2023-04-01T23:25:12.333Z,99000.47
2023-04-01T23:28:14.727Z,99004.34
2023-04-01T23:31:35.741Z,99004.34
2023-04-01T23:34:38.354Z,99004.66
2023-04-01T23:37:41.558Z,99010.84
2023-04-01T23:40:44.371Z,99013.16
2023-04-01T23:43:55.670Z,99017.53
2023-04-01T23:47:00.021Z,99010.69
2023-04-01T23:50:11.939Z,99009.56
2023-04-01T23:53:29.904Z,99007.09
2023-04-01T23:56:55.823Z,99011.50
