createdAt,value
2019-03-10T00:01:44.541Z,99.90
2019-03-10T00:04:14.776Z,99.90
2019-03-10T00:06:45.112Z,99.90
2019-03-10T00:09:15.270Z,99.90
2019-03-10T00:11:45.537Z,99.90
2019-03-10T00:14:15.927Z,99.90
2019-03-10T00:16:46.135Z,99.90
2019-03-10T00:19:16.304Z,99.90
2019-03-10T00:21:46.541Z,99.90
2019-03-10T00:24:17.826Z,99.90
2019-03-10T00:26:48.104Z,99.90
2019-03-10T00:29:18.325Z,99.90
2019-03-10T00:31:48.507Z,99.90
2019-03-10T00:34:18.668Z,99.90
2019-03-10T00:36:49.113Z,99.90
2019-03-10T00:39:45.992Z,99.90
2019-03-10T00:43:12.106Z,99.90
2019-03-10T00:46:46.653Z,99.90
2019-03-10T00:50:09.717Z,99.90
2019-03-10T00:52:43.644Z,99.90
2019-03-10T00:55:13.893Z,99.90
2019-03-10T00:57:44.061Z,99.90
2019-03-10T01:00:17.551Z,99.90
2019-03-10T01:02:47.774Z,99.90
2019-03-10T01:05:19.390Z,99.90
2019-03-10T01:07:49.866Z,99.90
2019-03-10T01:10:20.124Z,99.90
2019-03-10T01:12:50.174Z,99.90
2019-03-10T01:15:20.374Z,99.90
2019-03-10T01:17:52.040Z,99.90
2019-03-10T01:20:22.175Z,99.90
2019-03-10T01:22:52.342Z,99.90
2019-03-10T01:25:23.526Z,99.90
2019-03-10T01:27:53.659Z,99.90
2019-03-10T01:30:24.078Z,99.90
2019-03-10T01:33:50.122Z,99.90
2019-03-10T01:36:18.307Z,99.90
2019-03-10T01:38:48.630Z,99.90
2019-03-10T01:41:18.898Z,99.90
2019-03-10T01:43:49.140Z,99.90
2019-03-10T01:46:19.277Z,99.90
2019-03-10T01:48:49.502Z,99.90
2019-03-10T01:51:19.822Z,99.90
2019-03-10T01:53:50.065Z,99.90
2019-03-10T01:56:20.165Z,99.90
2019-03-10T01:58:50.404Z,99.90
2019-03-10T02:01:20.622Z,99.90
2019-03-10T02:03:50.887Z,99.90
2019-03-10T02:06:21.151Z,99.90
2019-03-10T02:08:51.429Z,99.90
2019-03-10T02:11:21.710Z,99.90
2019-03-10T02:13:51.952Z,99.90
2019-03-10T02:16:22.193Z,99.90
2019-03-10T02:18:52.418Z,99.90
2019-03-10T02:21:22.622Z,99.90
2019-03-10T02:23:52.815Z,99.90
2019-03-10T02:26:23.835Z,99.90
2019-03-10T02:28:54.181Z,99.90
2019-03-10T02:31:24.306Z,99.90
2019-03-10T02:33:54.388Z,99.90
2019-03-10T02:36:24.567Z,99.90
2019-03-10T02:38:54.882Z,99.90
2019-03-10T02:41:25.067Z,99.90
2019-03-10T02:43:55.371Z,99.90
2019-03-10T02:46:25.574Z,99.90
2019-03-10T02:48:55.897Z,99.90
2019-03-10T02:51:26.176Z,99.90
2019-03-10T02:53:56.382Z,99.90
2019-03-10T02:56:26.544Z,99.90
2019-03-10T02:58:56.837Z,99.90
2019-03-10T03:01:27.065Z,99.90
2019-03-10T03:03:57.320Z,99.90
2019-03-10T03:06:27.704Z,99.90
2019-03-10T03:08:57.921Z,99.90
2019-03-10T03:11:28.133Z,99.90
2019-03-10T03:13:58.516Z,99.90
2019-03-10T03:16:28.853Z,99.90
2019-03-10T03:18:59.010Z,99.90
2019-03-10T03:21:42.362Z,99.90
2019-03-10T03:24:01.140Z,99.90
2019-03-10T03:26:31.317Z,99.90
2019-03-10T03:29:02.593Z,99.90
2019-03-10T03:31:32.823Z,99.90
2019-03-10T03:34:03.207Z,99.90
2019-03-10T03:36:38.239Z,99.90
2019-03-10T03:39:37.377Z,99.90
2019-03-10T03:42:07.708Z,99.90
2019-03-10T03:44:37.987Z,99.90
2019-03-10T03:47:08.202Z,99.90
2019-03-10T03:49:38.538Z,99.90
2019-03-10T03:52:08.794Z,99.90
2019-03-10T03:54:38.959Z,99.90
2019-03-10T03:57:09.254Z,99.90
2019-03-10T03:59:39.339Z,99.90
2019-03-10T04:02:37.589Z,99.90
2019-03-10T04:05:08.500Z,99.90
2019-03-10T04:07:38.796Z,99.90
2019-03-10T04:10:09.436Z,99.90
2019-03-10T04:12:39.597Z,99.90
2019-03-10T04:15:09.928Z,99.90
2019-03-10T04:17:40.135Z,99.90
2019-03-10T04:20:11.449Z,99.90
2019-03-10T04:22:41.800Z,99.90
2019-03-10T04:25:12.142Z,99.90
2019-03-10T04:27:42.932Z,99.90
2019-03-10T04:30:14.732Z,99.90
2019-03-10T04:32:44.999Z,99.90
2019-03-10T04:35:15.203Z,99.90
2019-03-10T04:37:45.434Z,99.90
2019-03-10T04:40:15.719Z,99.90
2019-03-10T04:42:45.919Z,99.90
2019-03-10T04:45:16.090Z,99.90
2019-03-10T04:47:46.370Z,99.90
2019-03-10T04:50:16.627Z,99.90
2019-03-10T04:52:46.825Z,99.90
2019-03-10T04:55:23.379Z,99.90
2019-03-10T04:58:02.322Z,99.90
2019-03-10T05:00:33.607Z,99.90
2019-03-10T05:03:03.878Z,99.90
2019-03-10T05:05:34.035Z,99.90
2019-03-10T05:08:04.330Z,99.90
2019-03-10T05:10:34.587Z,99.90
2019-03-10T05:13:04.877Z,99.90
2019-03-10T05:15:35.022Z,99.90
2019-03-10T05:18:05.247Z,99.90
2019-03-10T05:20:35.425Z,99.90
2019-03-10T05:23:33.725Z,99.90
2019-03-10T05:26:04.053Z,99.90
2019-03-10T05:28:35.001Z,99.90
2019-03-10T05:31:06.326Z,99.90
2019-03-10T05:33:36.574Z,99.90
2019-03-10T05:36:06.751Z,99.90
2019-03-10T05:38:36.989Z,99.90
2019-03-10T05:41:07.265Z,99.90
2019-03-10T05:43:37.534Z,99.90
2019-03-10T05:46:07.798Z,99.90
2019-03-10T05:48:38.020Z,99.90
2019-03-10T05:51:08.333Z,99.90
2019-03-10T05:53:38.664Z,99.90
2019-03-10T05:56:08.849Z,99.90
2019-03-10T05:58:39.094Z,99.90
2019-03-10T06:01:09.494Z,99.90
2019-03-10T06:03:39.693Z,99.90
2019-03-10T06:06:09.877Z,99.90
2019-03-10T06:08:40.160Z,99.90
2019-03-10T06:11:10.321Z,99.90
2019-03-10T06:13:40.493Z,99.90
2019-03-10T06:16:10.756Z,99.90
2019-03-10T06:18:40.864Z,99.90
2019-03-10T06:21:11.160Z,99.90
2019-03-10T06:23:41.425Z,99.90
2019-03-10T06:26:11.649Z,99.90
2019-03-10T06:28:41.860Z,99.90
2019-03-10T06:31:12.145Z,99.90
2019-03-10T06:33:43.159Z,99.90
2019-03-10T06:36:13.407Z,99.90
2019-03-10T06:38:43.561Z,99.90
2019-03-10T06:41:13.798Z,99.90
2019-03-10T06:43:44.003Z,99.90
2019-03-10T06:46:14.827Z,99.90
2019-03-10T06:48:45.117Z,99.90
2019-03-10T06:51:15.236Z,99.90
2019-03-10T06:53:47.248Z,99.90
2019-03-10T06:56:17.898Z,99.90
2019-03-10T06:58:48.110Z,99.90
2019-03-10T07:01:18.384Z,99.90
2019-03-10T07:03:48.772Z,99.90
2019-03-10T07:06:19.032Z,99.90
2019-03-10T07:08:49.338Z,99.90
2019-03-10T07:11:19.577Z,99.90
2019-03-10T07:13:49.793Z,99.90
2019-03-10T07:16:20.018Z,99.90
2019-03-10T07:18:50.462Z,99.90
2019-03-10T07:21:20.974Z,99.90
2019-03-10T07:23:51.121Z,99.90
2019-03-10T07:26:21.344Z,99.90
2019-03-10T07:29:10.375Z,99.90
2019-03-10T07:32:12.853Z,99.90
2019-03-10T07:35:02.426Z,99.90
2019-03-10T07:38:03.982Z,99.90
2019-03-10T07:40:51.716Z,99.90
2019-03-10T07:43:33.406Z,99.90
2019-03-10T07:46:28.613Z,99.90
2019-03-10T07:49:18.192Z,99.90
2019-03-10T07:51:57.405Z,99.90
2019-03-10T07:54:49.347Z,99.90
2019-03-10T07:57:43.123Z,99.90
2019-03-10T08:00:31.979Z,99.90
2019-03-10T08:03:24.117Z,99.90
2019-03-10T08:06:12.185Z,99.90
2019-03-10T08:09:10.226Z,99.90
2019-03-10T08:11:56.711Z,99.90
2019-03-10T08:14:37.076Z,99.90
2019-03-10T08:17:32.194Z,99.90
2019-03-10T08:20:30.677Z,99.90
2019-03-10T08:23:22.913Z,99.90
2019-03-10T08:26:10.644Z,99.90
2019-03-10T08:28:55.194Z,99.90
2019-03-10T08:31:43.138Z,99.90
2019-03-10T08:34:41.418Z,99.90
2019-03-10T08:37:22.801Z,99.90
2019-03-10T08:40:15.140Z,99.90
2019-03-10T08:42:51.812Z,99.90
2019-03-10T08:45:34.426Z,99.90
2019-03-10T08:48:21.533Z,99.90
2019-03-10T08:50:59.033Z,99.90
2019-03-10T08:53:37.856Z,99.90
2019-03-10T08:56:42.278Z,99.90
2019-03-10T08:59:30.216Z,99.90
2019-03-10T09:02:18.049Z,99.90
2019-03-10T09:05:04.450Z,99.90
2019-03-10T09:07:50.952Z,99.90
2019-03-10T09:10:46.159Z,99.90
2019-03-10T09:13:38.090Z,99.90
2019-03-10T09:16:26.232Z,99.90
2019-03-10T09:19:21.232Z,99.90
2019-03-10T09:22:02.921Z,99.90
2019-03-10T09:24:52.034Z,99.90
2019-03-10T09:27:54.202Z,99.90
2019-03-10T09:30:50.897Z,99.90
2019-03-10T09:33:30.422Z,99.90
2019-03-10T09:36:15.657Z,99.90
2019-03-10T09:39:11.634Z,99.90
2019-03-10T09:41:52.988Z,99.90
2019-03-10T09:44:40.852Z,99.90
2019-03-10T09:47:42.304Z,99.90
2019-03-10T09:50:30.242Z,99.90
2019-03-10T09:53:17.869Z,99.90
2019-03-10T09:56:04.168Z,99.90
2019-03-10T09:58:53.434Z,99.90
2019-03-10T10:01:42.602Z,99.90
2019-03-10T10:04:26.338Z,99.90
2019-03-10T10:07:05.059Z,99.90
2019-03-10T10:09:48.405Z,99.90
2019-03-10T10:12:35.505Z,99.90
2019-03-10T10:15:23.852Z,99.90
2019-03-10T10:18:18.853Z,99.90
2019-03-10T10:21:06.789Z,99.90
2019-03-10T10:24:02.097Z,99.90
2019-03-10T10:27:00.582Z,99.90
2019-03-10T10:29:49.850Z,99.90
2019-03-10T10:32:35.737Z,99.90
2019-03-10T10:35:24.904Z,99.90
2019-03-10T10:38:18.701Z,99.90
2019-03-10T10:41:04.871Z,99.90
2019-03-10T10:43:47.381Z,99.90
2019-03-10T10:46:37.146Z,99.90
2019-03-10T10:49:29.090Z,99.90
2019-03-10T10:52:20.713Z,99.90
2019-03-10T10:54:58.614Z,99.90
2019-03-10T10:57:38.974Z,99.90
2019-03-10T11:00:20.767Z,99.90
2019-03-10T11:03:22.325Z,99.90
2019-03-10T11:06:06.961Z,99.90
2019-03-10T11:08:48.457Z,99.90
2019-03-10T11:11:36.095Z,99.90
2019-03-10T11:14:34.372Z,99.90
2019-03-10T11:17:23.541Z,99.90
2019-03-10T11:20:11.577Z,99.90
2019-03-10T11:23:03.611Z,99.90
2019-03-10T11:25:52.878Z,99.90
2019-03-10T11:28:50.773Z,99.90
2019-03-10T11:31:34.060Z,99.90
2019-03-10T11:34:14.946Z,99.00
2019-03-10T11:36:57.364Z,99.50
2019-03-10T11:39:36.230Z,96.80
2019-03-10T11:42:22.781Z,97.20
2019-03-10T11:45:18.191Z,99.30
2019-03-10T11:49:08.194Z,99.00
2019-03-10T11:52:54.656Z,91.50
2019-03-10T11:55:48.174Z,88.50
2019-03-10T11:58:36.895Z,87.10
2019-03-10T12:01:13.490Z,84.90
2019-03-10T12:03:58.818Z,85.50
2019-03-10T12:06:53.339Z,91.90
2019-03-10T12:09:23.359Z,93.80
2019-03-10T12:11:53.270Z,94.70
2019-03-10T12:14:23.182Z,93.20
2019-03-10T12:16:53.146Z,92.40
2019-03-10T12:19:23.591Z,91.40
2019-03-10T12:21:55.830Z,89.60
2019-03-10T12:24:25.230Z,88.90
2019-03-10T12:26:55.187Z,90.60
2019-03-10T12:29:25.123Z,84.90
2019-03-10T12:31:55.009Z,92.80
2019-03-10T12:34:24.864Z,90.00
2019-03-10T12:36:54.790Z,89.90
2019-03-10T12:39:24.667Z,87.10
2019-03-10T12:41:58.663Z,82.50
2019-03-10T12:44:27.321Z,78.20
2019-03-10T12:46:57.161Z,80.30
2019-03-10T12:49:27.212Z,86.40
2019-03-10T12:51:57.481Z,74.30
2019-03-10T12:54:27.334Z,71.60
2019-03-10T12:56:57.215Z,70.80
2019-03-10T12:59:27.143Z,68.00
2019-03-10T13:01:57.025Z,66.40
2019-03-10T13:04:26.930Z,69.40
2019-03-10T13:06:56.858Z,72.60
2019-03-10T13:09:26.969Z,71.50
2019-03-10T13:11:57.179Z,71.80
2019-03-10T13:14:27.271Z,69.70
2019-03-10T13:16:57.144Z,64.60
2019-03-10T13:19:27.097Z,64.10
2019-03-10T13:21:57.016Z,66.40
2019-03-10T13:24:26.962Z,62.50
2019-03-10T13:26:57.340Z,60.90
2019-03-10T13:29:27.654Z,60.40
2019-03-10T13:31:57.613Z,57.90
2019-03-10T13:34:27.543Z,56.70
2019-03-10T13:36:57.523Z,56.80
2019-03-10T13:39:27.378Z,54.00
2019-03-10T13:41:57.251Z,54.40
2019-03-10T13:44:27.466Z,56.40
2019-03-10T13:46:57.672Z,54.40
2019-03-10T13:49:28.069Z,52.20
2019-03-10T13:51:58.285Z,56.20
2019-03-10T13:54:28.539Z,59.00
2019-03-10T13:56:58.876Z,61.20
2019-03-10T13:59:29.198Z,65.20
2019-03-10T14:01:59.417Z,65.10
2019-03-10T14:04:29.735Z,60.10
2019-03-10T14:07:00.172Z,64.60
2019-03-10T14:09:30.427Z,61.20
2019-03-10T14:12:00.728Z,65.70
2019-03-10T14:14:31.061Z,67.10
2019-03-10T14:17:01.319Z,64.70
2019-03-10T14:19:31.694Z,63.20
2019-03-10T14:22:02.317Z,60.40
2019-03-10T14:24:33.551Z,60.10
2019-03-10T14:27:04.061Z,58.90
2019-03-10T14:29:34.835Z,58.40
2019-03-10T14:32:06.374Z,62.90
2019-03-10T14:34:37.123Z,65.30
2019-03-10T14:37:07.710Z,69.20
2019-03-10T14:39:38.154Z,71.80
2019-03-10T14:42:08.727Z,70.10
2019-03-10T14:44:39.432Z,74.80
2019-03-10T14:47:09.664Z,77.10
2019-03-10T14:49:39.964Z,75.10
2019-03-10T14:52:10.374Z,75.90
2019-03-10T14:54:40.675Z,73.40
2019-03-10T14:57:10.843Z,69.80
2019-03-10T14:59:41.048Z,64.70
2019-03-10T15:02:11.208Z,66.50
2019-03-10T15:04:41.504Z,76.10
2019-03-10T15:07:11.794Z,83.30
2019-03-10T15:09:43.709Z,78.30
2019-03-10T15:12:15.409Z,72.70
2019-03-10T15:14:45.921Z,72.60
2019-03-10T15:17:20.667Z,65.70
2019-03-10T15:19:54.629Z,66.00
2019-03-10T15:22:26.498Z,60.50
2019-03-10T15:24:57.004Z,60.30
2019-03-10T15:27:28.522Z,63.00
2019-03-10T15:29:59.073Z,61.30
2019-03-10T15:32:30.690Z,66.80
2019-03-10T15:35:02.756Z,69.60
2019-03-10T15:37:34.800Z,74.00
2019-03-10T15:40:05.280Z,82.10
2019-03-10T15:42:37.786Z,90.90
2019-03-10T15:45:08.589Z,91.10
2019-03-10T15:47:39.836Z,93.10
2019-03-10T15:50:15.182Z,95.50
2019-03-10T15:52:46.350Z,92.50
2019-03-10T15:55:16.455Z,91.90
2019-03-10T15:57:50.637Z,92.10
2019-03-10T16:00:19.526Z,93.30
2019-03-10T16:02:50.175Z,96.50
2019-03-10T16:05:20.757Z,96.90
2019-03-10T16:07:51.470Z,95.70
2019-03-10T16:10:22.373Z,94.20
2019-03-10T16:12:53.254Z,93.80
2019-03-10T16:15:23.933Z,93.50
2019-03-10T16:17:54.702Z,90.20
2019-03-10T16:20:25.450Z,91.30
2019-03-10T16:22:57.238Z,89.90
2019-03-10T16:25:28.945Z,85.10
2019-03-10T16:28:00.398Z,81.80
2019-03-10T16:30:32.116Z,82.90
2019-03-10T16:33:03.318Z,84.20
2019-03-10T16:35:34.290Z,85.30
2019-03-10T16:38:05.039Z,86.50
2019-03-10T16:40:36.281Z,83.60
2019-03-10T16:43:08.170Z,85.50
2019-03-10T16:45:39.176Z,81.40
2019-03-10T16:48:10.630Z,89.00
2019-03-10T16:50:41.897Z,92.20
2019-03-10T16:53:13.585Z,92.60
2019-03-10T16:55:44.427Z,91.70
2019-03-10T16:58:15.218Z,91.90
2019-03-10T17:00:45.997Z,92.60
2019-03-10T17:03:16.627Z,93.40
2019-03-10T17:05:47.327Z,94.40
2019-03-10T17:08:19.576Z,96.80
2019-03-10T17:10:50.401Z,99.50
2019-03-10T17:13:21.853Z,99.90
2019-03-10T17:15:53.182Z,99.90
2019-03-10T17:18:24.711Z,99.90
2019-03-10T17:20:56.555Z,99.90
2019-03-10T17:23:28.514Z,99.90
2019-03-10T17:26:03.479Z,99.90
2019-03-10T17:28:35.045Z,99.90
2019-03-10T17:31:06.267Z,99.90
2019-03-10T17:33:37.766Z,99.90
2019-03-10T17:36:09.536Z,99.90
2019-03-10T17:38:41.624Z,99.90
2019-03-10T17:41:13.627Z,99.90
2019-03-10T17:43:45.305Z,99.90
2019-03-10T17:46:16.774Z,99.90
2019-03-10T17:48:49.992Z,99.90
2019-03-10T17:51:21.762Z,99.90
2019-03-10T17:53:57.378Z,99.90
2019-03-10T17:56:29.414Z,99.90
2019-03-10T17:59:01.174Z,99.90
2019-03-10T18:01:32.210Z,99.90
2019-03-10T18:04:02.107Z,99.90
2019-03-10T18:06:32.141Z,99.90
2019-03-10T18:09:02.095Z,99.90
2019-03-10T18:11:32.110Z,99.90
2019-03-10T18:14:02.643Z,99.90
2019-03-10T18:16:33.624Z,99.90
2019-03-10T18:19:03.986Z,99.90
2019-03-10T18:21:35.247Z,99.90
2019-03-10T18:24:05.959Z,99.90
2019-03-10T18:26:36.746Z,99.90
2019-03-10T18:29:07.204Z,99.90
2019-03-10T18:31:37.807Z,99.90
2019-03-10T18:34:09.151Z,99.90
2019-03-10T18:36:40.619Z,99.90
2019-03-10T18:39:11.502Z,99.90
2019-03-10T18:41:41.663Z,99.90
2019-03-10T18:44:13.153Z,99.90
2019-03-10T18:46:43.706Z,99.90
2019-03-10T18:49:13.965Z,99.90
2019-03-10T18:51:44.450Z,99.90
2019-03-10T18:54:15.567Z,99.90
2019-03-10T18:56:48.425Z,99.90
2019-03-10T18:59:19.210Z,99.90
2019-03-10T19:01:49.397Z,99.90
2019-03-10T19:04:19.359Z,99.90
2019-03-10T19:06:49.657Z,99.90
2019-03-10T19:09:20.348Z,99.90
2019-03-10T19:11:52.517Z,99.90
2019-03-10T19:14:24.735Z,99.90
2019-03-10T19:16:54.300Z,99.90
2019-03-10T19:19:24.497Z,99.90
2019-03-10T19:21:54.831Z,99.90
2019-03-10T19:24:25.170Z,99.90
2019-03-10T19:26:55.656Z,99.90
2019-03-10T19:29:26.526Z,99.90
2019-03-10T19:31:56.948Z,99.90
2019-03-10T19:34:27.416Z,99.90
2019-03-10T19:36:57.764Z,99.90
2019-03-10T19:39:28.038Z,99.90
2019-03-10T19:41:58.457Z,99.90
2019-03-10T19:44:28.520Z,99.90
2019-03-10T19:46:58.807Z,99.90
2019-03-10T19:49:29.325Z,99.90
2019-03-10T19:51:59.494Z,99.90
2019-03-10T19:54:29.859Z,99.90
2019-03-10T19:57:00.133Z,99.90
2019-03-10T19:59:31.335Z,99.90
2019-03-10T20:02:01.557Z,99.90
2019-03-10T20:04:31.776Z,99.90
2019-03-10T20:07:02.238Z,99.90
2019-03-10T20:09:32.544Z,99.90
2019-03-10T20:12:02.842Z,99.90
2019-03-10T20:14:33.114Z,99.90
2019-03-10T20:17:03.469Z,99.90
2019-03-10T20:19:33.836Z,99.90
2019-03-10T20:22:04.044Z,99.90
2019-03-10T20:24:34.266Z,99.90
2019-03-10T20:27:04.758Z,99.90
2019-03-10T20:29:35.241Z,99.90
2019-03-10T20:32:13.361Z,99.90
2019-03-10T20:34:37.469Z,99.90
2019-03-10T20:37:07.828Z,99.90
2019-03-10T20:39:38.088Z,99.90
2019-03-10T20:42:08.343Z,99.90
2019-03-10T20:44:38.476Z,99.90
2019-03-10T20:47:08.749Z,99.90
2019-03-10T20:49:39.035Z,99.90
2019-03-10T20:52:09.227Z,99.90
2019-03-10T20:54:39.395Z,99.90
2019-03-10T20:57:09.778Z,99.90
2019-03-10T20:59:39.902Z,99.90
2019-03-10T21:02:10.948Z,99.90
2019-03-10T21:04:41.098Z,99.90
2019-03-10T21:07:11.330Z,99.90
2019-03-10T21:09:41.666Z,99.90
2019-03-10T21:12:11.903Z,99.90
2019-03-10T21:14:42.085Z,99.90
2019-03-10T21:17:12.328Z,99.90
2019-03-10T21:19:42.608Z,99.90
2019-03-10T21:22:12.725Z,99.90
2019-03-10T21:24:42.974Z,99.90
2019-03-10T21:27:13.200Z,99.90
2019-03-10T21:29:43.479Z,99.90
2019-03-10T21:32:13.758Z,99.90
2019-03-10T21:34:44.139Z,99.90
2019-03-10T21:37:14.330Z,99.90
2019-03-10T21:39:44.482Z,99.90
2019-03-10T21:42:14.810Z,99.90
2019-03-10T21:44:45.070Z,99.90
2019-03-10T21:47:15.230Z,99.90
2019-03-10T21:49:45.567Z,99.90
2019-03-10T21:52:15.737Z,99.90
2019-03-10T21:54:46.019Z,99.90
2019-03-10T21:57:16.288Z,99.90
2019-03-10T21:59:46.439Z,99.90
2019-03-10T22:02:16.599Z,99.90
2019-03-10T22:04:47.200Z,99.90
2019-03-10T22:07:17.294Z,99.90
2019-03-10T22:09:47.490Z,99.90
2019-03-10T22:12:17.741Z,99.90
2019-03-10T22:14:47.921Z,99.90
2019-03-10T22:17:18.101Z,99.90
2019-03-10T22:19:48.402Z,99.90
2019-03-10T22:22:18.670Z,99.90
2019-03-10T22:24:48.873Z,99.90
2019-03-10T22:27:19.141Z,99.90
2019-03-10T22:29:49.334Z,99.90
2019-03-10T22:32:19.501Z,99.90
2019-03-10T22:34:50.047Z,99.90
2019-03-10T22:37:20.267Z,99.90
2019-03-10T22:39:50.371Z,99.90
2019-03-10T22:42:20.619Z,99.90
2019-03-10T22:44:51.036Z,99.90
2019-03-10T22:47:21.368Z,99.90
2019-03-10T22:49:51.684Z,99.90
2019-03-10T22:52:22.006Z,99.90
2019-03-10T22:54:52.223Z,99.90
2019-03-10T22:57:22.498Z,99.90
2019-03-10T22:59:52.726Z,99.90
2019-03-10T23:02:22.889Z,99.90
2019-03-10T23:04:53.092Z,99.90
2019-03-10T23:07:23.453Z,99.90
2019-03-10T23:09:53.708Z,99.90
2019-03-10T23:12:23.953Z,99.90
2019-03-10T23:14:54.097Z,99.90
2019-03-10T23:17:24.374Z,99.90
2019-03-10T23:19:54.630Z,99.90
2019-03-10T23:22:24.850Z,99.90
2019-03-10T23:24:55.094Z,99.90
2019-03-10T23:27:25.401Z,99.90
2019-03-10T23:29:55.756Z,99.90
2019-03-10T23:32:25.969Z,99.90
2019-03-10T23:34:56.177Z,99.90
2019-03-10T23:37:26.454Z,99.90
2019-03-10T23:39:56.617Z,99.90
2019-03-10T23:42:26.874Z,99.90
2019-03-10T23:44:57.122Z,99.90
2019-03-10T23:47:27.276Z,99.90
2019-03-10T23:49:57.462Z,99.90
2019-03-10T23:52:27.672Z,99.90
2019-03-10T23:54:57.993Z,99.90
2019-03-10T23:57:28.276Z,99.90
2019-03-10T23:59:58.490Z,99.90
