createdAt,value
2022-10-18T00:00:01.460Z,2.17
2022-10-18T00:02:30.621Z,1.33
2022-10-18T00:05:00.146Z,1.07
2022-10-18T00:10:23.096Z,0.83
2022-10-18T00:13:10.776Z,3.17
2022-10-18T00:15:47.422Z,1.23
2022-10-18T00:21:12.402Z,0.63
2022-10-18T00:23:43.735Z,1.20
2022-10-18T00:26:17.851Z,1.73
2022-10-18T00:28:56.397Z,2.50
2022-10-18T00:31:30.497Z,2.87
2022-10-18T00:34:02.208Z,4.00
2022-10-18T00:36:32.805Z,1.70
2022-10-18T00:39:02.109Z,1.43
2022-10-18T00:41:34.738Z,3.27
2022-10-18T00:44:12.105Z,2.77
2022-10-18T00:46:43.618Z,0.97
2022-10-18T00:49:24.422Z,2.20
2022-10-18T00:51:58.381Z,1.90
2022-10-18T00:54:29.879Z,2.47
2022-10-18T00:57:04.227Z,2.07
2022-10-18T00:59:42.439Z,4.27
2022-10-18T01:02:11.426Z,1.67
2022-10-18T01:04:40.734Z,1.63
2022-10-18T01:07:22.264Z,1.30
2022-10-18T01:10:00.009Z,2.40
2022-10-18T01:12:46.541Z,2.10
2022-10-18T01:15:23.851Z,3.80
2022-10-18T01:18:04.704Z,1.70
2022-10-18T01:20:59.336Z,1.63
2022-10-18T01:23:41.823Z,2.43
2022-10-18T01:26:27.833Z,4.30
2022-10-18T01:29:15.573Z,2.23
2022-10-18T01:31:48.654Z,1.73
2022-10-18T01:34:19.653Z,1.30
2022-10-18T01:36:51.425Z,2.67
2022-10-18T01:39:26.071Z,2.10
2022-10-18T01:42:12.622Z,1.90
2022-10-18T01:44:43.094Z,3.40
2022-10-18T01:47:16.371Z,2.80
2022-10-18T01:49:45.866Z,11.20
2022-10-18T01:52:15.555Z,1.60
2022-10-18T01:54:48.603Z,4.20
2022-10-18T01:57:24.223Z,2.30
2022-10-18T02:00:00.221Z,3.80
2022-10-18T02:02:42.268Z,3.23
2022-10-18T02:05:20.682Z,2.57
2022-10-18T02:08:05.713Z,2.40
2022-10-18T02:10:46.094Z,1.30
2022-10-18T02:13:17.678Z,3.50
2022-10-18T02:15:51.686Z,2.17
2022-10-18T02:18:27.031Z,2.30
2022-10-18T02:20:58.080Z,4.07
2022-10-18T02:23:28.085Z,4.57
2022-10-18T02:25:58.772Z,1.30
2022-10-18T02:28:28.323Z,2.33
2022-10-18T02:31:04.475Z,1.33
2022-10-18T02:33:39.577Z,1.60
2022-10-18T02:36:15.623Z,5.77
2022-10-18T02:38:47.390Z,1.80
2022-10-18T02:41:24.869Z,2.00
2022-10-18T02:43:54.504Z,1.50
2022-10-18T02:46:24.569Z,3.73
2022-10-18T02:48:56.717Z,2.00
2022-10-18T02:51:25.733Z,4.10
2022-10-18T02:53:54.675Z,2.03
2022-10-18T02:56:23.737Z,4.10
2022-10-18T02:58:52.590Z,2.73
2022-10-18T03:01:23.385Z,3.30
2022-10-18T03:03:54.521Z,2.20
2022-10-18T03:06:23.569Z,2.70
2022-10-18T03:08:52.449Z,5.47
2022-10-18T03:11:23.012Z,3.60
2022-10-18T03:13:51.782Z,2.37
2022-10-18T03:16:20.778Z,1.93
2022-10-18T03:18:50.260Z,2.97
2022-10-18T03:21:21.210Z,5.23
2022-10-18T03:23:49.876Z,2.80
2022-10-18T03:26:18.641Z,2.87
2022-10-18T03:28:47.468Z,2.90
2022-10-18T03:31:16.683Z,2.83
2022-10-18T03:33:45.831Z,4.40
2022-10-18T03:36:15.448Z,1.57
2022-10-18T03:38:46.710Z,3.97
2022-10-18T03:41:15.664Z,2.90
2022-10-18T03:43:48.588Z,2.50
2022-10-18T03:46:17.928Z,2.90
2022-10-18T03:48:47.169Z,4.10
2022-10-18T03:51:16.274Z,3.73
2022-10-18T03:53:50.594Z,2.33
2022-10-18T03:56:20.270Z,3.13
2022-10-18T03:58:48.990Z,2.70
2022-10-18T04:01:18.524Z,4.27
2022-10-18T04:03:47.458Z,4.07
2022-10-18T04:06:18.864Z,2.57
2022-10-18T04:08:49.760Z,6.20
2022-10-18T04:11:20.369Z,3.37
2022-10-18T04:13:49.240Z,3.27
2022-10-18T04:16:18.693Z,3.80
2022-10-18T04:18:48.246Z,3.60
2022-10-18T04:21:17.612Z,6.37
2022-10-18T04:23:48.636Z,2.90
2022-10-18T04:26:20.309Z,6.57
2022-10-18T04:28:49.571Z,4.20
2022-10-18T04:31:18.790Z,3.53
2022-10-18T04:33:49.990Z,3.33
2022-10-18T04:36:19.870Z,3.90
2022-10-18T04:38:49.079Z,4.43
2022-10-18T04:41:19.324Z,4.40
2022-10-18T04:43:48.077Z,3.33
2022-10-18T04:46:16.940Z,3.00
2022-10-18T04:48:45.969Z,2.83
2022-10-18T04:51:14.779Z,3.40
2022-10-18T04:53:43.510Z,3.37
2022-10-18T04:56:12.270Z,8.47
2022-10-18T04:58:42.426Z,4.40
2022-10-18T05:01:11.381Z,5.00
2022-10-18T05:03:40.584Z,4.30
2022-10-18T05:06:09.565Z,6.07
2022-10-18T05:08:38.777Z,5.00
2022-10-18T05:13:45.952Z,4.00
2022-10-18T05:16:16.862Z,4.53
2022-10-18T05:18:45.564Z,3.83
2022-10-18T05:21:15.384Z,6.40
2022-10-18T05:23:45.162Z,7.87
2022-10-18T05:26:13.993Z,5.00
2022-10-18T05:28:44.954Z,7.50
2022-10-18T05:31:13.714Z,5.90
2022-10-18T05:33:42.660Z,4.53
2022-10-18T05:36:12.370Z,7.40
2022-10-18T05:38:43.163Z,6.27
2022-10-18T05:41:13.086Z,4.90
2022-10-18T05:43:43.858Z,6.57
2022-10-18T05:46:15.297Z,4.80
2022-10-18T05:48:45.160Z,3.90
2022-10-18T05:51:14.086Z,6.30
2022-10-18T05:53:43.069Z,7.47
2022-10-18T05:56:12.829Z,6.30
2022-10-18T05:58:42.021Z,5.33
2022-10-18T06:01:12.754Z,4.50
2022-10-18T06:03:41.746Z,6.17
2022-10-18T06:06:12.992Z,7.00
2022-10-18T06:08:45.003Z,9.10
2022-10-18T06:11:18.648Z,5.70
2022-10-18T06:13:48.946Z,7.13
2022-10-18T06:16:21.478Z,6.20
2022-10-18T06:18:51.154Z,4.90
2022-10-18T06:21:31.294Z,6.20
2022-10-18T06:24:02.180Z,6.67
2022-10-18T06:26:31.008Z,7.27
2022-10-18T06:29:00.264Z,5.20
2022-10-18T06:31:30.594Z,8.00
2022-10-18T06:33:59.885Z,6.33
2022-10-18T06:36:29.172Z,10.63
2022-10-18T06:39:00.222Z,6.07
2022-10-18T06:41:29.253Z,11.90
2022-10-18T06:44:00.549Z,7.60
2022-10-18T06:46:30.844Z,10.60
2022-10-18T06:48:59.939Z,11.27
2022-10-18T06:51:28.738Z,5.83
2022-10-18T06:54:16.997Z,12.30
2022-10-18T06:56:46.976Z,17.23
2022-10-18T06:59:16.756Z,11.10
2022-10-18T07:01:47.567Z,10.87
2022-10-18T07:04:16.329Z,11.10
2022-10-18T07:06:46.529Z,9.73
2022-10-18T07:09:15.418Z,17.30
2022-10-18T07:11:44.717Z,7.13
2022-10-18T07:14:19.307Z,9.20
2022-10-18T07:16:49.928Z,10.97
2022-10-18T07:19:18.958Z,12.13
2022-10-18T07:21:48.337Z,17.67
2022-10-18T07:24:17.410Z,12.60
2022-10-18T07:26:46.836Z,7.23
2022-10-18T07:29:15.780Z,8.17
2022-10-18T07:31:46.372Z,11.93
2022-10-18T07:34:16.967Z,14.20
2022-10-18T07:36:56.567Z,13.57
2022-10-18T07:39:28.459Z,18.23
2022-10-18T07:41:58.514Z,13.07
2022-10-18T07:44:28.292Z,11.43
2022-10-18T07:46:57.324Z,16.03
2022-10-18T07:49:28.466Z,15.33
2022-10-18T07:51:58.910Z,9.80
2022-10-18T07:54:28.090Z,12.07
2022-10-18T07:56:57.443Z,14.50
2022-10-18T07:59:28.820Z,21.60
2022-10-18T08:01:57.733Z,14.10
2022-10-18T08:04:29.838Z,13.40
2022-10-18T08:06:59.075Z,15.47
2022-10-18T08:09:28.749Z,10.43
2022-10-18T08:11:58.213Z,10.93
2022-10-18T08:14:27.288Z,17.43
2022-10-18T08:16:58.469Z,13.93
2022-10-18T08:19:29.637Z,13.30
2022-10-18T08:21:58.717Z,18.80
2022-10-18T08:24:28.349Z,9.53
2022-10-18T08:26:57.333Z,18.77
2022-10-18T08:29:31.527Z,15.13
2022-10-18T08:32:01.127Z,15.27
2022-10-18T08:34:35.889Z,23.07
2022-10-18T08:37:13.410Z,16.00
2022-10-18T08:39:42.489Z,21.37
2022-10-18T08:42:25.177Z,18.53
2022-10-18T08:44:57.069Z,29.30
2022-10-18T08:47:35.769Z,22.57
2022-10-18T08:50:16.078Z,19.83
2022-10-18T08:52:52.103Z,22.27
2022-10-18T08:55:25.972Z,19.80
2022-10-18T08:58:05.670Z,16.93
2022-10-18T09:00:42.366Z,17.30
2022-10-18T09:03:23.616Z,13.60
2022-10-18T09:05:58.317Z,13.23
2022-10-18T09:08:52.277Z,22.33
2022-10-18T09:11:31.428Z,19.90
2022-10-18T09:14:26.208Z,14.07
2022-10-18T09:17:05.162Z,19.13
2022-10-18T09:19:55.680Z,12.13
2022-10-18T09:22:40.871Z,12.63
2022-10-18T09:25:20.159Z,19.17
2022-10-18T09:27:57.479Z,20.67
2022-10-18T09:30:40.791Z,18.90
2022-10-18T09:33:23.772Z,17.73
2022-10-18T09:35:58.906Z,17.50
2022-10-18T09:38:34.032Z,14.80
2022-10-18T09:41:07.223Z,11.33
2022-10-18T09:43:47.901Z,12.53
2022-10-18T09:46:18.645Z,13.93
2022-10-18T09:48:52.765Z,11.10
2022-10-18T09:51:43.112Z,11.53
2022-10-18T09:54:26.928Z,7.37
2022-10-18T09:57:04.222Z,12.33
2022-10-18T09:59:42.183Z,11.83
2022-10-18T10:02:16.789Z,9.57
2022-10-18T10:04:46.802Z,9.97
2022-10-18T10:07:20.705Z,12.60
2022-10-18T10:10:00.767Z,8.70
2022-10-18T10:12:32.695Z,8.13
2022-10-18T10:15:23.519Z,7.93
2022-10-18T10:17:58.408Z,5.53
2022-10-18T10:20:35.280Z,10.90
2022-10-18T10:23:10.417Z,8.33
2022-10-18T10:25:43.289Z,6.60
2022-10-18T10:28:29.020Z,7.00
2022-10-18T10:31:19.161Z,9.73
2022-10-18T10:33:49.830Z,7.00
2022-10-18T10:36:21.466Z,5.43
2022-10-18T10:39:05.891Z,8.90
2022-10-18T10:41:36.514Z,6.90
2022-10-18T10:44:15.611Z,8.90
2022-10-18T10:46:44.816Z,10.30
2022-10-18T10:52:27.324Z,5.23
2022-10-18T10:55:22.999Z,4.90
2022-10-18T10:57:54.518Z,7.47
2022-10-18T11:00:42.626Z,10.77
2022-10-18T11:03:31.018Z,7.40
2022-10-18T11:06:01.190Z,7.53
2022-10-18T11:08:35.122Z,7.67
2022-10-18T11:11:17.003Z,4.63
2022-10-18T11:14:07.333Z,4.20
2022-10-18T11:16:56.304Z,7.60
2022-10-18T11:19:36.069Z,5.60
2022-10-18T11:22:09.085Z,6.87
2022-10-18T11:24:38.578Z,6.37
2022-10-18T11:27:17.324Z,3.90
2022-10-18T11:30:01.587Z,5.23
2022-10-18T11:32:40.663Z,11.23
2022-10-18T11:35:34.712Z,4.53
2022-10-18T11:38:17.309Z,4.40
2022-10-18T11:41:01.404Z,3.43
2022-10-18T11:44:01.020Z,3.47
2022-10-18T11:46:48.159Z,4.93
2022-10-18T11:49:37.391Z,2.80
2022-10-18T11:52:15.481Z,7.47
2022-10-18T11:55:10.484Z,3.63
2022-10-18T11:57:58.415Z,3.30
2022-10-18T12:00:43.197Z,4.20
2022-10-18T12:03:26.992Z,5.67
2022-10-18T12:05:59.393Z,2.77
2022-10-18T12:08:38.612Z,3.30
2022-10-18T12:11:14.789Z,2.70
2022-10-18T12:13:49.121Z,5.23
2022-10-18T12:16:38.935Z,6.93
2022-10-18T12:19:23.478Z,17.77
2022-10-18T12:21:58.134Z,2.73
2022-10-18T12:24:30.696Z,5.13
2022-10-18T12:27:02.288Z,3.70
2022-10-18T12:29:37.869Z,3.83
2022-10-18T12:32:18.968Z,3.67
2022-10-18T12:34:54.784Z,2.00
2022-10-18T12:37:54.750Z,4.17
2022-10-18T12:40:27.971Z,2.90
2022-10-18T12:43:00.487Z,8.17
2022-10-18T12:45:34.476Z,3.17
2022-10-18T12:48:06.893Z,3.40
2022-10-18T12:50:41.582Z,1.37
2022-10-18T12:53:20.847Z,3.93
2022-10-18T12:55:55.857Z,2.23
2022-10-18T12:58:28.757Z,10.73
2022-10-18T13:01:18.431Z,6.70
2022-10-18T13:03:57.294Z,3.53
2022-10-18T13:07:08.328Z,6.73
2022-10-18T13:09:38.678Z,4.57
2022-10-18T13:12:43.401Z,3.27
2022-10-18T13:15:33.445Z,1.17
2022-10-18T13:18:13.934Z,6.27
2022-10-18T13:20:52.522Z,6.10
2022-10-18T13:23:42.329Z,3.27
2022-10-18T13:26:24.333Z,5.60
2022-10-18T13:29:04.902Z,8.27
2022-10-18T13:31:44.543Z,2.20
2022-10-18T13:34:28.057Z,4.40
2022-10-18T13:37:03.288Z,3.13
2022-10-18T13:39:49.490Z,2.70
2022-10-18T13:42:33.651Z,1.67
2022-10-18T13:45:51.349Z,1.43
2022-10-18T13:48:54.567Z,1.03
2022-10-18T13:51:51.880Z,1.47
2022-10-18T13:54:47.848Z,2.00
2022-10-18T13:57:44.063Z,2.10
2022-10-18T14:00:49.503Z,2.10
2022-10-18T14:03:57.105Z,3.03
2022-10-18T14:06:30.634Z,0.80
2022-10-18T14:09:13.758Z,1.10
2022-10-18T14:11:56.888Z,2.30
2022-10-18T14:14:37.348Z,1.33
2022-10-18T14:17:17.891Z,5.50
2022-10-18T14:19:53.925Z,1.17
2022-10-18T14:22:26.331Z,1.40
2022-10-18T14:24:57.866Z,1.73
2022-10-18T14:27:28.410Z,3.43
2022-10-18T14:30:15.697Z,0.80
2022-10-18T14:32:47.866Z,1.60
2022-10-18T14:35:33.704Z,4.10
2022-10-18T14:38:04.383Z,2.87
2022-10-18T14:40:38.483Z,1.60
2022-10-18T14:43:21.270Z,3.67
2022-10-18T14:45:52.477Z,1.93
2022-10-18T14:48:24.610Z,1.20
2022-10-18T14:51:01.673Z,1.50
2022-10-18T14:53:36.457Z,4.00
2022-10-18T14:56:06.373Z,1.43
2022-10-18T14:58:39.105Z,1.23
2022-10-18T15:01:17.596Z,1.10
2022-10-18T15:03:47.167Z,0.80
2022-10-18T15:06:20.811Z,2.83
2022-10-18T15:08:55.547Z,4.13
2022-10-18T15:11:24.849Z,0.90
2022-10-18T15:13:56.765Z,1.43
2022-10-18T15:16:30.856Z,2.80
2022-10-18T15:19:05.394Z,1.20
2022-10-18T15:21:37.165Z,2.90
2022-10-18T15:24:28.611Z,2.20
2022-10-18T15:27:02.302Z,3.23
2022-10-18T15:29:36.637Z,2.40
2022-10-18T15:32:21.391Z,5.70
2022-10-18T15:34:50.315Z,4.70
2022-10-18T15:37:32.196Z,1.57
2022-10-18T15:40:42.293Z,0.50
2022-10-18T15:43:38.802Z,3.63
2022-10-18T15:46:32.633Z,1.83
2022-10-18T15:49:42.963Z,0.40
2022-10-18T15:52:37.859Z,0.67
2022-10-18T15:55:46.557Z,0.40
2022-10-18T15:58:20.883Z,0.87
2022-10-18T16:00:51.316Z,2.20
2022-10-18T16:03:24.167Z,0.50
2022-10-18T16:05:58.195Z,1.30
2022-10-18T16:08:31.247Z,1.07
2022-10-18T16:11:00.952Z,5.00
2022-10-18T16:13:30.109Z,7.13
2022-10-18T16:16:00.245Z,1.30
2022-10-18T16:18:30.198Z,0.50
2022-10-18T16:21:02.154Z,0.83
2022-10-18T16:23:33.978Z,0.70
2022-10-18T16:26:03.131Z,0.63
2022-10-18T16:28:32.597Z,0.57
2022-10-18T16:31:04.095Z,3.30
2022-10-18T16:33:33.336Z,3.17
2022-10-18T16:36:04.908Z,3.30
2022-10-18T16:38:35.480Z,1.20
2022-10-18T16:41:08.519Z,1.80
2022-10-18T16:43:48.781Z,1.93
2022-10-18T16:46:20.209Z,1.00
2022-10-18T16:48:51.504Z,1.23
2022-10-18T16:51:22.421Z,0.77
2022-10-18T16:53:51.780Z,11.53
2022-10-18T16:56:23.226Z,3.87
2022-10-18T16:58:52.512Z,4.53
2022-10-18T17:01:24.079Z,2.33
2022-10-18T17:03:53.679Z,1.33
2022-10-18T17:09:17.449Z,5.63
2022-10-18T17:11:47.404Z,4.53
2022-10-18T17:14:17.282Z,2.27
2022-10-18T17:16:50.743Z,1.93
2022-10-18T17:19:26.058Z,1.00
2022-10-18T17:22:02.324Z,1.73
2022-10-18T17:24:31.594Z,4.00
2022-10-18T17:27:00.513Z,1.40
2022-10-18T17:29:30.287Z,1.40
2022-10-18T17:31:59.393Z,1.43
2022-10-18T17:34:28.882Z,1.57
2022-10-18T17:37:01.506Z,4.43
2022-10-18T17:39:30.725Z,4.93
2022-10-18T17:42:00.550Z,1.67
2022-10-18T17:44:29.451Z,3.17
2022-10-18T17:46:59.035Z,1.43
2022-10-18T17:49:33.504Z,1.50
2022-10-18T17:52:10.846Z,2.10
2022-10-18T17:54:41.295Z,5.40
2022-10-18T17:57:10.511Z,5.00
2022-10-18T17:59:40.136Z,5.80
2022-10-18T18:02:09.795Z,7.53
2022-10-18T18:04:44.176Z,1.57
2022-10-18T18:07:15.728Z,5.30
2022-10-18T18:09:45.167Z,4.97
2022-10-18T18:12:15.036Z,1.77
2022-10-18T18:14:47.312Z,26.00
2022-10-18T18:17:24.727Z,10.50
2022-10-18T18:20:03.821Z,3.00
2022-10-18T18:22:40.433Z,5.27
2022-10-18T18:25:17.511Z,2.57
2022-10-18T18:27:47.502Z,2.87
2022-10-18T18:30:18.173Z,5.23
2022-10-18T18:32:50.221Z,2.60
2022-10-18T18:35:20.494Z,2.67
2022-10-18T18:37:57.059Z,5.70
2022-10-18T18:40:27.026Z,2.87
2022-10-18T18:43:12.320Z,6.80
2022-10-18T18:45:52.612Z,2.20
2022-10-18T18:48:22.102Z,2.13
2022-10-18T18:50:52.455Z,2.10
2022-10-18T18:53:29.419Z,1.30
2022-10-18T18:56:04.800Z,6.40
2022-10-18T18:58:36.217Z,4.83
2022-10-18T19:01:10.158Z,2.07
2022-10-18T19:03:45.395Z,1.97
2022-10-18T19:06:19.248Z,1.70
2022-10-18T19:08:53.162Z,1.53
2022-10-18T19:11:23.696Z,3.33
2022-10-18T19:13:52.732Z,4.00
2022-10-18T19:16:54.731Z,2.80
2022-10-18T19:26:15.935Z,2.30
2022-10-18T19:28:51.105Z,2.20
2022-10-18T19:31:20.769Z,2.13
2022-10-18T19:33:59.349Z,2.40
2022-10-18T19:36:30.701Z,2.80
2022-10-18T19:39:00.431Z,2.80
2022-10-18T19:41:33.558Z,10.30
2022-10-18T19:44:03.331Z,6.10
2022-10-18T19:46:33.127Z,2.93
2022-10-18T19:49:02.380Z,6.93
2022-10-18T19:51:33.074Z,2.53
2022-10-18T19:54:03.431Z,2.50
2022-10-18T19:56:36.676Z,2.87
2022-10-18T19:59:06.329Z,4.40
2022-10-18T20:01:35.203Z,1.50
2022-10-18T20:04:05.075Z,4.43
2022-10-18T20:06:34.584Z,4.23
2022-10-18T20:09:04.058Z,2.77
2022-10-18T20:11:36.183Z,4.70
2022-10-18T20:14:05.707Z,2.40
2022-10-18T20:16:35.947Z,2.03
2022-10-18T20:19:09.748Z,1.73
2022-10-18T20:21:39.684Z,3.03
2022-10-18T20:24:09.529Z,5.93
2022-10-18T20:26:43.937Z,5.80
2022-10-18T20:29:12.885Z,4.47
2022-10-18T20:31:41.736Z,2.13
2022-10-18T20:34:14.704Z,1.30
2022-10-18T20:36:43.757Z,1.90
2022-10-18T20:39:12.649Z,6.47
2022-10-18T20:41:43.406Z,1.70
2022-10-18T20:44:16.212Z,1.33
2022-10-18T20:46:46.102Z,3.90
2022-10-18T20:49:16.951Z,2.20
2022-10-18T20:51:46.260Z,5.60
2022-10-18T20:54:15.729Z,1.43
2022-10-18T20:56:46.251Z,1.77
2022-10-18T20:59:15.220Z,2.07
2022-10-18T21:01:44.498Z,6.07
2022-10-18T21:04:29.777Z,4.90
2022-10-18T21:13:25.530Z,3.67
2022-10-18T21:15:59.761Z,3.70
2022-10-18T21:18:29.483Z,2.40
2022-10-18T21:21:08.608Z,2.50
2022-10-18T21:23:37.384Z,3.27
2022-10-18T21:26:51.040Z,1.20
2022-10-18T21:32:33.066Z,2.07
2022-10-18T21:35:02.587Z,1.17
2022-10-18T21:37:31.207Z,3.77
2022-10-18T21:39:59.923Z,8.93
2022-10-18T21:42:28.907Z,1.53
2022-10-18T21:44:58.995Z,1.40
2022-10-18T21:47:28.011Z,1.13
2022-10-18T21:49:58.468Z,1.43
2022-10-18T21:52:29.502Z,0.80
2022-10-18T21:54:58.238Z,4.57
2022-10-18T21:57:26.979Z,2.13
2022-10-18T21:59:56.271Z,2.37
2022-10-18T22:02:25.001Z,2.80
2022-10-18T22:04:54.470Z,4.07
2022-10-18T22:07:26.143Z,10.70
2022-10-18T22:09:55.434Z,1.93
2022-10-18T22:12:24.190Z,1.70
2022-10-18T22:14:53.027Z,1.33
2022-10-18T22:17:21.825Z,1.17
2022-10-18T22:19:50.555Z,1.23
2022-10-18T22:22:19.796Z,6.47
2022-10-18T22:24:50.437Z,4.50
2022-10-18T22:27:20.609Z,1.80
2022-10-18T22:29:49.383Z,0.97
2022-10-18T22:32:18.592Z,1.93
2022-10-18T22:34:47.482Z,5.30
2022-10-18T22:37:16.244Z,6.53
2022-10-18T22:39:54.011Z,2.63
2022-10-18T22:42:22.709Z,1.67
2022-10-18T22:44:54.235Z,2.10
2022-10-18T22:47:24.521Z,1.00
2022-10-18T22:49:53.557Z,7.47
2022-10-18T22:52:22.584Z,8.50
2022-10-18T22:54:51.540Z,1.33
2022-10-18T22:57:21.874Z,3.80
2022-10-18T22:59:50.560Z,3.17
2022-10-18T23:02:19.158Z,3.60
2022-10-18T23:04:48.337Z,3.00
2022-10-18T23:07:17.027Z,5.30
2022-10-18T23:09:45.865Z,2.57
2022-10-18T23:12:15.167Z,1.93
2022-10-18T23:14:46.145Z,3.70
2022-10-18T23:17:14.924Z,3.70
2022-10-18T23:19:46.802Z,1.73
2022-10-18T23:22:17.096Z,4.47
2022-10-18T23:24:45.754Z,2.07
2022-10-18T23:27:14.537Z,3.80
2022-10-18T23:29:46.302Z,1.50
2022-10-18T23:32:15.036Z,1.27
2022-10-18T23:34:43.805Z,6.17
2022-10-18T23:37:12.505Z,2.40
2022-10-18T23:39:41.203Z,3.60
2022-10-18T23:42:09.875Z,1.53
2022-10-18T23:44:38.937Z,7.40
2022-10-18T23:47:09.097Z,3.37
2022-10-18T23:49:44.426Z,1.27
2022-10-18T23:52:13.168Z,4.87
2022-10-18T23:54:42.329Z,1.67
2022-10-18T23:57:16.147Z,4.03
2022-10-18T23:59:44.696Z,2.00
