createdAt,value
2023-04-18T00:01:24.851Z,4.92
2023-04-18T00:16:24.679Z,4.69
2023-04-18T00:31:24.582Z,4.57
2023-04-18T00:46:24.415Z,4.59
2023-04-18T01:01:24.220Z,4.83
2023-04-18T01:16:24.135Z,4.75
2023-04-18T01:31:23.949Z,4.59
2023-04-18T01:46:23.848Z,4.33
2023-04-18T02:01:23.587Z,4.16
2023-04-18T02:16:23.499Z,4.46
2023-04-18T02:31:23.295Z,4.83
2023-04-18T02:46:23.248Z,4.89
2023-04-18T03:01:22.996Z,5.01
2023-04-18T03:16:26.036Z,5.12
2023-04-18T03:31:22.740Z,5.19
2023-04-18T03:46:22.541Z,5.20
2023-04-18T04:01:22.355Z,5.09
2023-04-18T04:16:22.245Z,4.86
2023-04-18T04:31:22.208Z,4.64
2023-04-18T04:46:21.906Z,4.55
2023-04-18T05:01:21.775Z,4.59
2023-04-18T05:16:21.616Z,4.88
2023-04-18T05:31:21.439Z,5.05
2023-04-18T05:46:21.372Z,5.30
2023-04-18T06:01:21.098Z,5.70
2023-04-18T06:16:21.059Z,6.11
2023-04-18T06:31:20.812Z,6.35
2023-04-18T06:46:20.746Z,6.48
2023-04-18T07:01:20.490Z,7.04
2023-04-18T07:16:20.357Z,8.69
2023-04-18T07:31:20.223Z,8.54
2023-04-18T07:46:20.035Z,8.25
2023-04-18T08:01:19.875Z,8.08
2023-04-18T08:16:19.711Z,8.12
2023-04-18T08:31:19.552Z,8.15
2023-04-18T08:46:19.534Z,8.37
2023-04-18T09:01:19.280Z,8.99
2023-04-18T09:16:19.097Z,10.21
2023-04-18T09:31:18.997Z,10.30
2023-04-18T09:46:18.896Z,10.66
2023-04-18T10:01:18.613Z,10.74
2023-04-18T10:16:20.016Z,11.27
2023-04-18T10:31:18.382Z,11.50
2023-04-18T10:46:31.088Z,11.50
2023-04-18T11:01:18.011Z,11.97
2023-04-18T11:16:17.834Z,11.68
2023-04-18T11:31:17.700Z,12.11
2023-04-18T11:46:17.593Z,12.44
2023-04-18T12:01:17.427Z,12.66
2023-04-18T12:16:17.279Z,12.81
2023-04-18T12:31:17.099Z,13.09
2023-04-18T12:46:16.963Z,12.92
2023-04-18T13:01:16.753Z,12.92
2023-04-18T13:16:16.607Z,13.44
2023-04-18T13:31:17.246Z,13.44
2023-04-18T13:46:16.334Z,13.55
2023-04-18T14:01:16.301Z,13.69
2023-04-18T14:16:15.978Z,13.56
2023-04-18T14:31:15.765Z,13.43
2023-04-18T14:46:15.829Z,13.20
2023-04-18T15:01:15.476Z,13.29
2023-04-18T15:16:15.323Z,13.41
2023-04-18T15:31:15.201Z,13.24
2023-04-18T15:46:15.051Z,13.21
2023-04-18T16:01:14.854Z,13.18
2023-04-18T16:16:14.700Z,13.11
2023-04-18T16:31:14.572Z,12.97
2023-04-18T16:46:14.403Z,12.74
2023-04-18T17:01:14.155Z,12.46
2023-04-18T17:16:14.006Z,12.30
2023-04-18T17:31:14.255Z,11.87
2023-04-18T17:46:13.843Z,11.53
2023-04-18T18:01:13.542Z,11.20
2023-04-18T18:16:13.353Z,10.89
2023-04-18T18:31:13.226Z,10.60
2023-04-18T18:46:13.175Z,10.33
2023-04-18T19:01:12.988Z,10.01
2023-04-18T19:16:12.864Z,9.61
2023-04-18T19:31:12.664Z,9.12
2023-04-18T19:46:12.423Z,8.71
2023-04-18T20:01:12.702Z,8.40
2023-04-18T20:16:12.237Z,8.20
2023-04-18T20:31:12.004Z,7.92
2023-04-18T20:46:11.846Z,7.42
2023-04-18T21:01:11.643Z,7.27
2023-04-18T21:16:11.538Z,7.07
2023-04-18T21:31:11.344Z,6.81
2023-04-18T21:46:11.174Z,6.53
2023-04-18T22:01:11.189Z,6.36
2023-04-18T22:16:10.860Z,6.21
2023-04-18T22:31:10.749Z,5.81
2023-04-18T22:46:10.548Z,5.71
2023-04-18T23:01:10.364Z,5.59
2023-04-18T23:16:10.226Z,5.60
2023-04-18T23:31:10.103Z,5.70
2023-04-18T23:46:09.934Z,5.73
