createdAt,value
2023-01-29T00:01:57.004Z,8.27
2023-01-29T00:04:24.350Z,8.50
2023-01-29T00:06:51.463Z,8.80
2023-01-29T00:09:18.800Z,8.60
2023-01-29T00:11:45.964Z,8.37
2023-01-29T00:14:13.526Z,8.77
2023-01-29T00:16:40.730Z,8.77
2023-01-29T00:19:07.951Z,8.50
2023-01-29T00:21:35.124Z,8.00
2023-01-29T00:24:02.272Z,8.17
2023-01-29T00:26:29.428Z,8.80
2023-01-29T00:29:00.770Z,8.07
2023-01-29T00:31:28.139Z,7.57
2023-01-29T00:33:55.442Z,7.70
2023-01-29T00:36:23.192Z,8.20
2023-01-29T00:38:58.896Z,7.83
2023-01-29T00:41:49.360Z,7.93
2023-01-29T00:44:35.327Z,8.53
2023-01-29T00:47:03.015Z,8.70
2023-01-29T00:49:38.340Z,8.10
2023-01-29T00:52:24.077Z,8.40
2023-01-29T00:54:56.561Z,8.37
2023-01-29T00:57:25.840Z,7.50
2023-01-29T00:59:54.135Z,8.33
2023-01-29T01:02:40.706Z,8.27
2023-01-29T01:05:16.728Z,8.53
2023-01-29T01:07:52.667Z,7.67
2023-01-29T01:10:27.087Z,7.57
2023-01-29T01:12:56.751Z,7.67
2023-01-29T01:15:26.376Z,7.93
2023-01-29T01:17:58.886Z,7.37
2023-01-29T01:20:28.999Z,7.97
2023-01-29T01:22:56.612Z,6.63
2023-01-29T01:25:25.278Z,7.57
2023-01-29T01:27:57.114Z,6.97
2023-01-29T01:30:24.920Z,8.23
2023-01-29T01:32:52.220Z,8.77
2023-01-29T01:35:19.517Z,7.73
2023-01-29T01:37:46.693Z,8.70
2023-01-29T01:40:18.626Z,7.60
2023-01-29T01:42:49.773Z,7.40
2023-01-29T01:45:31.379Z,7.33
2023-01-29T01:48:19.633Z,6.00
2023-01-29T01:50:56.903Z,6.10
2023-01-29T01:53:51.139Z,7.00
2023-01-29T01:56:24.773Z,6.70
2023-01-29T01:58:58.596Z,6.17
2023-01-29T02:01:27.798Z,6.77
2023-01-29T02:04:42.729Z,7.10
2023-01-29T02:07:33.610Z,6.90
2023-01-29T02:10:12.220Z,7.73
2023-01-29T02:12:39.497Z,6.77
2023-01-29T02:15:07.856Z,6.70
2023-01-29T02:17:34.958Z,7.40
2023-01-29T02:20:25.844Z,7.17
2023-01-29T02:23:33.042Z,6.67
2023-01-29T02:26:41.088Z,6.87
2023-01-29T02:29:35.583Z,6.43
2023-01-29T02:32:54.772Z,6.63
2023-01-29T02:35:33.877Z,8.10
2023-01-29T02:38:28.034Z,7.53
2023-01-29T02:41:17.348Z,8.17
2023-01-29T02:43:53.813Z,6.97
2023-01-29T02:46:43.475Z,7.47
2023-01-29T02:49:35.799Z,6.93
2023-01-29T02:52:17.076Z,7.30
2023-01-29T02:55:03.173Z,7.80
2023-01-29T02:57:43.088Z,7.30
2023-01-29T03:00:18.838Z,7.00
2023-01-29T03:03:21.251Z,7.63
2023-01-29T03:06:20.503Z,8.60
2023-01-29T03:08:56.496Z,7.50
2023-01-29T03:11:23.885Z,7.70
2023-01-29T03:14:03.894Z,8.03
2023-01-29T03:16:40.253Z,8.00
2023-01-29T03:19:16.394Z,8.93
2023-01-29T03:21:59.669Z,8.13
2023-01-29T03:25:07.179Z,7.37
2023-01-29T03:28:08.056Z,7.00
2023-01-29T03:31:27.762Z,8.20
2023-01-29T03:34:04.420Z,8.60
2023-01-29T03:36:45.652Z,8.03
2023-01-29T03:39:15.515Z,6.73
2023-01-29T03:41:53.768Z,6.17
2023-01-29T03:44:50.254Z,7.10
2023-01-29T03:48:00.810Z,6.70
2023-01-29T03:50:51.659Z,6.20
2023-01-29T03:53:51.603Z,6.40
2023-01-29T03:56:55.237Z,6.37
2023-01-29T03:59:41.156Z,6.27
2023-01-29T04:02:32.126Z,6.93
2023-01-29T04:05:09.636Z,6.80
2023-01-29T04:07:52.494Z,6.43
2023-01-29T04:10:25.048Z,5.33
2023-01-29T04:12:58.638Z,5.77
2023-01-29T04:15:30.164Z,5.73
2023-01-29T04:17:57.859Z,6.80
2023-01-29T04:20:36.791Z,6.20
2023-01-29T04:23:07.372Z,6.33
2023-01-29T04:25:45.716Z,5.80
2023-01-29T04:29:00.020Z,6.17
2023-01-29T04:31:39.250Z,6.13
2023-01-29T04:34:22.583Z,6.03
2023-01-29T04:37:04.807Z,5.57
2023-01-29T04:40:03.927Z,5.60
2023-01-29T04:42:41.531Z,6.20
2023-01-29T04:45:37.012Z,6.00
2023-01-29T04:48:31.991Z,5.63
2023-01-29T04:51:27.630Z,6.17
2023-01-29T04:54:11.148Z,6.20
2023-01-29T04:57:33.720Z,6.20
2023-01-29T05:00:08.647Z,4.93
2023-01-29T05:02:39.376Z,5.97
2023-01-29T05:05:08.534Z,5.87
2023-01-29T05:07:38.840Z,6.07
2023-01-29T05:10:08.283Z,5.67
2023-01-29T05:12:37.902Z,6.07
2023-01-29T05:15:12.436Z,6.60
2023-01-29T05:17:39.636Z,6.23
2023-01-29T05:20:07.503Z,5.73
2023-01-29T05:22:38.271Z,6.10
2023-01-29T05:25:22.132Z,6.03
2023-01-29T05:28:09.858Z,6.47
2023-01-29T05:30:38.597Z,6.20
2023-01-29T05:33:25.755Z,6.20
2023-01-29T05:35:53.132Z,6.40
2023-01-29T05:38:21.148Z,5.80
2023-01-29T05:40:48.786Z,6.17
2023-01-29T05:43:24.116Z,5.80
2023-01-29T05:45:56.563Z,6.70
2023-01-29T05:48:24.854Z,6.67
2023-01-29T05:50:52.424Z,6.50
2023-01-29T05:53:19.864Z,6.70
2023-01-29T05:55:48.326Z,6.07
2023-01-29T05:58:15.467Z,6.23
2023-01-29T06:00:42.582Z,6.37
2023-01-29T06:03:09.799Z,6.20
2023-01-29T06:05:40.073Z,6.50
2023-01-29T06:08:08.371Z,6.60
2023-01-29T06:10:35.464Z,6.57
2023-01-29T06:13:03.027Z,6.07
2023-01-29T06:15:30.116Z,6.57
2023-01-29T06:17:57.778Z,6.10
2023-01-29T06:20:25.269Z,6.77
2023-01-29T06:22:52.388Z,6.03
2023-01-29T06:25:19.523Z,7.27
2023-01-29T06:27:46.846Z,6.27
2023-01-29T06:30:14.779Z,6.53
2023-01-29T06:32:42.053Z,6.23
2023-01-29T06:35:10.315Z,5.67
2023-01-29T06:37:37.433Z,6.00
2023-01-29T06:40:05.166Z,5.60
2023-01-29T06:42:32.307Z,5.33
2023-01-29T06:44:59.447Z,6.57
2023-01-29T06:47:28.072Z,6.33
2023-01-29T06:49:55.388Z,6.30
2023-01-29T06:52:22.585Z,6.13
2023-01-29T06:54:49.658Z,5.73
2023-01-29T06:57:16.770Z,5.57
2023-01-29T06:59:43.839Z,5.87
2023-01-29T07:02:11.400Z,6.10
2023-01-29T07:04:39.265Z,6.20
2023-01-29T07:07:12.851Z,6.85
2023-01-29T07:09:43.399Z,6.67
2023-01-29T07:12:11.355Z,6.70
2023-01-29T07:14:38.466Z,5.67
2023-01-29T07:17:05.629Z,6.77
2023-01-29T07:19:33.730Z,6.57
2023-01-29T07:22:03.288Z,6.03
2023-01-29T07:24:30.526Z,6.17
2023-01-29T07:26:57.689Z,5.27
2023-01-29T07:29:24.735Z,6.57
2023-01-29T07:31:51.986Z,6.20
2023-01-29T07:34:19.262Z,6.40
2023-01-29T07:36:46.382Z,6.10
2023-01-29T07:39:13.472Z,6.53
2023-01-29T07:41:40.918Z,7.10
2023-01-29T07:44:16.031Z,6.57
2023-01-29T07:46:43.391Z,7.00
2023-01-29T07:49:10.537Z,5.57
2023-01-29T07:51:37.692Z,5.93
2023-01-29T07:54:04.915Z,6.63
2023-01-29T07:56:32.054Z,7.00
2023-01-29T07:58:59.222Z,7.20
2023-01-29T08:01:26.465Z,8.73
2023-01-29T08:03:53.564Z,6.43
2023-01-29T08:06:20.704Z,5.87
2023-01-29T08:08:47.822Z,6.23
2023-01-29T08:11:15.572Z,6.23
2023-01-29T08:13:42.632Z,5.60
2023-01-29T08:16:09.829Z,5.77
2023-01-29T08:18:38.018Z,5.83
2023-01-29T08:21:05.625Z,5.93
2023-01-29T08:23:32.712Z,6.23
2023-01-29T08:25:59.916Z,6.30
2023-01-29T08:28:27.209Z,6.27
2023-01-29T08:30:54.901Z,6.20
2023-01-29T08:33:29.796Z,6.03
2023-01-29T08:36:00.668Z,5.70
2023-01-29T08:38:28.101Z,5.20
2023-01-29T08:40:55.230Z,6.03
2023-01-29T08:43:22.328Z,5.63
2023-01-29T08:45:49.615Z,5.83
2023-01-29T08:48:16.722Z,7.40
2023-01-29T08:50:43.818Z,5.30
2023-01-29T08:53:11.020Z,6.03
2023-01-29T08:55:40.367Z,5.27
2023-01-29T08:58:09.235Z,7.10
2023-01-29T09:00:37.698Z,5.70
2023-01-29T09:03:05.156Z,6.63
2023-01-29T09:05:34.662Z,6.77
2023-01-29T09:08:01.694Z,6.00
2023-01-29T09:10:28.774Z,7.73
2023-01-29T09:12:55.955Z,7.20
2023-01-29T09:15:23.514Z,5.93
2023-01-29T09:17:50.595Z,6.37
2023-01-29T09:20:19.604Z,6.67
2023-01-29T09:22:47.262Z,5.50
2023-01-29T09:25:15.260Z,21.17
2023-01-29T09:27:42.593Z,5.47
2023-01-29T09:30:10.709Z,7.03
2023-01-29T09:32:54.397Z,5.27
2023-01-29T09:35:23.492Z,5.53
2023-01-29T09:37:51.676Z,6.33
2023-01-29T09:40:33.422Z,5.77
2023-01-29T09:43:07.937Z,6.23
2023-01-29T09:45:37.129Z,6.10
2023-01-29T09:48:05.938Z,5.93
2023-01-29T09:50:41.141Z,6.20
2023-01-29T09:53:49.581Z,6.60
2023-01-29T09:56:21.118Z,5.70
2023-01-29T09:58:48.801Z,6.07
2023-01-29T10:01:48.398Z,5.93
2023-01-29T10:04:49.336Z,6.10
2023-01-29T10:07:46.213Z,6.17
2023-01-29T10:10:51.662Z,5.50
2023-01-29T10:13:56.968Z,6.10
2023-01-29T10:16:49.014Z,5.63
2023-01-29T10:19:55.039Z,6.07
2023-01-29T10:23:17.427Z,6.03
2023-01-29T10:25:46.085Z,6.47
2023-01-29T10:28:35.464Z,6.40
2023-01-29T10:31:09.680Z,6.10
2023-01-29T10:34:01.024Z,6.30
2023-01-29T10:36:36.707Z,5.50
2023-01-29T10:39:03.948Z,5.93
2023-01-29T10:42:02.583Z,5.90
2023-01-29T10:45:15.824Z,6.77
2023-01-29T10:48:34.477Z,7.30
2023-01-29T10:51:43.653Z,6.97
2023-01-29T10:54:53.804Z,6.77
2023-01-29T10:58:15.839Z,6.97
2023-01-29T11:00:43.467Z,6.67
2023-01-29T11:03:43.665Z,7.00
2023-01-29T11:06:35.432Z,6.87
2023-01-29T11:12:12.709Z,7.10
2023-01-29T11:15:05.468Z,7.20
2023-01-29T11:17:32.655Z,9.73
2023-01-29T11:19:59.862Z,7.87
2023-01-29T11:22:29.220Z,11.17
2023-01-29T11:25:18.968Z,8.50
2023-01-29T11:27:57.337Z,8.53
2023-01-29T11:30:28.563Z,8.30
2023-01-29T11:33:19.459Z,7.30
2023-01-29T11:35:46.774Z,7.83
2023-01-29T11:38:31.883Z,8.00
2023-01-29T11:41:07.050Z,7.93
2023-01-29T11:43:34.550Z,8.37
2023-01-29T11:46:11.394Z,8.20
2023-01-29T11:48:51.561Z,7.93
2023-01-29T11:51:28.276Z,8.30
2023-01-29T11:54:05.374Z,7.67
2023-01-29T11:56:44.922Z,7.83
2023-01-29T11:59:49.052Z,8.03
2023-01-29T12:02:38.959Z,7.73
2023-01-29T12:05:18.554Z,7.33
2023-01-29T12:07:49.534Z,7.57
2023-01-29T12:10:39.950Z,7.97
2023-01-29T12:13:28.749Z,8.17
2023-01-29T12:16:31.174Z,7.13
2023-01-29T12:19:22.967Z,7.03
2023-01-29T12:21:56.126Z,7.00
2023-01-29T12:24:41.885Z,7.30
2023-01-29T12:27:34.054Z,7.70
2023-01-29T12:30:42.983Z,7.40
2023-01-29T12:34:02.648Z,7.03
2023-01-29T12:36:40.427Z,7.07
2023-01-29T12:39:16.613Z,7.10
2023-01-29T12:42:01.465Z,7.00
2023-01-29T12:44:42.575Z,6.70
2023-01-29T12:47:47.524Z,6.83
2023-01-29T12:50:29.449Z,7.00
2023-01-29T12:53:35.485Z,7.17
2023-01-29T12:56:54.019Z,7.97
2023-01-29T12:59:33.054Z,8.00
2023-01-29T13:02:12.613Z,7.80
2023-01-29T13:04:48.729Z,7.73
2023-01-29T13:07:20.787Z,8.00
2023-01-29T13:09:53.463Z,8.10
2023-01-29T13:12:23.297Z,7.43
2023-01-29T13:15:22.122Z,7.70
2023-01-29T13:18:03.062Z,7.93
2023-01-29T13:20:34.141Z,7.90
2023-01-29T13:23:20.209Z,8.43
2023-01-29T13:25:51.821Z,8.90
2023-01-29T13:28:25.838Z,8.57
2023-01-29T13:31:35.437Z,8.03
2023-01-29T13:34:16.190Z,8.43
2023-01-29T13:36:45.921Z,7.40
2023-01-29T13:39:29.641Z,8.10
2023-01-29T13:41:58.485Z,7.17
2023-01-29T13:44:47.548Z,7.73
2023-01-29T13:47:27.467Z,7.70
2023-01-29T13:50:11.117Z,8.13
2023-01-29T13:52:45.088Z,7.37
2023-01-29T13:55:33.478Z,8.17
2023-01-29T13:58:16.690Z,7.97
2023-01-29T14:00:52.844Z,7.37
2023-01-29T14:04:02.252Z,7.97
2023-01-29T14:06:41.693Z,7.80
2023-01-29T14:09:54.069Z,7.83
2023-01-29T14:12:33.437Z,7.80
2023-01-29T14:15:21.708Z,7.53
2023-01-29T14:18:17.287Z,7.53
2023-01-29T14:21:17.841Z,7.13
2023-01-29T14:24:05.019Z,7.27
2023-01-29T14:26:47.698Z,7.20
2023-01-29T14:29:35.458Z,7.53
2023-01-29T14:32:29.479Z,7.40
2023-01-29T14:35:20.204Z,7.40
2023-01-29T14:37:58.190Z,7.13
2023-01-29T14:40:29.769Z,7.20
2023-01-29T14:43:06.667Z,7.70
2023-01-29T14:45:39.126Z,7.80
2023-01-29T14:48:40.896Z,8.50
2023-01-29T14:51:14.393Z,7.50
2023-01-29T14:54:04.600Z,8.20
2023-01-29T14:56:40.576Z,7.67
2023-01-29T14:59:25.199Z,8.30
2023-01-29T15:01:55.976Z,8.60
2023-01-29T15:04:27.985Z,8.87
2023-01-29T15:07:05.372Z,8.47
2023-01-29T15:09:49.964Z,9.23
2023-01-29T15:12:54.355Z,8.37
2023-01-29T15:16:03.085Z,9.00
2023-01-29T15:18:40.409Z,8.60
2023-01-29T15:21:18.330Z,9.40
2023-01-29T15:23:48.851Z,8.57
2023-01-29T15:26:26.752Z,8.57
2023-01-29T15:29:03.358Z,9.80
2023-01-29T15:31:31.817Z,8.90
2023-01-29T15:34:05.016Z,8.93
2023-01-29T15:36:33.034Z,9.70
2023-01-29T15:39:42.509Z,9.27
2023-01-29T15:42:21.806Z,7.57
2023-01-29T15:44:49.004Z,9.17
2023-01-29T15:47:16.466Z,8.23
2023-01-29T15:49:46.415Z,7.83
2023-01-29T15:52:28.906Z,8.73
2023-01-29T15:54:58.039Z,8.03
2023-01-29T15:57:37.338Z,8.70
2023-01-29T16:00:07.425Z,9.03
2023-01-29T16:02:42.205Z,8.97
2023-01-29T16:05:17.565Z,8.10
2023-01-29T16:07:46.282Z,9.50
2023-01-29T16:10:32.708Z,8.80
2023-01-29T16:13:00.479Z,8.90
2023-01-29T16:15:40.325Z,9.57
2023-01-29T16:18:28.518Z,9.10
2023-01-29T16:20:57.369Z,8.53
2023-01-29T16:23:28.166Z,9.13
2023-01-29T16:26:02.338Z,9.27
2023-01-29T16:28:30.303Z,9.93
2023-01-29T16:31:04.108Z,9.13
2023-01-29T16:33:38.913Z,9.13
2023-01-29T16:36:14.866Z,8.53
2023-01-29T16:38:44.519Z,8.67
2023-01-29T16:41:28.797Z,8.33
2023-01-29T16:44:02.377Z,8.87
2023-01-29T16:46:38.266Z,8.93
2023-01-29T16:49:51.672Z,9.00
2023-01-29T16:52:49.866Z,9.27
2023-01-29T16:55:22.082Z,8.80
2023-01-29T16:57:58.087Z,8.80
2023-01-29T17:00:30.874Z,8.87
2023-01-29T17:03:07.919Z,8.07
2023-01-29T17:05:37.967Z,8.87
2023-01-29T17:08:06.343Z,8.80
2023-01-29T17:10:33.981Z,9.00
2023-01-29T17:13:07.253Z,8.43
2023-01-29T17:15:46.300Z,8.37
2023-01-29T17:18:20.257Z,8.80
2023-01-29T17:20:48.235Z,8.67
2023-01-29T17:23:15.677Z,9.80
2023-01-29T17:25:43.944Z,9.40
2023-01-29T17:28:16.537Z,9.77
2023-01-29T17:30:50.598Z,10.10
2023-01-29T17:33:25.882Z,9.77
2023-01-29T17:35:53.221Z,9.53
2023-01-29T17:38:26.412Z,9.23
2023-01-29T17:41:04.570Z,10.50
2023-01-29T17:43:31.684Z,11.13
2023-01-29T17:45:58.795Z,10.33
2023-01-29T17:48:28.200Z,11.03
2023-01-29T17:50:57.824Z,11.93
2023-01-29T17:53:30.578Z,13.10
2023-01-29T17:56:03.788Z,10.60
2023-01-29T17:58:30.868Z,10.67
2023-01-29T18:00:58.023Z,10.47
2023-01-29T18:03:26.705Z,12.13
2023-01-29T18:05:53.828Z,10.37
2023-01-29T18:08:33.223Z,9.73
2023-01-29T18:11:00.862Z,10.27
2023-01-29T18:13:28.597Z,10.47
2023-01-29T18:15:55.820Z,10.43
2023-01-29T18:18:24.354Z,11.00
2023-01-29T18:20:51.789Z,10.87
2023-01-29T18:23:19.083Z,11.53
2023-01-29T18:25:46.225Z,10.13
2023-01-29T18:28:16.440Z,12.00
2023-01-29T18:30:47.325Z,10.53
2023-01-29T18:33:15.923Z,11.10
2023-01-29T18:35:48.329Z,12.00
2023-01-29T18:38:16.193Z,10.70
2023-01-29T18:40:43.767Z,11.13
2023-01-29T18:43:11.390Z,10.60
2023-01-29T18:45:38.503Z,9.37
2023-01-29T18:48:06.070Z,9.73
2023-01-29T18:50:33.472Z,9.30
2023-01-29T18:53:00.691Z,11.10
2023-01-29T18:55:27.795Z,11.27
2023-01-29T18:58:25.513Z,10.27
2023-01-29T19:00:43.018Z,9.93
2023-01-29T19:03:11.171Z,10.07
2023-01-29T19:05:38.412Z,9.53
2023-01-29T19:08:05.912Z,10.67
2023-01-29T19:10:34.113Z,10.90
2023-01-29T19:13:01.451Z,11.20
2023-01-29T19:15:28.664Z,10.67
2023-01-29T19:17:56.318Z,11.33
2023-01-29T19:20:23.729Z,11.97
2023-01-29T19:22:50.817Z,11.40
2023-01-29T19:25:19.846Z,13.00
2023-01-29T19:27:47.691Z,11.20
2023-01-29T19:30:15.159Z,10.93
2023-01-29T19:32:42.526Z,11.07
2023-01-29T19:35:09.831Z,11.63
2023-01-29T19:37:36.941Z,11.40
2023-01-29T19:40:04.747Z,11.30
2023-01-29T19:42:31.873Z,11.40
2023-01-29T19:44:58.940Z,11.90
2023-01-29T19:47:26.123Z,11.27
2023-01-29T19:49:53.286Z,11.17
2023-01-29T19:52:50.119Z,11.53
2023-01-29T19:55:18.527Z,11.27
2023-01-29T19:57:45.995Z,12.33
2023-01-29T20:00:14.907Z,12.47
2023-01-29T20:02:41.984Z,12.13
2023-01-29T20:05:12.083Z,11.27
2023-01-29T20:07:40.165Z,13.20
2023-01-29T20:10:11.374Z,12.53
2023-01-29T20:12:38.980Z,12.43
2023-01-29T20:15:07.600Z,13.00
2023-01-29T20:17:34.732Z,11.33
2023-01-29T20:20:02.489Z,11.27
2023-01-29T20:22:29.983Z,12.97
2023-01-29T20:24:57.149Z,12.97
2023-01-29T20:27:24.563Z,13.07
2023-01-29T20:29:52.764Z,13.63
2023-01-29T20:32:20.063Z,15.73
2023-01-29T20:34:52.112Z,15.27
2023-01-29T20:37:19.768Z,15.20
2023-01-29T20:39:47.326Z,17.83
2023-01-29T20:42:14.721Z,15.23
2023-01-29T20:44:42.127Z,15.93
2023-01-29T20:47:09.395Z,15.53
2023-01-29T20:49:36.628Z,16.27
2023-01-29T20:52:03.900Z,16.50
2023-01-29T20:54:33.308Z,17.77
2023-01-29T20:57:00.754Z,16.23
2023-01-29T20:59:29.248Z,16.93
2023-01-29T21:01:56.429Z,16.50
2023-01-29T21:04:23.651Z,16.33
2023-01-29T21:06:50.855Z,15.80
2023-01-29T21:09:17.997Z,14.53
2023-01-29T21:11:45.247Z,16.10
2023-01-29T21:14:12.667Z,15.63
2023-01-29T21:16:40.576Z,16.90
2023-01-29T21:19:07.702Z,15.53
2023-01-29T21:21:34.851Z,14.90
2023-01-29T21:24:01.932Z,16.40
2023-01-29T21:26:29.151Z,16.30
2023-01-29T21:28:56.287Z,16.27
2023-01-29T21:31:23.556Z,14.90
2023-01-29T21:33:50.776Z,15.97
2023-01-29T21:36:17.918Z,14.87
2023-01-29T21:38:45.016Z,15.07
2023-01-29T21:41:13.063Z,15.87
2023-01-29T21:43:40.109Z,14.93
2023-01-29T21:46:17.285Z,15.03
2023-01-29T21:48:44.390Z,16.00
2023-01-29T21:51:11.484Z,16.20
2023-01-29T21:53:48.591Z,15.13
2023-01-29T21:56:19.846Z,16.33
2023-01-29T21:58:49.850Z,15.57
2023-01-29T22:01:36.143Z,16.60
2023-01-29T22:04:04.168Z,15.63
2023-01-29T22:06:31.243Z,15.97
2023-01-29T22:08:58.325Z,16.87
2023-01-29T22:11:25.648Z,16.47
2023-01-29T22:13:52.818Z,15.43
2023-01-29T22:16:19.978Z,15.83
2023-01-29T22:18:49.220Z,16.37
2023-01-29T22:21:16.288Z,16.53
2023-01-29T22:23:43.403Z,17.20
2023-01-29T22:26:11.124Z,16.60
2023-01-29T22:28:38.293Z,16.30
2023-01-29T22:31:05.995Z,16.73
2023-01-29T22:33:33.669Z,16.10
2023-01-29T22:36:01.280Z,16.67
2023-01-29T22:38:28.921Z,17.17
2023-01-29T22:40:57.296Z,16.13
2023-01-29T22:43:29.378Z,16.87
2023-01-29T22:45:56.644Z,14.80
2023-01-29T22:48:24.066Z,16.00
2023-01-29T22:51:09.540Z,17.33
2023-01-29T22:53:53.469Z,15.63
2023-01-29T22:56:22.287Z,15.40
2023-01-29T22:58:54.080Z,16.97
2023-01-29T23:01:23.115Z,17.40
2023-01-29T23:03:50.272Z,18.73
2023-01-29T23:06:17.700Z,16.50
2023-01-29T23:08:45.131Z,17.80
2023-01-29T23:11:15.933Z,16.30
2023-01-29T23:13:51.993Z,18.40
2023-01-29T23:16:20.831Z,17.37
2023-01-29T23:18:51.455Z,17.13
2023-01-29T23:21:18.915Z,18.23
2023-01-29T23:23:46.208Z,16.77
2023-01-29T23:26:40.000Z,17.43
2023-01-29T23:29:07.202Z,17.87
2023-01-29T23:31:34.410Z,17.30
2023-01-29T23:34:01.856Z,18.63
2023-01-29T23:36:28.972Z,17.53
2023-01-29T23:38:56.063Z,17.80
2023-01-29T23:41:23.255Z,16.07
2023-01-29T23:43:50.389Z,17.40
2023-01-29T23:46:17.553Z,17.03
2023-01-29T23:48:44.766Z,18.23
2023-01-29T23:51:12.022Z,16.97
2023-01-29T23:53:39.221Z,16.80
2023-01-29T23:56:06.724Z,17.77
2023-01-29T23:58:34.079Z,17.13
