createdAt,value
2019-02-25T19:44:58.048Z,16.40
2019-02-25T19:47:24.189Z,18.40
2019-02-25T19:49:50.467Z,16.07
2019-02-25T19:52:17.056Z,16.87
2019-02-25T19:54:45.650Z,17.27
2019-02-25T19:57:14.152Z,15.95
2019-02-25T19:59:39.969Z,17.40
2019-02-25T20:02:06.373Z,17.35
2019-02-25T20:04:35.553Z,20.25
2019-02-25T20:07:00.921Z,19.70
2019-02-25T20:09:27.547Z,19.73
2019-02-25T20:11:53.811Z,20.50
2019-02-25T20:14:20.115Z,20.68
2019-02-25T20:16:46.445Z,20.60
2019-02-25T20:19:13.563Z,20.27
2019-02-25T20:21:39.842Z,20.90
2019-02-25T20:24:07.756Z,19.82
2019-02-25T20:26:34.567Z,20.25
2019-02-25T20:29:01.982Z,22.60
2019-02-25T20:31:29.106Z,29.07
2019-02-25T20:33:57.285Z,30.80
2019-02-25T20:36:24.208Z,20.52
2019-02-25T20:38:51.528Z,18.48
2019-02-25T20:41:19.912Z,18.75
2019-02-25T20:43:47.296Z,19.45
2019-02-25T20:46:15.145Z,19.17
2019-02-25T20:48:44.486Z,19.12
2019-02-25T20:51:11.952Z,18.35
2019-02-25T20:53:38.546Z,17.42
2019-02-25T20:56:04.911Z,16.00
2019-02-25T20:58:31.204Z,16.82
2019-02-25T21:00:57.527Z,16.48
2019-02-25T21:03:25.409Z,16.75
2019-02-25T21:05:52.076Z,15.28
2019-02-25T21:08:19.160Z,16.48
2019-02-25T21:10:46.385Z,15.88
2019-02-25T21:13:12.660Z,15.25
2019-02-25T21:15:40.662Z,13.50
2019-02-25T21:18:07.824Z,14.43
2019-02-25T21:20:34.263Z,13.32
2019-02-25T21:23:03.523Z,14.03
2019-02-25T21:25:29.054Z,15.15
2019-02-25T21:27:59.263Z,18.35
2019-02-25T21:30:24.153Z,20.50
2019-02-25T21:32:51.968Z,20.17
2019-02-25T21:35:19.307Z,20.10
2019-02-25T21:37:47.866Z,17.55
2019-02-25T21:40:20.046Z,19.17
2019-02-25T21:42:48.812Z,19.23
2019-02-25T21:45:18.006Z,19.62
2019-02-25T21:47:43.369Z,19.25
2019-02-25T21:50:12.004Z,19.10
2019-02-25T21:52:38.985Z,18.92
2019-02-25T21:55:09.327Z,16.90
2019-02-25T21:57:37.640Z,15.80
2019-02-25T22:00:16.300Z,16.97
2019-02-25T22:02:44.028Z,15.98
2019-02-25T22:05:12.260Z,17.82
2019-02-25T22:07:39.103Z,17.50
2019-02-25T22:10:15.253Z,20.92
2019-02-25T22:12:43.913Z,15.15
2019-02-25T22:15:13.052Z,16.87
2019-02-25T22:17:43.215Z,17.77
2019-02-25T22:20:12.169Z,18.02
2019-02-25T22:22:39.614Z,15.08
2019-02-25T22:25:11.152Z,15.88
2019-02-25T22:27:38.979Z,15.90
2019-02-25T22:30:09.156Z,16.48
2019-02-25T22:32:37.942Z,15.32
2019-02-25T22:35:07.596Z,15.38
2019-02-25T22:37:34.473Z,15.85
2019-02-25T22:40:00.771Z,15.90
2019-02-25T22:42:28.990Z,15.05
2019-02-25T22:44:56.136Z,15.13
2019-02-25T22:47:23.086Z,14.83
2019-02-25T22:49:49.510Z,15.03
2019-02-25T22:52:15.867Z,15.70
2019-02-25T22:54:43.552Z,16.05
2019-02-25T22:57:10.220Z,16.80
2019-02-25T22:59:36.611Z,18.15
2019-02-25T23:02:03.560Z,18.15
2019-02-25T23:04:29.906Z,21.55
2019-02-25T23:06:56.252Z,17.42
2019-02-25T23:09:23.469Z,17.55
2019-02-25T23:11:53.023Z,18.40
2019-02-25T23:14:18.979Z,17.42
2019-02-25T23:16:45.785Z,17.23
2019-02-25T23:19:13.663Z,18.23
2019-02-25T23:21:41.505Z,20.02
2019-02-25T23:24:07.772Z,17.73
2019-02-25T23:26:34.067Z,17.02
2019-02-25T23:29:00.336Z,17.10
2019-02-25T23:31:29.762Z,17.05
2019-02-25T23:33:54.870Z,16.82
2019-02-25T23:36:21.801Z,16.17
2019-02-25T23:38:50.657Z,17.32
2019-02-25T23:41:17.308Z,16.70
2019-02-25T23:43:44.514Z,17.67
2019-02-25T23:46:11.646Z,15.58
2019-02-25T23:48:39.155Z,16.82
2019-02-25T23:51:06.287Z,16.50
2019-02-25T23:53:33.380Z,17.92
2019-02-25T23:56:00.636Z,17.80
2019-02-25T23:58:27.030Z,19.90
