createdAt,value
2023-03-21T00:05:59.544Z,1.67
2023-03-21T00:16:11.880Z,1.70
2023-03-21T00:26:22.753Z,1.77
2023-03-21T00:36:27.007Z,2.47
2023-03-21T00:46:43.656Z,1.70
2023-03-21T00:56:48.480Z,1.60
2023-03-21T01:06:52.898Z,2.00
2023-03-21T01:16:56.151Z,2.13
2023-03-21T01:27:00.684Z,1.80
2023-03-21T01:37:03.931Z,2.40
2023-03-21T01:47:13.263Z,2.13
2023-03-21T01:58:02.402Z,1.83
2023-03-21T02:08:14.846Z,2.40
2023-03-21T02:18:26.645Z,2.10
2023-03-21T02:28:34.407Z,2.10
2023-03-21T02:38:47.656Z,1.88
2023-03-21T02:48:55.758Z,2.10
2023-03-21T02:59:01.590Z,2.23
2023-03-21T03:09:25.953Z,2.20
2023-03-21T03:19:49.558Z,2.43
2023-03-21T03:29:56.330Z,3.03
2023-03-21T03:40:10.070Z,2.75
2023-03-21T03:50:23.160Z,2.87
2023-03-21T04:10:49.760Z,3.17
2023-03-21T04:20:55.385Z,3.53
2023-03-21T04:31:06.642Z,2.63
2023-03-21T04:41:22.127Z,2.53
2023-03-21T04:51:26.315Z,2.70
2023-03-21T05:01:31.644Z,2.77
2023-03-21T05:11:37.842Z,3.00
2023-03-21T05:21:45.259Z,3.80
2023-03-21T05:31:54.476Z,3.60
2023-03-21T05:41:59.202Z,3.13
2023-03-21T05:52:03.754Z,3.93
2023-03-21T06:02:08.268Z,3.13
2023-03-21T06:12:13.309Z,2.80
2023-03-21T06:32:47.722Z,3.53
2023-03-21T06:42:56.022Z,3.47
2023-03-21T06:53:00.132Z,3.93
2023-03-21T07:03:08.214Z,3.90
2023-03-21T07:13:11.621Z,5.10
2023-03-21T07:23:23.750Z,5.53
2023-03-21T07:33:28.096Z,3.87
2023-03-21T07:43:39.005Z,4.90
2023-03-21T07:53:48.869Z,4.70
2023-03-21T08:03:53.699Z,4.97
2023-03-21T08:13:57.041Z,6.67
2023-03-21T08:24:01.576Z,5.93
2023-03-21T08:34:04.780Z,7.57
2023-03-21T08:44:09.313Z,5.37
2023-03-21T08:54:20.657Z,5.83
2023-03-21T09:04:26.254Z,7.23
2023-03-21T09:14:29.702Z,6.33
2023-03-21T09:24:37.374Z,5.77
2023-03-21T09:34:42.784Z,7.10
2023-03-21T09:45:05.695Z,7.70
2023-03-21T09:55:20.840Z,7.40
2023-03-21T10:05:28.596Z,7.53
2023-03-21T10:15:33.762Z,8.33
2023-03-21T10:25:42.587Z,8.13
2023-03-21T10:35:50.764Z,8.07
2023-03-21T10:45:56.006Z,7.60
2023-03-21T10:56:02.504Z,6.47
2023-03-21T11:06:10.226Z,6.70
2023-03-21T11:16:23.746Z,6.20
2023-03-21T11:26:32.397Z,6.73
2023-03-21T11:36:39.894Z,6.78
2023-03-21T11:46:45.039Z,6.40
2023-03-21T11:56:50.698Z,6.90
2023-03-21T12:07:05.938Z,5.87
2023-03-21T12:17:39.315Z,5.77
2023-03-21T12:27:52.349Z,4.60
2023-03-21T12:38:08.286Z,4.93
2023-03-21T12:48:22.423Z,5.80
2023-03-21T12:58:29.216Z,5.70
2023-03-21T13:08:39.831Z,6.20
2023-03-21T13:18:53.660Z,5.73
2023-03-21T13:29:00.575Z,5.20
2023-03-21T13:39:07.080Z,4.20
2023-03-21T13:49:26.753Z,4.77
2023-03-21T13:59:43.540Z,4.20
2023-03-21T14:09:52.019Z,4.60
2023-03-21T14:19:58.232Z,4.00
2023-03-21T14:30:04.599Z,3.50
2023-03-21T14:40:18.516Z,2.90
2023-03-21T14:50:25.559Z,2.83
2023-03-21T15:00:30.983Z,2.33
2023-03-21T15:10:36.147Z,2.50
2023-03-21T15:20:40.773Z,3.00
2023-03-21T15:30:51.428Z,2.77
2023-03-21T15:41:15.525Z,3.13
2023-03-21T15:51:24.287Z,1.80
2023-03-21T16:11:39.977Z,2.33
2023-03-21T16:21:43.181Z,2.40
2023-03-21T16:31:49.990Z,1.70
2023-03-21T16:41:54.463Z,2.03
2023-03-21T16:51:59.228Z,2.13
2023-03-21T17:02:03.713Z,2.07
2023-03-21T17:12:14.968Z,1.63
2023-03-21T17:22:18.483Z,1.83
2023-03-21T17:32:23.334Z,2.53
2023-03-21T17:42:26.833Z,2.30
2023-03-21T17:52:31.937Z,2.30
2023-03-21T18:02:35.391Z,2.03
2023-03-21T18:12:41.107Z,2.27
2023-03-21T18:22:44.654Z,2.20
2023-03-21T18:32:52.694Z,2.27
2023-03-21T18:43:49.922Z,2.20
2023-03-21T19:03:53.190Z,2.07
2023-03-21T19:14:08.937Z,2.53
2023-03-21T19:24:28.938Z,1.90
2023-03-21T19:34:33.721Z,3.17
2023-03-21T19:44:36.969Z,4.83
2023-03-21T19:54:41.274Z,2.50
2023-03-21T20:04:44.375Z,2.20
2023-03-21T20:14:49.233Z,2.40
2023-03-21T20:24:52.701Z,1.60
2023-03-21T20:35:10.141Z,1.90
2023-03-21T20:45:20.404Z,1.40
2023-03-21T20:55:25.023Z,1.90
2023-03-21T21:05:34.547Z,1.60
2023-03-21T21:15:39.631Z,1.70
2023-03-21T21:25:42.584Z,1.50
2023-03-21T21:35:49.243Z,1.67
2023-03-21T21:45:53.745Z,1.70
2023-03-21T21:55:58.068Z,1.80
2023-03-21T22:06:03.202Z,1.70
2023-03-21T22:16:08.689Z,1.60
2023-03-21T22:26:12.340Z,1.50
2023-03-21T22:36:16.896Z,2.00
2023-03-21T22:46:19.948Z,2.30
2023-03-21T22:56:24.350Z,2.67
2023-03-21T23:06:30.073Z,3.30
2023-03-21T23:16:35.063Z,3.77
2023-03-21T23:26:41.133Z,3.93
2023-03-21T23:36:45.638Z,4.20
2023-03-21T23:46:48.789Z,4.30
2023-03-21T23:56:53.004Z,3.77
