createdAt,value
2019-06-08T00:00:04.318Z,0
2019-06-08T00:01:04.549Z,0
2019-06-08T00:02:04.297Z,0
2019-06-08T00:03:04.550Z,0
2019-06-08T00:04:04.527Z,0
2019-06-08T00:05:04.311Z,0
2019-06-08T00:06:04.569Z,0
2019-06-08T00:07:04.289Z,0
2019-06-08T00:08:04.578Z,0
2019-06-08T00:09:04.519Z,0
2019-06-08T00:10:04.284Z,0
2019-06-08T00:11:04.524Z,0
2019-06-08T00:12:04.015Z,0
2019-06-08T00:13:04.523Z,0
2019-06-08T00:14:04.271Z,0
2019-06-08T00:15:04.554Z,0
2019-06-08T00:16:04.535Z,0
2019-06-08T00:17:04.009Z,0
2019-06-08T00:18:06.116Z,0
2019-06-08T00:19:04.009Z,0
2019-06-08T00:20:04.528Z,0
2019-06-08T00:21:04.590Z,0
2019-06-08T00:22:03.995Z,0
2019-06-08T00:23:04.154Z,0
2019-06-08T00:24:03.995Z,0
2019-06-08T00:25:04.809Z,0
2019-06-08T00:26:04.516Z,0
2019-06-08T00:27:04.256Z,0
2019-06-08T00:28:04.564Z,0
2019-06-08T00:29:03.990Z,0
2019-06-08T00:30:04.890Z,0
2019-06-08T00:31:04.238Z,0
2019-06-08T00:32:04.012Z,0
2019-06-08T00:33:04.529Z,0
2019-06-08T00:34:04.267Z,0
2019-06-08T00:35:04.240Z,0
2019-06-08T00:36:04.353Z,0
2019-06-08T00:37:04.256Z,0
2019-06-08T00:38:04.533Z,0
2019-06-08T00:39:04.247Z,0
2019-06-08T00:40:04.263Z,0
2019-06-08T00:41:04.508Z,0
2019-06-08T00:42:03.975Z,0
2019-06-08T00:43:04.243Z,0
2019-06-08T00:44:04.250Z,0
2019-06-08T00:45:04.285Z,0
2019-06-08T00:46:04.253Z,0
2019-06-08T00:47:04.521Z,0
2019-06-08T00:48:04.226Z,0
2019-06-08T00:49:04.207Z,0
2019-06-08T00:50:03.969Z,0
2019-06-08T00:51:04.194Z,0
2019-06-08T00:52:04.216Z,0
2019-06-08T00:53:03.965Z,0
2019-06-08T00:54:03.739Z,0
2019-06-08T00:55:03.960Z,0
2019-06-08T00:56:04.229Z,0
2019-06-08T00:57:03.950Z,0
2019-06-08T00:58:04.235Z,0
2019-06-08T00:59:04.199Z,0
2019-06-08T01:00:13.269Z,0
2019-06-08T01:01:04.542Z,0
2019-06-08T01:02:04.495Z,0
2019-06-08T01:03:04.468Z,0
2019-06-08T01:04:04.190Z,0
2019-06-08T01:05:04.215Z,0
2019-06-08T01:06:04.176Z,0
2019-06-08T01:07:03.950Z,0
2019-06-08T01:08:04.305Z,0
2019-06-08T01:09:03.706Z,0
2019-06-08T01:10:04.193Z,0
2019-06-08T01:11:04.483Z,0
2019-06-08T01:12:04.179Z,0
2019-06-08T01:13:03.705Z,0
2019-06-08T01:14:03.911Z,0
2019-06-08T01:15:04.358Z,0
2019-06-08T01:16:03.914Z,0
2019-06-08T01:17:04.181Z,0
2019-06-08T01:18:09.990Z,0
2019-06-08T01:19:04.426Z,0
2019-06-08T01:20:04.233Z,0
2019-06-08T01:21:04.447Z,0
2019-06-08T01:22:04.195Z,0
2019-06-08T01:23:04.204Z,0
2019-06-08T01:24:04.206Z,0
2019-06-08T01:25:03.915Z,0
2019-06-08T01:26:04.166Z,0
2019-06-08T01:27:04.465Z,0
2019-06-08T01:28:04.169Z,0
2019-06-08T01:29:04.436Z,0
2019-06-08T01:30:04.464Z,0
2019-06-08T01:31:03.907Z,0
2019-06-08T01:32:04.179Z,0
2019-06-08T01:33:04.154Z,0
2019-06-08T01:34:03.910Z,0
2019-06-08T01:35:04.435Z,0
2019-06-08T01:36:04.380Z,0
2019-06-08T01:37:03.906Z,0
2019-06-08T01:38:04.144Z,0
2019-06-08T01:39:03.887Z,0
2019-06-08T01:40:03.877Z,0
2019-06-08T01:41:04.169Z,0
2019-06-08T01:42:03.876Z,0
2019-06-08T01:43:04.426Z,0
2019-06-08T01:44:04.379Z,0
2019-06-08T01:45:04.556Z,0
2019-06-08T01:46:04.414Z,0
2019-06-08T01:47:04.127Z,0
2019-06-08T01:48:22.266Z,0
2019-06-08T01:49:04.114Z,0
2019-06-08T01:50:04.165Z,0
2019-06-08T01:51:04.098Z,0
2019-06-08T01:52:04.118Z,0
2019-06-08T01:53:04.126Z,0
2019-06-08T01:54:04.969Z,0
2019-06-08T01:55:04.371Z,0
2019-06-08T01:56:04.112Z,0
2019-06-08T01:57:04.097Z,0
2019-06-08T01:58:04.104Z,0
2019-06-08T01:59:03.611Z,0
2019-06-08T02:00:39.067Z,0
2019-06-08T02:01:04.082Z,0
2019-06-08T02:02:03.859Z,0
2019-06-08T02:03:04.372Z,0
2019-06-08T02:04:04.137Z,0
2019-06-08T02:05:04.356Z,0
2019-06-08T02:06:04.111Z,0
2019-06-08T02:07:04.107Z,0
2019-06-08T02:08:04.227Z,0
2019-06-08T02:09:03.865Z,0
2019-06-08T02:10:04.070Z,0
2019-06-08T02:11:03.846Z,0
2019-06-08T02:12:04.356Z,0
2019-06-08T02:13:04.107Z,0
2019-06-08T02:14:03.821Z,0
2019-06-08T02:15:04.323Z,0
2019-06-08T02:16:04.069Z,0
2019-06-08T02:17:04.327Z,0
2019-06-08T02:18:03.813Z,0
2019-06-08T02:19:04.062Z,0
2019-06-08T02:20:04.065Z,0
2019-06-08T02:21:04.061Z,0
2019-06-08T02:22:04.321Z,0
2019-06-08T02:23:04.112Z,0
2019-06-08T02:24:09.660Z,0
2019-06-08T02:25:04.332Z,0
2019-06-08T02:26:04.320Z,0
2019-06-08T02:27:03.810Z,0
2019-06-08T02:28:04.090Z,0
2019-06-08T02:29:04.379Z,0
2019-06-08T02:30:04.078Z,0
2019-06-08T02:31:04.047Z,0
2019-06-08T02:32:04.035Z,0
2019-06-08T02:33:04.335Z,0
2019-06-08T02:34:03.825Z,0
2019-06-08T02:35:03.821Z,0
2019-06-08T02:36:04.325Z,0
2019-06-08T02:37:04.035Z,0
2019-06-08T02:38:04.034Z,0
2019-06-08T02:39:04.275Z,0
2019-06-08T02:40:03.819Z,0
2019-06-08T02:41:04.309Z,0
2019-06-08T02:42:04.301Z,0
2019-06-08T02:43:04.364Z,0
2019-06-08T02:44:04.024Z,0
2019-06-08T02:45:04.273Z,0
2019-06-08T02:46:04.023Z,0
2019-06-08T02:47:04.315Z,0
2019-06-08T02:48:03.818Z,0
2019-06-08T02:49:11.085Z,0
2019-06-08T02:50:04.257Z,0
2019-06-08T02:51:04.025Z,0
2019-06-08T02:52:04.014Z,0
2019-06-08T02:53:04.018Z,0
2019-06-08T02:54:04.020Z,0
2019-06-08T02:55:04.550Z,0
2019-06-08T02:56:04.266Z,4
2019-06-08T02:57:04.012Z,4
2019-06-08T02:58:04.255Z,4
2019-06-08T02:59:04.036Z,4
2019-06-08T03:00:04.613Z,0
2019-06-08T03:01:04.236Z,0
2019-06-08T03:02:04.254Z,4
2019-06-08T03:03:04.011Z,4
2019-06-08T03:04:04.245Z,4
2019-06-08T03:05:03.758Z,4
2019-06-08T03:06:04.247Z,4
2019-06-08T03:07:04.242Z,8
2019-06-08T03:08:04.252Z,4
2019-06-08T03:09:04.257Z,8
2019-06-08T03:10:03.789Z,8
2019-06-08T03:11:03.979Z,8
2019-06-08T03:12:04.236Z,12
2019-06-08T03:13:03.777Z,16
2019-06-08T03:14:04.244Z,16
2019-06-08T03:15:04.261Z,16
2019-06-08T03:16:03.991Z,20
2019-06-08T03:17:03.741Z,20
2019-06-08T03:18:04.230Z,24
2019-06-08T03:19:24.807Z,28
2019-06-08T03:20:03.758Z,32
2019-06-08T03:21:04.244Z,32
2019-06-08T03:22:04.223Z,32
2019-06-08T03:23:04.218Z,36
2019-06-08T03:24:03.978Z,36
2019-06-08T03:25:05.019Z,36
2019-06-08T03:26:04.255Z,36
2019-06-08T03:27:04.192Z,36
2019-06-08T03:28:04.373Z,40
2019-06-08T03:29:04.187Z,36
2019-06-08T03:30:19.843Z,36
2019-06-08T03:31:04.228Z,32
2019-06-08T03:32:04.577Z,36
2019-06-08T03:33:04.687Z,36
2019-06-08T03:34:04.275Z,40
2019-06-08T03:35:04.179Z,44
2019-06-08T03:36:05.901Z,52
2019-06-08T03:37:04.884Z,56
2019-06-08T03:38:03.966Z,60
2019-06-08T03:39:04.185Z,68
2019-06-08T03:40:03.921Z,72
2019-06-08T03:41:04.173Z,80
2019-06-08T03:42:03.941Z,92
2019-06-08T03:43:06.773Z,112
2019-06-08T03:44:04.176Z,120
2019-06-08T03:45:03.935Z,124
2019-06-08T03:46:04.200Z,132
2019-06-08T03:47:03.942Z,148
2019-06-08T03:48:03.915Z,160
2019-06-08T03:49:04.178Z,176
2019-06-08T03:50:04.836Z,184
2019-06-08T03:51:03.924Z,184
2019-06-08T03:52:03.923Z,184
2019-06-08T03:53:03.685Z,184
2019-06-08T03:54:03.904Z,188
2019-06-08T03:55:03.691Z,192
2019-06-08T03:56:04.150Z,192
2019-06-08T03:57:04.169Z,188
2019-06-08T03:58:04.173Z,192
2019-06-08T03:59:04.143Z,196
2019-06-08T04:00:12.516Z,196
2019-06-08T04:01:03.896Z,184
2019-06-08T04:02:03.905Z,180
2019-06-08T04:03:04.146Z,184
2019-06-08T04:04:07.142Z,188
2019-06-08T04:05:03.910Z,196
2019-06-08T04:06:04.136Z,208
2019-06-08T04:07:04.171Z,216
2019-06-08T04:08:03.890Z,220
2019-06-08T04:09:04.136Z,236
2019-06-08T04:10:03.883Z,252
2019-06-08T04:11:03.889Z,276
2019-06-08T04:12:03.894Z,304
2019-06-08T04:13:03.950Z,340
2019-06-08T04:14:04.115Z,364
2019-06-08T04:15:04.216Z,376
2019-06-08T04:16:03.379Z,364
2019-06-08T04:17:03.874Z,372
2019-06-08T04:18:03.634Z,392
2019-06-08T04:19:04.115Z,416
2019-06-08T04:20:17.877Z,464
2019-06-08T04:21:04.143Z,512
2019-06-08T04:22:04.120Z,540
2019-06-08T04:23:03.612Z,508
2019-06-08T04:24:03.863Z,460
2019-06-08T04:25:04.140Z,436
2019-06-08T04:26:05.702Z,448
2019-06-08T04:27:04.109Z,488
2019-06-08T04:28:03.891Z,576
2019-06-08T04:29:03.854Z,680
2019-06-08T04:30:03.919Z,760
2019-06-08T04:31:04.119Z,856
2019-06-08T04:32:04.140Z,892
2019-06-08T04:33:03.853Z,908
2019-06-08T04:34:04.117Z,900
2019-06-08T04:35:03.603Z,852
2019-06-08T04:36:03.864Z,800
2019-06-08T04:37:04.121Z,784
2019-06-08T04:38:04.094Z,820
2019-06-08T04:39:03.868Z,876
2019-06-08T04:40:04.115Z,920
2019-06-08T04:41:04.119Z,952
2019-06-08T04:42:04.085Z,944
2019-06-08T04:43:03.858Z,980
2019-06-08T04:44:03.899Z,1040
2019-06-08T04:45:04.141Z,1120
2019-06-08T04:46:03.865Z,1176
2019-06-08T04:47:03.843Z,1092
2019-06-08T04:48:03.849Z,1032
2019-06-08T04:49:04.090Z,1176
2019-06-08T04:50:24.266Z,1728
2019-06-08T04:51:04.077Z,1984
2019-06-08T04:52:03.840Z,2072
2019-06-08T04:53:03.854Z,2068
2019-06-08T04:54:03.832Z,1920
2019-06-08T04:55:04.092Z,1768
2019-06-08T04:56:05.688Z,1768
2019-06-08T04:57:03.833Z,1904
2019-06-08T04:58:03.826Z,2068
2019-06-08T04:59:04.094Z,2172
2019-06-08T05:00:14.390Z,2236
2019-06-08T05:01:04.077Z,2296
2019-06-08T05:02:04.045Z,2284
2019-06-08T05:03:03.838Z,2288
2019-06-08T05:04:03.817Z,2280
2019-06-08T05:05:04.038Z,2332
2019-06-08T05:06:04.064Z,2256
2019-06-08T05:07:04.070Z,2300
2019-06-08T05:08:03.806Z,2448
2019-06-08T05:09:04.050Z,2492
2019-06-08T05:10:03.810Z,2620
2019-06-08T05:11:03.806Z,2712
2019-06-08T05:12:03.817Z,2736
2019-06-08T05:13:03.840Z,2600
2019-06-08T05:14:04.122Z,2308
2019-06-08T05:15:04.041Z,2076
2019-06-08T05:16:04.022Z,1932
2019-06-08T05:17:04.035Z,2024
2019-06-08T05:18:03.781Z,2196
2019-06-08T05:19:03.790Z,2384
2019-06-08T05:20:03.831Z,2548
2019-06-08T05:21:03.774Z,2640
2019-06-08T05:22:03.819Z,2672
2019-06-08T05:23:04.032Z,2764
2019-06-08T05:24:05.966Z,2824
2019-06-08T05:25:04.050Z,2824
2019-06-08T05:26:04.020Z,2920
2019-06-08T05:27:03.529Z,2992
2019-06-08T05:28:03.812Z,3148
2019-06-08T05:29:04.062Z,3328
2019-06-08T05:30:10.819Z,3424
2019-06-08T05:31:03.554Z,3404
2019-06-08T05:32:03.276Z,3336
2019-06-08T05:33:04.047Z,3392
2019-06-08T05:34:03.532Z,3196
2019-06-08T05:35:03.537Z,2936
2019-06-08T05:36:03.783Z,2816
2019-06-08T05:37:03.541Z,2712
2019-06-08T05:38:04.009Z,2660
2019-06-08T05:39:04.092Z,2644
2019-06-08T05:40:04.028Z,2692
2019-06-08T05:41:03.796Z,2864
2019-06-08T05:42:03.764Z,2960
2019-06-08T05:43:03.551Z,2920
2019-06-08T05:44:03.792Z,2904
2019-06-08T05:45:03.883Z,2900
2019-06-08T05:46:03.510Z,2796
2019-06-08T05:47:03.806Z,2652
2019-06-08T05:48:03.750Z,2540
2019-06-08T05:49:03.769Z,2552
2019-06-08T05:50:03.515Z,2640
2019-06-08T05:51:11.349Z,2820
2019-06-08T05:52:04.034Z,2960
2019-06-08T05:53:03.506Z,3116
2019-06-08T05:54:05.544Z,3232
2019-06-08T05:55:03.994Z,3408
2019-06-08T05:56:03.778Z,3468
2019-06-08T05:57:03.747Z,3384
2019-06-08T05:58:03.502Z,3380
2019-06-08T05:59:03.759Z,3544
2019-06-08T06:00:11.110Z,3740
2019-06-08T06:01:03.263Z,3840
2019-06-08T06:02:03.500Z,4032
2019-06-08T06:03:04.002Z,4096
2019-06-08T06:04:03.997Z,4228
2019-06-08T06:05:03.845Z,4336
2019-06-08T06:06:03.495Z,4564
2019-06-08T06:07:03.788Z,4752
2019-06-08T06:08:15.682Z,4988
2019-06-08T06:09:03.741Z,5132
2019-06-08T06:10:03.775Z,5168
2019-06-08T06:11:03.511Z,5444
2019-06-08T06:12:03.545Z,6128
2019-06-08T06:13:03.754Z,6568
2019-06-08T06:14:03.765Z,6648
2019-06-08T06:15:03.800Z,6720
2019-06-08T06:16:03.511Z,7084
2019-06-08T06:17:03.805Z,8424
2019-06-08T06:18:03.571Z,6984
2019-06-08T06:19:03.249Z,6664
2019-06-08T06:20:04.105Z,6268
2019-06-08T06:21:17.154Z,6368
2019-06-08T06:22:04.611Z,6612
2019-06-08T06:23:05.658Z,6536
2019-06-08T06:24:03.980Z,6348
2019-06-08T06:25:04.023Z,6264
2019-06-08T06:26:03.783Z,6272
2019-06-08T06:27:04.790Z,6368
2019-06-08T06:28:06.190Z,6468
2019-06-08T06:29:03.814Z,11584
2019-06-08T06:30:04.021Z,13008
2019-06-08T06:31:03.780Z,16576
2019-06-08T06:32:03.523Z,15344
2019-06-08T06:33:03.773Z,15936
2019-06-08T06:34:03.769Z,15936
2019-06-08T06:35:03.770Z,13992
2019-06-08T06:36:03.516Z,7996
2019-06-08T06:37:04.282Z,9576
2019-06-08T06:38:04.118Z,12548
2019-06-08T06:39:03.764Z,12312
2019-06-08T06:40:03.770Z,16224
2019-06-08T06:41:03.787Z,16576
2019-06-08T06:42:03.780Z,16672
2019-06-08T06:43:03.832Z,16448
2019-06-08T06:44:03.856Z,16416
2019-06-08T06:45:03.539Z,16320
2019-06-08T06:46:03.839Z,16192
2019-06-08T06:47:03.310Z,16000
2019-06-08T06:48:03.283Z,16256
2019-06-08T06:49:04.033Z,13252
2019-06-08T06:50:03.828Z,7704
2019-06-08T06:51:04.043Z,17728
2019-06-08T06:52:03.559Z,17280
2019-06-08T06:53:03.313Z,16896
2019-06-08T06:54:04.067Z,16736
2019-06-08T06:55:04.098Z,11536
2019-06-08T06:56:03.838Z,15872
2019-06-08T06:57:05.149Z,15204
2019-06-08T06:58:04.245Z,14852
2019-06-08T06:59:03.588Z,14868
2019-06-08T07:00:03.593Z,5260
2019-06-08T07:01:03.626Z,9284
2019-06-08T07:02:04.963Z,13816
2019-06-08T07:03:03.940Z,13652
2019-06-08T07:04:03.867Z,13264
2019-06-08T07:05:03.967Z,13272
2019-06-08T07:06:03.627Z,14280
2019-06-08T07:07:03.920Z,14776
2019-06-08T07:08:03.643Z,5732
2019-06-08T07:09:03.886Z,5288
2019-06-08T07:10:04.154Z,14268
2019-06-08T07:11:04.166Z,15492
2019-06-08T07:12:03.658Z,16640
2019-06-08T07:13:04.167Z,6836
2019-06-08T07:14:03.669Z,16576
2019-06-08T07:15:03.670Z,8048
2019-06-08T07:16:22.801Z,16480
2019-06-08T07:17:04.969Z,7096
2019-06-08T07:18:05.245Z,16448
2019-06-08T07:19:05.731Z,16256
2019-06-08T07:20:03.946Z,16480
2019-06-08T07:21:05.391Z,8632
2019-06-08T07:22:03.705Z,15936
2019-06-08T07:23:03.945Z,15548
2019-06-08T07:24:04.213Z,15132
2019-06-08T07:25:03.944Z,14924
2019-06-08T07:26:04.202Z,14652
2019-06-08T07:27:03.715Z,14624
2019-06-08T07:28:06.610Z,15000
2019-06-08T07:29:03.727Z,15700
2019-06-08T07:30:04.110Z,16128
2019-06-08T07:31:04.232Z,16320
2019-06-08T07:32:03.719Z,16352
2019-06-08T07:33:04.041Z,15968
2019-06-08T07:34:04.879Z,16032
2019-06-08T07:35:04.225Z,15968
2019-06-08T07:36:04.706Z,15968
2019-06-08T07:37:04.147Z,14232
2019-06-08T07:38:04.759Z,15524
2019-06-08T07:39:04.199Z,15392
2019-06-08T07:40:05.062Z,15472
2019-06-08T07:41:07.175Z,15600
2019-06-08T07:42:04.577Z,15588
2019-06-08T07:43:05.030Z,15592
2019-06-08T07:44:05.434Z,15424
2019-06-08T07:45:05.204Z,15276
2019-06-08T07:46:05.637Z,14916
2019-06-08T07:47:04.962Z,15036
2019-06-08T07:48:04.953Z,15124
2019-06-08T07:49:05.535Z,15136
2019-06-08T07:50:07.098Z,15068
2019-06-08T07:51:05.494Z,14892
2019-06-08T07:52:15.846Z,14856
2019-06-08T07:53:04.088Z,14836
2019-06-08T07:54:04.478Z,14768
2019-06-08T07:55:05.453Z,14988
2019-06-08T07:56:04.644Z,15284
2019-06-08T07:57:03.629Z,15376
2019-06-08T07:58:04.923Z,14892
2019-06-08T07:59:04.473Z,14968
2019-06-08T08:00:11.550Z,14596
2019-06-08T08:01:14.443Z,14348
2019-06-08T08:02:05.312Z,14240
2019-06-08T08:03:04.955Z,14404
2019-06-08T08:04:05.375Z,14992
2019-06-08T08:05:05.743Z,15200
2019-06-08T08:06:05.260Z,14744
2019-06-08T08:07:05.950Z,14256
2019-06-08T08:08:04.476Z,14044
2019-06-08T08:09:05.273Z,13916
2019-06-08T08:10:05.969Z,13816
2019-06-08T08:11:05.832Z,13644
2019-06-08T08:12:04.588Z,13548
2019-06-08T08:13:04.480Z,13552
2019-06-08T08:14:06.149Z,13712
2019-06-08T08:15:05.298Z,13544
2019-06-08T08:16:06.230Z,13332
2019-06-08T08:17:04.512Z,13164
2019-06-08T08:18:04.408Z,13128
2019-06-08T08:19:04.842Z,5000
2019-06-08T08:20:04.603Z,12632
2019-06-08T08:21:29.462Z,12800
2019-06-08T08:22:31.390Z,12816
2019-06-08T08:23:13.928Z,12844
2019-06-08T08:24:09.681Z,12712
2019-06-08T08:25:13.082Z,12448
2019-06-08T08:26:08.740Z,12200
2019-06-08T08:27:12.798Z,12068
2019-06-08T08:28:08.183Z,12052
2019-06-08T08:29:10.976Z,11996
2019-06-08T08:30:08.295Z,12116
2019-06-08T08:31:07.760Z,12156
2019-06-08T08:32:10.233Z,6476
2019-06-08T08:33:12.444Z,5796
2019-06-08T08:34:13.538Z,8408
2019-06-08T08:35:08.737Z,12108
2019-06-08T08:36:09.710Z,11860
2019-06-08T08:37:13.723Z,11612
2019-06-08T08:38:12.296Z,11600
2019-06-08T08:39:10.689Z,11476
2019-06-08T08:40:10.084Z,11312
2019-06-08T08:41:18.084Z,11124
2019-06-08T08:42:13.047Z,11040
2019-06-08T08:43:06.554Z,11080
2019-06-08T08:44:10.445Z,10964
2019-06-08T08:45:12.860Z,10960
2019-06-08T08:46:07.737Z,6288
2019-06-08T08:47:10.188Z,10916
2019-06-08T08:48:34.164Z,10764
2019-06-08T08:49:18.197Z,10684
2019-06-08T08:50:09.801Z,10572
2019-06-08T08:51:11.013Z,10452
2019-06-08T08:52:08.774Z,10348
2019-06-08T08:53:10.477Z,10276
2019-06-08T08:54:13.148Z,10276
2019-06-08T08:55:08.399Z,10300
2019-06-08T08:56:09.693Z,10280
2019-06-08T08:57:13.122Z,10112
2019-06-08T08:58:08.350Z,10164
2019-06-08T08:59:12.495Z,10096
2019-06-08T09:00:13.382Z,10032
2019-06-08T09:01:10.372Z,10000
2019-06-08T09:02:13.259Z,9928
2019-06-08T09:03:39.519Z,9852
2019-06-08T09:04:13.206Z,9876
2019-06-08T09:05:10.938Z,9812
2019-06-08T09:06:11.130Z,9716
2019-06-08T09:07:14.362Z,9688
2019-06-08T09:08:11.072Z,9648
2019-06-08T09:09:11.238Z,9600
2019-06-08T09:10:13.263Z,9540
2019-06-08T09:11:10.659Z,9500
2019-06-08T09:12:13.038Z,9448
2019-06-08T09:13:14.151Z,9428
2019-06-08T09:14:20.412Z,9412
2019-06-08T09:15:11.075Z,9412
2019-06-08T09:16:10.542Z,9412
2019-06-08T09:17:11.121Z,9412
2019-06-08T09:18:10.588Z,9376
2019-06-08T09:19:11.010Z,9344
2019-06-08T09:20:15.739Z,9352
2019-06-08T09:21:10.917Z,9380
2019-06-08T09:22:10.805Z,9372
2019-06-08T09:23:24.180Z,9380
2019-06-08T09:24:10.165Z,9376
2019-06-08T09:25:13.443Z,9348
2019-06-08T09:26:20.070Z,9384
2019-06-08T09:27:10.240Z,9392
2019-06-08T09:28:10.580Z,9404
2019-06-08T09:29:14.062Z,9428
2019-06-08T09:30:10.786Z,9440
2019-06-08T09:31:12.922Z,9392
2019-06-08T09:32:10.543Z,9372
2019-06-08T09:33:10.459Z,9372
2019-06-08T09:34:21.922Z,9368
2019-06-08T09:35:11.864Z,9372
2019-06-08T09:36:10.531Z,9364
2019-06-08T09:37:12.373Z,9344
2019-06-08T09:38:13.068Z,9348
2019-06-08T09:39:15.451Z,9360
2019-06-08T09:40:08.229Z,9344
2019-06-08T09:41:11.464Z,9340
2019-06-08T09:42:11.531Z,9356
2019-06-08T09:43:18.871Z,9340
2019-06-08T09:44:14.307Z,9336
2019-06-08T09:45:11.518Z,9340
2019-06-08T09:46:11.749Z,9308
2019-06-08T09:47:18.073Z,9292
2019-06-08T09:48:11.894Z,9284
2019-06-08T09:49:18.529Z,9268
2019-06-08T09:50:11.783Z,9268
2019-06-08T09:51:11.768Z,9240
2019-06-08T09:52:11.293Z,9228
2019-06-08T09:53:43.420Z,9184
2019-06-08T09:54:17.937Z,9156
2019-06-08T09:55:13.451Z,9100
2019-06-08T09:56:14.321Z,9040
2019-06-08T09:57:11.702Z,9024
2019-06-08T09:58:18.019Z,8968
2019-06-08T09:59:18.528Z,8940
2019-06-08T10:00:26.228Z,8888
2019-06-08T10:01:14.822Z,8844
2019-06-08T10:02:18.378Z,8800
2019-06-08T10:03:12.232Z,8760
2019-06-08T10:04:11.739Z,8708
2019-06-08T10:05:10.542Z,8668
2019-06-08T10:06:18.190Z,8600
2019-06-08T10:07:11.360Z,8560
2019-06-08T10:08:11.565Z,8504
2019-06-08T10:09:08.961Z,8464
2019-06-08T10:10:12.281Z,8392
2019-06-08T10:11:11.898Z,8332
2019-06-08T10:12:12.281Z,8256
2019-06-08T10:13:13.309Z,8200
2019-06-08T10:14:18.684Z,8144
2019-06-08T10:15:08.138Z,8096
2019-06-08T10:16:14.106Z,8048
2019-06-08T10:17:11.447Z,7988
2019-06-08T10:18:10.552Z,7948
2019-06-08T10:19:14.861Z,7900
2019-06-08T10:20:12.124Z,7864
2019-06-08T10:21:12.075Z,7816
2019-06-08T10:22:08.372Z,7772
2019-06-08T10:23:34.457Z,7708
2019-06-08T10:24:12.264Z,7672
2019-06-08T10:25:13.950Z,7628
2019-06-08T10:26:09.574Z,7588
2019-06-08T10:27:13.554Z,7556
2019-06-08T10:28:23.833Z,7492
2019-06-08T10:29:12.478Z,7460
2019-06-08T10:30:13.936Z,7408
2019-06-08T10:31:09.436Z,7376
2019-06-08T10:32:08.576Z,7340
2019-06-08T10:33:12.600Z,7284
2019-06-08T10:34:13.678Z,7252
2019-06-08T10:35:12.840Z,7220
2019-06-08T10:36:15.152Z,7168
2019-06-08T10:37:18.594Z,7140
2019-06-08T10:38:18.060Z,7104
2019-06-08T10:39:15.624Z,7068
2019-06-08T10:40:10.834Z,7036
2019-06-08T10:41:24.199Z,7000
2019-06-08T10:42:14.151Z,6972
2019-06-08T10:43:11.625Z,6944
2019-06-08T10:44:08.534Z,6920
2019-06-08T10:45:18.485Z,6876
2019-06-08T10:46:23.393Z,6852
2019-06-08T10:47:14.141Z,6836
2019-06-08T10:48:09.671Z,6816
2019-06-08T10:49:18.365Z,6800
2019-06-08T10:50:21.287Z,6760
2019-06-08T10:51:14.880Z,6736
2019-06-08T10:52:13.163Z,6728
2019-06-08T10:53:18.771Z,6716
2019-06-08T10:54:09.290Z,6700
2019-06-08T10:55:14.280Z,6696
2019-06-08T10:56:14.211Z,6668
2019-06-08T10:57:12.222Z,6676
2019-06-08T10:58:06.303Z,6660
2019-06-08T10:59:14.821Z,6644
2019-06-08T11:00:28.121Z,6628
2019-06-08T11:01:18.575Z,6624
2019-06-08T11:02:18.667Z,6604
2019-06-08T11:03:13.677Z,6584
2019-06-08T11:04:09.452Z,6576
2019-06-08T11:05:18.051Z,6564
2019-06-08T11:06:14.640Z,6552
2019-06-08T11:07:18.688Z,6552
2019-06-08T11:08:18.666Z,6560
2019-06-08T11:09:18.986Z,6580
2019-06-08T11:10:13.207Z,6556
2019-06-08T11:11:14.025Z,6504
2019-06-08T11:12:18.289Z,6496
2019-06-08T11:13:21.040Z,6504
2019-06-08T11:14:14.958Z,6492
2019-06-08T11:15:12.509Z,6488
2019-06-08T11:16:17.652Z,6496
2019-06-08T11:17:09.857Z,6488
2019-06-08T11:18:18.291Z,6480
2019-06-08T11:19:17.766Z,6468
2019-06-08T11:20:15.532Z,6468
2019-06-08T11:21:14.398Z,6504
2019-06-08T11:22:18.188Z,6488
2019-06-08T11:23:12.320Z,6492
2019-06-08T11:24:31.008Z,6508
2019-06-08T11:25:19.822Z,6504
2019-06-08T11:26:28.884Z,6484
2019-06-08T11:27:12.937Z,6488
2019-06-08T11:28:15.405Z,6480
2019-06-08T11:29:13.882Z,6476
2019-06-08T11:30:26.657Z,6472
2019-06-08T11:31:15.477Z,6468
2019-06-08T11:32:12.930Z,6472
2019-06-08T11:33:13.294Z,6468
2019-06-08T11:34:08.925Z,6456
2019-06-08T11:35:12.054Z,6452
2019-06-08T11:36:18.804Z,6444
2019-06-08T11:37:17.729Z,6444
2019-06-08T11:38:13.017Z,6464
2019-06-08T11:39:13.039Z,6424
2019-06-08T11:40:09.398Z,6428
2019-06-08T11:41:17.895Z,6408
2019-06-08T11:42:13.042Z,6396
2019-06-08T11:43:08.499Z,6376
2019-06-08T11:44:17.819Z,6360
2019-06-08T11:45:09.381Z,6332
2019-06-08T11:46:10.579Z,6328
2019-06-08T11:47:09.686Z,6292
2019-06-08T11:48:08.778Z,6248
2019-06-08T11:49:18.648Z,6248
2019-06-08T11:50:07.092Z,6236
2019-06-08T11:51:11.560Z,6236
2019-06-08T11:52:06.974Z,6196
2019-06-08T11:53:14.962Z,6176
2019-06-08T11:54:36.277Z,6148
2019-06-08T11:55:14.908Z,6132
2019-06-08T11:56:09.448Z,6104
2019-06-08T11:57:05.332Z,6072
2019-06-08T11:58:05.668Z,6056
2019-06-08T11:59:05.848Z,6032
2019-06-08T12:00:30.207Z,6016
2019-06-08T12:01:17.736Z,6000
2019-06-08T12:02:10.499Z,5972
2019-06-08T12:03:11.561Z,5952
2019-06-08T12:04:06.035Z,5936
2019-06-08T12:05:08.603Z,5924
2019-06-08T12:06:09.396Z,5952
2019-06-08T12:07:09.091Z,5864
2019-06-08T12:08:06.390Z,5868
2019-06-08T12:09:09.464Z,5840
2019-06-08T12:10:06.379Z,5824
2019-06-08T12:11:22.912Z,5780
2019-06-08T12:12:04.975Z,5796
2019-06-08T12:13:05.289Z,5760
2019-06-08T12:14:05.228Z,5740
2019-06-08T12:15:05.431Z,5716
2019-06-08T12:16:09.183Z,5712
2019-06-08T12:17:19.149Z,5720
2019-06-08T12:18:08.250Z,5728
2019-06-08T12:19:11.908Z,5704
2019-06-08T12:20:05.584Z,5656
2019-06-08T12:21:11.668Z,5628
2019-06-08T12:22:08.292Z,5620
2019-06-08T12:23:06.326Z,5592
2019-06-08T12:24:06.515Z,5552
2019-06-08T12:25:06.236Z,5524
2019-06-08T12:26:06.433Z,5524
2019-06-08T12:27:40.067Z,5512
2019-06-08T12:28:06.738Z,5512
2019-06-08T12:29:14.889Z,5488
2019-06-08T12:30:26.079Z,5476
2019-06-08T12:31:15.607Z,5456
2019-06-08T12:32:08.744Z,5440
2019-06-08T12:33:05.401Z,5428
2019-06-08T12:34:07.041Z,5420
2019-06-08T12:35:09.157Z,5412
2019-06-08T12:36:05.943Z,5404
2019-06-08T12:37:05.420Z,5400
2019-06-08T12:38:06.045Z,5408
2019-06-08T12:39:05.957Z,5400
2019-06-08T12:40:14.437Z,5388
2019-06-08T12:41:08.893Z,5376
2019-06-08T12:42:05.282Z,5372
2019-06-08T12:43:08.173Z,5364
2019-06-08T12:44:05.373Z,5372
2019-06-08T12:45:05.967Z,5352
2019-06-08T12:46:05.156Z,5340
2019-06-08T12:47:07.902Z,5324
2019-06-08T12:48:05.155Z,5340
2019-06-08T12:49:05.591Z,5348
2019-06-08T12:50:08.208Z,5344
2019-06-08T12:51:05.127Z,5336
2019-06-08T12:52:08.136Z,5344
2019-06-08T12:53:10.217Z,5340
2019-06-08T12:54:08.393Z,5316
2019-06-08T12:55:27.410Z,5304
2019-06-08T12:56:05.135Z,5292
2019-06-08T12:57:15.415Z,5280
2019-06-08T12:58:04.916Z,5284
2019-06-08T12:59:07.734Z,5256
2019-06-08T13:00:08.381Z,5248
2019-06-08T13:01:07.758Z,5256
2019-06-08T13:02:05.372Z,5256
2019-06-08T13:03:08.186Z,5248
2019-06-08T13:04:04.962Z,5236
2019-06-08T13:05:05.171Z,5272
2019-06-08T13:06:07.412Z,5288
2019-06-08T13:07:05.623Z,5304
2019-06-08T13:08:08.397Z,5340
2019-06-08T13:09:04.703Z,5332
2019-06-08T13:10:05.133Z,5344
2019-06-08T13:11:11.157Z,5348
2019-06-08T13:12:07.909Z,5368
2019-06-08T13:13:05.423Z,5372
2019-06-08T13:14:07.713Z,5348
2019-06-08T13:15:08.026Z,5316
2019-06-08T13:16:05.448Z,5288
2019-06-08T13:17:11.820Z,5292
2019-06-08T13:18:05.426Z,5308
2019-06-08T13:19:05.730Z,5220
2019-06-08T13:20:04.958Z,5236
2019-06-08T13:21:36.416Z,5224
2019-06-08T13:22:05.257Z,5224
2019-06-08T13:23:08.607Z,5204
2019-06-08T13:24:05.286Z,4972
2019-06-08T13:25:47.853Z,5172
2019-06-08T13:26:05.243Z,5164
2019-06-08T13:27:05.219Z,5192
2019-06-08T13:28:05.047Z,5232
2019-06-08T13:29:09.123Z,5216
2019-06-08T13:30:07.487Z,5208
2019-06-08T13:31:05.249Z,5200
2019-06-08T13:32:10.295Z,5192
2019-06-08T13:33:07.910Z,5204
2019-06-08T13:34:07.766Z,5208
2019-06-08T13:35:05.327Z,5220
2019-06-08T13:36:05.267Z,5244
2019-06-08T13:37:05.544Z,5248