createdAt,value
2018-12-16T00:01:40.757Z,101829.58
2018-12-16T00:04:09.612Z,101828.80
2018-12-16T00:06:38.843Z,101823.14
2018-12-16T00:09:08.863Z,101818.08
2018-12-16T00:11:38.496Z,101807.36
2018-12-16T00:14:07.464Z,101807.09
2018-12-16T00:16:36.697Z,101802.13
2018-12-16T00:19:05.560Z,101804.48
2018-12-16T00:21:34.831Z,101807.78
2018-12-16T00:24:03.914Z,101810.79
2018-12-16T00:26:50.404Z,101799.78
2018-12-16T00:29:19.787Z,101801.84
2018-12-16T00:31:48.757Z,101792.17
2018-12-16T00:34:17.802Z,101793.51
2018-12-16T00:36:46.745Z,101789.91
2018-12-16T00:39:16.175Z,101790.24
2018-12-16T00:41:45.248Z,101794.75
2018-12-16T00:44:14.182Z,101786.71
2018-12-16T00:46:43.107Z,101793.89
2018-12-16T00:49:12.736Z,101787.30
2018-12-16T00:51:41.647Z,101783.73
2018-12-16T00:54:10.554Z,101786.71
2018-12-16T00:56:39.820Z,101786.12
2018-12-16T00:59:08.824Z,101782.92
2018-12-16T01:01:37.789Z,101781.77
2018-12-16T01:04:07.474Z,101784.70
2018-12-16T01:06:36.774Z,101775.59
2018-12-16T01:09:08.017Z,101783.73
2018-12-16T01:11:37.033Z,101781.73
2018-12-16T01:14:06.304Z,101774.84
2018-12-16T01:16:35.568Z,101772.17
2018-12-16T01:19:04.675Z,101775.11
2018-12-16T01:21:33.612Z,101766.97
2018-12-16T01:24:02.709Z,101766.70
2018-12-16T01:26:31.687Z,101757.92
2018-12-16T01:29:00.701Z,101757.11
2018-12-16T01:31:30.576Z,101751.46
2018-12-16T01:33:59.498Z,101751.91
2018-12-16T01:36:29.719Z,101759.45
2018-12-16T01:38:58.932Z,101754.63
2018-12-16T01:41:27.908Z,101744.92
2018-12-16T01:43:56.851Z,101743.51
2018-12-16T01:46:25.722Z,101744.13
2018-12-16T01:48:54.729Z,101752.53
2018-12-16T01:51:23.741Z,101749.13
2018-12-16T01:53:52.697Z,101740.05
2018-12-16T01:56:21.873Z,101730.94
2018-12-16T01:58:50.758Z,101723.92
2018-12-16T02:01:19.830Z,101715.06
2018-12-16T02:03:48.709Z,101705.36
2018-12-16T02:06:17.689Z,101698.72
2018-12-16T02:08:46.810Z,101691.95
2018-12-16T02:11:16.362Z,101679.65
2018-12-16T02:13:45.324Z,101674.63
2018-12-16T02:16:14.267Z,101663.66
2018-12-16T02:18:43.221Z,101659.68
2018-12-16T02:21:12.129Z,101636.90
2018-12-16T02:23:41.105Z,101637.69
2018-12-16T02:26:10.107Z,101627.89
2018-12-16T02:28:39.079Z,101627.08
2018-12-16T02:31:08.026Z,101618.81
2018-12-16T02:33:36.914Z,101613.20
2018-12-16T02:36:05.957Z,101610.49
2018-12-16T02:38:34.918Z,101607.84
2018-12-16T02:41:03.862Z,101605.95
2018-12-16T02:43:32.758Z,101612.13
2018-12-16T02:46:01.728Z,101616.66
2018-12-16T02:48:30.860Z,101623.91
2018-12-16T02:50:59.939Z,101625.51
2018-12-16T02:53:28.822Z,101610.55
2018-12-16T02:55:57.958Z,101600.42
2018-12-16T02:58:27.123Z,101610.81
2018-12-16T03:00:56.055Z,101609.45
2018-12-16T03:03:25.096Z,101605.72
2018-12-16T03:05:54.080Z,101607.61
2018-12-16T03:08:22.945Z,101622.27
2018-12-16T03:10:51.891Z,101619.92
2018-12-16T03:13:20.825Z,101612.41
2018-12-16T03:15:49.837Z,101613.20
2018-12-16T03:18:18.747Z,101607.92
2018-12-16T03:20:47.658Z,101599.11
2018-12-16T03:23:16.710Z,101585.09
2018-12-16T03:25:45.712Z,101584.05
2018-12-16T03:28:15.672Z,101574.95
2018-12-16T03:30:45.016Z,101564.54
2018-12-16T03:33:13.934Z,101558.39
2018-12-16T03:35:42.806Z,101561.17
2018-12-16T03:38:11.932Z,101556.84
2018-12-16T03:40:40.996Z,101557.30
2018-12-16T03:43:09.932Z,101557.34
2018-12-16T03:45:39.269Z,101544.47
2018-12-16T03:48:10.271Z,101544.98
2018-12-16T03:50:39.583Z,101531.64
2018-12-16T03:53:08.578Z,101527.03
2018-12-16T03:55:37.886Z,101524.14
2018-12-16T03:58:06.842Z,101509.13
2018-12-16T04:00:36.257Z,101512.09
2018-12-16T04:03:05.196Z,101498.98
2018-12-16T04:05:34.457Z,101493.67
2018-12-16T04:08:03.489Z,101486.72
2018-12-16T04:10:32.417Z,101489.61
2018-12-16T04:13:01.756Z,101493.11
2018-12-16T04:15:30.694Z,101478.08
2018-12-16T04:17:59.738Z,101470.63
2018-12-16T04:20:28.702Z,101454.28
2018-12-16T04:22:57.692Z,101455.91
2018-12-16T04:25:26.630Z,101466.84
2018-12-16T04:27:55.578Z,101453.21
2018-12-16T04:30:24.854Z,101449.47
2018-12-16T04:32:53.841Z,101437.16
2018-12-16T04:35:22.776Z,101434.77
2018-12-16T04:37:51.643Z,101426.73
2018-12-16T04:40:20.708Z,101425.16
2018-12-16T04:42:49.700Z,101419.25
2018-12-16T04:45:18.684Z,101422.75
2018-12-16T04:47:47.842Z,101420.31
2018-12-16T04:50:16.804Z,101421.13
2018-12-16T04:52:45.810Z,101421.68
2018-12-16T04:55:15.021Z,101433.41
2018-12-16T04:57:44.269Z,101428.05
2018-12-16T05:00:13.341Z,101435.83
2018-12-16T05:02:42.500Z,101436.66
2018-12-16T05:05:11.481Z,101430.75
2018-12-16T05:07:40.423Z,101433.44
2018-12-16T05:10:27.263Z,101428.08
2018-12-16T05:12:56.691Z,101430.77
2018-12-16T05:15:25.763Z,101420.34
2018-12-16T05:17:54.759Z,101424.86
2018-12-16T05:20:23.762Z,101429.45
2018-12-16T05:22:52.821Z,101422.19
2018-12-16T05:25:22.112Z,101421.39
2018-12-16T05:27:51.543Z,101418.70
2018-12-16T05:30:20.642Z,101418.43
2018-12-16T05:32:49.501Z,101417.12
2018-12-16T05:35:18.540Z,101414.96
2018-12-16T05:37:47.411Z,101404.80
2018-12-16T05:40:16.545Z,101401.28
2018-12-16T05:42:45.508Z,101395.41
2018-12-16T05:45:14.691Z,101395.94
2018-12-16T05:47:43.623Z,101401.85
2018-12-16T05:50:13.197Z,101385.23
2018-12-16T05:52:43.191Z,101384.17
2018-12-16T05:55:12.405Z,101383.13
2018-12-16T05:57:41.364Z,101382.56
2018-12-16T06:00:11.178Z,101380.42
2018-12-16T06:02:40.098Z,101366.27
2018-12-16T06:05:08.942Z,101370.23
2018-12-16T06:07:37.934Z,101365.97
2018-12-16T06:10:07.452Z,101368.66
2018-12-16T06:12:36.468Z,101368.11
2018-12-16T06:15:06.550Z,101362.20
2018-12-16T06:17:35.470Z,101366.24
2018-12-16T06:20:05.075Z,101362.24
2018-12-16T06:22:34.377Z,101371.88
2018-12-16T06:25:03.860Z,101374.52
2018-12-16T06:27:33.170Z,101366.52
2018-12-16T06:30:02.223Z,101360.88
2018-12-16T06:32:31.268Z,101366.52
2018-12-16T06:35:00.289Z,101372.39
2018-12-16T06:37:29.334Z,101368.66
2018-12-16T06:39:58.197Z,101366.51
2018-12-16T06:42:27.125Z,101357.14
2018-12-16T06:44:57.114Z,101351.48
2018-12-16T06:47:26.226Z,101346.69
2018-12-16T06:49:55.214Z,101348.56
2018-12-16T06:52:24.231Z,101337.30
2018-12-16T06:54:53.651Z,101343.20
2018-12-16T06:57:22.780Z,101339.45
2018-12-16T06:59:51.645Z,101338.92
2018-12-16T07:02:20.618Z,101333.29
2018-12-16T07:04:49.647Z,101326.61
2018-12-16T07:07:18.564Z,101340.53
2018-12-16T07:09:47.572Z,101332.23
2018-12-16T07:12:16.523Z,101331.95
2018-12-16T07:14:45.769Z,101334.11
2018-12-16T07:17:15.575Z,101331.17
2018-12-16T07:19:44.506Z,101341.61
2018-12-16T07:22:13.471Z,101340.00
2018-12-16T07:24:42.522Z,101338.13
2018-12-16T07:27:11.712Z,101342.13
2018-12-16T07:29:40.945Z,101339.72
2018-12-16T07:32:10.005Z,101339.73
2018-12-16T07:34:39.000Z,101337.31
2018-12-16T07:37:07.919Z,101335.16
2018-12-16T07:39:37.328Z,101335.98
2018-12-16T07:42:06.235Z,101331.14
2018-12-16T07:44:35.352Z,101334.36
2018-12-16T07:47:04.299Z,101341.86
2018-12-16T07:49:33.329Z,101342.94
2018-12-16T07:52:02.252Z,101345.08
2018-12-16T07:54:31.376Z,101345.63
2018-12-16T07:57:00.310Z,101343.21
2018-12-16T07:59:29.316Z,101337.03
2018-12-16T08:01:58.622Z,101336.23
2018-12-16T08:04:27.684Z,101336.22
2018-12-16T08:06:56.763Z,101338.12
2018-12-16T08:09:25.810Z,101328.19
2018-12-16T08:11:54.780Z,101330.84
2018-12-16T08:14:23.732Z,101339.70
2018-12-16T08:16:53.623Z,101343.45
2018-12-16T08:19:22.914Z,101338.34
2018-12-16T08:21:52.414Z,101342.91
2018-12-16T08:24:23.264Z,101339.67
2018-12-16T08:26:52.618Z,101341.30
2018-12-16T08:29:21.695Z,101341.31
2018-12-16T08:31:50.621Z,101333.52
2018-12-16T08:34:19.614Z,101338.09
2018-12-16T08:36:48.643Z,101334.06
2018-12-16T08:39:17.503Z,101330.80
2018-12-16T08:41:46.451Z,101323.85
2018-12-16T08:44:15.678Z,101322.77
2018-12-16T08:46:44.669Z,101317.70
2018-12-16T08:49:13.653Z,101311.79
2018-12-16T08:51:42.619Z,101307.50
2018-12-16T08:54:12.680Z,101309.88
2018-12-16T08:56:42.012Z,101307.98
2018-12-16T08:59:10.855Z,101309.34
2018-12-16T09:01:40.138Z,101314.47
2018-12-16T09:04:09.183Z,101313.92
2018-12-16T09:06:38.098Z,101313.39
2018-12-16T09:09:09.690Z,101317.65
2018-12-16T09:11:38.906Z,101317.69
2018-12-16T09:14:07.975Z,101324.64
2018-12-16T09:16:36.906Z,101317.68
2018-12-16T09:19:05.825Z,101306.66
2018-12-16T09:21:34.973Z,101302.36
2018-12-16T09:24:03.998Z,101292.95
2018-12-16T09:26:33.006Z,101292.95
2018-12-16T09:29:03.063Z,101294.31
2018-12-16T09:31:32.465Z,101294.02
2018-12-16T09:34:02.190Z,101308.52
2018-12-16T09:36:31.064Z,101314.95
2018-12-16T09:39:00.487Z,101312.81
2018-12-16T09:41:29.446Z,101306.84
2018-12-16T09:43:58.419Z,101311.98
2018-12-16T09:46:27.439Z,101310.92
2018-12-16T09:48:56.354Z,101311.17
2018-12-16T09:51:25.352Z,101304.69
2018-12-16T09:53:54.275Z,101299.13
2018-12-16T09:56:23.170Z,101302.04
2018-12-16T09:58:52.228Z,101307.09
2018-12-16T10:01:21.102Z,101299.30
2018-12-16T10:03:50.119Z,101304.44
2018-12-16T10:06:19.159Z,101302.59
2018-12-16T10:08:48.121Z,101302.59
2018-12-16T10:11:17.078Z,101299.91
2018-12-16T10:13:46.060Z,101304.47
2018-12-16T10:16:15.015Z,101299.36
2018-12-16T10:18:43.963Z,101297.48
2018-12-16T10:21:13.735Z,101292.65
2018-12-16T10:23:42.808Z,101295.02
2018-12-16T10:26:12.015Z,101288.28
2018-12-16T10:28:41.186Z,101286.19
2018-12-16T10:31:11.101Z,101275.18
2018-12-16T10:33:40.013Z,101282.95
2018-12-16T10:36:08.867Z,101277.61
2018-12-16T10:38:38.591Z,101283.23
2018-12-16T10:41:07.713Z,101275.43
2018-12-16T10:43:36.750Z,101269.03
2018-12-16T10:46:05.701Z,101279.11
2018-12-16T10:48:34.755Z,101275.37
2018-12-16T10:51:03.602Z,101275.99
2018-12-16T10:53:32.706Z,101274.30
2018-12-16T10:56:01.584Z,101276.46
2018-12-16T10:58:30.531Z,101268.38
2018-12-16T11:01:05.068Z,101274.23
2018-12-16T11:03:34.245Z,101268.05
2018-12-16T11:06:03.513Z,101262.23
2018-12-16T11:08:32.583Z,101262.19
2018-12-16T11:11:01.495Z,101251.70
2018-12-16T11:13:30.515Z,101247.11
2018-12-16T11:15:59.521Z,101248.41
2018-12-16T11:18:28.499Z,101248.32
2018-12-16T11:20:57.435Z,101250.40
2018-12-16T11:23:26.462Z,101247.75
2018-12-16T11:25:56.883Z,101244.32
2018-12-16T11:28:25.798Z,101241.05
2018-12-16T11:30:54.726Z,101241.39
2018-12-16T11:33:23.669Z,101233.23
2018-12-16T11:35:52.898Z,101229.56
2018-12-16T11:38:21.789Z,101224.41
2018-12-16T11:40:51.017Z,101229.81
2018-12-16T11:43:19.882Z,101226.28
2018-12-16T11:45:48.846Z,101220.31
2018-12-16T11:48:17.773Z,101212.78
2018-12-16T11:50:47.022Z,101220.34
2018-12-16T11:53:15.990Z,101219.36
2018-12-16T11:55:45.086Z,101223.88
2018-12-16T11:58:14.245Z,101217.25
2018-12-16T12:00:43.377Z,101210.18
2018-12-16T12:03:12.303Z,101214.17
2018-12-16T12:05:41.286Z,101207.78
2018-12-16T12:08:10.205Z,101202.23
2018-12-16T12:10:39.132Z,101198.59
2018-12-16T12:13:07.995Z,101197.16
2018-12-16T12:15:36.909Z,101197.05
2018-12-16T12:18:05.930Z,101188.23
2018-12-16T12:20:34.911Z,101182.16
2018-12-16T12:23:03.956Z,101184.80
2018-12-16T12:25:32.857Z,101184.64
2018-12-16T12:28:01.743Z,101182.68
2018-12-16T12:30:31.075Z,101182.02
2018-12-16T12:33:00.152Z,101180.95
2018-12-16T12:35:29.122Z,101186.23
2018-12-16T12:37:58.085Z,101182.45
2018-12-16T12:40:27.393Z,101178.50
2018-12-16T12:42:56.638Z,101176.73
2018-12-16T12:45:25.692Z,101182.87
2018-12-16T12:47:54.688Z,101184.35
2018-12-16T12:50:23.628Z,101182.73
2018-12-16T12:52:52.603Z,101181.02
2018-12-16T12:55:26.820Z,101187.15
2018-12-16T12:57:52.711Z,101184.51
2018-12-16T13:00:22.206Z,101193.28
2018-12-16T13:02:51.472Z,101185.98
2018-12-16T13:05:20.386Z,101179.28
2018-12-16T13:07:49.349Z,101180.72
2018-12-16T13:10:18.330Z,101177.77
2018-12-16T13:12:47.315Z,101178.23
2018-12-16T13:15:16.325Z,101182.43
2018-12-16T13:17:45.331Z,101182.13
2018-12-16T13:20:14.450Z,101180.73
2018-12-16T13:22:44.147Z,101178.41
2018-12-16T13:25:33.952Z,101183.88
2018-12-16T13:28:01.123Z,101175.00
2018-12-16T13:30:30.473Z,101164.98
2018-12-16T13:32:59.408Z,101173.42
2018-12-16T13:35:28.275Z,101174.16
2018-12-16T13:37:57.190Z,101180.17
2018-12-16T13:40:26.064Z,101186.64
2018-12-16T13:42:55.107Z,101184.73
2018-12-16T13:45:24.103Z,101180.98
2018-12-16T13:47:53.100Z,101174.81
2018-12-16T13:50:21.975Z,101179.61
2018-12-16T13:52:50.938Z,101186.31
2018-12-16T13:55:19.873Z,101187.17
2018-12-16T13:57:49.300Z,101179.52
2018-12-16T14:00:18.205Z,101182.53
2018-12-16T14:02:47.144Z,101183.42
2018-12-16T14:05:16.009Z,101193.45
2018-12-16T14:07:45.025Z,101188.79
2018-12-16T14:10:14.181Z,101184.80
2018-12-16T14:12:43.122Z,101181.31
2018-12-16T14:15:12.129Z,101183.57
2018-12-16T14:17:41.063Z,101182.73
2018-12-16T14:20:10.963Z,101183.42
2018-12-16T14:22:40.032Z,101184.16
2018-12-16T14:25:09.155Z,101191.40
2018-12-16T14:27:38.105Z,101186.22
2018-12-16T14:30:09.939Z,101181.52
2018-12-16T14:32:39.041Z,101180.22
2018-12-16T14:35:10.470Z,101176.80
2018-12-16T14:37:39.504Z,101191.30
2018-12-16T14:40:10.084Z,101201.19
2018-12-16T14:42:39.560Z,101196.91
2018-12-16T14:45:10.495Z,101203.09
2018-12-16T14:47:39.453Z,101206.09
2018-12-16T14:50:10.554Z,101207.08
2018-12-16T14:52:39.507Z,101207.30
2018-12-16T14:55:09.084Z,101210.33
2018-12-16T14:57:38.046Z,101204.08
2018-12-16T15:00:10.427Z,101206.55
2018-12-16T15:02:39.573Z,101214.09
2018-12-16T15:05:09.338Z,101216.78
2018-12-16T15:07:38.355Z,101221.64
2018-12-16T15:10:10.366Z,101218.94
2018-12-16T15:12:39.382Z,101217.84
2018-12-16T15:15:13.314Z,101221.92
2018-12-16T15:17:42.860Z,101229.66
2018-12-16T15:20:12.219Z,101231.22
2018-12-16T15:22:41.351Z,101229.38
2018-12-16T15:25:10.315Z,101226.98
2018-12-16T15:27:39.231Z,101231.19
2018-12-16T15:30:10.081Z,101238.23
2018-12-16T15:32:39.249Z,101238.18
2018-12-16T15:35:08.412Z,101235.03
2018-12-16T15:37:37.388Z,101240.89
2018-12-16T15:40:08.070Z,101243.36
2018-12-16T15:42:37.027Z,101233.59
2018-12-16T15:45:09.540Z,101240.95
2018-12-16T15:47:38.582Z,101247.37
2018-12-16T15:50:09.187Z,101244.47
2018-12-16T15:52:38.219Z,101245.23
2018-12-16T15:55:10.139Z,101246.06
2018-12-16T15:57:39.219Z,101243.91
2018-12-16T16:00:08.717Z,101255.95
2018-12-16T16:02:37.803Z,101246.05
2018-12-16T16:05:07.394Z,101250.33
2018-12-16T16:07:36.387Z,101251.91
2018-12-16T16:10:07.066Z,101245.73
2018-12-16T16:12:35.976Z,101244.92
2018-12-16T16:15:05.728Z,101237.65
2018-12-16T16:17:34.596Z,101236.03
2018-12-16T16:20:04.120Z,101234.69
2018-12-16T16:22:33.032Z,101246.81
2018-12-16T16:25:02.353Z,101246.20
2018-12-16T16:27:31.578Z,101244.89
2018-12-16T16:30:00.919Z,101247.60
2018-12-16T16:32:29.895Z,101252.72
2018-12-16T16:34:59.181Z,101251.59
2018-12-16T16:37:28.152Z,101236.62
2018-12-16T16:39:57.489Z,101253.22
2018-12-16T16:42:26.428Z,101253.12
2018-12-16T16:44:55.708Z,101254.31
2018-12-16T16:47:24.630Z,101249.22
2018-12-16T16:49:53.794Z,101241.42
2018-12-16T16:52:22.756Z,101254.00
2018-12-16T16:54:51.699Z,101260.03
2018-12-16T16:57:20.585Z,101258.33
2018-12-16T16:59:49.519Z,101258.30
2018-12-16T17:02:18.382Z,101261.83
2018-12-16T17:04:47.636Z,101260.11
2018-12-16T17:07:16.607Z,101261.66
2018-12-16T17:09:45.567Z,101259.95
2018-12-16T17:12:14.482Z,101255.11
2018-12-16T17:14:43.751Z,101258.38
2018-12-16T17:17:12.719Z,101265.08
2018-12-16T17:19:41.671Z,101264.23
2018-12-16T17:22:14.913Z,101265.09
2018-12-16T17:24:46.975Z,101265.66
2018-12-16T17:27:19.163Z,101267.28
2018-12-16T17:29:52.164Z,101266.18
2018-12-16T17:32:25.156Z,101267.69
2018-12-16T17:34:58.629Z,101266.11
2018-12-16T17:37:31.657Z,101268.66
2018-12-16T17:40:04.840Z,101264.66
2018-12-16T17:42:37.882Z,101260.73
2018-12-16T17:45:13.001Z,101267.21
2018-12-16T17:47:44.925Z,101266.32
2018-12-16T17:50:17.145Z,101275.43
2018-12-16T17:52:48.973Z,101273.74
2018-12-16T17:55:21.295Z,101274.97
2018-12-16T17:57:53.283Z,101281.30
2018-12-16T18:00:25.785Z,101285.32
2018-12-16T18:03:00.624Z,101298.48
2018-12-16T18:05:33.016Z,101297.70
2018-12-16T18:08:05.156Z,101292.42
2018-12-16T18:10:34.621Z,101291.72
2018-12-16T18:13:03.583Z,101296.20
2018-12-16T18:15:36.299Z,101301.78
2018-12-16T18:18:05.506Z,101299.08
2018-12-16T18:20:34.427Z,101287.58
2018-12-16T18:23:03.738Z,101287.61
2018-12-16T18:25:32.855Z,101282.67
2018-12-16T18:28:01.806Z,101282.86
2018-12-16T18:30:31.093Z,101288.38
2018-12-16T18:33:00.669Z,101286.66
2018-12-16T18:35:29.931Z,101288.91
2018-12-16T18:37:59.034Z,101286.25
2018-12-16T18:40:28.079Z,101279.28
2018-12-16T18:42:56.978Z,101281.16
2018-12-16T18:45:26.313Z,101287.25
2018-12-16T18:47:55.201Z,101271.91
2018-12-16T18:50:24.551Z,101269.88
2018-12-16T18:52:53.802Z,101278.17
2018-12-16T18:55:22.738Z,101282.78
2018-12-16T18:57:51.754Z,101288.91
2018-12-16T19:00:20.647Z,101287.84
2018-12-16T19:02:51.762Z,101284.12
2018-12-16T19:05:21.127Z,101289.76
2018-12-16T19:07:50.110Z,101294.56
2018-12-16T19:10:19.074Z,101302.13
2018-12-16T19:12:47.945Z,101307.19
2018-12-16T19:15:17.995Z,101300.72
2018-12-16T19:17:46.929Z,101306.41
2018-12-16T19:20:15.815Z,101303.68
2018-12-16T19:22:44.737Z,101304.49
2018-12-16T19:25:13.679Z,101299.41
2018-12-16T19:27:43.468Z,101297.17
2018-12-16T19:30:13.013Z,101301.36
2018-12-16T19:32:41.972Z,101290.50
2018-12-16T19:35:10.978Z,101297.98
2018-12-16T19:37:39.932Z,101296.59
2018-12-16T19:40:09.074Z,101305.56
2018-12-16T19:42:37.971Z,101313.56
2018-12-16T19:45:07.160Z,101310.25
2018-12-16T19:47:36.087Z,101313.78
2018-12-16T19:50:05.914Z,101326.08
2018-12-16T19:52:34.916Z,101332.61
2018-12-16T19:55:04.559Z,101322.30
2018-12-16T19:57:33.495Z,101330.05
2018-12-16T20:00:02.958Z,101333.16
2018-12-16T20:02:31.882Z,101326.58
2018-12-16T20:05:04.284Z,101331.28
2018-12-16T20:07:34.000Z,101329.09
2018-12-16T20:10:03.367Z,101342.48
2018-12-16T20:12:32.356Z,101343.57
2018-12-16T20:15:01.106Z,101349.86
2018-12-16T20:17:30.162Z,101339.09
2018-12-16T20:19:59.050Z,101349.52
2018-12-16T20:22:28.258Z,101350.05
2018-12-16T20:24:57.124Z,101348.86
2018-12-16T20:27:26.111Z,101358.98
2018-12-16T20:29:54.960Z,101360.47
2018-12-16T20:32:23.878Z,101358.48
2018-12-16T20:34:52.769Z,101368.80
2018-12-16T20:37:21.790Z,101372.52
2018-12-16T20:39:50.843Z,101380.04
2018-12-16T20:42:19.764Z,101375.03
2018-12-16T20:44:48.730Z,101377.72
2018-12-16T20:47:17.639Z,101380.05
2018-12-16T20:49:46.548Z,101380.33
2018-12-16T20:52:15.650Z,101385.35
2018-12-16T20:54:45.011Z,101375.17
2018-12-16T20:57:18.851Z,101371.17
2018-12-16T20:59:45.538Z,101374.41
2018-12-16T21:02:14.458Z,101378.77
2018-12-16T21:04:43.721Z,101382.97
2018-12-16T21:07:12.734Z,101382.64
2018-12-16T21:09:41.676Z,101377.30
2018-12-16T21:12:16.149Z,101372.94
2018-12-16T21:14:50.690Z,101371.59
2018-12-16T21:17:25.115Z,101366.72
2018-12-16T21:19:54.336Z,101364.34
2018-12-16T21:22:23.243Z,101367.38
2018-12-16T21:24:52.350Z,101369.55
2018-12-16T21:27:25.954Z,101374.11
2018-12-16T21:29:52.915Z,101373.75
2018-12-16T21:32:22.477Z,101366.51
2018-12-16T21:34:51.811Z,101371.43
2018-12-16T21:37:20.795Z,101375.06
2018-12-16T21:39:50.026Z,101383.92
2018-12-16T21:42:18.942Z,101389.61
2018-12-16T21:44:48.226Z,101396.13
2018-12-16T21:47:17.205Z,101390.33
2018-12-16T21:49:46.267Z,101382.58
2018-12-16T21:52:15.282Z,101386.61
2018-12-16T21:54:44.352Z,101392.23
2018-12-16T21:57:13.360Z,101408.00
2018-12-16T21:59:42.618Z,101418.05
2018-12-16T22:02:11.663Z,101416.80
2018-12-16T22:04:40.703Z,101412.06
2018-12-16T22:07:09.967Z,101413.94
2018-12-16T22:09:38.904Z,101418.78
2018-12-16T22:12:07.908Z,101423.84
2018-12-16T22:14:37.034Z,101429.83
2018-12-16T22:17:05.875Z,101430.02
2018-12-16T22:19:34.829Z,101433.55
2018-12-16T22:22:03.715Z,101436.77
2018-12-16T22:24:32.938Z,101440.52
2018-12-16T22:27:03.338Z,101447.31
2018-12-16T22:29:33.672Z,101446.70
2018-12-16T22:32:04.081Z,101458.00
2018-12-16T22:34:33.042Z,101452.36
2018-12-16T22:37:02.640Z,101450.98
2018-12-16T22:39:32.381Z,101441.11
2018-12-16T22:42:01.590Z,101443.86
2018-12-16T22:44:30.926Z,101444.91
2018-12-16T22:46:59.819Z,101444.34
2018-12-16T22:49:29.589Z,101441.70
2018-12-16T22:51:58.992Z,101450.73
2018-12-16T22:54:28.226Z,101449.36
2018-12-16T22:56:57.429Z,101458.20
2018-12-16T22:59:27.422Z,101455.52
2018-12-16T23:01:56.501Z,101453.67
2018-12-16T23:04:26.306Z,101463.41
2018-12-16T23:06:56.096Z,101457.50
2018-12-16T23:09:25.693Z,101457.14
2018-12-16T23:11:55.487Z,101466.88
2018-12-16T23:14:25.213Z,101467.15
2018-12-16T23:16:55.306Z,101465.81
2018-12-16T23:19:25.050Z,101465.50
2018-12-16T23:21:56.250Z,101467.96
2018-12-16T23:24:26.863Z,101476.57
2018-12-16T23:26:56.181Z,101468.01
2018-12-16T23:29:26.041Z,101469.11
2018-12-16T23:31:55.653Z,101469.30
2018-12-16T23:34:25.478Z,101473.86
2018-12-16T23:36:55.377Z,101476.78
2018-12-16T23:39:24.683Z,101467.73
2018-12-16T23:41:53.988Z,101468.77
2018-12-16T23:44:23.316Z,101466.09
2018-12-16T23:46:52.635Z,101469.55
2018-12-16T23:49:21.963Z,101468.27
2018-12-16T23:51:51.497Z,101473.84
2018-12-16T23:54:20.775Z,101472.80
2018-12-16T23:56:49.854Z,101473.08
2018-12-16T23:59:18.731Z,101469.00
