createdAt,value
2023-03-28T00:01:40.648Z,-0.70
2023-03-28T00:03:42.440Z,-0.60
2023-03-28T00:05:48.789Z,-0.60
2023-03-28T00:07:54.142Z,-0.70
2023-03-28T00:09:57.512Z,-0.70
2023-03-28T00:11:59.207Z,-0.70
2023-03-28T00:14:01.542Z,-0.70
2023-03-28T00:16:12.707Z,-0.70
2023-03-28T00:18:15.414Z,-0.60
2023-03-28T00:20:17.628Z,-0.70
2023-03-28T00:22:22.659Z,-0.70
2023-03-28T00:24:24.455Z,-0.70
2023-03-28T00:26:26.872Z,-0.80
2023-03-28T00:28:28.617Z,-0.70
2023-03-28T00:30:30.310Z,-0.80
2023-03-28T00:32:32.078Z,-0.70
2023-03-28T00:34:33.793Z,-0.70
2023-03-28T00:36:39.045Z,-0.70
2023-03-28T00:38:41.820Z,-0.80
2023-03-28T00:40:47.881Z,-0.80
2023-03-28T00:42:49.509Z,-0.80
2023-03-28T00:44:58.653Z,-0.80
2023-03-28T00:47:00.419Z,-0.70
2023-03-28T00:49:13.336Z,-0.60
2023-03-28T00:51:17.433Z,-0.70
2023-03-28T00:53:26.396Z,-0.70
2023-03-28T00:55:36.513Z,-0.70
2023-03-28T00:57:39.100Z,-0.70
2023-03-28T00:59:41.089Z,-0.80
2023-03-28T01:01:44.245Z,-0.80
2023-03-28T01:04:02.194Z,-0.70
2023-03-28T01:06:06.169Z,-0.70
2023-03-28T01:08:17.782Z,-0.60
2023-03-28T01:10:20.379Z,-0.60
2023-03-28T01:12:22.950Z,-0.60
2023-03-28T01:14:29.194Z,-0.70
2023-03-28T01:16:31.515Z,-0.80
2023-03-28T01:18:36.353Z,-0.80
2023-03-28T01:20:54.663Z,-0.80
2023-03-28T01:23:30.802Z,-0.80
2023-03-28T01:26:14.741Z,-0.70
2023-03-28T01:28:35.010Z,-0.70
2023-03-28T01:30:37.030Z,-0.60
2023-03-28T01:33:01.792Z,-0.50
2023-03-28T01:35:26.235Z,-0.50
2023-03-28T01:37:39.971Z,-0.50
2023-03-28T01:39:56.711Z,-0.60
2023-03-28T01:42:15.371Z,-0.50
2023-03-28T01:44:41.891Z,-0.40
2023-03-28T01:47:01.249Z,-0.30
2023-03-28T01:49:38.763Z,-0.20
2023-03-28T01:52:08.066Z,-0.10
2023-03-28T01:54:21.900Z,-0.20
2023-03-28T01:56:30.750Z,-0.20
2023-03-28T01:58:41.820Z,-0.30
2023-03-28T02:00:46.033Z,-0.40
2023-03-28T02:03:07.373Z,-0.50
2023-03-28T02:05:15.398Z,-1.30
2023-03-28T02:07:21.718Z,-0.60
2023-03-28T02:09:27.132Z,-0.60
2023-03-28T02:11:30.412Z,-0.50
2023-03-28T02:13:46.647Z,-0.50
2023-03-28T02:15:56.415Z,-0.50
2023-03-28T02:18:04.757Z,-0.50
2023-03-28T02:20:12.952Z,-0.40
2023-03-28T02:22:55.207Z,-0.40
2023-03-28T02:24:57.704Z,-0.40
2023-03-28T02:26:59.400Z,-0.50
2023-03-28T02:29:01.532Z,-0.50
2023-03-28T02:31:04.628Z,-0.60
2023-03-28T02:33:27.972Z,-0.70
2023-03-28T02:35:51.955Z,-0.70
2023-03-28T02:38:08.673Z,-0.80
2023-03-28T02:40:28.426Z,-0.80
2023-03-28T02:42:55.929Z,-0.90
2023-03-28T02:45:12.365Z,-1.00
2023-03-28T02:47:17.042Z,-1.10
2023-03-28T02:49:49.536Z,-1.20
2023-03-28T02:52:17.137Z,-1.30
2023-03-28T02:54:37.332Z,-1.40
2023-03-28T02:57:01.906Z,-1.40
2023-03-28T02:59:11.472Z,-1.40
2023-03-28T03:01:14.762Z,-1.40
2023-03-28T03:03:17.625Z,-1.50
2023-03-28T03:05:20.809Z,-1.50
2023-03-28T03:07:22.911Z,-1.50
2023-03-28T03:09:27.111Z,-1.50
2023-03-28T03:11:28.911Z,-1.40
2023-03-28T03:13:30.547Z,-1.50
2023-03-28T03:15:32.477Z,-1.50
2023-03-28T03:17:34.203Z,-1.60
2023-03-28T03:19:36.396Z,-1.60
2023-03-28T03:21:38.195Z,-1.60
2023-03-28T03:23:39.909Z,-1.60
2023-03-28T03:25:43.110Z,-1.50
2023-03-28T03:27:45.205Z,-1.60
2023-03-28T03:29:48.525Z,-1.60
2023-03-28T03:31:50.431Z,-1.60
2023-03-28T03:33:52.166Z,-1.50
2023-03-28T03:35:54.015Z,-1.50
2023-03-28T03:37:55.893Z,-1.50
2023-03-28T03:39:57.646Z,-1.50
2023-03-28T03:41:59.465Z,-1.50
2023-03-28T03:44:01.330Z,-1.50
2023-03-28T03:46:03.527Z,-1.50
2023-03-28T03:48:05.710Z,-1.50
2023-03-28T03:50:09.418Z,-1.60
2023-03-28T03:52:11.310Z,-1.60
2023-03-28T03:54:13.085Z,-1.60
2023-03-28T03:56:14.983Z,-1.70
2023-03-28T03:58:20.427Z,-1.60
2023-03-28T04:00:22.804Z,-1.70
2023-03-28T04:02:24.709Z,-1.70
2023-03-28T04:04:28.022Z,-1.70
2023-03-28T04:06:29.937Z,-1.70
2023-03-28T04:08:31.868Z,-1.80
2023-03-28T04:10:33.669Z,-1.80
2023-03-28T04:12:35.553Z,-1.70
2023-03-28T04:14:37.212Z,-1.60
2023-03-28T04:16:41.016Z,-1.60
2023-03-28T04:18:50.732Z,-1.50
2023-03-28T04:20:55.436Z,-1.50
2023-03-28T04:22:58.462Z,-1.50
2023-03-28T04:25:01.718Z,-1.40
2023-03-28T04:27:03.674Z,-1.50
2023-03-28T04:29:05.973Z,-1.50
2023-03-28T04:31:08.040Z,-1.60
2023-03-28T04:33:10.650Z,-1.60
2023-03-28T04:35:12.519Z,-1.60
2023-03-28T04:37:15.376Z,-1.60
2023-03-28T04:39:17.270Z,-1.60
2023-03-28T04:41:19.332Z,-1.60
2023-03-28T04:43:21.200Z,-1.60
2023-03-28T04:45:25.457Z,-1.70
2023-03-28T04:47:28.207Z,-1.70
2023-03-28T04:49:30.045Z,-1.70
2023-03-28T04:51:31.799Z,-1.70
2023-03-28T04:53:33.533Z,-1.70
2023-03-28T04:55:35.283Z,-1.70
2023-03-28T04:57:38.331Z,-1.70
2023-03-28T04:59:39.992Z,-1.70
2023-03-28T05:01:42.124Z,-1.70
2023-03-28T05:03:44.019Z,-1.70
2023-03-28T05:05:47.978Z,-1.70
2023-03-28T05:07:49.809Z,-1.60
2023-03-28T05:09:51.652Z,-1.70
2023-03-28T05:11:53.448Z,-1.70
2023-03-28T05:13:55.158Z,-1.70
2023-03-28T05:15:56.938Z,-1.70
2023-03-28T05:17:59.502Z,-1.80
2023-03-28T05:20:01.274Z,-1.70
2023-03-28T05:22:02.977Z,-1.70
2023-03-28T05:24:04.985Z,-1.70
2023-03-28T05:26:07.295Z,-1.80
2023-03-28T05:28:09.295Z,-1.70
2023-03-28T05:30:11.524Z,-1.70
2023-03-28T05:32:13.232Z,-1.70
2023-03-28T05:34:14.903Z,-1.70
2023-03-28T05:36:16.586Z,-1.60
2023-03-28T05:38:18.436Z,-1.50
2023-03-28T05:40:20.553Z,-1.50
2023-03-28T05:42:22.438Z,-1.50
2023-03-28T05:44:24.114Z,-1.50
2023-03-28T05:46:25.988Z,-1.40
2023-03-28T05:48:27.734Z,-1.40
2023-03-28T05:50:29.390Z,-1.40
2023-03-28T05:52:31.101Z,-1.40
2023-03-28T05:54:32.779Z,-1.30
2023-03-28T05:56:35.958Z,-1.30
2023-03-28T05:58:37.761Z,-1.30
2023-03-28T06:00:39.571Z,-1.30
2023-03-28T06:02:43.197Z,-1.20
2023-03-28T06:04:45.484Z,-1.20
2023-03-28T06:06:48.753Z,-1.20
2023-03-28T06:08:50.656Z,-1.10
2023-03-28T06:10:52.382Z,-1.10
2023-03-28T06:12:54.096Z,-0.90
2023-03-28T06:14:57.123Z,-0.60
2023-03-28T06:16:59.226Z,0.00
2023-03-28T06:19:14.357Z,0.60
2023-03-28T06:21:19.256Z,1.40
2023-03-28T06:23:22.551Z,2.10
2023-03-28T06:25:24.312Z,2.90
2023-03-28T06:27:26.486Z,3.70
2023-03-28T06:29:28.188Z,4.40
2023-03-28T06:31:29.904Z,4.50
2023-03-28T06:33:31.632Z,4.90
2023-03-28T06:35:34.002Z,5.30
2023-03-28T06:37:35.877Z,5.60
2023-03-28T06:39:37.700Z,5.60
2023-03-28T06:41:39.462Z,5.70
2023-03-28T06:43:44.025Z,6.10
2023-03-28T06:45:46.318Z,6.40
2023-03-28T06:47:50.423Z,6.60
2023-03-28T06:49:52.147Z,6.90
2023-03-28T06:51:53.836Z,7.20
2023-03-28T06:53:55.646Z,7.30
2023-03-28T06:55:57.511Z,7.50
2023-03-28T06:57:59.127Z,7.50
2023-03-28T07:00:01.062Z,7.60
2023-03-28T07:02:02.840Z,8.00
2023-03-28T07:04:04.832Z,7.90
2023-03-28T07:06:08.254Z,7.90
2023-03-28T07:08:11.943Z,7.90
2023-03-28T07:10:13.615Z,8.00
2023-03-28T07:12:15.587Z,8.50
2023-03-28T07:14:17.310Z,8.70
2023-03-28T07:16:19.227Z,9.00
2023-03-28T07:18:21.027Z,9.20
2023-03-28T07:20:23.746Z,9.00
2023-03-28T07:22:25.538Z,9.10
2023-03-28T07:24:27.290Z,9.20
2023-03-28T07:26:28.989Z,9.70
2023-03-28T07:28:30.983Z,9.80
2023-03-28T07:30:32.655Z,10.10
2023-03-28T07:32:43.240Z,10.40
2023-03-28T07:34:52.488Z,10.00
2023-03-28T07:36:54.132Z,10.60
2023-03-28T07:38:55.892Z,10.80
2023-03-28T07:41:01.342Z,10.60
2023-03-28T07:43:03.847Z,10.50
2023-03-28T07:45:05.942Z,10.10
2023-03-28T07:47:08.306Z,10.40
2023-03-28T07:49:10.628Z,10.20
2023-03-28T07:51:12.974Z,10.70
2023-03-28T07:53:14.798Z,10.70
2023-03-28T07:55:16.657Z,11.10
2023-03-28T07:57:18.374Z,10.90
2023-03-28T07:59:20.919Z,10.80
2023-03-28T08:01:22.943Z,10.60
2023-03-28T08:03:24.770Z,8.80
2023-03-28T08:05:26.770Z,8.70
2023-03-28T08:07:28.519Z,8.00
2023-03-28T08:09:30.205Z,7.40
2023-03-28T08:11:32.427Z,6.60
2023-03-28T08:13:34.186Z,6.30
2023-03-28T08:15:35.878Z,7.00
2023-03-28T08:17:37.622Z,7.80
2023-03-28T08:19:39.330Z,9.30
2023-03-28T08:21:41.118Z,10.20
2023-03-28T08:23:44.812Z,9.80
2023-03-28T08:25:47.979Z,9.60
2023-03-28T08:27:49.720Z,9.80
2023-03-28T08:29:51.570Z,11.10
2023-03-28T08:31:53.284Z,12.00
2023-03-28T08:33:56.546Z,12.50
2023-03-28T08:35:58.271Z,12.20
2023-03-28T08:38:00.152Z,12.70
2023-03-28T08:40:04.136Z,12.60
2023-03-28T08:42:24.181Z,12.50
2023-03-28T08:45:03.486Z,12.00
2023-03-28T08:47:18.767Z,11.80
2023-03-28T08:49:20.767Z,12.20
2023-03-28T08:51:26.768Z,11.40
2023-03-28T08:53:34.830Z,11.10
2023-03-28T08:55:42.451Z,11.20
2023-03-28T08:57:45.896Z,11.40
2023-03-28T09:00:21.109Z,12.40
2023-03-28T09:02:26.912Z,13.00
2023-03-28T09:04:35.261Z,12.80
2023-03-28T09:06:40.933Z,11.40
2023-03-28T09:08:56.949Z,10.00
2023-03-28T09:11:15.804Z,10.10
2023-03-28T09:13:42.678Z,10.50
2023-03-28T09:16:20.220Z,10.30
2023-03-28T09:18:57.585Z,11.00
2023-03-28T09:21:27.788Z,12.60
2023-03-28T09:23:41.450Z,13.10
2023-03-28T09:26:22.172Z,14.10
2023-03-28T09:28:30.932Z,14.70
2023-03-28T09:30:37.374Z,14.10
2023-03-28T09:32:41.192Z,13.30
2023-03-28T09:34:47.975Z,13.90
2023-03-28T09:39:01.544Z,12.00
2023-03-28T09:41:08.317Z,11.30
2023-03-28T09:43:38.155Z,11.40
2023-03-28T09:46:01.088Z,12.40
2023-03-28T09:48:09.663Z,12.70
2023-03-28T09:50:17.593Z,13.20
2023-03-28T09:52:21.324Z,13.30
2023-03-28T09:54:32.873Z,12.20
2023-03-28T09:56:38.577Z,10.70
2023-03-28T09:58:54.796Z,9.60
2023-03-28T10:00:56.715Z,8.70
2023-03-28T10:02:58.665Z,7.40
2023-03-28T10:05:01.170Z,7.40
2023-03-28T10:07:09.510Z,7.40
2023-03-28T10:09:25.634Z,7.00
2023-03-28T10:11:27.678Z,7.00
2023-03-28T10:13:36.789Z,6.70
2023-03-28T10:15:49.968Z,6.20
2023-03-28T10:17:51.975Z,6.00
2023-03-28T10:20:02.656Z,5.70
2023-03-28T10:22:25.173Z,5.70
2023-03-28T10:24:27.028Z,5.70
2023-03-28T10:26:29.342Z,6.30
2023-03-28T10:28:34.898Z,7.80
2023-03-28T10:30:37.546Z,8.60
2023-03-28T10:32:39.788Z,8.30
2023-03-28T10:34:41.699Z,8.10
2023-03-28T10:36:44.052Z,8.70
2023-03-28T10:38:49.739Z,9.80
2023-03-28T10:41:13.669Z,10.70
2023-03-28T10:43:15.844Z,10.40
2023-03-28T10:45:30.348Z,11.30
2023-03-28T10:47:32.820Z,12.10
2023-03-28T10:49:50.286Z,12.50
2023-03-28T10:51:52.185Z,12.60
2023-03-28T10:53:59.827Z,12.20
2023-03-28T10:56:08.717Z,11.40
2023-03-28T10:58:19.616Z,10.90
2023-03-28T11:00:31.774Z,11.60
2023-03-28T11:02:57.901Z,11.70
2023-03-28T11:05:24.127Z,11.40
2023-03-28T11:07:25.975Z,11.80
2023-03-28T11:09:39.968Z,11.60
2023-03-28T11:11:51.034Z,12.10
2023-03-28T11:14:20.154Z,11.80
2023-03-28T11:16:53.995Z,12.40
2023-03-28T11:19:10.607Z,12.70
2023-03-28T11:21:24.160Z,12.60
2023-03-28T11:24:07.199Z,12.50
2023-03-28T11:26:15.425Z,12.90
2023-03-28T11:28:33.437Z,12.00
2023-03-28T11:30:36.355Z,11.50
2023-03-28T11:32:44.465Z,11.90
2023-03-28T11:35:15.021Z,12.20
2023-03-28T11:37:21.121Z,11.70
2023-03-28T11:39:42.592Z,11.80
2023-03-28T11:41:46.402Z,11.90
2023-03-28T11:44:03.298Z,11.80
2023-03-28T11:46:18.169Z,10.70
2023-03-28T11:48:53.617Z,10.00
2023-03-28T11:51:03.587Z,9.80
2023-03-28T11:53:14.357Z,9.90
2023-03-28T11:55:21.112Z,10.60
2023-03-28T11:57:34.639Z,10.80
2023-03-28T11:59:54.260Z,11.40
2023-03-28T12:02:31.837Z,11.30
2023-03-28T12:04:41.480Z,10.80
2023-03-28T12:07:06.708Z,10.80
2023-03-28T12:09:31.930Z,10.90
2023-03-28T12:11:39.276Z,11.10
2023-03-28T12:14:13.416Z,11.10
2023-03-28T12:16:24.144Z,11.10
2023-03-28T12:18:51.520Z,11.60
2023-03-28T12:21:06.754Z,12.10
2023-03-28T12:23:28.976Z,12.60
2023-03-28T12:25:44.977Z,11.60
2023-03-28T12:28:11.041Z,11.00
2023-03-28T12:30:26.003Z,11.00
2023-03-28T12:32:39.337Z,11.20
2023-03-28T12:34:48.640Z,10.70
2023-03-28T12:37:02.337Z,10.90
2023-03-28T12:39:21.882Z,11.10
2023-03-28T12:41:31.744Z,11.00
2023-03-28T12:43:54.158Z,11.10
2023-03-28T12:46:02.680Z,11.40
2023-03-28T12:48:29.644Z,11.50
2023-03-28T12:50:41.854Z,11.40
2023-03-28T12:52:46.504Z,11.80
2023-03-28T12:55:07.980Z,11.90
2023-03-28T12:57:09.679Z,11.70
2023-03-28T12:59:38.815Z,11.70
2023-03-28T13:01:52.489Z,12.00
2023-03-28T13:04:06.155Z,12.40
2023-03-28T13:06:39.327Z,12.80
2023-03-28T13:09:01.287Z,12.80
2023-03-28T13:11:27.701Z,13.00
2023-03-28T13:13:40.243Z,12.90
2023-03-28T13:16:04.688Z,13.00
2023-03-28T13:18:21.680Z,12.70
2023-03-28T13:20:26.806Z,13.00
2023-03-28T13:22:34.371Z,13.10
2023-03-28T13:24:37.150Z,12.50
2023-03-28T13:26:59.587Z,12.50
2023-03-28T13:29:01.311Z,12.70
2023-03-28T13:31:07.586Z,12.70
2023-03-28T13:33:32.450Z,13.00
2023-03-28T13:36:07.695Z,13.40
2023-03-28T13:38:15.676Z,13.00
2023-03-28T13:40:50.987Z,13.10
2023-03-28T13:42:59.575Z,13.60
2023-03-28T13:45:18.283Z,13.70
2023-03-28T13:47:34.675Z,13.40
2023-03-28T13:49:43.829Z,13.40
2023-03-28T13:51:52.143Z,13.50
2023-03-28T13:53:53.933Z,13.90
2023-03-28T13:56:19.696Z,13.50
2023-03-28T13:58:21.419Z,13.70
2023-03-28T14:00:26.686Z,13.90
2023-03-28T14:02:32.982Z,14.30
2023-03-28T14:04:35.210Z,14.00
2023-03-28T14:06:42.056Z,14.10
2023-03-28T14:08:48.337Z,13.70
2023-03-28T14:10:52.192Z,13.80
2023-03-28T14:12:56.529Z,13.90
2023-03-28T14:15:00.510Z,14.00
2023-03-28T14:17:05.558Z,13.90
2023-03-28T14:19:09.379Z,14.00
2023-03-28T14:21:11.166Z,13.20
2023-03-28T14:23:34.482Z,12.90
2023-03-28T14:25:39.076Z,12.70
2023-03-28T14:27:49.712Z,12.80
2023-03-28T14:29:56.125Z,12.40
2023-03-28T14:31:58.265Z,12.20
2023-03-28T14:34:12.073Z,12.40
2023-03-28T14:36:13.800Z,12.90
2023-03-28T14:38:31.927Z,13.20
2023-03-28T14:40:39.012Z,13.50
2023-03-28T14:42:42.449Z,12.20
2023-03-28T14:44:47.407Z,12.40
2023-03-28T14:46:49.710Z,12.50
2023-03-28T14:48:53.912Z,12.50
2023-03-28T14:50:56.942Z,12.30
2023-03-28T14:53:11.216Z,12.40
2023-03-28T14:55:22.124Z,12.60
2023-03-28T14:57:24.451Z,12.40
2023-03-28T14:59:42.269Z,12.00
2023-03-28T15:01:46.393Z,11.70
2023-03-28T15:03:52.753Z,11.10
2023-03-28T15:05:54.963Z,10.90
2023-03-28T15:08:00.714Z,10.30
2023-03-28T15:10:06.564Z,10.00
2023-03-28T15:12:09.154Z,9.90
2023-03-28T15:14:29.592Z,9.90
2023-03-28T15:16:36.022Z,9.80
2023-03-28T15:18:46.790Z,9.60
2023-03-28T15:20:52.224Z,9.30
2023-03-28T15:22:57.729Z,9.30
2023-03-28T15:25:00.264Z,9.30
2023-03-28T15:27:03.793Z,9.40
2023-03-28T15:29:07.523Z,9.40
2023-03-28T15:31:10.457Z,9.50
2023-03-28T15:33:21.852Z,9.20
2023-03-28T15:35:31.763Z,9.20
2023-03-28T15:37:44.612Z,9.20
2023-03-28T15:39:49.593Z,9.20
2023-03-28T15:41:58.719Z,9.20
2023-03-28T15:44:31.379Z,9.30
2023-03-28T15:46:33.535Z,9.40
2023-03-28T15:48:36.151Z,9.50
2023-03-28T15:50:39.074Z,9.40
2023-03-28T15:52:42.571Z,9.20
2023-03-28T15:54:49.599Z,9.20
2023-03-28T15:56:51.472Z,9.10
2023-03-28T15:58:57.835Z,9.00
2023-03-28T16:01:19.501Z,9.20
2023-03-28T16:03:21.300Z,9.50
2023-03-28T16:05:23.115Z,10.00
2023-03-28T16:07:25.396Z,10.30
2023-03-28T16:09:27.191Z,10.50
2023-03-28T16:11:29.039Z,10.90
2023-03-28T16:13:30.805Z,11.00
2023-03-28T16:15:33.387Z,11.00
2023-03-28T16:17:35.656Z,10.60
2023-03-28T16:19:37.545Z,10.40
2023-03-28T16:21:39.162Z,10.10
2023-03-28T16:23:40.892Z,9.80
2023-03-28T16:25:43.723Z,9.50
2023-03-28T16:27:45.422Z,9.40
2023-03-28T16:29:47.793Z,9.20
2023-03-28T16:31:49.587Z,8.90
2023-03-28T16:33:51.335Z,8.70
2023-03-28T16:35:53.640Z,8.60
2023-03-28T16:37:56.026Z,8.40
2023-03-28T16:39:58.108Z,8.30
2023-03-28T16:41:59.764Z,8.20
2023-03-28T16:44:01.409Z,8.10
2023-03-28T16:46:03.727Z,7.80
2023-03-28T16:48:05.898Z,7.80
2023-03-28T16:50:09.130Z,7.70
2023-03-28T16:52:11.004Z,7.60
2023-03-28T16:54:12.915Z,7.50
2023-03-28T16:56:15.523Z,7.50
2023-03-28T16:58:17.383Z,7.40
2023-03-28T17:00:20.064Z,7.30
2023-03-28T17:02:22.066Z,7.20
2023-03-28T17:04:23.794Z,7.10
2023-03-28T17:06:27.377Z,7.00
2023-03-28T17:08:29.552Z,7.00
2023-03-28T17:10:31.909Z,7.00
2023-03-28T17:12:34.497Z,6.80
2023-03-28T17:14:36.810Z,6.80
2023-03-28T17:16:40.593Z,8.70
2023-03-28T17:18:43.125Z,6.70
2023-03-28T17:20:45.381Z,6.60
2023-03-28T17:22:47.368Z,6.50
2023-03-28T17:24:49.430Z,6.40
2023-03-28T17:26:51.117Z,6.30
2023-03-28T17:28:52.789Z,6.20
2023-03-28T17:30:54.935Z,6.00
2023-03-28T17:32:57.035Z,5.90
2023-03-28T17:34:58.678Z,5.80
2023-03-28T17:37:00.681Z,5.80
2023-03-28T17:39:03.404Z,5.70
2023-03-28T17:41:05.716Z,5.70
2023-03-28T17:43:08.311Z,5.60
2023-03-28T17:45:10.666Z,5.60
2023-03-28T17:47:12.591Z,5.50
2023-03-28T17:49:16.237Z,5.40
2023-03-28T17:51:19.477Z,5.30
2023-03-28T17:53:21.796Z,5.20
2023-03-28T17:55:23.562Z,5.10
2023-03-28T17:57:25.659Z,5.10
2023-03-28T17:59:29.162Z,5.10
2023-03-28T18:01:31.711Z,5.00
2023-03-28T18:03:33.453Z,5.00
2023-03-28T18:05:35.277Z,5.00
2023-03-28T18:07:36.947Z,5.00
2023-03-28T18:09:38.917Z,5.10
2023-03-28T18:11:41.467Z,5.10
2023-03-28T18:13:44.231Z,5.10
2023-03-28T18:15:45.915Z,5.20
2023-03-28T18:17:47.762Z,5.20
2023-03-28T18:19:49.431Z,5.30
2023-03-28T18:21:52.034Z,5.30
2023-03-28T18:23:54.255Z,5.40
2023-03-28T18:25:55.983Z,5.40
2023-03-28T18:27:57.623Z,5.40
2023-03-28T18:30:01.999Z,5.50
2023-03-28T18:32:03.831Z,5.40
2023-03-28T18:34:06.063Z,5.40
2023-03-28T18:36:08.771Z,5.50
2023-03-28T18:38:10.670Z,5.50
2023-03-28T18:40:14.294Z,5.60
2023-03-28T18:42:16.189Z,5.60
2023-03-28T18:44:18.523Z,5.60
2023-03-28T18:46:20.733Z,5.70
2023-03-28T18:48:22.728Z,5.70
2023-03-28T18:50:24.802Z,5.70
2023-03-28T18:52:28.322Z,5.70
2023-03-28T18:54:32.353Z,5.70
2023-03-28T18:56:34.768Z,5.70
2023-03-28T18:58:37.154Z,5.70
2023-03-28T19:00:39.042Z,5.70
2023-03-28T19:02:40.876Z,5.70
2023-03-28T19:04:42.659Z,5.60
2023-03-28T19:06:44.814Z,5.60
2023-03-28T19:08:47.481Z,5.60
2023-03-28T19:10:49.276Z,5.60
2023-03-28T19:12:53.115Z,5.60
2023-03-28T19:14:55.885Z,5.60
2023-03-28T19:16:57.604Z,5.60
2023-03-28T19:19:00.953Z,5.50
2023-03-28T19:21:02.577Z,5.50
2023-03-28T19:23:04.808Z,5.60
2023-03-28T19:25:08.211Z,5.60
2023-03-28T19:27:10.229Z,5.60
2023-03-28T19:29:11.956Z,5.70
2023-03-28T19:31:14.498Z,5.70
2023-03-28T19:33:16.285Z,5.70
2023-03-28T19:35:18.026Z,5.70
2023-03-28T19:37:19.699Z,5.70
2023-03-28T19:39:21.342Z,5.70
2023-03-28T19:41:24.413Z,4.90
2023-03-28T19:43:26.829Z,5.80
2023-03-28T19:45:29.408Z,5.80
2023-03-28T19:47:31.339Z,5.70
2023-03-28T19:49:33.019Z,5.70
2023-03-28T19:51:35.076Z,5.70
2023-03-28T19:53:37.132Z,5.70
2023-03-28T19:55:38.959Z,5.70
2023-03-28T19:57:41.151Z,5.70
2023-03-28T19:59:42.907Z,5.70
2023-03-28T20:01:44.699Z,5.70
2023-03-28T20:03:49.507Z,5.80
2023-03-28T20:05:51.918Z,5.80
2023-03-28T20:07:53.535Z,5.80
2023-03-28T20:09:55.446Z,5.70
2023-03-28T20:11:57.196Z,5.80
2023-03-28T20:13:59.048Z,5.80
2023-03-28T20:16:06.426Z,5.80
2023-03-28T20:18:14.366Z,5.70
2023-03-28T20:20:16.482Z,5.70
2023-03-28T20:22:18.367Z,5.70
2023-03-28T20:24:20.031Z,5.70
2023-03-28T20:26:27.104Z,5.70
2023-03-28T20:28:31.986Z,5.70
2023-03-28T20:30:33.871Z,5.60
2023-03-28T20:32:35.790Z,5.60
2023-03-28T20:34:37.605Z,5.60
2023-03-28T20:36:41.342Z,5.60
2023-03-28T20:38:42.959Z,5.60
2023-03-28T20:40:44.650Z,5.60
2023-03-28T20:42:46.521Z,5.50
2023-03-28T20:44:48.179Z,5.60
2023-03-28T20:46:49.939Z,5.60
2023-03-28T20:48:54.482Z,5.60
2023-03-28T20:50:56.137Z,5.60
2023-03-28T20:52:57.872Z,5.60
2023-03-28T20:54:59.607Z,5.60
2023-03-28T20:57:01.590Z,5.60
2023-03-28T20:59:06.047Z,5.70
2023-03-28T21:01:12.110Z,5.60
2023-03-28T21:03:15.644Z,5.70
2023-03-28T21:05:18.384Z,5.70
2023-03-28T21:07:22.210Z,5.70
2023-03-28T21:09:23.955Z,5.80
2023-03-28T21:11:28.949Z,5.90
2023-03-28T21:13:30.822Z,5.90
2023-03-28T21:15:34.569Z,5.90
2023-03-28T21:17:37.270Z,6.00
2023-03-28T21:19:38.975Z,6.00
2023-03-28T21:21:40.827Z,6.10
2023-03-28T21:23:44.533Z,6.10
2023-03-28T21:25:47.848Z,6.10
2023-03-28T21:27:49.775Z,6.10
2023-03-28T21:29:51.655Z,6.10
2023-03-28T21:31:53.481Z,6.10
2023-03-28T21:33:57.167Z,6.10
2023-03-28T21:35:59.415Z,6.10
2023-03-28T21:38:01.216Z,6.00
2023-03-28T21:40:06.530Z,5.90
2023-03-28T21:42:08.212Z,5.90
2023-03-28T21:44:09.890Z,5.90
2023-03-28T21:46:12.619Z,5.80
2023-03-28T21:48:14.750Z,5.80
2023-03-28T21:50:16.749Z,5.80
2023-03-28T21:52:18.435Z,5.80
2023-03-28T21:54:21.030Z,5.80
2023-03-28T21:56:23.061Z,5.80
2023-03-28T21:58:26.530Z,5.70
2023-03-28T22:00:28.411Z,5.70
2023-03-28T22:02:30.082Z,5.70
2023-03-28T22:04:32.019Z,5.70
2023-03-28T22:06:33.779Z,5.70
2023-03-28T22:08:35.623Z,5.70
2023-03-28T22:10:38.217Z,5.60
2023-03-28T22:12:44.750Z,5.70
2023-03-28T22:14:46.781Z,5.70
2023-03-28T22:16:49.004Z,5.60
2023-03-28T22:18:50.868Z,5.70
2023-03-28T22:20:55.722Z,5.70
2023-03-28T22:23:00.520Z,5.80
2023-03-28T22:25:04.342Z,5.70
2023-03-28T22:27:07.019Z,5.60
2023-03-28T22:29:08.769Z,5.60
2023-03-28T22:31:10.823Z,5.60
2023-03-28T22:33:13.451Z,5.70
2023-03-28T22:35:15.269Z,5.60
2023-03-28T22:37:17.056Z,5.60
2023-03-28T22:39:18.913Z,5.60
2023-03-28T22:41:21.480Z,5.60
2023-03-28T22:43:24.950Z,5.60
2023-03-28T22:45:27.070Z,5.60
2023-03-28T22:47:30.477Z,5.70
2023-03-28T22:49:33.904Z,5.70
2023-03-28T22:51:46.131Z,5.60
2023-03-28T22:53:47.907Z,5.60
2023-03-28T22:55:49.697Z,5.60
2023-03-28T22:57:52.683Z,5.60
2023-03-28T22:59:56.226Z,5.60
2023-03-28T23:01:58.711Z,5.60
2023-03-28T23:04:00.577Z,5.50
2023-03-28T23:06:06.115Z,5.60
2023-03-28T23:08:10.003Z,5.70
2023-03-28T23:10:15.549Z,5.70
2023-03-28T23:12:17.444Z,5.70
2023-03-28T23:14:19.375Z,5.70
2023-03-28T23:16:21.222Z,5.60
2023-03-28T23:18:22.996Z,5.50
2023-03-28T23:20:24.821Z,5.50
2023-03-28T23:22:26.620Z,5.50
2023-03-28T23:24:28.496Z,5.40
2023-03-28T23:26:31.075Z,5.40
2023-03-28T23:28:32.683Z,5.30
2023-03-28T23:30:34.380Z,5.30
2023-03-28T23:32:37.079Z,5.20
2023-03-28T23:34:38.941Z,5.20
2023-03-28T23:36:43.192Z,5.10
2023-03-28T23:38:44.807Z,5.00
2023-03-28T23:40:46.822Z,4.90
2023-03-28T23:42:48.665Z,4.70
2023-03-28T23:44:50.731Z,4.50
2023-03-28T23:46:52.970Z,4.40
2023-03-28T23:48:54.641Z,4.20
2023-03-28T23:50:56.750Z,4.20
2023-03-28T23:52:58.520Z,4.10
2023-03-28T23:55:00.432Z,4.10
2023-03-28T23:57:02.085Z,4.00
2023-03-28T23:59:03.785Z,3.90
