createdAt,value
2023-05-13T00:03:35.559Z,3.13
2023-05-13T00:08:38.790Z,3.70
2023-05-13T00:13:41.974Z,3.38
2023-05-13T00:18:46.533Z,3.58
2023-05-13T00:23:49.644Z,3.80
2023-05-13T00:28:52.694Z,3.47
2023-05-13T00:33:57.157Z,3.95
2023-05-13T00:39:00.354Z,3.80
2023-05-13T00:44:03.453Z,4.40
2023-05-13T00:49:08.179Z,4.20
2023-05-13T00:54:11.359Z,4.30
2023-05-13T00:59:14.462Z,4.15
2023-05-13T01:04:24.698Z,4.55
2023-05-13T01:09:31.730Z,4.10
2023-05-13T01:14:37.875Z,4.53
2023-05-13T01:19:43.500Z,4.70
2023-05-13T01:24:48.088Z,4.30
2023-05-13T01:29:51.532Z,4.10
2023-05-13T01:35:00.622Z,4.65
2023-05-13T01:40:14.369Z,4.47
2023-05-13T01:45:23.957Z,4.38
2023-05-13T01:50:27.591Z,4.72
2023-05-13T01:55:32.120Z,4.80
2023-05-13T02:00:37.916Z,5.15
2023-05-13T02:05:41.501Z,5.38
2023-05-13T02:10:46.432Z,5.50
2023-05-13T02:15:49.822Z,5.10
2023-05-13T02:20:52.994Z,5.32
2023-05-13T02:25:57.536Z,5.57
2023-05-13T02:31:03.654Z,5.50
2023-05-13T02:36:08.251Z,5.68
2023-05-13T02:41:13.877Z,5.97
2023-05-13T02:46:17.657Z,5.82
2023-05-13T02:51:21.607Z,6.35
2023-05-13T02:56:26.164Z,5.80
2023-05-13T03:01:29.648Z,5.63
2023-05-13T03:06:33.052Z,5.93
2023-05-13T03:11:37.600Z,6.68
2023-05-13T03:16:41.959Z,6.15
2023-05-13T03:21:45.156Z,6.38
2023-05-13T03:26:52.686Z,6.28
2023-05-13T03:31:56.044Z,7.43
2023-05-13T03:37:00.780Z,6.88
2023-05-13T03:42:07.748Z,7.60
2023-05-13T03:47:11.894Z,6.72
2023-05-13T03:52:16.659Z,7.03
2023-05-13T03:57:22.891Z,7.85
2023-05-13T04:02:26.203Z,7.03
2023-05-13T04:07:29.528Z,6.30
2023-05-13T04:12:34.323Z,7.72
2023-05-13T04:17:37.479Z,7.53
2023-05-13T04:22:40.705Z,7.30
2023-05-13T04:27:47.361Z,7.20
2023-05-13T04:33:01.325Z,7.30
2023-05-13T04:38:05.349Z,7.45
2023-05-13T04:43:10.027Z,8.93
2023-05-13T04:48:20.132Z,8.27
2023-05-13T04:53:23.310Z,9.15
2023-05-13T04:58:29.580Z,8.73
2023-05-13T05:03:33.249Z,9.00
2023-05-13T05:08:36.666Z,9.85
2023-05-13T05:13:41.408Z,10.35
2023-05-13T05:18:44.682Z,9.18
2023-05-13T05:23:48.099Z,9.23
2023-05-13T05:28:52.932Z,9.85
2023-05-13T05:33:56.587Z,9.10
2023-05-13T05:38:59.940Z,9.55
2023-05-13T05:44:10.173Z,9.02
2023-05-13T05:49:13.562Z,9.40
2023-05-13T05:54:16.698Z,8.65
2023-05-13T05:59:21.198Z,9.02
2023-05-13T06:04:25.218Z,8.90
2023-05-13T06:09:28.795Z,8.02
2023-05-13T06:14:33.453Z,8.63
2023-05-13T06:19:36.517Z,9.15
2023-05-13T06:24:42.631Z,7.47
2023-05-13T06:29:47.226Z,7.50
2023-05-13T06:34:54.519Z,7.50
2023-05-13T06:40:00.161Z,8.00
2023-05-13T06:45:05.016Z,6.80
2023-05-13T06:50:08.453Z,6.90
2023-05-13T06:55:13.140Z,6.93
2023-05-13T07:00:18.255Z,7.07
2023-05-13T07:05:21.430Z,6.93
2023-05-13T07:10:24.786Z,7.22
2023-05-13T07:15:29.314Z,5.68
2023-05-13T07:20:32.386Z,5.82
2023-05-13T07:25:35.595Z,6.18
2023-05-13T07:30:42.173Z,6.15
2023-05-13T07:35:45.320Z,6.28
2023-05-13T07:40:48.446Z,5.13
2023-05-13T07:45:52.917Z,6.18
2023-05-13T07:50:57.745Z,6.13
2023-05-13T07:56:01.004Z,5.88
2023-05-13T08:01:06.094Z,5.10
2023-05-13T08:06:09.375Z,4.88
2023-05-13T08:11:13.492Z,4.90
2023-05-13T08:16:18.006Z,4.38
2023-05-13T08:21:21.125Z,4.72
2023-05-13T08:26:24.347Z,4.00
2023-05-13T08:31:29.153Z,3.88
2023-05-13T08:36:32.308Z,3.50
2023-05-13T08:41:35.884Z,3.75
2023-05-13T08:46:42.455Z,3.22
2023-05-13T08:51:46.691Z,3.53
2023-05-13T08:56:51.293Z,3.40
2023-05-13T09:01:56.524Z,3.08
2023-05-13T09:06:59.968Z,3.40
2023-05-13T09:12:03.499Z,3.33
2023-05-13T09:17:08.649Z,3.85
2023-05-13T09:22:18.049Z,3.67
2023-05-13T09:27:24.591Z,3.00
2023-05-13T09:32:29.355Z,3.08
2023-05-13T09:37:32.551Z,3.40
2023-05-13T09:42:35.650Z,3.10
2023-05-13T09:47:40.362Z,3.28
2023-05-13T09:52:43.618Z,4.30
2023-05-13T09:57:47.098Z,3.50
2023-05-13T10:02:51.710Z,3.60
2023-05-13T10:07:55.105Z,3.38
2023-05-13T10:12:59.317Z,2.90
2023-05-13T10:18:06.652Z,3.00
2023-05-13T10:23:11.223Z,2.80
2023-05-13T10:28:15.047Z,3.00
2023-05-13T10:33:19.771Z,2.95
2023-05-13T10:38:26.786Z,3.15
2023-05-13T10:43:30.660Z,3.20
2023-05-13T10:48:43.248Z,2.85
2023-05-13T10:53:48.171Z,3.05
2023-05-13T10:59:08.975Z,2.70
2023-05-13T11:04:15.660Z,2.70
2023-05-13T11:09:31.279Z,3.05
2023-05-13T11:14:34.392Z,3.10
2023-05-13T11:19:39.628Z,3.58
2023-05-13T11:24:45.445Z,3.00
2023-05-13T11:29:52.299Z,3.78
2023-05-13T11:34:57.129Z,3.00
2023-05-13T11:40:00.523Z,3.00
2023-05-13T11:45:03.730Z,3.15
2023-05-13T11:50:19.632Z,3.05
2023-05-13T11:55:25.739Z,2.80
2023-05-13T12:00:29.791Z,2.60
2023-05-13T12:05:34.300Z,2.83
2023-05-13T12:10:43.336Z,2.60
2023-05-13T12:15:46.671Z,2.40
2023-05-13T12:20:51.580Z,2.70
2023-05-13T12:25:54.920Z,3.08
2023-05-13T12:30:58.956Z,2.88
2023-05-13T12:36:21.196Z,3.08
2023-05-13T12:41:25.907Z,3.20
2023-05-13T12:46:29.739Z,3.30
2023-05-13T12:51:34.834Z,3.05
2023-05-13T12:56:40.052Z,2.60
2023-05-13T13:01:43.396Z,2.58
2023-05-13T13:06:48.068Z,3.00
2023-05-13T13:11:52.565Z,2.35
2023-05-13T13:16:55.809Z,2.65
2023-05-13T13:22:00.290Z,2.67
2023-05-13T13:27:03.478Z,2.53
2023-05-13T13:32:07.041Z,2.80
2023-05-13T13:37:11.641Z,2.63
2023-05-13T13:42:14.740Z,2.75
2023-05-13T13:47:17.966Z,2.40
2023-05-13T13:52:24.597Z,2.33
2023-05-13T13:57:27.742Z,2.80
2023-05-13T14:02:30.962Z,2.53
2023-05-13T14:07:35.893Z,3.17
2023-05-13T14:12:39.333Z,2.80
2023-05-13T14:17:42.573Z,3.10
2023-05-13T14:22:47.020Z,2.88
2023-05-13T14:27:50.139Z,3.00
2023-05-13T14:32:53.338Z,3.10
2023-05-13T14:37:57.893Z,3.00
2023-05-13T14:43:01.043Z,2.28
2023-05-13T14:48:04.279Z,2.50
2023-05-13T14:53:08.842Z,2.80
2023-05-13T14:58:12.823Z,2.88
2023-05-13T15:03:16.763Z,3.05
2023-05-13T15:08:21.470Z,3.40
2023-05-13T15:13:24.786Z,3.47
2023-05-13T15:18:27.951Z,2.97
2023-05-13T15:23:32.568Z,2.63
2023-05-13T15:28:35.692Z,2.85
2023-05-13T15:33:39.101Z,2.97
2023-05-13T15:38:43.835Z,2.92
2023-05-13T15:43:46.953Z,3.40
2023-05-13T15:48:50.131Z,2.63
2023-05-13T15:53:54.810Z,3.00
2023-05-13T15:58:57.899Z,2.95
2023-05-13T16:04:01.028Z,2.67
2023-05-13T16:09:05.661Z,2.90
2023-05-13T16:14:08.817Z,3.25
2023-05-13T16:19:12.082Z,2.60
2023-05-13T16:24:16.591Z,2.70
2023-05-13T16:29:19.734Z,2.75
2023-05-13T16:34:22.845Z,3.22
2023-05-13T16:39:27.283Z,3.00
2023-05-13T16:44:30.647Z,2.78
2023-05-13T16:49:33.988Z,2.90
2023-05-13T16:54:38.472Z,2.78
2023-05-13T16:59:41.596Z,2.97
2023-05-13T17:04:44.703Z,3.25
2023-05-13T17:09:49.219Z,2.83
2023-05-13T17:14:52.318Z,3.33
2023-05-13T17:19:55.593Z,3.47
2023-05-13T17:25:00.210Z,2.30
2023-05-13T17:30:03.529Z,3.58
2023-05-13T17:35:07.547Z,2.38
2023-05-13T17:40:12.649Z,2.50
2023-05-13T17:45:15.831Z,2.53
2023-05-13T17:50:19.151Z,2.70
2023-05-13T17:55:23.687Z,2.45
2023-05-13T18:00:27.092Z,2.78
2023-05-13T18:05:30.836Z,2.75
2023-05-13T18:10:35.593Z,2.65
2023-05-13T18:15:38.967Z,2.55
2023-05-13T18:20:42.157Z,2.67
2023-05-13T18:25:55.168Z,2.67
2023-05-13T18:30:59.208Z,2.50
2023-05-13T18:36:02.801Z,2.30
2023-05-13T18:41:07.388Z,2.47
2023-05-13T18:46:10.715Z,2.42
2023-05-13T18:51:14.476Z,2.53
2023-05-13T18:56:19.119Z,2.58
2023-05-13T19:01:22.278Z,2.55
2023-05-13T19:06:25.523Z,2.45
2023-05-13T19:11:29.972Z,3.05
2023-05-13T19:16:33.213Z,2.92
2023-05-13T19:21:36.630Z,2.97
2023-05-13T19:26:41.186Z,2.90
2023-05-13T19:31:45.159Z,2.97
2023-05-13T19:36:48.342Z,2.33
2023-05-13T19:41:52.831Z,3.22
2023-05-13T19:46:56.626Z,3.97
2023-05-13T19:51:59.891Z,3.33
2023-05-13T19:57:04.347Z,3.58
2023-05-13T20:02:07.591Z,3.53
2023-05-13T20:07:10.848Z,3.67
2023-05-13T20:12:15.306Z,3.92
2023-05-13T20:17:19.513Z,3.78
2023-05-13T20:22:22.932Z,3.72
2023-05-13T20:27:27.450Z,4.20
2023-05-13T20:32:31.040Z,3.85
2023-05-13T20:37:34.148Z,4.05
2023-05-13T20:42:38.729Z,4.25
2023-05-13T20:47:42.045Z,4.22
2023-05-13T20:52:45.290Z,3.67
2023-05-13T20:57:49.904Z,3.60
2023-05-13T21:02:54.021Z,4.10
2023-05-13T21:07:57.177Z,4.20
2023-05-13T21:13:01.865Z,3.95
2023-05-13T21:18:05.275Z,4.85
2023-05-13T21:23:08.379Z,4.15
2023-05-13T21:28:12.922Z,4.05
2023-05-13T21:33:16.869Z,5.10
2023-05-13T21:38:21.163Z,4.97
2023-05-13T21:43:25.660Z,4.80
2023-05-13T21:48:28.868Z,5.30
2023-05-13T21:53:32.064Z,5.10
2023-05-13T21:58:36.535Z,5.53
2023-05-13T22:03:39.769Z,5.32
2023-05-13T22:08:43.012Z,5.38
2023-05-13T22:13:47.489Z,5.72
2023-05-13T22:18:51.062Z,5.65
2023-05-13T22:23:54.260Z,5.97
2023-05-13T22:28:58.815Z,5.80
2023-05-13T22:34:01.983Z,5.68
2023-05-13T22:39:05.110Z,5.93
2023-05-13T22:44:10.192Z,6.00
2023-05-13T22:49:13.335Z,6.13
2023-05-13T22:54:16.574Z,6.88
2023-05-13T22:59:21.120Z,6.53
2023-05-13T23:04:24.351Z,7.18
2023-05-13T23:09:27.637Z,7.25
2023-05-13T23:14:32.173Z,7.63
2023-05-13T23:19:35.403Z,7.53
2023-05-13T23:24:38.547Z,7.80
2023-05-13T23:29:43.118Z,8.05
2023-05-13T23:34:46.356Z,8.50
2023-05-13T23:39:49.542Z,9.70
2023-05-13T23:44:54.006Z,7.60
2023-05-13T23:49:58.040Z,9.57
2023-05-13T23:55:01.446Z,8.15
