createdAt,value
2019-05-21T00:00:52.129Z,30.87
2019-05-21T00:05:59.153Z,36.17
2019-05-21T00:11:07.081Z,42.43
2019-05-21T00:16:15.112Z,42.77
2019-05-21T00:21:19.956Z,42.37
2019-05-21T00:26:27.478Z,43.27
2019-05-21T00:32:08.142Z,37.77
2019-05-21T00:37:48.788Z,35.83
2019-05-21T00:42:53.573Z,41.47
2019-05-21T00:47:58.445Z,32.77
2019-05-21T00:53:02.904Z,33.63
2019-05-21T00:58:08.290Z,30.20
2019-05-21T01:03:12.701Z,26.27
2019-05-21T01:08:17.172Z,26.27
2019-05-21T01:13:22.262Z,25.03
2019-05-21T01:18:27.117Z,24.40
2019-05-21T01:23:32.173Z,19.67
2019-05-21T01:28:37.277Z,17.43
2019-05-21T01:33:44.702Z,16.90
2019-05-21T01:38:50.849Z,16.90
2019-05-21T01:43:55.678Z,15.40
2019-05-21T01:49:00.144Z,20.07
2019-05-21T01:54:04.733Z,20.00
2019-05-21T01:59:09.510Z,22.57
2019-05-21T02:04:14.067Z,18.47
2019-05-21T02:09:18.526Z,15.25
2019-05-21T02:14:22.972Z,15.18
2019-05-21T02:19:28.251Z,15.63
2019-05-21T02:24:33.389Z,14.60
2019-05-21T02:29:38.292Z,15.13
2019-05-21T02:34:42.824Z,18.03
2019-05-21T02:39:47.611Z,11.47
2019-05-21T02:44:54.388Z,9.93
2019-05-21T02:49:59.914Z,8.83
2019-05-21T02:55:04.418Z,8.57
2019-05-21T03:00:48.645Z,10.13
2019-05-21T03:06:11.816Z,9.55
2019-05-21T03:10:59.266Z,6.47
2019-05-21T03:16:03.970Z,6.90
2019-05-21T03:21:08.610Z,8.87
2019-05-21T03:26:13.801Z,4.60
2019-05-21T03:31:18.234Z,6.45
2019-05-21T03:36:33.367Z,5.67
2019-05-21T03:41:29.459Z,6.47
2019-05-21T03:46:34.572Z,4.80
2019-05-21T03:51:41.921Z,5.07
2019-05-21T03:56:46.876Z,4.80
2019-05-21T04:01:52.014Z,4.77
2019-05-21T04:06:59.454Z,3.30
2019-05-21T04:12:04.292Z,5.10
2019-05-21T04:17:36.203Z,5.53
2019-05-21T04:22:52.675Z,4.13
2019-05-21T04:27:58.913Z,4.37
2019-05-21T04:33:03.696Z,6.60
2019-05-21T04:38:08.554Z,3.60
2019-05-21T04:43:13.549Z,6.70
2019-05-21T04:48:19.595Z,7.30
2019-05-21T04:53:24.383Z,6.93
2019-05-21T04:58:30.554Z,5.50
2019-05-21T05:03:35.043Z,5.83
2019-05-21T05:08:39.647Z,5.37
2019-05-21T05:13:50.196Z,6.97
2019-05-21T05:18:55.103Z,5.00
2019-05-21T05:24:00.514Z,4.70
2019-05-21T05:29:04.961Z,2.93
2019-05-21T05:34:10.009Z,3.23
2019-05-21T05:39:17.471Z,3.25
2019-05-21T05:44:22.102Z,2.67
2019-05-21T05:49:34.335Z,3.02
2019-05-21T05:54:39.281Z,1.97
2019-05-21T05:59:43.818Z,2.25
2019-05-21T06:04:52.250Z,7.17
2019-05-21T06:10:03.910Z,1.50
2019-05-21T06:15:09.184Z,2.63
2019-05-21T06:20:14.481Z,2.27
2019-05-21T06:25:19.658Z,2.10
2019-05-21T06:30:24.224Z,3.03
2019-05-21T06:35:28.944Z,3.67
2019-05-21T06:40:33.442Z,2.07
2019-05-21T06:45:38.187Z,6.97
2019-05-21T06:50:43.022Z,3.30
2019-05-21T06:55:47.533Z,1.67
2019-05-21T07:00:52.339Z,3.53
2019-05-21T07:05:59.459Z,2.87
2019-05-21T07:11:04.911Z,1.87
2019-05-21T07:16:10.132Z,1.43
2019-05-21T07:21:15.090Z,1.23
2019-05-21T07:26:19.532Z,2.20
2019-05-21T07:31:24.717Z,1.42
2019-05-21T07:36:29.214Z,0.87
2019-05-21T07:41:34.377Z,1.43
2019-05-21T07:46:40.019Z,1.70
2019-05-21T07:51:44.908Z,2.30
2019-05-21T07:56:49.670Z,1.17
2019-05-21T08:01:54.246Z,1.23
2019-05-21T08:06:58.641Z,1.37
2019-05-21T08:12:22.531Z,0.30
2019-05-21T08:17:09.675Z,1.90
2019-05-21T08:22:14.079Z,0.60
2019-05-21T08:27:18.628Z,1.45
2019-05-21T08:32:23.582Z,0.40
2019-05-21T08:37:28.674Z,0.60
2019-05-21T08:42:33.333Z,0.80
2019-05-21T08:47:38.135Z,0.50
2019-05-21T08:52:46.070Z,1.13
2019-05-21T08:58:05.567Z,3.27
2019-05-21T09:02:56.864Z,2.77
2019-05-21T09:08:01.632Z,1.23
2019-05-21T09:13:06.559Z,0.80
2019-05-21T09:18:11.668Z,0.70
2019-05-21T09:23:16.474Z,0.40
2019-05-21T09:28:20.942Z,1.53
2019-05-21T09:33:26.227Z,0.30
2019-05-21T09:38:30.546Z,0.80
2019-05-21T09:43:35.149Z,0.67
2019-05-21T09:48:39.524Z,0.30
2019-05-21T09:53:44.037Z,0.90
2019-05-21T09:58:48.932Z,0.93
2019-05-21T10:03:56.253Z,0.30
2019-05-21T10:09:00.914Z,0.47
2019-05-21T10:14:05.933Z,0.40
2019-05-21T10:19:10.664Z,0.60
2019-05-21T10:24:15.329Z,0.43
2019-05-21T10:29:19.759Z,1.23
2019-05-21T10:34:24.226Z,3.58
2019-05-21T10:39:28.944Z,2.30
2019-05-21T10:44:33.412Z,2.30
2019-05-21T10:49:38.057Z,0.40
2019-05-21T10:54:43.041Z,4.13
2019-05-21T10:59:48.026Z,0.70
2019-05-21T11:04:59.239Z,0.30
2019-05-21T11:10:07.837Z,1.07
2019-05-21T11:15:13.089Z,1.20
2019-05-21T11:20:18.173Z,0.50
2019-05-21T11:25:22.995Z,0.97
2019-05-21T11:30:27.527Z,1.23
2019-05-21T11:35:35.786Z,0.60
2019-05-21T11:40:39.355Z,2.00
2019-05-21T11:45:44.113Z,1.83
2019-05-21T11:50:49.095Z,1.87
2019-05-21T11:55:55.051Z,2.23
2019-05-21T12:00:59.903Z,1.17
2019-05-21T12:06:04.487Z,1.27
2019-05-21T12:11:09.007Z,1.17
2019-05-21T12:16:13.952Z,1.40
2019-05-21T12:21:18.560Z,1.40
2019-05-21T12:26:26.135Z,0.72
2019-05-21T12:31:31.136Z,2.00
2019-05-21T12:36:35.637Z,1.30
2019-05-21T12:41:40.069Z,1.17
2019-05-21T12:46:44.916Z,1.20
2019-05-21T12:51:49.299Z,1.00
2019-05-21T12:56:54.223Z,1.20
2019-05-21T13:01:58.991Z,0.53
2019-05-21T13:07:03.744Z,0.60
2019-05-21T13:12:08.353Z,0.83
2019-05-21T13:17:13.964Z,1.20
2019-05-21T13:22:18.841Z,1.40
2019-05-21T13:27:24.026Z,0.77
2019-05-21T13:32:29.932Z,1.40
2019-05-21T13:37:34.842Z,3.33
2019-05-21T13:42:39.388Z,1.20
2019-05-21T13:47:44.963Z,1.10
2019-05-21T13:52:50.677Z,2.53
2019-05-21T13:57:56.022Z,1.47
2019-05-21T14:03:00.497Z,1.50
2019-05-21T14:08:05.480Z,1.63
2019-05-21T14:13:10.531Z,3.57
2019-05-21T14:18:15.241Z,1.70
2019-05-21T14:23:19.624Z,2.27
2019-05-21T14:28:24.322Z,3.53
2019-05-21T14:33:28.878Z,2.53
2019-05-21T14:38:34.801Z,1.70
2019-05-21T14:43:40.157Z,3.17
2019-05-21T14:48:45.038Z,4.43
2019-05-21T14:53:49.745Z,2.57
2019-05-21T14:58:54.763Z,3.23
2019-05-21T15:03:59.338Z,7.10
2019-05-21T15:09:05.192Z,7.00
2019-05-21T15:14:09.642Z,4.07
2019-05-21T15:19:14.128Z,3.27
2019-05-21T15:24:19.758Z,3.97
2019-05-21T15:29:24.590Z,3.07
2019-05-21T15:34:28.908Z,3.35
2019-05-21T15:39:33.738Z,3.10
2019-05-21T15:44:38.793Z,3.45
2019-05-21T15:49:43.808Z,4.13
2019-05-21T15:54:49.484Z,4.50
2019-05-21T15:59:54.336Z,2.87
2019-05-21T16:04:59.562Z,3.00
2019-05-21T16:10:07.440Z,4.43
2019-05-21T16:15:12.164Z,4.57
2019-05-21T16:20:17.161Z,4.13
2019-05-21T16:25:21.901Z,4.97
2019-05-21T16:30:26.893Z,6.77
2019-05-21T16:35:33.530Z,4.30
2019-05-21T16:40:38.547Z,8.68
2019-05-21T16:45:46.201Z,4.67
2019-05-21T16:50:51.030Z,4.70
2019-05-21T16:55:56.023Z,5.50
2019-05-21T17:01:00.910Z,6.50
2019-05-21T17:06:06.042Z,8.77
2019-05-21T17:11:10.587Z,4.70
2019-05-21T17:16:16.613Z,4.97
2019-05-21T17:21:24.228Z,5.23
2019-05-21T17:26:28.904Z,6.77
2019-05-21T17:31:36.718Z,5.00
2019-05-21T17:36:41.481Z,5.60
2019-05-21T17:41:46.877Z,5.53
2019-05-21T17:46:52.614Z,6.27
2019-05-21T17:51:57.670Z,4.90
2019-05-21T17:57:02.316Z,5.83
2019-05-21T18:02:09.150Z,6.60
2019-05-21T18:07:13.874Z,6.40
2019-05-21T18:12:31.578Z,5.62
2019-05-21T18:17:27.048Z,5.07
2019-05-21T18:22:32.385Z,6.73
2019-05-21T18:27:37.314Z,6.07
2019-05-21T18:32:42.488Z,5.75
2019-05-21T18:37:47.950Z,6.43
2019-05-21T18:42:52.758Z,6.57
2019-05-21T18:47:59.363Z,9.23
2019-05-21T18:53:03.992Z,7.47
2019-05-21T18:58:10.053Z,9.53
2019-05-21T19:03:25.272Z,4.93
2019-05-21T19:08:22.483Z,8.17
2019-05-21T19:13:27.786Z,7.23
2019-05-21T19:18:32.240Z,7.73
2019-05-21T19:23:37.005Z,7.17
2019-05-21T19:28:42.541Z,5.67
2019-05-21T19:33:47.317Z,6.17
2019-05-21T19:38:52.085Z,6.83
2019-05-21T19:43:57.232Z,5.57
2019-05-21T19:49:01.822Z,5.93
2019-05-21T19:54:06.623Z,7.53
2019-05-21T19:59:13.481Z,7.03
2019-05-21T20:04:18.240Z,6.60
2019-05-21T20:09:26.800Z,6.07
2019-05-21T20:14:32.432Z,6.87
2019-05-21T20:19:39.022Z,9.93
2019-05-21T20:24:43.876Z,9.03
2019-05-21T20:29:48.672Z,7.77
2019-05-21T20:34:53.665Z,8.17
2019-05-21T20:39:58.079Z,7.27
2019-05-21T20:45:05.047Z,6.70
2019-05-21T20:50:12.866Z,8.80
2019-05-21T20:55:18.024Z,7.87
2019-05-21T21:00:29.746Z,7.03
2019-05-21T21:05:34.551Z,7.93
2019-05-21T21:10:38.996Z,8.47
2019-05-21T21:15:44.493Z,9.27
2019-05-21T21:20:52.025Z,8.67
2019-05-21T21:25:57.875Z,9.83
2019-05-21T21:31:04.395Z,7.83
2019-05-21T21:36:08.890Z,8.43
2019-05-21T21:41:13.931Z,10.43
2019-05-21T21:46:18.817Z,9.23
2019-05-21T21:51:23.410Z,11.40
2019-05-21T21:56:27.918Z,8.33
2019-05-21T22:01:46.603Z,9.17
2019-05-21T22:06:51.683Z,8.13
2019-05-21T22:11:58.105Z,8.23
2019-05-21T22:17:03.273Z,12.77
2019-05-21T22:22:08.394Z,8.00
2019-05-21T22:27:13.487Z,8.87
2019-05-21T22:32:18.011Z,6.47
2019-05-21T22:37:23.623Z,7.43
2019-05-21T22:42:30.212Z,8.80
2019-05-21T22:47:34.937Z,7.97
2019-05-21T22:52:39.738Z,10.67
2019-05-21T22:57:44.199Z,8.13
2019-05-21T23:02:49.818Z,8.60
2019-05-21T23:07:54.101Z,10.63
2019-05-21T23:12:58.755Z,7.03
2019-05-21T23:18:04.076Z,6.57
2019-05-21T23:23:08.606Z,9.43
2019-05-21T23:28:13.725Z,8.03
2019-05-21T23:33:20.611Z,11.37
2019-05-21T23:38:25.632Z,9.73
2019-05-21T23:43:31.880Z,9.97
2019-05-21T23:48:39.700Z,6.93
2019-05-21T23:53:44.796Z,8.57
2019-05-21T23:58:49.558Z,7.93
