createdAt,value
2022-12-04T00:04:59.580Z,24.15
2022-12-04T00:10:01.551Z,21.70
2022-12-04T00:20:26.125Z,22.38
2022-12-04T00:25:27.879Z,22.38
2022-12-04T00:30:29.781Z,21.70
2022-12-04T00:35:31.504Z,22.08
2022-12-04T00:40:33.271Z,20.15
2022-12-04T00:45:35.062Z,21.70
2022-12-04T00:50:37.553Z,22.10
2022-12-04T00:55:40.400Z,20.70
2022-12-04T01:00:43.292Z,20.60
2022-12-04T01:05:45.813Z,20.67
2022-12-04T01:10:47.601Z,22.38
2022-12-04T01:15:50.096Z,19.67
2022-12-04T01:20:52.985Z,22.13
2022-12-04T01:25:57.277Z,19.70
2022-12-04T01:31:16.983Z,19.98
2022-12-04T01:36:27.593Z,16.83
2022-12-04T01:46:32.266Z,21.25
2022-12-04T01:51:38.912Z,20.08
2022-12-04T01:56:55.032Z,22.45
2022-12-04T02:02:22.374Z,22.15
2022-12-04T02:07:24.453Z,21.38
2022-12-04T02:12:51.217Z,20.73
2022-12-04T02:18:03.923Z,23.60
2022-12-04T02:23:33.475Z,21.35
2022-12-04T02:28:46.725Z,22.30
2022-12-04T02:34:00.601Z,21.90
2022-12-04T02:39:14.035Z,21.45
2022-12-04T02:44:23.841Z,22.45
2022-12-04T02:49:44.221Z,17.63
2022-12-04T02:54:55.797Z,16.55
2022-12-04T02:59:58.773Z,21.95
2022-12-04T03:05:07.158Z,22.38
2022-12-04T03:10:22.723Z,22.30
2022-12-04T03:15:34.011Z,22.17
2022-12-04T03:20:38.562Z,22.35
2022-12-04T03:25:53.766Z,22.58
2022-12-04T03:31:03.595Z,22.67
2022-12-04T03:36:31.126Z,16.87
2022-12-04T03:41:48.030Z,20.95
2022-12-04T03:46:57.526Z,21.42
2022-12-04T03:52:12.765Z,23.85
2022-12-04T03:57:20.924Z,23.05
2022-12-04T04:02:26.234Z,21.80
2022-12-04T04:07:35.873Z,22.60
2022-12-04T04:12:43.953Z,20.07
2022-12-04T04:18:07.044Z,25.73
2022-12-04T04:23:30.449Z,23.50
2022-12-04T04:28:42.469Z,25.35
2022-12-04T04:33:59.787Z,25.98
2022-12-04T04:39:41.529Z,23.48
2022-12-04T04:44:46.158Z,22.02
2022-12-04T04:49:50.710Z,22.27
2022-12-04T04:54:52.641Z,21.50
2022-12-04T04:59:54.705Z,23.30
2022-12-04T05:04:56.626Z,24.95
2022-12-04T05:09:58.631Z,22.83
2022-12-04T05:15:00.606Z,24.15
2022-12-04T05:20:03.922Z,22.17
2022-12-04T05:25:06.313Z,24.55
2022-12-04T05:30:08.723Z,21.63
2022-12-04T05:35:11.499Z,22.80
2022-12-04T05:40:13.807Z,22.42
2022-12-04T05:45:15.676Z,22.83
2022-12-04T05:50:17.478Z,20.88
2022-12-04T05:55:19.204Z,21.85
2022-12-04T06:00:21.020Z,22.88
2022-12-04T06:05:22.785Z,23.90
2022-12-04T06:10:24.523Z,23.05
2022-12-04T06:15:26.489Z,25.38
2022-12-04T06:20:28.264Z,24.30
2022-12-04T06:25:30.146Z,23.33
2022-12-04T06:30:33.995Z,23.02
2022-12-04T06:35:35.880Z,22.02
2022-12-04T06:40:40.397Z,22.88
2022-12-04T06:45:42.395Z,23.40
2022-12-04T06:50:44.220Z,22.48
2022-12-04T06:55:48.964Z,25.58
2022-12-04T07:00:51.037Z,25.63
2022-12-04T07:05:52.937Z,26.90
2022-12-04T07:10:59.171Z,23.52
2022-12-04T07:16:04.152Z,25.23
2022-12-04T07:21:11.452Z,25.23
2022-12-04T07:26:14.618Z,26.65
2022-12-04T07:31:19.513Z,24.55
2022-12-04T07:36:23.194Z,23.80
2022-12-04T07:41:24.941Z,24.80
2022-12-04T07:46:28.589Z,23.95
2022-12-04T07:51:30.508Z,23.20
2022-12-04T07:56:33.581Z,23.42
2022-12-04T08:01:35.585Z,22.98
2022-12-04T08:06:38.503Z,25.77
2022-12-04T08:11:40.471Z,24.08
2022-12-04T08:16:48.207Z,22.98
2022-12-04T08:26:56.146Z,24.67
2022-12-04T08:31:58.411Z,23.33
2022-12-04T08:37:00.180Z,25.30
2022-12-04T08:42:01.944Z,24.13
2022-12-04T08:47:03.693Z,24.83
2022-12-04T08:52:05.491Z,24.58
2022-12-04T08:57:07.341Z,25.40
2022-12-04T09:02:13.218Z,20.48
2022-12-04T09:07:14.949Z,22.30
2022-12-04T09:12:16.734Z,23.13
2022-12-04T09:17:18.514Z,23.38
2022-12-04T09:22:20.401Z,21.92
2022-12-04T09:27:22.226Z,21.30
2022-12-04T09:32:23.986Z,20.48
2022-12-04T09:37:26.698Z,19.13
2022-12-04T09:42:48.721Z,20.52
2022-12-04T09:47:58.459Z,20.90
2022-12-04T09:53:06.134Z,17.33
2022-12-04T09:58:17.822Z,18.70
2022-12-04T10:03:22.282Z,19.58
2022-12-04T10:08:41.126Z,20.08
2022-12-04T10:14:23.677Z,19.33
2022-12-04T10:19:31.428Z,18.33
2022-12-04T10:24:56.034Z,18.08
2022-12-04T10:30:07.924Z,16.05
2022-12-04T10:35:26.889Z,16.48
2022-12-04T10:40:42.680Z,16.90
2022-12-04T10:45:44.699Z,18.85
2022-12-04T10:50:46.430Z,16.02
2022-12-04T10:55:48.151Z,16.30
2022-12-04T11:01:15.478Z,15.32
2022-12-04T11:06:27.507Z,15.23
2022-12-04T11:11:35.428Z,13.75
2022-12-04T11:16:40.055Z,13.80
2022-12-04T11:21:41.936Z,14.35
2022-12-04T11:26:43.705Z,14.90
2022-12-04T11:31:51.231Z,14.57
2022-12-04T11:36:56.460Z,14.90
2022-12-04T11:42:13.557Z,11.90
2022-12-04T11:47:20.049Z,13.93
2022-12-04T11:52:36.969Z,14.57
2022-12-04T11:57:52.873Z,13.77
2022-12-04T12:03:22.203Z,14.05
2022-12-04T12:08:47.763Z,13.57
2022-12-04T12:14:08.811Z,12.90
2022-12-04T12:19:39.997Z,13.45
2022-12-04T12:25:02.181Z,14.63
2022-12-04T12:30:15.917Z,14.10
2022-12-04T12:35:36.039Z,11.63
2022-12-04T12:40:53.010Z,12.05
2022-12-04T12:46:18.041Z,11.95
2022-12-04T12:51:30.820Z,12.50
2022-12-04T12:56:46.330Z,10.68
2022-12-04T13:02:02.238Z,10.35
2022-12-04T13:07:31.614Z,12.00
2022-12-04T13:12:47.661Z,11.90
2022-12-04T13:17:53.063Z,11.13
2022-12-04T13:23:09.942Z,11.35
2022-12-04T13:28:41.306Z,11.68
2022-12-04T13:34:25.853Z,10.77
2022-12-04T13:39:41.492Z,10.68
2022-12-04T13:44:43.250Z,12.25
2022-12-04T13:49:46.207Z,11.98
2022-12-04T13:54:58.962Z,12.07
2022-12-04T14:00:29.351Z,11.73
2022-12-04T14:05:42.821Z,9.38
2022-12-04T14:11:04.004Z,11.98
2022-12-04T14:16:23.172Z,11.27
2022-12-04T14:21:25.545Z,12.38
2022-12-04T14:27:09.631Z,13.05
2022-12-04T14:31:55.103Z,12.77
2022-12-04T14:36:57.826Z,12.35
2022-12-04T14:42:13.393Z,13.25
2022-12-04T14:47:40.172Z,13.27
2022-12-04T14:52:59.032Z,12.45
2022-12-04T14:58:23.353Z,12.95
2022-12-04T15:03:27.505Z,12.98
2022-12-04T15:08:29.316Z,13.50
2022-12-04T15:13:37.594Z,13.85
2022-12-04T15:18:39.830Z,13.65
2022-12-04T15:23:42.030Z,14.45
2022-12-04T15:28:52.536Z,14.57
2022-12-04T15:33:58.016Z,10.13
2022-12-04T15:39:02.523Z,15.45
2022-12-04T15:44:25.370Z,14.48
2022-12-04T15:49:32.167Z,15.10
2022-12-04T15:54:36.306Z,14.40
2022-12-04T15:59:38.182Z,15.38
2022-12-04T16:04:45.378Z,14.95
2022-12-04T16:10:02.924Z,15.52
2022-12-04T16:15:05.979Z,15.00
2022-12-04T16:20:08.382Z,16.02
2022-12-04T16:25:13.800Z,14.38
2022-12-04T16:30:15.887Z,14.13
2022-12-04T16:35:17.962Z,14.82
2022-12-04T16:40:19.708Z,15.18
2022-12-04T16:45:33.703Z,14.13
2022-12-04T16:50:36.073Z,14.80
2022-12-04T16:55:39.462Z,13.32
2022-12-04T17:00:45.741Z,15.23
2022-12-04T17:05:47.622Z,15.30
2022-12-04T17:10:49.939Z,16.52
2022-12-04T17:15:51.788Z,15.88
2022-12-04T17:20:53.587Z,17.20
2022-12-04T17:25:55.408Z,15.57
2022-12-04T17:30:58.118Z,14.77
2022-12-04T17:36:00.435Z,15.85
2022-12-04T17:41:03.143Z,16.00
2022-12-04T17:46:10.897Z,15.73
2022-12-04T17:51:18.712Z,16.48
2022-12-04T17:56:23.088Z,15.77
2022-12-04T18:01:27.381Z,16.27
2022-12-04T18:06:34.641Z,17.05
2022-12-04T18:11:38.230Z,15.90
2022-12-04T18:16:43.398Z,16.50
2022-12-04T18:21:45.440Z,18.10
2022-12-04T18:26:49.065Z,18.25
2022-12-04T18:31:51.621Z,19.00
2022-12-04T18:36:53.618Z,20.25
2022-12-04T18:41:56.978Z,17.95
2022-12-04T18:46:58.872Z,19.90
2022-12-04T18:52:00.729Z,20.33
2022-12-04T18:57:03.017Z,19.20
2022-12-04T19:02:05.517Z,20.08
2022-12-04T19:07:07.371Z,18.25
2022-12-04T19:12:09.123Z,19.98
2022-12-04T19:17:11.727Z,20.05
2022-12-04T19:22:14.022Z,19.88
2022-12-04T19:27:15.848Z,18.98
2022-12-04T19:32:17.663Z,20.35
2022-12-04T19:37:20.842Z,18.42
2022-12-04T19:42:22.778Z,19.63
2022-12-04T19:47:24.816Z,18.65
2022-12-04T19:52:27.507Z,19.77
2022-12-04T19:57:29.362Z,19.05
2022-12-04T20:02:32.519Z,19.92
2022-12-04T20:07:34.419Z,19.67
2022-12-04T20:12:40.504Z,19.25
2022-12-04T20:17:42.838Z,19.75
2022-12-04T20:22:44.793Z,19.58
2022-12-04T20:27:46.566Z,19.25
2022-12-04T20:32:48.817Z,19.85
2022-12-04T20:37:50.602Z,19.55
2022-12-04T20:42:53.243Z,19.95
2022-12-04T20:47:55.558Z,21.42
2022-12-04T20:52:58.819Z,21.23
2022-12-04T20:58:00.970Z,23.17
2022-12-04T21:03:02.806Z,23.98
2022-12-04T21:08:05.315Z,24.95
2022-12-04T21:13:25.831Z,25.23
2022-12-04T21:18:27.617Z,19.65
2022-12-04T21:23:29.405Z,26.38
2022-12-04T21:28:31.374Z,26.70
2022-12-04T21:33:34.172Z,26.83
2022-12-04T21:38:37.864Z,26.73
2022-12-04T21:43:39.641Z,27.20
2022-12-04T21:48:41.548Z,28.77
2022-12-04T21:53:43.357Z,30.50
2022-12-04T21:58:45.125Z,28.35
2022-12-04T22:03:47.140Z,28.45
2022-12-04T22:08:49.489Z,27.25
2022-12-04T22:13:51.289Z,28.55
2022-12-04T22:18:57.418Z,28.63
2022-12-04T22:24:01.451Z,27.83
2022-12-04T22:29:20.714Z,29.25
2022-12-04T22:34:25.967Z,28.58
2022-12-04T22:39:27.696Z,29.73
2022-12-04T22:44:29.442Z,28.90
2022-12-04T22:49:31.216Z,31.48
2022-12-04T22:54:32.992Z,29.05
2022-12-04T22:59:34.740Z,28.63
2022-12-04T23:04:36.649Z,28.38
2022-12-04T23:09:39.325Z,30.13
2022-12-04T23:14:41.301Z,29.48
2022-12-04T23:19:43.058Z,29.02
2022-12-04T23:24:44.903Z,28.50
2022-12-04T23:29:54.226Z,27.58
2022-12-04T23:34:56.027Z,27.17
2022-12-04T23:39:58.081Z,26.88
2022-12-04T23:45:00.181Z,27.27
2022-12-04T23:50:02.582Z,28.15
2022-12-04T23:55:04.667Z,29.15
