createdAt,value
2017-03-21T00:00:18.192Z,0
2017-03-21T00:01:18.962Z,0
2017-03-21T00:02:19.735Z,0
2017-03-21T00:03:20.501Z,0
2017-03-21T00:04:21.556Z,0
2017-03-21T00:05:22.321Z,0
2017-03-21T00:06:23.085Z,0
2017-03-21T00:07:23.852Z,0
2017-03-21T00:08:24.623Z,0
2017-03-21T00:09:25.641Z,0
2017-03-21T00:10:26.411Z,0
2017-03-21T00:11:27.176Z,0
2017-03-21T00:12:27.946Z,0
2017-03-21T00:13:28.710Z,0
2017-03-21T00:14:29.726Z,0
2017-03-21T00:15:30.496Z,0
2017-03-21T00:16:31.262Z,0
2017-03-21T00:17:32.028Z,0
2017-03-21T00:18:32.798Z,0
2017-03-21T00:19:33.815Z,0
2017-03-21T00:20:34.585Z,0
2017-03-21T00:21:35.352Z,0
2017-03-21T00:22:36.122Z,0
2017-03-21T00:23:36.889Z,0
2017-03-21T00:24:37.907Z,0
2017-03-21T00:25:38.675Z,0
2017-03-21T00:26:39.443Z,0
2017-03-21T00:27:40.211Z,0
2017-03-21T00:28:40.980Z,0
2017-03-21T00:29:41.996Z,0
2017-03-21T00:30:42.763Z,0
2017-03-21T00:31:43.529Z,0
2017-03-21T00:32:44.302Z,0
2017-03-21T00:33:45.069Z,0
2017-03-21T00:34:46.088Z,0
2017-03-21T00:35:46.853Z,0
2017-03-21T00:36:47.625Z,0
2017-03-21T00:37:48.391Z,0
2017-03-21T00:38:49.156Z,0
2017-03-21T00:39:50.174Z,0
2017-03-21T00:40:50.945Z,0
2017-03-21T00:41:51.712Z,0
2017-03-21T00:42:52.478Z,0
2017-03-21T00:43:53.248Z,0
2017-03-21T00:44:54.265Z,0
2017-03-21T00:45:55.030Z,0
2017-03-21T00:46:55.801Z,0
2017-03-21T00:47:56.570Z,0
2017-03-21T00:48:57.339Z,0
2017-03-21T00:49:58.358Z,0
2017-03-21T00:50:59.122Z,0
2017-03-21T00:51:59.890Z,0
2017-03-21T00:53:00.656Z,0
2017-03-21T00:54:01.422Z,0
2017-03-21T00:55:02.437Z,0
2017-03-21T00:56:03.205Z,0
2017-03-21T00:57:03.975Z,0
2017-03-21T00:58:04.744Z,0
2017-03-21T00:59:05.513Z,0
2017-03-21T01:00:06.526Z,0
2017-03-21T01:01:07.293Z,0
2017-03-21T01:02:08.063Z,0
2017-03-21T01:03:08.830Z,0
2017-03-21T01:04:09.598Z,0
2017-03-21T01:05:10.620Z,0
2017-03-21T01:06:11.388Z,0
2017-03-21T01:07:12.154Z,0
2017-03-21T01:08:12.919Z,0
2017-03-21T01:09:13.690Z,0
2017-03-21T01:10:14.704Z,0
2017-03-21T01:11:15.469Z,0
2017-03-21T01:12:16.239Z,0
2017-03-21T01:13:17.002Z,0
2017-03-21T01:14:17.776Z,0
2017-03-21T01:15:18.797Z,0
2017-03-21T01:16:19.565Z,0
2017-03-21T01:17:20.327Z,0
2017-03-21T01:18:21.097Z,0
2017-03-21T01:19:21.866Z,0
2017-03-21T01:20:22.881Z,0
2017-03-21T01:21:23.651Z,0
2017-03-21T01:22:24.420Z,0
2017-03-21T01:23:25.188Z,0
2017-03-21T01:24:25.958Z,0
2017-03-21T01:25:26.979Z,0
2017-03-21T01:26:27.744Z,0
2017-03-21T01:27:28.516Z,0
2017-03-21T01:28:29.284Z,0
2017-03-21T01:29:30.047Z,0
2017-03-21T01:30:31.064Z,0
2017-03-21T01:31:31.833Z,0
2017-03-21T01:32:32.598Z,0
2017-03-21T01:33:33.364Z,0
2017-03-21T01:34:34.132Z,0
2017-03-21T01:35:35.147Z,0
2017-03-21T01:36:35.917Z,0
2017-03-21T01:37:36.681Z,0
2017-03-21T01:38:37.449Z,0
2017-03-21T01:39:38.214Z,0
2017-03-21T01:40:39.236Z,0
2017-03-21T01:41:39.998Z,0
2017-03-21T01:42:40.774Z,0
2017-03-21T01:43:41.536Z,0
2017-03-21T01:44:42.303Z,0
2017-03-21T01:45:43.321Z,0
2017-03-21T01:46:44.089Z,0
2017-03-21T01:47:44.854Z,0
2017-03-21T01:48:45.620Z,0
2017-03-21T01:49:46.389Z,0
2017-03-21T01:50:47.407Z,0
2017-03-21T01:51:48.174Z,0
2017-03-21T01:52:48.942Z,0
2017-03-21T01:53:49.706Z,0
2017-03-21T01:54:50.475Z,0
2017-03-21T01:55:51.494Z,0
2017-03-21T01:56:52.258Z,0
2017-03-21T01:57:53.029Z,0
2017-03-21T01:58:53.799Z,0
2017-03-21T01:59:54.565Z,0
2017-03-21T02:00:55.582Z,0
2017-03-21T02:01:56.351Z,0
2017-03-21T02:02:57.118Z,0
2017-03-21T02:03:57.883Z,0
2017-03-21T02:04:58.654Z,0
2017-03-21T02:05:59.669Z,0
2017-03-21T02:07:00.436Z,0
2017-03-21T02:08:01.207Z,0
2017-03-21T02:09:01.973Z,0
2017-03-21T02:10:02.742Z,0
2017-03-21T02:11:03.757Z,0
2017-03-21T02:12:04.523Z,0
2017-03-21T02:13:05.289Z,0
2017-03-21T02:14:06.021Z,0
2017-03-21T02:15:06.785Z,0
2017-03-21T02:16:07.800Z,0
2017-03-21T02:17:08.567Z,0
2017-03-21T02:18:09.333Z,0
2017-03-21T02:19:10.099Z,0
2017-03-21T02:20:10.868Z,0
2017-03-21T02:21:11.883Z,0
2017-03-21T02:22:12.650Z,0
2017-03-21T02:23:13.419Z,0
2017-03-21T02:24:14.181Z,0
2017-03-21T02:25:14.945Z,0
2017-03-21T02:26:15.958Z,0
2017-03-21T02:27:16.724Z,0
2017-03-21T02:28:17.485Z,0
2017-03-21T02:29:18.253Z,0
2017-03-21T02:30:19.020Z,0
2017-03-21T02:31:20.040Z,0
2017-03-21T02:32:20.799Z,0
2017-03-21T02:33:21.564Z,0
2017-03-21T02:34:22.328Z,0
2017-03-21T02:35:23.099Z,0
2017-03-21T02:36:24.115Z,0
2017-03-21T02:37:24.883Z,0
2017-03-21T02:38:25.648Z,0
2017-03-21T02:39:26.414Z,0
2017-03-21T02:40:27.182Z,0
2017-03-21T02:41:28.251Z,0
2017-03-21T02:42:29.016Z,0
2017-03-21T02:43:29.784Z,0
2017-03-21T02:44:30.547Z,0
2017-03-21T02:45:31.308Z,0
2017-03-21T02:46:32.324Z,0
2017-03-21T02:47:33.094Z,0
2017-03-21T02:48:33.857Z,0
2017-03-21T02:49:34.631Z,0
2017-03-21T02:50:35.392Z,0
2017-03-21T02:51:36.411Z,0
2017-03-21T02:52:37.175Z,0
2017-03-21T02:53:37.947Z,0
2017-03-21T02:54:38.709Z,0
2017-03-21T02:55:39.473Z,0
2017-03-21T02:56:40.491Z,0
2017-03-21T02:57:41.261Z,0
2017-03-21T02:58:42.024Z,0
2017-03-21T02:59:42.790Z,0
2017-03-21T03:00:43.554Z,0
2017-03-21T03:01:44.571Z,0
2017-03-21T03:02:45.333Z,0
2017-03-21T03:03:46.098Z,0
2017-03-21T03:04:47.167Z,0
2017-03-21T03:05:47.932Z,0
2017-03-21T03:06:48.697Z,0
2017-03-21T03:07:49.468Z,0
2017-03-21T03:08:50.231Z,0
2017-03-21T03:09:51.302Z,0
2017-03-21T03:10:52.067Z,0
2017-03-21T03:11:52.836Z,0
2017-03-21T03:12:53.603Z,0
2017-03-21T03:13:54.372Z,0
2017-03-21T03:14:55.389Z,0
2017-03-21T03:15:56.156Z,0
2017-03-21T03:16:56.921Z,0
2017-03-21T03:17:57.685Z,0
2017-03-21T03:18:58.454Z,0
2017-03-21T03:19:59.472Z,0
2017-03-21T03:21:00.237Z,0
2017-03-21T03:22:01.003Z,0
2017-03-21T03:23:01.767Z,0
2017-03-21T03:24:02.540Z,0
2017-03-21T03:25:03.547Z,0
2017-03-21T03:26:04.316Z,0
2017-03-21T03:27:05.081Z,0
2017-03-21T03:28:05.854Z,0
2017-03-21T03:29:06.618Z,0
2017-03-21T03:30:07.634Z,0
2017-03-21T03:31:08.405Z,0
2017-03-21T03:32:09.169Z,0
2017-03-21T03:33:09.936Z,0
2017-03-21T03:34:10.705Z,0
2017-03-21T03:35:11.726Z,0
2017-03-21T03:36:12.492Z,0
2017-03-21T03:37:13.446Z,0
2017-03-21T03:38:14.216Z,0
2017-03-21T03:39:14.985Z,0
2017-03-21T03:40:16.000Z,0
2017-03-21T03:41:16.777Z,0
2017-03-21T03:42:17.538Z,0
2017-03-21T03:43:18.305Z,0
2017-03-21T03:44:19.071Z,0
2017-03-21T03:45:20.089Z,0
2017-03-21T03:46:20.855Z,0
2017-03-21T03:47:21.626Z,0
2017-03-21T03:48:22.394Z,0
2017-03-21T03:49:23.161Z,0
2017-03-21T03:50:24.178Z,0
2017-03-21T03:51:24.949Z,0
2017-03-21T03:52:25.714Z,0
2017-03-21T03:53:26.481Z,0
2017-03-21T03:54:27.248Z,0
2017-03-21T03:55:28.263Z,0
2017-03-21T03:56:29.031Z,0
2017-03-21T03:57:29.794Z,0
2017-03-21T03:58:30.564Z,0
2017-03-21T03:59:31.330Z,0
2017-03-21T04:00:32.349Z,0
2017-03-21T04:01:33.115Z,0
2017-03-21T04:02:33.885Z,0
2017-03-21T04:03:34.652Z,0
2017-03-21T04:04:35.422Z,0
2017-03-21T04:05:36.436Z,0
2017-03-21T04:06:37.205Z,0
2017-03-21T04:07:37.971Z,0
2017-03-21T04:08:38.742Z,0
2017-03-21T04:09:39.506Z,0
2017-03-21T04:10:40.526Z,0
2017-03-21T04:11:41.294Z,0
2017-03-21T04:12:42.061Z,0
2017-03-21T04:13:42.827Z,0
2017-03-21T04:14:43.597Z,0
2017-03-21T04:15:44.613Z,0
2017-03-21T04:16:45.381Z,0
2017-03-21T04:17:46.150Z,0
2017-03-21T04:18:46.924Z,0
2017-03-21T04:19:47.685Z,0
2017-03-21T04:20:48.705Z,0
2017-03-21T04:21:49.469Z,0
2017-03-21T04:22:50.235Z,0
2017-03-21T04:23:51.004Z,0
2017-03-21T04:24:51.774Z,0
2017-03-21T04:25:52.789Z,0
2017-03-21T04:26:53.554Z,0
2017-03-21T04:27:54.322Z,0
2017-03-21T04:28:55.090Z,0
2017-03-21T04:29:55.855Z,0
2017-03-21T04:30:56.872Z,0
2017-03-21T04:31:57.638Z,0
2017-03-21T04:32:58.404Z,0
2017-03-21T04:33:59.169Z,0
2017-03-21T04:34:59.939Z,0
2017-03-21T04:36:00.954Z,0
2017-03-21T04:37:01.725Z,0
2017-03-21T04:38:02.493Z,0
2017-03-21T04:39:03.259Z,0
2017-03-21T04:40:04.027Z,0
2017-03-21T04:41:05.043Z,0
2017-03-21T04:42:05.813Z,0
2017-03-21T04:43:06.581Z,0
2017-03-21T04:44:07.350Z,0
2017-03-21T04:45:08.116Z,0
2017-03-21T04:46:09.140Z,0
2017-03-21T04:47:09.910Z,0
2017-03-21T04:48:10.681Z,0
2017-03-21T04:49:11.452Z,0
2017-03-21T04:50:12.219Z,0
2017-03-21T04:51:13.237Z,0
2017-03-21T04:52:14.004Z,0
2017-03-21T04:53:14.776Z,0
2017-03-21T04:54:15.542Z,0
2017-03-21T04:55:16.313Z,0
2017-03-21T04:56:17.337Z,0
2017-03-21T04:57:18.104Z,0
2017-03-21T04:58:18.872Z,0
2017-03-21T04:59:19.641Z,0
2017-03-21T05:00:20.408Z,0
2017-03-21T05:01:21.427Z,0
2017-03-21T05:02:22.198Z,4
2017-03-21T05:03:22.967Z,4
2017-03-21T05:04:23.737Z,0
2017-03-21T05:05:24.508Z,4
2017-03-21T05:06:25.716Z,4
2017-03-21T05:07:26.488Z,4
2017-03-21T05:08:27.255Z,8
2017-03-21T05:09:28.025Z,8
2017-03-21T05:10:28.794Z,12
2017-03-21T05:11:29.816Z,12
2017-03-21T05:12:30.588Z,12
2017-03-21T05:13:31.356Z,16
2017-03-21T05:14:32.134Z,16
2017-03-21T05:15:32.892Z,20
2017-03-21T05:16:33.911Z,20
2017-03-21T05:17:34.687Z,24
2017-03-21T05:18:35.453Z,28
2017-03-21T05:19:36.225Z,28
2017-03-21T05:20:36.996Z,36
2017-03-21T05:21:38.014Z,36
2017-03-21T05:22:38.782Z,48
2017-03-21T05:23:39.553Z,52
2017-03-21T05:24:40.323Z,56
2017-03-21T05:25:41.277Z,64
2017-03-21T05:26:42.297Z,68
2017-03-21T05:27:43.068Z,80
2017-03-21T05:28:43.834Z,96
2017-03-21T05:29:44.610Z,108
2017-03-21T05:30:45.380Z,120
2017-03-21T05:31:46.402Z,132
2017-03-21T05:32:47.180Z,148
2017-03-21T05:33:47.950Z,164
2017-03-21T05:34:48.721Z,180
2017-03-21T05:35:49.492Z,196
2017-03-21T05:36:50.520Z,216
2017-03-21T05:37:51.285Z,236
2017-03-21T05:38:52.060Z,256
2017-03-21T05:39:52.829Z,272
2017-03-21T05:40:53.598Z,288
2017-03-21T05:41:54.623Z,300
2017-03-21T05:42:55.393Z,312
2017-03-21T05:43:56.163Z,340
2017-03-21T05:44:56.937Z,372
2017-03-21T05:45:57.706Z,400
2017-03-21T05:46:58.725Z,432
2017-03-21T05:47:59.497Z,468
2017-03-21T05:49:00.266Z,500
2017-03-21T05:50:01.037Z,540
2017-03-21T05:51:01.811Z,584
2017-03-21T05:52:02.835Z,620
2017-03-21T05:53:03.606Z,652
2017-03-21T05:54:04.380Z,696
2017-03-21T05:55:05.150Z,748
2017-03-21T05:56:05.923Z,804
2017-03-21T05:57:06.942Z,860
2017-03-21T05:58:07.716Z,916
2017-03-21T05:59:08.488Z,980
2017-03-21T06:00:09.261Z,1052
2017-03-21T06:01:10.032Z,1128
2017-03-21T06:02:11.055Z,1224
2017-03-21T06:03:11.833Z,1324
2017-03-21T06:04:12.606Z,1408
2017-03-21T06:05:13.380Z,1492
2017-03-21T06:06:14.153Z,1592
2017-03-21T06:07:15.227Z,1680
2017-03-21T06:08:16.000Z,1808
2017-03-21T06:09:16.773Z,1948
2017-03-21T06:10:17.546Z,2092
2017-03-21T06:11:18.321Z,2216
2017-03-21T06:12:19.345Z,2320
2017-03-21T06:13:20.122Z,2436
2017-03-21T06:14:20.895Z,2588
2017-03-21T06:15:21.671Z,2808
2017-03-21T06:16:22.439Z,3004
2017-03-21T06:17:23.466Z,3316
2017-03-21T06:18:24.242Z,3348
2017-03-21T06:19:25.013Z,3332
2017-03-21T06:20:25.789Z,3532
2017-03-21T06:21:26.567Z,3468
2017-03-21T06:22:27.590Z,3332
2017-03-21T06:23:28.368Z,3496
2017-03-21T06:24:29.139Z,3836
2017-03-21T06:25:29.912Z,3900
2017-03-21T06:26:30.687Z,3452
2017-03-21T06:27:31.761Z,3388
2017-03-21T06:28:32.576Z,3232
2017-03-21T06:29:33.314Z,3244
2017-03-21T06:30:34.092Z,3484
2017-03-21T06:31:34.873Z,3808
2017-03-21T06:32:35.893Z,4052
2017-03-21T06:33:36.668Z,3872
2017-03-21T06:34:37.447Z,3596
2017-03-21T06:35:38.221Z,3600
2017-03-21T06:36:38.998Z,3320
2017-03-21T06:37:40.028Z,3148
2017-03-21T06:38:40.806Z,3100
2017-03-21T06:39:41.581Z,3132
2017-03-21T06:40:42.359Z,3228
2017-03-21T06:41:43.134Z,3556
2017-03-21T06:42:44.166Z,4016
2017-03-21T06:43:44.940Z,3968
2017-03-21T06:44:45.714Z,4380
2017-03-21T06:45:46.488Z,4396
2017-03-21T06:46:47.268Z,3520
2017-03-21T06:47:48.292Z,4404
2017-03-21T06:48:49.066Z,3728
2017-03-21T06:49:49.846Z,3700
2017-03-21T06:50:50.623Z,3692
2017-03-21T06:51:51.403Z,3488
2017-03-21T06:52:52.430Z,2760
2017-03-21T06:53:53.208Z,2844
2017-03-21T06:54:53.983Z,2504
2017-03-21T06:55:54.759Z,2252
2017-03-21T06:56:55.531Z,2424
2017-03-21T06:57:56.554Z,3832
2017-03-21T06:58:57.332Z,4368
2017-03-21T06:59:58.109Z,3272
2017-03-21T07:00:59.077Z,2596
2017-03-21T07:01:59.854Z,3216
2017-03-21T07:03:00.882Z,3264
2017-03-21T07:04:01.659Z,3332
2017-03-21T07:05:02.437Z,4016
2017-03-21T07:06:03.211Z,6676
2017-03-21T07:07:03.985Z,7436
2017-03-21T07:08:05.065Z,4320
2017-03-21T07:09:05.844Z,3132
2017-03-21T07:10:06.619Z,3016
2017-03-21T07:11:07.391Z,2804
2017-03-21T07:12:08.167Z,3380
2017-03-21T07:13:09.193Z,3952
2017-03-21T07:14:09.971Z,4240
2017-03-21T07:15:10.744Z,4988
2017-03-21T07:16:11.525Z,6584
2017-03-21T07:17:12.300Z,7228
2017-03-21T07:18:13.331Z,7068
2017-03-21T07:19:14.104Z,6916
2017-03-21T07:20:14.886Z,10220
2017-03-21T07:21:15.668Z,6128
2017-03-21T07:22:16.439Z,6384
2017-03-21T07:23:17.470Z,7424
2017-03-21T07:24:18.249Z,11264
2017-03-21T07:25:19.025Z,8524
2017-03-21T07:26:19.802Z,8136
2017-03-21T07:27:20.579Z,7044
2017-03-21T07:28:21.611Z,6160
2017-03-21T07:29:22.386Z,6712
2017-03-21T07:30:23.161Z,8000
2017-03-21T07:31:23.940Z,8236
2017-03-21T07:32:24.719Z,9796
2017-03-21T07:33:25.745Z,6968
2017-03-21T07:34:26.525Z,8276
2017-03-21T07:35:27.306Z,8192
2017-03-21T07:36:28.083Z,8480
2017-03-21T07:37:28.864Z,10056
2017-03-21T07:38:29.903Z,7112
2017-03-21T07:39:30.673Z,6452
2017-03-21T07:40:31.449Z,6584
2017-03-21T07:41:32.232Z,9528
2017-03-21T07:42:33.010Z,7820
2017-03-21T07:43:34.040Z,12924
2017-03-21T07:44:34.819Z,9840
2017-03-21T07:45:35.598Z,6948
2017-03-21T07:46:36.377Z,8232
2017-03-21T07:47:37.159Z,17440
2017-03-21T07:48:38.189Z,17504
2017-03-21T07:49:38.965Z,16288
2017-03-21T07:50:39.749Z,13272
2017-03-21T07:51:40.528Z,13352
2017-03-21T07:52:41.307Z,11184
2017-03-21T07:53:42.389Z,17184
2017-03-21T07:54:43.172Z,11600
2017-03-21T07:55:43.949Z,8508
2017-03-21T07:56:44.732Z,8524
2017-03-21T07:57:45.511Z,8804
2017-03-21T07:58:46.550Z,6324
2017-03-21T07:59:47.319Z,7196
2017-03-21T08:00:48.104Z,18048
2017-03-21T08:01:48.883Z,9828
2017-03-21T08:02:49.664Z,10120
2017-03-21T08:03:50.695Z,11904
2017-03-21T08:04:51.477Z,23808
2017-03-21T08:05:52.256Z,8224
2017-03-21T08:06:53.040Z,7104
2017-03-21T08:07:53.819Z,11132
2017-03-21T08:08:54.849Z,4728
2017-03-21T08:09:55.628Z,5396
2017-03-21T08:10:56.408Z,18912
2017-03-21T08:11:57.192Z,20736
2017-03-21T08:12:57.970Z,24512
2017-03-21T08:13:59.006Z,26784
2017-03-21T08:14:59.789Z,26976
2017-03-21T08:16:00.574Z,11436
2017-03-21T08:17:01.355Z,13700
2017-03-21T08:18:02.139Z,10744
2017-03-21T08:19:03.167Z,22912
2017-03-21T08:20:03.950Z,15488
2017-03-21T08:21:04.734Z,22336
2017-03-21T08:22:05.517Z,11032
2017-03-21T08:23:06.302Z,18976
2017-03-21T08:24:07.386Z,18976
2017-03-21T08:25:08.356Z,8504
2017-03-21T08:26:09.137Z,12972
2017-03-21T08:27:09.921Z,20288
2017-03-21T08:28:10.704Z,15424
2017-03-21T08:29:11.734Z,7488
2017-03-21T08:30:12.512Z,21920
2017-03-21T08:31:13.296Z,12640
2017-03-21T08:32:14.041Z,9756
2017-03-21T08:33:14.828Z,10268
2017-03-21T08:34:15.861Z,13708
2017-03-21T08:35:16.644Z,10808
2017-03-21T08:36:17.428Z,26816
2017-03-21T08:37:18.213Z,22400
2017-03-21T08:38:18.997Z,22624
2017-03-21T08:39:20.031Z,27072
2017-03-21T08:40:20.816Z,41600
2017-03-21T08:41:21.602Z,21440
2017-03-21T08:42:22.383Z,15072
2017-03-21T08:43:23.168Z,39488
2017-03-21T08:44:24.209Z,16704
2017-03-21T08:45:24.990Z,27104
2017-03-21T08:46:25.777Z,34976
2017-03-21T08:47:26.567Z,38048
2017-03-21T08:48:27.352Z,42528
2017-03-21T08:49:28.355Z,22912
2017-03-21T08:50:29.139Z,31456
2017-03-21T08:51:29.931Z,44416
2017-03-21T08:52:30.718Z,45664
2017-03-21T08:53:31.509Z,40928
2017-03-21T08:54:32.544Z,48000
2017-03-21T08:55:33.331Z,24960
2017-03-21T08:56:34.121Z,52928
2017-03-21T08:57:34.909Z,31776
2017-03-21T08:58:35.695Z,47328
2017-03-21T08:59:36.784Z,46144
2017-03-21T09:00:37.571Z,38656
2017-03-21T09:01:38.365Z,50272
2017-03-21T09:02:39.155Z,18944
2017-03-21T09:03:39.945Z,37152
2017-03-21T09:04:40.985Z,28384
2017-03-21T09:05:41.771Z,25088
2017-03-21T09:06:42.563Z,25344
2017-03-21T09:07:43.351Z,21248
2017-03-21T09:08:44.135Z,25760
2017-03-21T09:09:45.177Z,21664
2017-03-21T09:10:45.959Z,16288
2017-03-21T09:11:46.748Z,18368
2017-03-21T09:12:47.537Z,25792
2017-03-21T09:13:48.316Z,20832
2017-03-21T09:14:49.354Z,18016
2017-03-21T09:15:50.139Z,24448
2017-03-21T09:16:50.927Z,21312
2017-03-21T09:17:51.711Z,17952
2017-03-21T09:18:52.497Z,17408
2017-03-21T09:19:53.581Z,14804
2017-03-21T09:20:54.374Z,15000
2017-03-21T09:21:55.157Z,14368
2017-03-21T09:22:55.939Z,13368
2017-03-21T09:23:56.724Z,12792
2017-03-21T09:24:57.809Z,12188
2017-03-21T09:25:58.592Z,10000
2017-03-21T09:26:59.373Z,9680
2017-03-21T09:28:00.154Z,11520
2017-03-21T09:29:00.941Z,15048
2017-03-21T09:30:01.974Z,13988
2017-03-21T09:31:02.756Z,10504
2017-03-21T09:32:03.544Z,10196
2017-03-21T09:33:04.327Z,8892
2017-03-21T09:34:05.110Z,7932
2017-03-21T09:35:06.139Z,8596
2017-03-21T09:36:06.920Z,10240
2017-03-21T09:37:07.703Z,12336
2017-03-21T09:38:08.489Z,14236
2017-03-21T09:39:09.268Z,14464
2017-03-21T09:40:10.300Z,14636
2017-03-21T09:41:11.081Z,15360
2017-03-21T09:42:11.869Z,15224
2017-03-21T09:43:12.650Z,14228
2017-03-21T09:44:13.430Z,13204
2017-03-21T09:45:14.466Z,12376
2017-03-21T09:46:15.250Z,11628
2017-03-21T09:47:16.030Z,10296
2017-03-21T09:48:16.815Z,8984
2017-03-21T09:49:17.594Z,8212
2017-03-21T09:50:18.625Z,8168
2017-03-21T09:51:19.407Z,7660
2017-03-21T09:52:20.187Z,8432
2017-03-21T09:53:20.969Z,8832
2017-03-21T09:54:21.749Z,9056
2017-03-21T09:55:22.784Z,9488
2017-03-21T09:56:23.565Z,10116
2017-03-21T09:57:24.351Z,10164
2017-03-21T09:58:25.129Z,11232
2017-03-21T09:59:25.912Z,11280
2017-03-21T10:00:26.948Z,12260
2017-03-21T10:01:27.728Z,11924
2017-03-21T10:02:28.510Z,11928
2017-03-21T10:03:29.291Z,13880
2017-03-21T10:04:30.072Z,14712
2017-03-21T10:05:31.154Z,14252
2017-03-21T10:06:31.934Z,12208
2017-03-21T10:07:32.721Z,9744
2017-03-21T10:08:33.498Z,9036
2017-03-21T10:09:34.278Z,7744
2017-03-21T10:10:35.309Z,6344
2017-03-21T10:11:36.090Z,6008
2017-03-21T10:12:36.868Z,5796
2017-03-21T10:13:37.647Z,5636
2017-03-21T10:14:38.431Z,5928
2017-03-21T10:15:39.460Z,6256
2017-03-21T10:16:40.244Z,6420
2017-03-21T10:17:41.019Z,6404
2017-03-21T10:18:41.795Z,7028
2017-03-21T10:19:42.579Z,7684
2017-03-21T10:20:43.612Z,7904
2017-03-21T10:21:44.390Z,7980
2017-03-21T10:22:45.173Z,8204
2017-03-21T10:23:45.951Z,7816
2017-03-21T10:24:46.732Z,7408
2017-03-21T10:25:47.754Z,8004
2017-03-21T10:26:48.534Z,9268
2017-03-21T10:27:49.310Z,9760
2017-03-21T10:28:50.089Z,8936
2017-03-21T10:29:50.867Z,7444
2017-03-21T10:30:51.896Z,6244
2017-03-21T10:31:52.691Z,4668
2017-03-21T10:32:53.467Z,3484
2017-03-21T10:33:54.246Z,3044
2017-03-21T10:34:55.027Z,3240
2017-03-21T10:35:56.052Z,3924
2017-03-21T10:36:56.833Z,4512
2017-03-21T10:37:57.606Z,4804
2017-03-21T10:38:58.379Z,5740
2017-03-21T10:39:59.159Z,6500
2017-03-21T10:41:00.374Z,6624
2017-03-21T10:42:01.155Z,6580
2017-03-21T10:43:01.930Z,6488
2017-03-21T10:44:02.711Z,6680
2017-03-21T10:45:03.491Z,6860
2017-03-21T10:46:04.517Z,7108
2017-03-21T10:47:05.293Z,7380
2017-03-21T10:48:06.073Z,7704
2017-03-21T10:49:06.853Z,8412
2017-03-21T10:50:07.633Z,9768
2017-03-21T10:51:08.714Z,10716
2017-03-21T10:52:09.492Z,10424
2017-03-21T10:53:10.274Z,9496
2017-03-21T10:54:11.053Z,9756
2017-03-21T10:55:11.832Z,11176
2017-03-21T10:56:12.866Z,13204
2017-03-21T10:57:13.649Z,13772
2017-03-21T10:58:14.427Z,13520
2017-03-21T10:59:15.209Z,13420
2017-03-21T11:00:15.989Z,12020
2017-03-21T11:01:17.069Z,9988
2017-03-21T11:02:17.848Z,11624
2017-03-21T11:03:18.630Z,10112
2017-03-21T11:04:19.408Z,10996
2017-03-21T11:05:20.191Z,11716
2017-03-21T11:06:21.225Z,9884
2017-03-21T11:07:21.997Z,8100
2017-03-21T11:08:22.774Z,6500
2017-03-21T11:09:23.559Z,5864
2017-03-21T11:10:24.339Z,5912
2017-03-21T11:11:25.366Z,5884
2017-03-21T11:12:26.145Z,8316
2017-03-21T11:13:26.922Z,12548
2017-03-21T11:14:27.706Z,17184
2017-03-21T11:15:28.489Z,27808
2017-03-21T11:16:29.522Z,11160
2017-03-21T11:17:30.304Z,7500
2017-03-21T11:18:31.087Z,5492
2017-03-21T11:19:31.864Z,4456
2017-03-21T11:20:32.649Z,4192
2017-03-21T11:21:33.676Z,4468
2017-03-21T11:22:34.456Z,4472
2017-03-21T11:23:35.232Z,4140
2017-03-21T11:24:36.013Z,3608
2017-03-21T11:25:36.795Z,2812
2017-03-21T11:26:37.869Z,2092
2017-03-21T11:27:38.648Z,1660
2017-03-21T11:28:39.428Z,1864
2017-03-21T11:29:40.210Z,2184
2017-03-21T11:30:40.987Z,2740
2017-03-21T11:31:42.016Z,4044
2017-03-21T11:32:42.790Z,5672
2017-03-21T11:33:43.567Z,5076
2017-03-21T11:34:44.347Z,5476
2017-03-21T11:35:45.123Z,6196
2017-03-21T11:36:46.150Z,8080
2017-03-21T11:37:46.925Z,10432
2017-03-21T11:38:47.703Z,12640
2017-03-21T11:39:48.505Z,32640
2017-03-21T11:40:49.266Z,15204
2017-03-21T11:41:50.342Z,20160
2017-03-21T11:42:51.125Z,16864
2017-03-21T11:43:51.904Z,13568
2017-03-21T11:44:52.685Z,12544
2017-03-21T11:45:53.468Z,10832
2017-03-21T11:46:54.499Z,11108
2017-03-21T11:47:55.274Z,13608
2017-03-21T11:48:56.056Z,31712
2017-03-21T11:49:56.841Z,41088
2017-03-21T11:50:57.623Z,48224
2017-03-21T11:51:58.654Z,48672
2017-03-21T11:52:59.440Z,42656
2017-03-21T11:54:00.224Z,41568
2017-03-21T11:55:01.008Z,49664
2017-03-21T11:56:01.803Z,44864
2017-03-21T11:57:02.829Z,52672
2017-03-21T11:58:03.616Z,50400
2017-03-21T11:59:04.407Z,42368
2017-03-21T12:00:05.188Z,48192
2017-03-21T12:01:05.980Z,41120
2017-03-21T12:02:07.031Z,42016
2017-03-21T12:03:07.805Z,46752
2017-03-21T12:04:08.598Z,46848
2017-03-21T12:05:09.383Z,43008
2017-03-21T12:06:10.176Z,49664
2017-03-21T12:07:11.210Z,48832
2017-03-21T12:08:12.002Z,37344
2017-03-21T12:09:12.795Z,46208
2017-03-21T12:10:13.587Z,51136
2017-03-21T12:11:14.379Z,46976
2017-03-21T12:12:15.413Z,46400
2017-03-21T12:13:16.209Z,50144
2017-03-21T12:14:16.996Z,54496
2017-03-21T12:15:17.971Z,55808
2017-03-21T12:16:18.764Z,56864
2017-03-21T12:17:19.804Z,52512
2017-03-21T12:18:20.593Z,50592
2017-03-21T12:19:21.384Z,47680
2017-03-21T12:20:22.173Z,50336
2017-03-21T12:21:22.963Z,29216
2017-03-21T12:22:24.007Z,53728
2017-03-21T12:23:24.799Z,57024
2017-03-21T12:24:25.586Z,19040
2017-03-21T12:25:26.374Z,19840
2017-03-21T12:26:27.165Z,17088
2017-03-21T12:27:28.201Z,12208
2017-03-21T12:28:28.989Z,14532
2017-03-21T12:29:29.774Z,53824
2017-03-21T12:30:30.564Z,43168
2017-03-21T12:31:31.350Z,52352
2017-03-21T12:32:32.391Z,31712
2017-03-21T12:33:33.179Z,20960
2017-03-21T12:34:33.966Z,28160
2017-03-21T12:35:34.756Z,44640
2017-03-21T12:36:35.543Z,15340
2017-03-21T12:37:36.582Z,15024
2017-03-21T12:38:37.368Z,21472
2017-03-21T12:39:38.154Z,24416
2017-03-21T12:40:38.942Z,24480
2017-03-21T12:41:39.729Z,46688
2017-03-21T12:42:40.766Z,53920
2017-03-21T12:43:41.553Z,45664
2017-03-21T12:44:42.343Z,49952
2017-03-21T12:45:43.131Z,48608
2017-03-21T12:46:43.920Z,53120
2017-03-21T12:47:44.961Z,52224
2017-03-21T12:48:45.751Z,56576
2017-03-21T12:49:46.540Z,51968
2017-03-21T12:50:47.330Z,42368
2017-03-21T12:51:48.117Z,24288
2017-03-21T12:52:49.159Z,35328
2017-03-21T12:53:49.950Z,44448
2017-03-21T12:54:50.742Z,34976
2017-03-21T12:55:51.535Z,30016
2017-03-21T12:56:52.324Z,22048
2017-03-21T12:57:53.360Z,8672
2017-03-21T12:58:54.152Z,6868
2017-03-21T12:59:54.940Z,9224
2017-03-21T13:00:55.729Z,15516
2017-03-21T13:01:56.514Z,11960
2017-03-21T13:02:57.553Z,11480
2017-03-21T13:03:58.337Z,11124
2017-03-21T13:04:59.124Z,44448
2017-03-21T13:05:59.913Z,36928
2017-03-21T13:07:00.699Z,41632
2017-03-21T13:08:01.737Z,18912
2017-03-21T13:09:02.526Z,19072
2017-03-21T13:10:03.311Z,16672
2017-03-21T13:11:04.134Z,25824
2017-03-21T13:12:04.886Z,20320
2017-03-21T13:13:05.920Z,12196
2017-03-21T13:14:06.708Z,11512
2017-03-21T13:15:07.491Z,12660
2017-03-21T13:16:08.278Z,13856
2017-03-21T13:17:09.063Z,14208
2017-03-21T13:18:10.152Z,14344
2017-03-21T13:19:10.934Z,14868
2017-03-21T13:20:11.719Z,17056
2017-03-21T13:21:12.506Z,21824
2017-03-21T13:22:13.292Z,25280
2017-03-21T13:23:14.325Z,31584
2017-03-21T13:24:15.116Z,37632
2017-03-21T13:25:15.899Z,38112
2017-03-21T13:26:16.688Z,54432
2017-03-21T13:27:17.478Z,31584
2017-03-21T13:28:18.518Z,33376
2017-03-21T13:29:19.301Z,38176
2017-03-21T13:30:20.091Z,33312
2017-03-21T13:31:20.884Z,25312
2017-03-21T13:32:21.668Z,23616
2017-03-21T13:33:22.701Z,24320
2017-03-21T13:34:23.485Z,28416
2017-03-21T13:35:24.271Z,29408
2017-03-21T13:36:25.060Z,30240
2017-03-21T13:37:25.846Z,28480
2017-03-21T13:38:26.885Z,28256
2017-03-21T13:39:27.670Z,27648
2017-03-21T13:40:28.457Z,29216
2017-03-21T13:41:29.245Z,31616
2017-03-21T13:42:30.035Z,29376
2017-03-21T13:43:31.073Z,32480
2017-03-21T13:44:31.857Z,29568
2017-03-21T13:45:32.645Z,35488
2017-03-21T13:46:33.435Z,39200
2017-03-21T13:47:34.225Z,38784
2017-03-21T13:48:35.268Z,43552
2017-03-21T13:49:36.057Z,30336
2017-03-21T13:50:36.846Z,42400
2017-03-21T13:51:37.633Z,39200
2017-03-21T13:52:38.422Z,32928
2017-03-21T13:53:39.459Z,22144