createdAt,value
2023-03-31T00:02:02.178Z,99466.42
2023-03-31T00:04:34.034Z,99465.75
2023-03-31T00:07:06.308Z,99463.92
2023-03-31T00:09:38.588Z,99460.23
2023-03-31T00:12:10.740Z,99457.77
2023-03-31T00:14:42.864Z,99455.53
2023-03-31T00:17:15.809Z,99455.21
2023-03-31T00:19:50.017Z,99457.77
2023-03-31T00:22:22.718Z,99463.61
2023-03-31T00:24:54.786Z,99464.23
2023-03-31T00:27:28.472Z,99464.60
2023-03-31T00:30:00.353Z,99462.61
2023-03-31T00:32:33.610Z,99467.02
2023-03-31T00:35:06.433Z,99461.38
2023-03-31T00:37:39.050Z,99465.77
2023-03-31T00:40:12.745Z,99462.79
2023-03-31T00:42:46.811Z,99464.27
2023-03-31T00:45:32.274Z,99467.94
2023-03-31T00:48:10.444Z,99466.02
2023-03-31T00:50:45.452Z,99463.80
2023-03-31T00:53:19.959Z,99459.79
2023-03-31T00:55:54.455Z,99461.89
2023-03-31T00:58:28.748Z,99462.69
2023-03-31T01:01:02.533Z,99461.23
2023-03-31T01:03:35.462Z,99460.45
2023-03-31T01:06:10.439Z,99460.29
2023-03-31T01:08:42.910Z,99455.95
2023-03-31T01:11:17.591Z,99454.23
2023-03-31T01:13:52.168Z,99451.45
2023-03-31T01:16:24.709Z,99452.36
2023-03-31T01:18:57.771Z,99448.84
2023-03-31T01:22:03.427Z,99447.23
2023-03-31T01:25:04.859Z,99442.23
2023-03-31T01:27:49.109Z,99445.59
2023-03-31T01:30:43.876Z,99439.54
2023-03-31T01:33:30.670Z,99441.69
2023-03-31T01:36:38.686Z,99438.30
2023-03-31T01:42:35.277Z,99433.64
2023-03-31T01:45:14.708Z,99436.39
2023-03-31T01:47:50.748Z,99442.56
2023-03-31T01:50:26.100Z,99437.92
2023-03-31T01:53:03.078Z,99437.72
2023-03-31T01:55:38.443Z,99442.33
2023-03-31T01:58:14.373Z,99446.33
2023-03-31T02:00:57.117Z,99444.26
2023-03-31T02:03:33.419Z,99445.39
2023-03-31T02:06:09.830Z,99450.81
2023-03-31T02:08:45.002Z,99450.61
2023-03-31T02:11:17.255Z,99448.03
2023-03-31T02:13:50.746Z,99450.02
2023-03-31T02:16:26.299Z,99448.66
2023-03-31T02:19:02.741Z,99447.56
2023-03-31T02:21:36.951Z,99445.98
2023-03-31T02:24:12.035Z,99443.75
2023-03-31T02:26:46.504Z,99446.14
2023-03-31T02:29:18.610Z,99449.33
2023-03-31T02:31:54.197Z,99453.34
2023-03-31T02:34:26.418Z,99451.36
2023-03-31T02:36:58.330Z,99451.44
2023-03-31T02:39:32.599Z,99452.45
2023-03-31T02:42:07.597Z,99453.06
2023-03-31T02:44:43.203Z,99447.75
2023-03-31T02:47:16.362Z,99450.12
2023-03-31T02:49:50.097Z,99447.82
2023-03-31T02:52:45.697Z,99450.09
2023-03-31T02:55:45.203Z,99446.58
2023-03-31T02:58:48.698Z,99446.83
2023-03-31T03:01:42.469Z,99446.86
2023-03-31T03:04:27.253Z,99453.85
2023-03-31T03:07:07.278Z,99453.86
2023-03-31T03:09:49.485Z,99456.95
2023-03-31T03:12:26.579Z,99458.36
2023-03-31T03:15:04.205Z,99456.02
2023-03-31T03:17:38.301Z,99462.77
2023-03-31T03:20:12.214Z,99462.81
2023-03-31T03:22:44.861Z,99471.00
2023-03-31T03:25:18.497Z,99471.17
2023-03-31T03:27:53.244Z,99469.59
2023-03-31T03:30:25.294Z,99473.08
2023-03-31T03:32:59.066Z,99476.70
2023-03-31T03:35:33.585Z,99480.95
2023-03-31T03:38:05.725Z,99479.73
2023-03-31T03:40:37.571Z,99477.93
2023-03-31T03:43:09.486Z,99480.25
2023-03-31T03:45:41.419Z,99483.02
2023-03-31T03:48:13.338Z,99476.52
2023-03-31T03:50:46.206Z,99481.12
2023-03-31T03:53:18.400Z,99484.02
2023-03-31T03:55:50.566Z,99482.14
2023-03-31T03:58:22.577Z,99485.45
2023-03-31T04:00:54.588Z,99485.98
2023-03-31T04:03:26.711Z,99487.71
2023-03-31T04:05:59.231Z,99490.20
2023-03-31T04:08:31.465Z,99491.02
2023-03-31T04:11:04.271Z,99488.70
2023-03-31T04:13:36.272Z,99492.30
2023-03-31T04:16:09.294Z,99493.36
2023-03-31T04:18:43.088Z,99495.67
2023-03-31T04:21:15.480Z,99500.73
2023-03-31T04:23:47.653Z,99500.54
2023-03-31T04:26:30.965Z,99499.73
2023-03-31T04:29:03.214Z,99498.86
2023-03-31T04:31:38.803Z,99499.01
2023-03-31T04:34:13.559Z,99494.11
2023-03-31T04:36:48.116Z,99495.98
2023-03-31T04:39:27.065Z,99487.31
2023-03-31T04:41:59.767Z,99481.85
2023-03-31T04:44:31.997Z,99483.30
2023-03-31T04:47:04.017Z,99484.48
2023-03-31T04:49:37.131Z,99482.61
2023-03-31T04:52:09.352Z,99480.52
2023-03-31T04:54:41.276Z,99481.34
2023-03-31T04:57:13.568Z,99477.77
2023-03-31T04:59:46.221Z,99482.80
2023-03-31T05:02:25.298Z,99476.90
2023-03-31T05:04:57.585Z,99472.90
2023-03-31T05:07:29.615Z,99474.59
2023-03-31T05:10:01.763Z,99480.48
2023-03-31T05:12:36.939Z,99482.25
2023-03-31T05:15:10.618Z,99481.09
2023-03-31T05:17:42.554Z,99477.25
2023-03-31T05:20:16.463Z,99476.67
2023-03-31T05:22:50.832Z,99477.69
2023-03-31T05:25:22.615Z,99476.28
2023-03-31T05:27:54.617Z,99477.20
2023-03-31T05:30:27.300Z,99473.02
2023-03-31T05:32:59.539Z,99463.24
2023-03-31T05:35:31.548Z,99462.20
2023-03-31T05:38:03.609Z,99460.27
2023-03-31T05:40:35.590Z,99456.69
2023-03-31T05:43:07.649Z,99460.66
2023-03-31T05:45:39.725Z,99459.37
2023-03-31T05:48:11.821Z,99454.33
2023-03-31T05:50:44.341Z,99455.71
2023-03-31T05:53:16.828Z,99452.94
2023-03-31T05:55:48.761Z,99455.27
2023-03-31T05:58:21.232Z,99448.08
2023-03-31T06:01:01.676Z,99447.46
2023-03-31T06:03:33.650Z,99447.20
2023-03-31T06:06:06.567Z,99447.67
2023-03-31T06:08:39.233Z,99444.39
2023-03-31T06:11:13.272Z,99444.03
2023-03-31T06:13:45.762Z,99442.45
2023-03-31T06:16:19.086Z,99444.34
2023-03-31T06:18:51.506Z,99448.10
2023-03-31T06:21:23.577Z,99443.04
2023-03-31T06:23:58.401Z,99444.38
2023-03-31T06:26:30.394Z,99448.35
2023-03-31T06:29:02.570Z,99448.06
2023-03-31T06:31:34.649Z,99443.48
2023-03-31T06:34:06.708Z,99446.57
2023-03-31T06:36:38.759Z,99449.82
2023-03-31T06:39:11.480Z,99444.86
2023-03-31T06:41:43.415Z,99441.21
2023-03-31T06:44:16.848Z,99438.05
2023-03-31T06:46:48.907Z,99439.10
2023-03-31T06:49:21.222Z,99447.23
2023-03-31T06:51:53.233Z,99441.40
2023-03-31T06:54:25.373Z,99443.16
2023-03-31T06:56:57.744Z,99438.48
2023-03-31T06:59:29.855Z,99438.98
2023-03-31T07:02:02.398Z,99429.47
2023-03-31T07:04:34.562Z,99433.95
2023-03-31T07:07:06.592Z,99435.00
2023-03-31T07:09:39.021Z,99432.72
2023-03-31T07:12:11.203Z,99434.63
2023-03-31T07:14:43.460Z,99434.23
2023-03-31T07:17:15.687Z,99436.61
2023-03-31T07:19:48.835Z,99438.11
2023-03-31T07:22:21.722Z,99441.76
2023-03-31T07:24:53.859Z,99440.64
2023-03-31T07:27:26.477Z,99438.16
2023-03-31T07:29:58.560Z,99431.98
2023-03-31T07:32:31.198Z,99438.24
2023-03-31T07:35:03.545Z,99435.83
2023-03-31T07:37:39.170Z,99433.89
2023-03-31T07:40:13.688Z,99432.99
2023-03-31T07:42:49.116Z,99432.08
2023-03-31T07:45:22.790Z,99427.19
2023-03-31T07:47:55.274Z,99426.27
2023-03-31T07:50:27.614Z,99425.80
2023-03-31T07:52:59.459Z,99432.16
2023-03-31T07:55:31.469Z,99422.72
2023-03-31T07:58:03.356Z,99419.77
2023-03-31T08:00:35.697Z,99424.61
2023-03-31T08:03:07.685Z,99420.98
2023-03-31T08:05:39.972Z,99420.11
2023-03-31T08:08:11.818Z,99418.09
2023-03-31T08:10:44.137Z,99412.66
2023-03-31T08:13:16.359Z,99406.23
2023-03-31T08:15:48.759Z,99400.47
2023-03-31T08:18:20.703Z,99401.67
2023-03-31T08:20:53.092Z,99398.98
2023-03-31T08:23:24.997Z,99402.34
2023-03-31T08:25:57.021Z,99399.88
2023-03-31T08:28:29.005Z,99397.12
2023-03-31T08:31:06.213Z,99393.14
2023-03-31T08:33:38.343Z,99397.73
2023-03-31T08:36:12.228Z,99395.34
2023-03-31T08:38:46.287Z,99397.40
2023-03-31T08:41:21.543Z,99391.13
2023-03-31T08:43:54.091Z,99388.23
2023-03-31T08:46:26.740Z,99380.84
2023-03-31T08:49:01.297Z,99375.96
2023-03-31T08:51:35.495Z,99371.45
2023-03-31T08:54:09.178Z,99363.32
2023-03-31T08:56:43.704Z,99357.56
2023-03-31T08:59:22.452Z,99357.17
2023-03-31T09:02:00.504Z,99358.49
2023-03-31T09:04:51.810Z,99359.93
2023-03-31T09:07:32.469Z,99359.81
2023-03-31T09:10:18.281Z,99357.02
2023-03-31T09:12:57.005Z,99359.44
2023-03-31T09:15:31.017Z,99348.41
2023-03-31T09:18:03.105Z,99350.22
2023-03-31T09:20:36.494Z,99342.12
2023-03-31T09:23:15.006Z,99343.11
2023-03-31T09:25:47.633Z,99343.11
2023-03-31T09:28:22.758Z,99344.10
2023-03-31T09:30:54.887Z,99342.09
2023-03-31T09:33:32.308Z,99338.08
2023-03-31T09:36:07.308Z,99337.16
2023-03-31T09:38:39.919Z,99334.41
2023-03-31T09:41:12.491Z,99333.68
2023-03-31T09:43:46.281Z,99327.56
2023-03-31T09:46:22.975Z,99333.23
2023-03-31T09:48:59.712Z,99332.23
2023-03-31T09:51:33.949Z,99325.98
2023-03-31T09:54:10.535Z,99326.66
2023-03-31T09:56:53.368Z,99325.66
2023-03-31T09:59:31.622Z,99325.20
2023-03-31T10:02:07.287Z,99321.94
2023-03-31T10:04:47.999Z,99314.81
2023-03-31T10:07:23.568Z,99312.14
2023-03-31T10:09:57.412Z,99309.42
2023-03-31T10:12:31.388Z,99306.70
2023-03-31T10:15:20.133Z,99304.88
2023-03-31T10:17:55.491Z,99297.54
2023-03-31T10:20:35.649Z,99292.94
2023-03-31T10:23:16.112Z,99293.11
2023-03-31T10:25:49.002Z,99286.58
2023-03-31T10:28:22.432Z,99283.55
2023-03-31T10:30:56.215Z,99279.52
2023-03-31T10:33:29.555Z,99273.55
2023-03-31T10:36:02.887Z,99272.48
2023-03-31T10:38:40.246Z,99275.08
2023-03-31T10:41:12.837Z,99273.03
2023-03-31T10:43:49.190Z,99268.72
2023-03-31T10:46:21.443Z,99267.77
2023-03-31T10:48:54.290Z,99266.29
2023-03-31T10:51:28.877Z,99267.80
2023-03-31T10:54:04.388Z,99264.99
2023-03-31T10:56:42.054Z,99265.20
2023-03-31T10:59:34.676Z,99264.58
2023-03-31T11:02:31.703Z,99260.31
2023-03-31T11:05:08.706Z,99259.97
2023-03-31T11:07:51.879Z,99251.42
2023-03-31T11:10:42.195Z,99246.49
2023-03-31T11:13:21.579Z,99243.45
2023-03-31T11:15:59.312Z,99237.04
2023-03-31T11:18:46.171Z,99233.36
2023-03-31T11:21:24.771Z,99242.59
2023-03-31T11:24:06.444Z,99238.80
2023-03-31T11:26:44.612Z,99241.89
2023-03-31T11:29:29.066Z,99238.66
2023-03-31T11:32:12.945Z,99239.94
2023-03-31T11:34:54.241Z,99232.10
2023-03-31T11:37:46.070Z,99230.23
2023-03-31T11:40:50.763Z,99225.95
2023-03-31T11:43:28.115Z,99216.75
2023-03-31T11:46:04.839Z,99204.91
2023-03-31T11:48:42.295Z,99203.38
2023-03-31T11:51:18.529Z,99201.86
2023-03-31T11:53:52.279Z,99198.21
2023-03-31T11:56:34.888Z,99192.95
2023-03-31T11:59:07.160Z,99195.70
2023-03-31T12:01:43.979Z,99192.38
2023-03-31T12:04:25.172Z,99185.05
2023-03-31T12:07:02.548Z,99186.97
2023-03-31T12:09:38.508Z,99180.08
2023-03-31T12:12:17.098Z,99176.05
2023-03-31T12:14:51.809Z,99175.20
2023-03-31T12:17:27.292Z,99175.77
2023-03-31T12:20:01.425Z,99174.77
2023-03-31T12:22:36.614Z,99167.39
2023-03-31T12:25:12.310Z,99161.59
2023-03-31T12:27:51.648Z,99160.77
2023-03-31T12:30:29.678Z,99160.64
2023-03-31T12:33:06.230Z,99154.77
2023-03-31T12:35:46.308Z,99149.33
2023-03-31T12:38:38.010Z,99146.80
2023-03-31T12:41:15.903Z,99139.88
2023-03-31T12:44:17.765Z,99131.55
2023-03-31T12:47:01.066Z,99134.68
2023-03-31T12:49:43.909Z,99136.19
2023-03-31T12:52:18.989Z,99134.73
2023-03-31T12:55:21.504Z,99131.66
2023-03-31T12:57:53.460Z,99126.52
2023-03-31T13:00:30.549Z,99119.70
2023-03-31T13:03:37.500Z,99114.05
2023-03-31T13:06:13.313Z,99112.08
2023-03-31T13:08:59.487Z,99113.52
2023-03-31T13:11:43.284Z,99107.67
2023-03-31T13:14:21.239Z,99100.55
2023-03-31T13:16:55.665Z,99094.77
2023-03-31T13:19:33.930Z,99089.05
2023-03-31T13:22:07.498Z,99088.77
2023-03-31T13:24:39.576Z,99087.17
2023-03-31T13:27:32.022Z,99085.15
2023-03-31T13:30:06.321Z,99078.46
2023-03-31T13:32:39.382Z,99074.02
2023-03-31T13:35:18.207Z,99071.73
2023-03-31T13:38:01.183Z,99077.27
2023-03-31T13:41:04.366Z,99080.10
2023-03-31T13:44:06.189Z,99080.27
2023-03-31T13:47:08.737Z,99078.79
2023-03-31T13:50:16.371Z,99085.10
2023-03-31T13:52:53.580Z,99080.66
2023-03-31T13:55:43.140Z,99073.84
2023-03-31T13:58:34.191Z,99063.43
2023-03-31T14:01:25.964Z,99063.13
2023-03-31T14:04:06.513Z,99054.63
2023-03-31T14:06:41.373Z,99050.15
2023-03-31T14:09:16.206Z,99044.70
2023-03-31T14:11:48.701Z,99044.19
2023-03-31T14:14:21.154Z,99039.41
2023-03-31T14:16:55.856Z,99035.16
2023-03-31T14:19:48.430Z,99032.53
2023-03-31T14:22:32.074Z,99022.39
2023-03-31T14:25:12.852Z,99016.28
2023-03-31T14:27:53.960Z,99015.77
2023-03-31T14:30:35.427Z,99014.70
2023-03-31T14:33:17.938Z,99017.98
2023-03-31T14:35:55.169Z,99011.95
2023-03-31T14:38:28.822Z,99008.54
2023-03-31T14:41:02.202Z,99008.88
2023-03-31T14:43:36.596Z,99004.88
2023-03-31T14:46:10.093Z,99000.98
2023-03-31T14:48:45.429Z,98999.27
2023-03-31T14:51:19.822Z,98996.31
2023-03-31T14:53:51.842Z,98991.73
2023-03-31T14:56:28.212Z,98994.02
2023-03-31T14:59:00.296Z,98991.07
2023-03-31T15:01:35.913Z,98989.33
2023-03-31T15:04:10.124Z,98987.47
2023-03-31T15:06:43.622Z,98984.39
2023-03-31T15:09:20.029Z,98984.70
2023-03-31T15:11:56.981Z,98983.20
2023-03-31T15:14:34.479Z,98981.43
2023-03-31T15:17:06.745Z,98980.89
2023-03-31T15:19:38.813Z,98984.12
2023-03-31T15:22:16.492Z,98981.55
2023-03-31T15:24:49.325Z,98985.98
2023-03-31T15:27:37.110Z,98987.41
2023-03-31T15:30:14.961Z,98980.92
2023-03-31T15:32:47.456Z,98977.95
2023-03-31T15:35:24.825Z,98977.77
2023-03-31T15:37:59.393Z,98996.52
2023-03-31T15:40:32.789Z,99001.34
2023-03-31T15:43:24.576Z,99003.19
2023-03-31T15:45:58.244Z,99009.06
2023-03-31T15:48:33.975Z,99008.05
2023-03-31T15:51:18.679Z,98998.41
2023-03-31T15:53:53.352Z,98991.64
2023-03-31T15:56:34.846Z,98980.66
2023-03-31T15:59:13.034Z,98971.02
2023-03-31T16:01:46.996Z,98968.33
2023-03-31T16:04:20.320Z,98963.66
2023-03-31T16:06:54.655Z,98960.08
2023-03-31T16:09:29.522Z,98956.05
2023-03-31T16:12:04.968Z,98955.00
2023-03-31T16:14:43.776Z,98948.38
2023-03-31T16:17:23.173Z,98943.60
2023-03-31T16:19:58.869Z,98939.87
2023-03-31T16:22:35.558Z,98936.27
2023-03-31T16:25:13.749Z,98937.29
2023-03-31T16:27:47.916Z,98936.59
2023-03-31T16:30:22.553Z,98935.41
2023-03-31T16:33:05.333Z,98931.12
2023-03-31T16:35:40.109Z,98931.90
2023-03-31T16:38:16.331Z,98929.64
2023-03-31T16:40:49.157Z,98930.30
2023-03-31T16:43:23.051Z,98929.19
2023-03-31T16:45:56.507Z,98926.14
2023-03-31T16:48:29.873Z,98925.66
2023-03-31T16:51:02.629Z,98922.41
2023-03-31T16:53:35.960Z,98919.68
2023-03-31T16:56:09.691Z,98913.71
2023-03-31T16:58:42.731Z,98914.07
2023-03-31T17:01:16.030Z,98912.39
2023-03-31T17:03:50.254Z,98910.59
2023-03-31T17:06:22.646Z,98910.01
2023-03-31T17:08:54.903Z,98907.96
2023-03-31T17:11:27.694Z,98904.61
2023-03-31T17:14:00.332Z,98902.69
2023-03-31T17:16:44.879Z,98898.60
2023-03-31T17:19:20.969Z,98896.20
2023-03-31T17:21:52.817Z,98894.96
2023-03-31T17:24:24.831Z,98898.15
2023-03-31T17:26:57.713Z,98896.04
2023-03-31T17:29:30.018Z,98894.77
2023-03-31T17:32:02.367Z,98892.41
2023-03-31T17:34:34.398Z,98892.02
2023-03-31T17:37:07.167Z,98889.13
2023-03-31T17:39:39.566Z,98891.08
2023-03-31T17:42:12.058Z,98896.83
2023-03-31T17:44:44.321Z,98933.52
2023-03-31T17:47:16.503Z,98937.77
2023-03-31T17:49:49.281Z,98931.41
2023-03-31T17:52:21.542Z,98932.77
2023-03-31T17:54:53.997Z,98933.25
2023-03-31T17:57:26.073Z,98933.56
2023-03-31T17:59:58.563Z,98933.33
2023-03-31T18:02:30.680Z,98932.70
2023-03-31T18:05:03.415Z,98931.05
2023-03-31T18:07:36.097Z,98929.33
2023-03-31T18:10:10.762Z,98930.27
2023-03-31T18:12:42.617Z,98930.55
2023-03-31T18:15:15.912Z,98924.23
2023-03-31T18:17:48.048Z,98923.71
2023-03-31T18:20:20.392Z,98920.25
2023-03-31T18:22:52.367Z,98918.58
2023-03-31T18:25:24.596Z,98919.57
2023-03-31T18:27:56.724Z,98920.67
2023-03-31T18:30:28.980Z,98919.23
2023-03-31T18:33:01.194Z,98918.14
2023-03-31T18:35:33.706Z,98916.81
2023-03-31T18:38:05.501Z,98910.19
2023-03-31T18:40:37.782Z,98908.13
2023-03-31T18:43:11.790Z,98906.65
2023-03-31T18:45:42.244Z,98910.42
2023-03-31T18:48:14.408Z,98907.17
2023-03-31T18:50:46.846Z,98905.80
2023-03-31T18:53:19.458Z,98900.24
2023-03-31T18:55:52.767Z,98895.14
2023-03-31T18:58:24.786Z,98893.33
2023-03-31T19:00:57.269Z,98888.98
2023-03-31T19:03:29.786Z,98886.16
2023-03-31T19:06:10.078Z,98882.57
2023-03-31T19:08:42.414Z,98877.30
2023-03-31T19:11:17.007Z,98873.58
2023-03-31T19:13:49.874Z,98865.42
2023-03-31T19:16:22.204Z,98860.99
2023-03-31T19:18:54.685Z,98859.59
2023-03-31T19:21:27.301Z,98856.58
2023-03-31T19:23:59.169Z,98856.73
2023-03-31T19:26:31.549Z,98853.27
2023-03-31T19:29:04.476Z,98850.19
2023-03-31T19:31:40.459Z,98846.94
2023-03-31T19:34:12.968Z,98847.75
2023-03-31T19:36:45.432Z,98845.12
2023-03-31T19:39:17.268Z,98847.23
2023-03-31T19:41:49.154Z,98845.02
2023-03-31T19:44:21.076Z,98840.58
2023-03-31T19:46:53.262Z,98833.67
2023-03-31T19:49:25.662Z,98834.55
2023-03-31T19:51:57.661Z,98829.27
2023-03-31T19:54:30.012Z,98827.56
2023-03-31T19:57:02.215Z,98822.55
2023-03-31T19:59:34.163Z,98818.08
2023-03-31T20:02:07.099Z,98810.85
2023-03-31T20:04:39.592Z,98803.42
2023-03-31T20:07:12.893Z,98798.89
2023-03-31T20:09:46.200Z,98798.29
2023-03-31T20:12:18.498Z,98791.70
2023-03-31T20:14:50.379Z,98797.60
2023-03-31T20:17:22.232Z,98805.10
2023-03-31T20:19:54.456Z,98807.27
2023-03-31T20:22:26.556Z,98806.88
2023-03-31T20:24:58.502Z,98812.09
2023-03-31T20:27:30.659Z,98816.84
2023-03-31T20:30:02.712Z,98812.70
2023-03-31T20:32:34.991Z,98811.04
2023-03-31T20:35:07.871Z,98805.48
2023-03-31T20:37:39.996Z,98803.13
2023-03-31T20:40:13.446Z,98797.33
2023-03-31T20:42:45.757Z,98792.05
2023-03-31T20:45:17.930Z,98789.96
2023-03-31T20:47:51.058Z,98789.45
2023-03-31T20:50:23.209Z,98787.40
2023-03-31T20:52:55.162Z,98784.92
2023-03-31T20:55:27.658Z,98780.83
2023-03-31T20:58:01.112Z,98779.89
2023-03-31T21:00:33.455Z,98775.82
2023-03-31T21:03:06.008Z,98774.93
2023-03-31T21:05:45.246Z,98775.02
2023-03-31T21:08:17.323Z,98772.64
2023-03-31T21:10:49.630Z,98767.58
2023-03-31T21:13:21.634Z,98767.13
2023-03-31T21:15:55.900Z,98768.36
2023-03-31T21:18:28.384Z,98768.93
2023-03-31T21:21:01.779Z,98766.33
2023-03-31T21:23:34.050Z,98766.05
2023-03-31T21:26:07.850Z,98767.91
2023-03-31T21:28:40.871Z,98769.94
2023-03-31T21:31:14.784Z,98771.30
2023-03-31T21:33:46.105Z,98767.61
2023-03-31T21:36:20.672Z,98761.42
2023-03-31T21:38:54.757Z,98765.59
2023-03-31T21:41:25.881Z,98766.00
2023-03-31T21:44:00.533Z,98759.95
2023-03-31T21:46:34.847Z,98758.27
2023-03-31T21:49:07.190Z,98755.40
2023-03-31T21:51:39.125Z,98754.44
2023-03-31T21:54:11.725Z,98752.36
2023-03-31T21:56:43.811Z,98749.76
2023-03-31T21:59:16.144Z,98752.34
2023-03-31T22:01:48.149Z,98745.46
2023-03-31T22:04:20.259Z,98748.96
2023-03-31T22:06:52.495Z,98751.52
2023-03-31T22:09:24.672Z,98748.19
2023-03-31T22:11:56.604Z,98746.11
2023-03-31T22:14:28.582Z,98743.31
2023-03-31T22:17:00.481Z,98741.93
2023-03-31T22:19:33.265Z,98743.42
2023-03-31T22:22:05.582Z,98738.98
2023-03-31T22:24:37.591Z,98737.61
2023-03-31T22:27:09.502Z,98737.58
2023-03-31T22:29:41.936Z,98731.61
2023-03-31T22:32:19.905Z,98736.21
2023-03-31T22:34:52.040Z,98733.03
2023-03-31T22:37:24.076Z,98729.81
2023-03-31T22:39:56.338Z,98732.17
2023-03-31T22:42:28.243Z,98734.32
2023-03-31T22:45:00.341Z,98727.92
2023-03-31T22:47:32.424Z,98726.95
2023-03-31T22:50:06.934Z,98731.33
2023-03-31T22:52:39.072Z,98730.18
2023-03-31T22:55:11.914Z,98727.41
2023-03-31T22:57:44.851Z,98725.98
2023-03-31T23:00:18.298Z,98720.69
2023-03-31T23:02:50.282Z,98719.58
2023-03-31T23:05:24.418Z,98718.41
2023-03-31T23:07:56.607Z,98718.50
2023-03-31T23:10:28.622Z,98712.72
2023-03-31T23:13:00.648Z,98711.89
2023-03-31T23:15:32.853Z,98709.34
2023-03-31T23:18:05.210Z,98706.89
2023-03-31T23:20:37.421Z,98709.88
2023-03-31T23:23:09.511Z,98708.10
2023-03-31T23:25:41.730Z,98704.17
2023-03-31T23:28:13.852Z,98698.64
2023-03-31T23:30:56.628Z,98703.52
2023-03-31T23:33:29.617Z,98704.14
2023-03-31T23:36:07.793Z,98702.64
2023-03-31T23:38:39.707Z,98703.19
2023-03-31T23:41:11.746Z,98700.08
2023-03-31T23:43:43.999Z,98699.38
2023-03-31T23:46:16.283Z,98699.42
2023-03-31T23:48:48.297Z,98700.52
2023-03-31T23:51:20.552Z,98698.30
2023-03-31T23:53:52.506Z,98695.82
2023-03-31T23:56:25.539Z,98691.00
2023-03-31T23:58:57.983Z,98691.11
