createdAt,value
2019-02-04T00:02:08.825Z,-14.76
2019-02-04T00:04:42.254Z,-14.91
2019-02-04T00:07:14.187Z,-14.90
2019-02-04T00:09:45.314Z,-14.72
2019-02-04T00:12:23.622Z,-14.67
2019-02-04T00:15:03.080Z,-14.58
2019-02-04T00:17:34.205Z,-14.48
2019-02-04T00:20:05.332Z,-14.47
2019-02-04T00:22:36.438Z,-14.45
2019-02-04T00:25:06.923Z,-14.40
2019-02-04T00:27:37.494Z,-14.37
2019-02-04T00:30:08.770Z,-14.33
2019-02-04T00:32:41.116Z,-14.32
2019-02-04T00:35:12.052Z,-14.46
2019-02-04T00:37:42.986Z,-14.77
2019-02-04T00:40:15.812Z,-14.86
2019-02-04T00:42:46.474Z,-14.82
2019-02-04T00:45:20.877Z,-14.95
2019-02-04T00:47:59.751Z,-15.13
2019-02-04T00:50:39.969Z,-15.36
2019-02-04T00:53:10.710Z,-15.57
2019-02-04T00:55:41.139Z,-15.65
2019-02-04T00:58:15.935Z,-15.69
2019-02-04T01:00:46.882Z,-15.55
2019-02-04T01:03:20.077Z,-15.26
2019-02-04T01:05:55.226Z,-15.45
2019-02-04T01:08:30.867Z,-15.03
2019-02-04T01:10:59.397Z,-15.23
2019-02-04T01:13:31.785Z,-15.33
2019-02-04T01:16:05.112Z,-15.38
2019-02-04T01:18:37.446Z,-15.42
2019-02-04T01:21:14.371Z,-15.53
2019-02-04T01:23:48.097Z,-15.64
2019-02-04T01:26:29.755Z,-15.75
2019-02-04T01:28:56.557Z,-15.69
2019-02-04T01:31:29.392Z,-15.59
2019-02-04T01:34:03.218Z,-15.61
2019-02-04T01:36:33.814Z,-15.73
2019-02-04T01:39:22.479Z,-15.76
2019-02-04T01:41:54.977Z,-15.55
2019-02-04T01:44:26.337Z,-15.77
2019-02-04T01:46:57.336Z,-15.83
2019-02-04T01:49:28.013Z,-15.67
2019-02-04T01:51:58.842Z,-15.49
2019-02-04T01:54:29.642Z,-15.26
2019-02-04T01:57:00.831Z,-14.84
2019-02-04T01:59:31.635Z,-14.99
2019-02-04T02:02:02.217Z,-14.97
2019-02-04T02:04:34.212Z,-15.10
2019-02-04T02:07:08.329Z,-15.02
2019-02-04T02:09:40.703Z,-15.06
2019-02-04T02:12:13.615Z,-15.11
2019-02-04T02:14:44.498Z,-15.12
2019-02-04T02:17:25.658Z,-15.32
2019-02-04T02:19:50.449Z,-15.50
2019-02-04T02:22:21.521Z,-15.69
2019-02-04T02:24:53.905Z,-15.78
2019-02-04T02:27:24.252Z,-15.85
2019-02-04T02:29:56.637Z,-15.92
2019-02-04T02:32:28.991Z,-15.76
2019-02-04T02:34:59.952Z,-15.90
2019-02-04T02:37:36.919Z,-15.95
2019-02-04T02:40:13.902Z,-16.04
2019-02-04T02:42:43.167Z,-15.89
2019-02-04T02:45:14.748Z,-16.04
2019-02-04T02:47:45.676Z,-15.97
2019-02-04T02:50:18.673Z,-16.04
2019-02-04T02:52:49.456Z,-16.13
2019-02-04T02:55:19.890Z,-16.14
2019-02-04T02:57:50.227Z,-16.03
2019-02-04T03:00:22.909Z,-16.07
2019-02-04T03:02:53.415Z,-16.11
2019-02-04T03:05:28.679Z,-16.29
2019-02-04T03:07:59.548Z,-16.26
2019-02-04T03:10:34.896Z,-16.31
2019-02-04T03:13:05.976Z,-16.35
2019-02-04T03:15:37.836Z,-16.51
2019-02-04T03:18:09.301Z,-16.68
2019-02-04T03:20:41.144Z,-16.81
2019-02-04T03:23:12.995Z,-16.89
2019-02-04T03:25:45.943Z,-16.79
2019-02-04T03:28:17.239Z,-16.63
2019-02-04T03:30:54.507Z,-16.65
2019-02-04T03:33:27.880Z,-16.57
2019-02-04T03:36:01.315Z,-16.40
2019-02-04T03:38:34.335Z,-16.37
2019-02-04T03:41:04.992Z,-16.36
2019-02-04T03:43:36.963Z,-16.03
2019-02-04T03:46:07.610Z,-16.05
2019-02-04T03:48:37.950Z,-16.18
2019-02-04T03:51:08.580Z,-16.21
2019-02-04T03:53:41.322Z,-16.17
2019-02-04T03:56:11.982Z,-16.18
2019-02-04T03:58:42.810Z,-16.11
2019-02-04T04:01:16.099Z,-16.21
2019-02-04T04:03:46.806Z,-16.25
2019-02-04T04:06:17.561Z,-16.21
2019-02-04T04:08:53.507Z,-16.25
2019-02-04T04:11:23.864Z,-16.18
2019-02-04T04:13:54.856Z,-16.25
2019-02-04T04:16:26.846Z,-16.38
2019-02-04T04:18:57.310Z,-16.34
2019-02-04T04:21:29.734Z,-16.28
2019-02-04T04:24:00.433Z,-16.33
2019-02-04T04:26:31.186Z,-16.38
2019-02-04T04:29:06.232Z,-16.43
2019-02-04T04:31:42.888Z,-16.57
2019-02-04T04:34:14.875Z,-16.65
2019-02-04T04:36:45.686Z,-16.52
2019-02-04T04:39:18.830Z,-16.39
2019-02-04T04:41:54.717Z,-16.16
2019-02-04T04:44:25.987Z,-16.08
2019-02-04T04:46:56.766Z,-16.08
2019-02-04T04:49:29.025Z,-16.20
2019-02-04T04:52:07.911Z,-16.26
2019-02-04T04:54:41.726Z,-16.32
2019-02-04T04:57:30.558Z,-16.51
2019-02-04T05:00:06.103Z,-16.30
2019-02-04T05:02:40.188Z,-16.34
2019-02-04T05:05:13.613Z,-16.43
2019-02-04T05:07:51.746Z,-16.53
2019-02-04T05:10:19.986Z,-16.43
2019-02-04T05:13:07.110Z,-16.49
2019-02-04T05:15:41.096Z,-16.54
2019-02-04T05:18:11.878Z,-16.64
2019-02-04T05:20:44.630Z,-16.68
2019-02-04T05:23:25.092Z,-16.29
2019-02-04T05:25:54.495Z,-16.05
2019-02-04T05:28:26.051Z,-16.13
2019-02-04T05:31:05.487Z,-16.10
2019-02-04T05:33:55.559Z,-16.27
2019-02-04T05:39:20.922Z,-16.51
2019-02-04T05:41:58.898Z,-16.67
2019-02-04T05:44:34.378Z,-16.54
2019-02-04T05:47:15.887Z,-16.54
2019-02-04T05:50:01.810Z,-16.48
2019-02-04T05:52:42.306Z,-16.53
2019-02-04T05:55:15.474Z,-16.70
2019-02-04T05:57:53.988Z,-16.73
2019-02-04T06:00:53.087Z,-16.49
2019-02-04T06:03:26.940Z,-16.48
2019-02-04T06:06:01.955Z,-16.42
2019-02-04T06:08:40.333Z,-16.19
2019-02-04T06:11:14.064Z,-16.05
2019-02-04T06:13:46.037Z,-16.14
2019-02-04T06:16:16.707Z,-16.35
2019-02-04T06:18:48.696Z,-16.37
2019-02-04T06:21:20.616Z,-16.23
2019-02-04T06:23:58.113Z,-16.25
2019-02-04T06:29:43.249Z,-16.26
2019-02-04T06:32:30.524Z,-16.19
2019-02-04T06:35:26.401Z,-16.23
2019-02-04T06:38:13.058Z,-16.26
2019-02-04T06:40:49.686Z,-16.32
2019-02-04T06:43:22.059Z,-16.58
2019-02-04T06:45:56.474Z,-16.81
2019-02-04T06:48:28.843Z,-16.74
2019-02-04T06:50:59.948Z,-16.64
2019-02-04T06:53:39.778Z,-16.52
2019-02-04T06:56:17.869Z,-16.49
2019-02-04T06:58:55.235Z,-16.74
2019-02-04T07:01:29.788Z,-16.99
2019-02-04T07:04:03.279Z,-17.01
2019-02-04T07:06:33.602Z,-16.83
2019-02-04T07:09:08.317Z,-16.94
2019-02-04T07:11:40.266Z,-16.68
2019-02-04T07:14:10.576Z,-16.41
2019-02-04T07:16:48.797Z,-16.40
2019-02-04T07:19:24.407Z,-16.42
2019-02-04T07:21:54.774Z,-16.30
2019-02-04T07:24:42.467Z,-16.20
2019-02-04T07:27:07.816Z,-16.07
2019-02-04T07:29:58.217Z,-16.18
2019-02-04T07:32:30.908Z,-16.23
2019-02-04T07:35:02.815Z,-16.21
2019-02-04T07:37:40.660Z,-16.25
2019-02-04T07:40:16.485Z,-16.26
2019-02-04T07:42:49.078Z,-16.13
2019-02-04T07:45:23.127Z,-16.25
2019-02-04T07:47:58.046Z,-16.29
2019-02-04T07:50:34.343Z,-16.31
2019-02-04T07:53:11.415Z,-16.31
2019-02-04T07:55:41.955Z,-16.33
2019-02-04T07:58:22.385Z,-16.20
2019-02-04T08:00:53.217Z,-16.00
2019-02-04T08:03:28.003Z,-15.77
2019-02-04T08:06:01.349Z,-15.60
2019-02-04T08:08:36.936Z,-15.49
2019-02-04T08:11:14.197Z,-15.48
2019-02-04T08:13:45.068Z,-15.37
2019-02-04T08:16:17.018Z,-15.41
2019-02-04T08:18:49.244Z,-15.39
2019-02-04T08:21:21.267Z,-15.44
2019-02-04T08:23:51.718Z,-15.44
2019-02-04T08:26:22.026Z,-15.15
2019-02-04T08:28:55.591Z,-14.98
2019-02-04T08:31:27.327Z,-14.86
2019-02-04T08:34:01.068Z,-14.87
2019-02-04T08:36:43.087Z,-14.87
2019-02-04T08:39:07.340Z,-14.85
2019-02-04T08:41:38.047Z,-14.84
2019-02-04T08:44:09.317Z,-14.69
2019-02-04T08:46:41.286Z,-14.62
2019-02-04T08:49:11.925Z,-14.48
2019-02-04T08:51:42.291Z,-14.35
2019-02-04T08:54:15.703Z,-14.17
2019-02-04T08:56:46.509Z,-14.09
2019-02-04T08:59:18.338Z,-13.96
2019-02-04T09:01:48.859Z,-13.78
2019-02-04T09:04:19.199Z,-13.58
2019-02-04T09:06:50.866Z,-13.55
2019-02-04T09:09:24.354Z,-13.40
2019-02-04T09:11:54.804Z,-13.24
2019-02-04T09:14:28.024Z,-12.92
2019-02-04T09:17:02.119Z,-12.61
2019-02-04T09:19:34.816Z,-12.15
2019-02-04T09:22:07.018Z,-11.44
2019-02-04T09:24:42.487Z,-10.98
2019-02-04T09:27:15.119Z,-10.68
2019-02-04T09:29:46.017Z,-10.07
2019-02-04T09:32:16.795Z,-9.59
2019-02-04T09:34:47.730Z,-9.55
2019-02-04T09:37:20.398Z,-9.55
2019-02-04T09:39:51.038Z,-9.37
2019-02-04T09:42:22.017Z,-9.19
2019-02-04T09:45:01.631Z,-9.01
2019-02-04T09:47:36.145Z,-8.82
2019-02-04T09:50:07.620Z,-8.48
2019-02-04T09:52:38.075Z,-8.38
2019-02-04T09:55:13.432Z,-8.24
2019-02-04T09:57:45.846Z,-8.29
2019-02-04T10:00:23.631Z,-7.86
2019-02-04T10:02:59.717Z,-7.83
2019-02-04T10:05:30.129Z,-7.58
2019-02-04T10:08:05.889Z,-7.42
2019-02-04T10:10:40.093Z,-7.26
2019-02-04T10:13:11.978Z,-7.17
2019-02-04T10:15:48.958Z,-6.85
2019-02-04T10:18:22.803Z,-6.82
2019-02-04T10:20:53.150Z,-6.84
2019-02-04T10:23:24.257Z,-6.51
2019-02-04T10:25:54.959Z,-6.66
2019-02-04T10:28:27.130Z,-6.48
2019-02-04T10:30:58.749Z,-6.53
2019-02-04T10:33:29.663Z,-6.21
2019-02-04T10:36:01.929Z,-6.26
2019-02-04T10:38:37.227Z,-6.30
2019-02-04T10:41:09.538Z,-6.44
2019-02-04T10:43:47.646Z,-6.38
2019-02-04T10:46:21.100Z,-6.37
2019-02-04T10:48:58.031Z,-6.04
2019-02-04T10:51:36.327Z,-6.05
2019-02-04T10:54:11.651Z,-6.13
2019-02-04T10:56:44.066Z,-6.09
2019-02-04T10:59:22.516Z,-5.91
2019-02-04T11:01:55.223Z,-5.90
2019-02-04T11:04:25.992Z,-6.01
2019-02-04T11:06:58.489Z,-5.92
2019-02-04T11:09:30.711Z,-5.90
2019-02-04T11:12:07.139Z,-5.74
2019-02-04T11:14:44.868Z,-5.74
2019-02-04T11:17:18.406Z,-5.52
2019-02-04T11:19:54.003Z,-5.50
2019-02-04T11:22:27.916Z,-5.25
2019-02-04T11:24:58.953Z,-5.30
2019-02-04T11:27:35.576Z,-5.23
2019-02-04T11:30:13.157Z,-5.09
2019-02-04T11:33:07.718Z,-5.04
2019-02-04T11:35:45.118Z,-4.91
2019-02-04T11:38:17.445Z,-4.84
2019-02-04T11:40:50.108Z,-4.98
2019-02-04T11:43:26.103Z,-5.08
2019-02-04T11:46:06.941Z,-4.95
2019-02-04T11:48:39.553Z,-4.99
2019-02-04T11:51:28.556Z,-5.00
2019-02-04T11:53:59.155Z,-5.14
2019-02-04T11:56:32.765Z,-5.09
2019-02-04T11:59:06.447Z,-4.98
2019-02-04T12:01:43.429Z,-5.08
2019-02-04T12:04:14.295Z,-4.99
2019-02-04T12:06:46.648Z,-4.83
2019-02-04T12:09:20.206Z,-4.83
2019-02-04T12:11:55.738Z,-4.88
2019-02-04T12:14:31.585Z,-4.98
2019-02-04T12:17:07.360Z,-4.88
2019-02-04T12:19:38.928Z,-4.88
2019-02-04T12:22:12.682Z,-5.08
2019-02-04T12:24:44.760Z,-5.23
2019-02-04T12:27:17.959Z,-5.23
2019-02-04T12:29:51.784Z,-5.20
2019-02-04T12:32:23.839Z,-5.09
2019-02-04T12:34:54.564Z,-5.09
2019-02-04T12:37:32.484Z,-5.06
2019-02-04T12:40:03.371Z,-4.96
2019-02-04T12:42:40.409Z,-5.00
2019-02-04T12:45:19.635Z,-5.05
2019-02-04T12:47:51.063Z,-5.15
2019-02-04T12:50:25.336Z,-5.09
2019-02-04T12:53:10.217Z,-4.95
2019-02-04T12:55:43.077Z,-4.77
2019-02-04T12:58:17.715Z,-4.71
2019-02-04T13:00:52.337Z,-4.93
2019-02-04T13:03:24.121Z,-5.04
2019-02-04T13:06:01.961Z,-5.15
2019-02-04T13:08:40.589Z,-5.19
2019-02-04T13:11:15.792Z,-5.23
2019-02-04T13:13:49.289Z,-5.13
2019-02-04T13:16:21.802Z,-5.08
2019-02-04T13:18:55.092Z,-5.14
2019-02-04T13:21:28.338Z,-5.13
2019-02-04T13:23:59.841Z,-5.01
2019-02-04T13:26:50.618Z,-4.95
2019-02-04T13:29:21.561Z,-4.87
2019-02-04T13:31:56.042Z,-4.63
2019-02-04T13:34:46.861Z,-4.48
2019-02-04T13:37:19.586Z,-4.43
2019-02-04T13:39:56.970Z,-4.34
2019-02-04T13:42:36.131Z,-4.29
2019-02-04T13:45:11.846Z,-4.31
2019-02-04T13:47:47.278Z,-4.36
2019-02-04T13:50:22.020Z,-4.32
2019-02-04T13:52:53.761Z,-4.20
2019-02-04T13:55:31.879Z,-4.31
2019-02-04T13:58:02.317Z,-4.37
2019-02-04T14:00:32.936Z,-4.48
2019-02-04T14:03:08.774Z,-4.54
2019-02-04T14:05:42.134Z,-4.68
2019-02-04T14:08:18.247Z,-4.65
2019-02-04T14:10:53.184Z,-4.53
2019-02-04T14:13:28.201Z,-4.54
2019-02-04T14:16:13.910Z,-4.50
2019-02-04T14:18:55.900Z,-4.52
2019-02-04T14:21:31.222Z,-4.45
2019-02-04T14:24:06.127Z,-4.43
2019-02-04T14:26:53.350Z,-4.39
2019-02-04T14:29:25.893Z,-4.27
2019-02-04T14:31:58.469Z,-4.30
2019-02-04T14:34:29.591Z,-4.27
2019-02-04T14:37:03.142Z,-4.24
2019-02-04T14:39:37.711Z,-4.22
2019-02-04T14:42:19.403Z,-4.07
2019-02-04T14:45:00.469Z,-4.08
2019-02-04T14:47:41.424Z,-4.03
2019-02-04T14:50:18.439Z,-3.97
2019-02-04T14:53:28.296Z,-3.99
2019-02-04T14:56:24.103Z,-3.88
2019-02-04T14:59:14.792Z,-3.98
2019-02-04T15:02:21.817Z,-3.93
2019-02-04T15:05:19.200Z,-3.87
2019-02-04T15:08:32.871Z,-3.83
2019-02-04T15:11:46.944Z,-3.81
2019-02-04T15:14:55.270Z,-3.81
2019-02-04T15:18:08.496Z,-3.91
2019-02-04T15:21:15.225Z,-3.85
2019-02-04T15:24:14.505Z,-3.74
2019-02-04T15:27:23.666Z,-3.73
2019-02-04T15:30:04.300Z,-3.62
2019-02-04T15:33:09.947Z,-3.62
2019-02-04T15:36:32.028Z,-3.63
2019-02-04T15:39:43.738Z,-3.51
2019-02-04T15:43:17.036Z,-3.52
2019-02-04T15:46:12.269Z,-3.58
2019-02-04T15:49:27.675Z,-3.54
2019-02-04T15:52:17.489Z,-3.43
2019-02-04T15:54:48.482Z,-3.40
2019-02-04T15:57:25.768Z,-3.33
2019-02-04T16:00:01.192Z,-3.35
2019-02-04T16:02:39.080Z,-3.39
2019-02-04T16:05:25.864Z,-3.27
2019-02-04T16:09:04.623Z,-3.21
2019-02-04T16:10:50.981Z,-3.22
2019-02-04T16:13:24.915Z,-3.20
2019-02-04T16:16:48.309Z,-3.24
2019-02-04T16:19:23.116Z,-3.28
2019-02-04T16:21:57.356Z,-3.20
2019-02-04T16:24:36.284Z,-3.15
2019-02-04T16:27:09.183Z,-3.12
2019-02-04T16:29:39.651Z,-3.11
2019-02-04T16:32:16.447Z,-3.02
2019-02-04T16:34:47.251Z,-3.04
2019-02-04T16:37:18.243Z,-2.99
2019-02-04T16:39:53.154Z,-3.03
2019-02-04T16:42:24.120Z,-3.02
2019-02-04T16:45:24.933Z,-3.04
2019-02-04T16:48:10.009Z,-2.98
2019-02-04T16:50:58.889Z,-3.02
2019-02-04T16:53:28.290Z,-3.02
2019-02-04T16:56:00.448Z,-2.95
2019-02-04T17:01:04.386Z,-2.96
2019-02-04T17:03:41.872Z,-2.97
2019-02-04T17:06:17.210Z,-2.91
2019-02-04T17:09:07.364Z,-2.94
2019-02-04T17:11:38.144Z,-2.88
2019-02-04T17:14:11.346Z,-2.94
2019-02-04T17:16:46.773Z,-2.80
2019-02-04T17:19:19.249Z,-2.82
2019-02-04T17:21:55.409Z,-2.94
2019-02-04T17:24:26.293Z,-2.97
2019-02-04T17:27:28.898Z,-2.86
2019-02-04T17:30:20.002Z,-2.86
2019-02-04T17:33:29.774Z,-2.77
2019-02-04T17:36:01.154Z,-2.67
2019-02-04T17:38:51.111Z,-2.69
2019-02-04T17:41:20.995Z,-2.67
2019-02-04T17:44:33.688Z,-2.64
2019-02-04T17:47:08.364Z,-2.63
2019-02-04T17:49:57.631Z,-2.65
2019-02-04T17:52:25.551Z,-2.61
2019-02-04T17:55:06.990Z,-2.68
2019-02-04T17:57:52.104Z,-2.54
2019-02-04T18:00:50.374Z,-2.50
2019-02-04T18:03:36.446Z,-2.49
2019-02-04T18:06:09.911Z,-2.49
2019-02-04T18:08:48.759Z,-2.55
2019-02-04T18:11:29.114Z,-2.49
2019-02-04T18:14:11.874Z,-2.49
2019-02-04T18:16:49.026Z,-2.44
2019-02-04T18:20:23.662Z,-2.40
2019-02-04T18:23:05.697Z,-2.30
2019-02-04T18:25:44.544Z,-2.28
2019-02-04T18:28:20.205Z,-2.29
2019-02-04T18:30:58.844Z,-2.23
2019-02-04T18:33:41.516Z,-2.20
2019-02-04T18:36:12.050Z,-2.17
2019-02-04T18:38:47.585Z,-2.10
2019-02-04T18:41:21.442Z,-2.12
2019-02-04T18:43:52.345Z,-2.07
2019-02-04T18:46:31.815Z,-2.08
2019-02-04T18:49:02.329Z,-2.14
2019-02-04T18:52:02.652Z,-2.14
2019-02-04T18:54:18.919Z,-2.05
2019-02-04T18:56:52.077Z,-1.96
2019-02-04T18:59:31.107Z,-2.08
2019-02-04T19:02:01.993Z,-2.05
2019-02-04T19:04:34.604Z,-1.91
2019-02-04T19:07:09.180Z,-1.90
2019-02-04T19:09:54.646Z,-2.01
2019-02-04T19:12:33.564Z,-1.88
2019-02-04T19:15:19.628Z,-1.78
2019-02-04T19:18:02.812Z,-1.76
2019-02-04T19:20:41.231Z,-1.86
2019-02-04T19:23:23.011Z,-1.86
2019-02-04T19:25:55.871Z,-1.89
2019-02-04T19:28:37.541Z,-1.99
2019-02-04T19:31:16.578Z,-1.85
2019-02-04T19:33:51.035Z,-1.94
2019-02-04T19:36:28.554Z,-1.76
2019-02-04T19:38:59.869Z,-1.82
2019-02-04T19:41:39.921Z,-1.88
2019-02-04T19:44:17.720Z,-1.87
2019-02-04T19:46:48.750Z,-1.82
2019-02-04T19:49:19.511Z,-1.80
2019-02-04T19:51:55.278Z,-1.86
2019-02-04T19:54:30.463Z,-1.82
2019-02-04T19:57:04.126Z,-1.84
2019-02-04T19:59:40.032Z,-1.80
2019-02-04T20:02:14.016Z,-1.80
2019-02-04T20:04:45.083Z,-1.83
2019-02-04T20:07:18.258Z,-1.73
2019-02-04T20:09:48.896Z,-1.74
2019-02-04T20:12:19.688Z,-1.77
2019-02-04T20:14:50.419Z,-1.62
2019-02-04T20:17:23.403Z,-1.79
2019-02-04T20:19:58.893Z,-1.87
2019-02-04T20:22:33.741Z,-1.70
2019-02-04T20:25:12.063Z,-1.70
2019-02-04T20:27:49.074Z,-1.78
2019-02-04T20:30:22.565Z,-1.73
2019-02-04T20:32:58.617Z,-1.66
