createdAt,value
2022-10-01T00:00:01.877Z,0.00
2022-10-01T00:01:01.864Z,0.00
2022-10-01T00:02:02.044Z,0.00
2022-10-01T00:03:01.905Z,0.00
2022-10-01T00:04:01.819Z,0.00
2022-10-01T00:05:01.819Z,0.00
2022-10-01T00:06:01.818Z,0.00
2022-10-01T00:07:01.789Z,0.00
2022-10-01T00:08:01.871Z,0.00
2022-10-01T00:09:06.168Z,0.00
2022-10-01T00:10:01.750Z,0.00
2022-10-01T00:11:01.733Z,0.00
2022-10-01T00:12:01.728Z,0.00
2022-10-01T00:13:01.972Z,0.00
2022-10-01T00:14:01.732Z,0.00
2022-10-01T00:15:05.771Z,0.00
2022-10-01T00:16:02.450Z,0.00
2022-10-01T00:17:01.708Z,0.00
2022-10-01T00:18:01.678Z,0.00
2022-10-01T00:19:01.626Z,0.00
2022-10-01T00:20:01.916Z,0.00
2022-10-01T00:21:01.618Z,0.00
2022-10-01T00:22:01.619Z,0.00
2022-10-01T00:23:01.575Z,0.00
2022-10-01T00:24:03.306Z,0.00
2022-10-01T00:25:01.566Z,0.00
2022-10-01T00:26:01.573Z,0.00
2022-10-01T00:27:01.527Z,0.00
2022-10-01T00:28:01.598Z,0.00
2022-10-01T00:29:01.509Z,0.00
2022-10-01T00:30:02.227Z,0.00
2022-10-01T00:31:01.488Z,0.00
2022-10-01T00:32:05.495Z,0.00
2022-10-01T00:33:01.451Z,0.00
2022-10-01T00:34:01.457Z,0.00
2022-10-01T00:35:01.436Z,0.00
2022-10-01T00:36:01.420Z,0.00
2022-10-01T00:37:01.409Z,0.00
2022-10-01T00:38:01.701Z,0.00
2022-10-01T00:39:01.379Z,0.00
2022-10-01T00:40:01.372Z,0.00
2022-10-01T00:41:01.360Z,0.00
2022-10-01T00:42:01.341Z,0.00
2022-10-01T00:43:01.331Z,0.00
2022-10-01T00:44:01.362Z,0.00
2022-10-01T00:45:01.598Z,0.00
2022-10-01T00:46:01.365Z,0.00
2022-10-01T00:47:01.302Z,0.00
2022-10-01T00:48:01.553Z,0.00
2022-10-01T00:49:01.248Z,0.00
2022-10-01T00:50:01.273Z,0.00
2022-10-01T00:51:01.228Z,0.00
2022-10-01T00:52:01.538Z,0.00
2022-10-01T00:53:01.218Z,0.00
2022-10-01T00:54:01.493Z,0.00
2022-10-01T00:55:01.187Z,0.00
2022-10-01T00:56:05.242Z,0.00
2022-10-01T00:57:01.193Z,0.00
2022-10-01T00:58:05.050Z,0.00
2022-10-01T00:59:01.429Z,0.00
2022-10-01T01:00:01.116Z,0.00
2022-10-01T01:01:01.170Z,0.00
2022-10-01T01:02:01.262Z,0.00
2022-10-01T01:03:01.410Z,0.00
2022-10-01T01:04:01.064Z,0.00
2022-10-01T01:05:02.492Z,0.00
2022-10-01T01:06:01.028Z,0.00
2022-10-01T01:07:01.062Z,0.00
2022-10-01T01:08:01.138Z,0.00
2022-10-01T01:09:01.017Z,0.00
2022-10-01T01:10:01.002Z,0.00
2022-10-01T01:11:00.979Z,0.00
2022-10-01T01:12:01.171Z,0.00
2022-10-01T01:13:00.958Z,0.00
2022-10-01T01:14:00.961Z,0.00
2022-10-01T01:15:00.941Z,0.00
2022-10-01T01:16:01.226Z,0.00
2022-10-01T01:17:00.902Z,0.00
2022-10-01T01:18:00.894Z,0.00
2022-10-01T01:19:00.891Z,0.00
2022-10-01T01:20:00.973Z,0.00
2022-10-01T01:21:00.859Z,0.00
2022-10-01T01:22:01.524Z,0.00
2022-10-01T01:23:00.833Z,0.00
2022-10-01T01:24:01.102Z,0.00
2022-10-01T01:25:00.816Z,0.00
2022-10-01T01:26:00.812Z,0.00
2022-10-01T01:27:00.784Z,0.00
2022-10-01T01:28:00.807Z,0.00
2022-10-01T01:29:00.762Z,0.00
2022-10-01T01:30:00.749Z,0.00
2022-10-01T01:31:00.758Z,0.00
2022-10-01T01:32:01.157Z,0.00
2022-10-01T01:33:00.709Z,0.00
2022-10-01T01:34:00.688Z,0.00
2022-10-01T01:35:00.689Z,0.00
2022-10-01T01:36:00.657Z,0.00
2022-10-01T01:37:00.652Z,0.00
2022-10-01T01:38:00.677Z,0.00
2022-10-01T01:39:00.628Z,0.00
2022-10-01T01:40:00.621Z,0.00
2022-10-01T01:41:00.615Z,0.00
2022-10-01T01:42:00.589Z,0.00
2022-10-01T01:43:00.579Z,0.00
2022-10-01T01:44:00.610Z,0.00
2022-10-01T01:45:00.554Z,0.00
2022-10-01T01:46:00.560Z,0.00
2022-10-01T01:47:00.520Z,0.00
2022-10-01T01:48:00.513Z,0.00
2022-10-01T01:49:01.183Z,0.00
2022-10-01T01:50:00.543Z,0.00
2022-10-01T01:51:00.480Z,0.00
2022-10-01T01:52:00.462Z,0.00
2022-10-01T01:53:00.441Z,0.00
2022-10-01T01:54:00.443Z,0.00
2022-10-01T01:55:00.434Z,0.00
2022-10-01T01:56:00.538Z,0.00
2022-10-01T01:57:00.405Z,0.00
2022-10-01T01:58:00.401Z,0.00
2022-10-01T01:59:00.374Z,0.00
2022-10-01T02:00:00.375Z,0.00
2022-10-01T02:01:00.375Z,0.00
2022-10-01T02:02:00.820Z,0.00
2022-10-01T02:03:00.401Z,0.00
2022-10-01T02:04:00.325Z,0.00
2022-10-01T02:05:00.307Z,0.00
2022-10-01T02:06:00.286Z,0.00
2022-10-01T02:07:00.563Z,0.00
2022-10-01T02:08:00.286Z,0.00
2022-10-01T02:09:00.257Z,0.00
2022-10-01T02:10:00.243Z,0.00
2022-10-01T02:11:00.222Z,0.00
2022-10-01T02:12:00.210Z,0.00
2022-10-01T02:13:00.198Z,0.00
2022-10-01T02:14:00.479Z,0.00
2022-10-01T02:15:00.170Z,0.00
2022-10-01T02:16:00.218Z,0.00
2022-10-01T02:17:00.163Z,0.00
2022-10-01T02:18:00.141Z,0.00
2022-10-01T02:19:04.182Z,0.00
2022-10-01T02:20:00.169Z,0.00
2022-10-01T02:21:00.100Z,0.00
2022-10-01T02:22:03.899Z,0.00
2022-10-01T02:23:00.063Z,0.00
2022-10-01T02:24:00.059Z,0.00
2022-10-01T02:25:03.863Z,0.00
2022-10-01T02:26:00.063Z,0.00
2022-10-01T02:27:00.032Z,0.00
2022-10-01T02:28:00.344Z,0.00
2022-10-01T02:29:01.233Z,0.00
2022-10-01T02:30:03.895Z,0.00
2022-10-01T02:31:00.085Z,0.00
2022-10-01T02:32:00.116Z,0.00
2022-10-01T02:32:59.943Z,0.00
2022-10-01T02:33:59.959Z,0.00
2022-10-01T02:34:59.915Z,0.00
2022-10-01T02:35:59.916Z,0.00
2022-10-01T02:36:59.889Z,0.00
2022-10-01T02:37:59.998Z,0.00
2022-10-01T02:38:59.857Z,0.00
2022-10-01T02:39:59.869Z,0.00
2022-10-01T02:40:59.856Z,0.00
2022-10-01T02:41:59.837Z,0.00
2022-10-01T02:43:00.090Z,0.00
2022-10-01T02:43:59.857Z,0.00
2022-10-01T02:44:59.820Z,0.00
2022-10-01T02:45:59.849Z,0.00
2022-10-01T02:47:00.562Z,0.00
2022-10-01T02:47:59.768Z,0.00
2022-10-01T02:48:59.739Z,0.00
2022-10-01T02:49:59.748Z,0.00
2022-10-01T02:50:59.991Z,0.00
2022-10-01T02:51:59.980Z,0.00
2022-10-01T02:52:59.697Z,0.00
2022-10-01T02:53:59.688Z,0.00
2022-10-01T02:54:59.795Z,0.00
2022-10-01T02:55:59.672Z,0.00
2022-10-01T02:56:59.642Z,0.00
2022-10-01T02:57:59.632Z,0.00
2022-10-01T02:58:59.623Z,0.00
2022-10-01T02:59:59.624Z,0.00
2022-10-01T03:00:59.633Z,0.00
2022-10-01T03:01:59.711Z,0.00
2022-10-01T03:02:59.661Z,0.00
2022-10-01T03:03:59.561Z,0.00
2022-10-01T03:04:59.563Z,0.00
2022-10-01T03:05:59.553Z,0.00
2022-10-01T03:06:59.554Z,0.00
2022-10-01T03:07:59.515Z,0.00
2022-10-01T03:08:59.486Z,0.00
2022-10-01T03:09:59.487Z,0.00
2022-10-01T03:10:59.475Z,0.00
2022-10-01T03:11:59.506Z,0.00
2022-10-01T03:12:59.497Z,0.00
2022-10-01T03:13:59.463Z,0.00
2022-10-01T03:14:59.418Z,0.00
2022-10-01T03:15:59.495Z,0.00
2022-10-01T03:16:59.413Z,0.00
2022-10-01T03:17:59.417Z,0.00
2022-10-01T03:18:59.486Z,0.00
2022-10-01T03:19:59.368Z,0.00
2022-10-01T03:20:59.364Z,0.00
2022-10-01T03:21:59.335Z,0.00
2022-10-01T03:22:59.314Z,0.00
2022-10-01T03:23:59.321Z,0.00
2022-10-01T03:24:59.329Z,0.00
2022-10-01T03:25:59.310Z,0.00
2022-10-01T03:26:59.276Z,0.00
2022-10-01T03:27:59.300Z,0.00
2022-10-01T03:28:59.250Z,0.00
2022-10-01T03:29:59.930Z,0.00
2022-10-01T03:30:59.311Z,0.00
2022-10-01T03:31:59.481Z,0.00
2022-10-01T03:32:59.192Z,0.00
2022-10-01T03:33:59.184Z,0.00
2022-10-01T03:34:59.173Z,0.00
2022-10-01T03:36:03.967Z,0.00
2022-10-01T03:36:59.179Z,0.00
2022-10-01T03:37:59.145Z,0.00
2022-10-01T03:38:59.146Z,0.00
2022-10-01T03:39:59.134Z,0.00
2022-10-01T03:41:02.967Z,0.00
2022-10-01T03:41:59.083Z,0.00
2022-10-01T03:42:59.107Z,0.00
2022-10-01T03:44:00.660Z,0.00
2022-10-01T03:44:59.053Z,0.00
2022-10-01T03:45:59.107Z,0.00
2022-10-01T03:46:59.038Z,0.00
2022-10-01T03:47:58.997Z,0.00
2022-10-01T03:48:59.040Z,0.00
2022-10-01T03:49:59.022Z,0.00
2022-10-01T03:50:58.959Z,0.00
2022-10-01T03:51:59.214Z,0.00
2022-10-01T03:52:58.948Z,0.00
2022-10-01T03:53:58.934Z,0.00
2022-10-01T03:54:58.959Z,0.00
2022-10-01T03:55:58.930Z,0.00
2022-10-01T03:56:59.168Z,0.00
2022-10-01T03:57:58.889Z,0.00
2022-10-01T03:58:58.872Z,0.00
2022-10-01T03:59:58.871Z,0.00
2022-10-01T04:00:58.882Z,0.00
2022-10-01T04:01:58.934Z,0.00
2022-10-01T04:02:58.906Z,0.00
2022-10-01T04:03:58.800Z,0.00
2022-10-01T04:04:58.793Z,0.00
2022-10-01T04:05:58.772Z,0.00
2022-10-01T04:06:58.804Z,0.00
2022-10-01T04:07:58.762Z,0.00
2022-10-01T04:08:58.743Z,0.00
2022-10-01T04:09:58.733Z,0.00
2022-10-01T04:10:58.726Z,0.00
2022-10-01T04:11:58.725Z,0.00
2022-10-01T04:12:58.734Z,0.00
2022-10-01T04:13:58.675Z,0.00
2022-10-01T04:14:58.934Z,0.00
2022-10-01T04:15:58.725Z,0.00
2022-10-01T04:16:58.674Z,0.00
2022-10-01T04:17:58.639Z,0.00
2022-10-01T04:18:58.999Z,0.00
2022-10-01T04:19:58.893Z,0.00
2022-10-01T04:20:58.579Z,0.00
2022-10-01T04:21:58.608Z,0.00
2022-10-01T04:22:58.567Z,0.00
2022-10-01T04:23:58.567Z,0.00
2022-10-01T04:24:58.661Z,0.00
2022-10-01T04:25:58.530Z,0.00
2022-10-01T04:26:58.509Z,0.00
2022-10-01T04:27:58.547Z,0.00
2022-10-01T04:28:58.471Z,0.00
2022-10-01T04:29:58.483Z,0.00
2022-10-01T04:30:58.489Z,0.00
2022-10-01T04:31:58.491Z,0.00
2022-10-01T04:32:58.700Z,0.00
2022-10-01T04:33:58.441Z,0.00
2022-10-01T04:34:58.410Z,0.00
2022-10-01T04:35:58.404Z,0.00
2022-10-01T04:36:58.393Z,0.00
2022-10-01T04:37:58.384Z,0.00
2022-10-01T04:39:02.106Z,0.00
2022-10-01T04:39:59.326Z,0.00
2022-10-01T04:40:58.334Z,0.00
2022-10-01T04:41:58.357Z,0.00
2022-10-01T04:42:58.326Z,0.00
2022-10-01T04:43:58.330Z,0.00
2022-10-01T04:44:58.283Z,0.00
2022-10-01T04:45:58.565Z,0.00
2022-10-01T04:46:58.322Z,0.00
2022-10-01T04:47:58.366Z,0.00
2022-10-01T04:48:58.261Z,0.00
2022-10-01T04:49:58.227Z,0.00
2022-10-01T04:50:58.215Z,0.00
2022-10-01T04:51:58.204Z,0.00
2022-10-01T04:52:58.179Z,0.00
2022-10-01T04:53:58.205Z,0.00
2022-10-01T04:54:58.178Z,0.00
2022-10-01T04:55:58.157Z,0.00
2022-10-01T04:56:58.139Z,0.00
2022-10-01T04:57:58.130Z,0.00
2022-10-01T04:58:58.118Z,0.00
2022-10-01T04:59:58.126Z,0.00
2022-10-01T05:01:01.765Z,0.00
2022-10-01T05:01:58.121Z,0.00
2022-10-01T05:02:58.080Z,0.00
2022-10-01T05:03:58.052Z,0.00
2022-10-01T05:04:58.040Z,0.00
2022-10-01T05:05:58.053Z,0.00
2022-10-01T05:06:58.002Z,0.00
2022-10-01T05:07:58.000Z,0.00
2022-10-01T05:08:57.981Z,0.00
2022-10-01T05:09:57.978Z,0.00
2022-10-01T05:10:58.223Z,0.00
2022-10-01T05:11:57.983Z,0.00
2022-10-01T05:12:57.944Z,0.00
2022-10-01T05:13:57.913Z,0.00
2022-10-01T05:14:57.921Z,0.00
2022-10-01T05:15:58.213Z,0.00
2022-10-01T05:16:57.893Z,0.00
2022-10-01T05:17:57.972Z,0.00
2022-10-01T05:18:57.873Z,0.00
2022-10-01T05:19:58.110Z,0.00
2022-10-01T05:20:57.816Z,0.00
2022-10-01T05:21:57.807Z,0.00
2022-10-01T05:22:57.795Z,0.00
2022-10-01T05:23:57.817Z,0.00
2022-10-01T05:24:58.067Z,0.00
2022-10-01T05:25:57.766Z,0.00
2022-10-01T05:26:57.737Z,0.00
2022-10-01T05:27:57.798Z,0.00
2022-10-01T05:28:57.717Z,0.00
2022-10-01T05:29:57.757Z,0.00
2022-10-01T05:30:57.713Z,0.00
2022-10-01T05:31:57.766Z,0.00
2022-10-01T05:32:57.688Z,0.00
2022-10-01T05:33:57.737Z,0.00
2022-10-01T05:34:57.650Z,0.00
2022-10-01T05:35:57.743Z,0.00
2022-10-01T05:36:57.649Z,0.00
2022-10-01T05:37:57.615Z,0.00
2022-10-01T05:38:57.741Z,0.00
2022-10-01T05:39:57.603Z,0.00
2022-10-01T05:40:57.568Z,0.00
2022-10-01T05:41:57.690Z,0.00
2022-10-01T05:42:57.551Z,0.00
2022-10-01T05:43:57.562Z,0.00
2022-10-01T05:44:58.982Z,0.00
2022-10-01T05:45:57.558Z,0.00
2022-10-01T05:46:58.457Z,0.00
2022-10-01T05:47:58.485Z,0.00
2022-10-01T05:48:57.483Z,0.00
2022-10-01T05:49:57.655Z,0.00
2022-10-01T05:50:57.464Z,0.00
2022-10-01T05:51:57.444Z,0.00
2022-10-01T05:52:57.433Z,0.00
2022-10-01T05:53:57.446Z,0.00
2022-10-01T05:54:57.425Z,0.00
2022-10-01T05:55:57.375Z,0.00
2022-10-01T05:56:57.375Z,0.00
2022-10-01T05:57:57.356Z,0.00
2022-10-01T05:58:57.349Z,0.00
2022-10-01T05:59:57.373Z,0.00
2022-10-01T06:00:57.326Z,0.00
2022-10-01T06:01:57.387Z,0.00
2022-10-01T06:02:57.347Z,0.00
2022-10-01T06:03:57.277Z,0.00
2022-10-01T06:04:57.311Z,5.62
2022-10-01T06:05:57.269Z,5.62
2022-10-01T06:06:57.251Z,0.00
2022-10-01T06:07:57.237Z,0.00
2022-10-01T06:08:57.220Z,5.62
2022-10-01T06:09:57.211Z,5.62
2022-10-01T06:10:57.191Z,5.62
2022-10-01T06:11:57.223Z,5.62
2022-10-01T06:12:57.173Z,5.62
2022-10-01T06:13:57.167Z,5.62
2022-10-01T06:14:57.142Z,5.62
2022-10-01T06:15:57.132Z,5.62
2022-10-01T06:16:57.168Z,0.00
2022-10-01T06:17:57.963Z,0.00
2022-10-01T06:18:57.103Z,5.62
2022-10-01T06:19:57.090Z,5.62
2022-10-01T06:20:57.337Z,5.62
2022-10-01T06:21:57.087Z,5.62
2022-10-01T06:22:57.049Z,5.62
2022-10-01T06:23:57.066Z,5.62
2022-10-01T06:24:57.306Z,11.25
2022-10-01T06:25:57.007Z,5.62
2022-10-01T06:26:56.998Z,5.62
2022-10-01T06:27:57.003Z,5.62
2022-10-01T06:28:56.998Z,5.62
2022-10-01T06:29:57.004Z,5.62
2022-10-01T06:30:56.957Z,5.62
2022-10-01T06:31:57.060Z,5.62
2022-10-01T06:32:56.917Z,5.62
2022-10-01T06:33:56.896Z,5.62
2022-10-01T06:34:56.899Z,5.62
2022-10-01T06:35:56.920Z,5.62
2022-10-01T06:36:56.867Z,5.62
2022-10-01T06:37:56.858Z,5.62
2022-10-01T06:38:56.849Z,5.62
2022-10-01T06:39:56.837Z,5.62
2022-10-01T06:40:56.829Z,11.25
2022-10-01T06:41:56.848Z,11.25
2022-10-01T06:42:56.957Z,16.88
2022-10-01T06:43:56.791Z,22.50
2022-10-01T06:44:56.773Z,22.50
2022-10-01T06:45:56.766Z,22.50
2022-10-01T06:46:56.763Z,22.50
2022-10-01T06:47:56.764Z,28.12
2022-10-01T06:48:56.749Z,16.88
2022-10-01T06:49:56.711Z,16.88
2022-10-01T06:50:56.695Z,22.50
2022-10-01T06:51:56.685Z,16.88
2022-10-01T06:52:56.663Z,16.88
2022-10-01T06:53:56.955Z,16.88
2022-10-01T06:54:56.643Z,16.88
2022-10-01T06:55:56.625Z,11.25
2022-10-01T06:56:56.623Z,22.50
2022-10-01T06:57:56.602Z,22.50
2022-10-01T06:58:56.606Z,22.50
2022-10-01T06:59:56.604Z,28.12
2022-10-01T07:00:56.729Z,33.75
2022-10-01T07:01:56.667Z,39.38
2022-10-01T07:02:57.375Z,33.75
2022-10-01T07:03:56.526Z,39.38
2022-10-01T07:04:56.518Z,50.62
2022-10-01T07:05:56.808Z,61.88
2022-10-01T07:06:56.508Z,56.25
2022-10-01T07:07:56.487Z,56.25
2022-10-01T07:08:56.469Z,56.25
2022-10-01T07:09:56.448Z,73.12
2022-10-01T07:10:56.461Z,95.62
2022-10-01T07:11:56.477Z,106.88
2022-10-01T07:12:56.431Z,106.88
2022-10-01T07:13:56.414Z,106.88
2022-10-01T07:14:56.394Z,106.88
2022-10-01T07:15:56.400Z,106.88
2022-10-01T07:16:56.443Z,129.38
2022-10-01T07:17:56.381Z,129.38
2022-10-01T07:18:56.331Z,118.12
2022-10-01T07:19:56.348Z,129.38
2022-10-01T07:20:56.332Z,129.38
2022-10-01T07:21:56.300Z,123.75
2022-10-01T07:22:56.319Z,118.12
2022-10-01T07:23:56.314Z,140.62
2022-10-01T07:24:56.287Z,157.50
2022-10-01T07:25:56.264Z,157.50
2022-10-01T07:26:56.233Z,174.38
2022-10-01T07:27:56.559Z,180.00
2022-10-01T07:28:56.224Z,174.38
2022-10-01T07:29:57.195Z,185.62
2022-10-01T07:30:56.873Z,151.88
2022-10-01T07:31:56.233Z,129.38
2022-10-01T07:32:56.166Z,129.38
2022-10-01T07:33:56.146Z,106.88
2022-10-01T07:34:56.599Z,135.00
2022-10-01T07:35:56.243Z,168.75
2022-10-01T07:36:56.129Z,191.25
2022-10-01T07:37:59.921Z,208.12
2022-10-01T07:38:56.097Z,185.62
2022-10-01T07:39:56.088Z,163.12
2022-10-01T07:40:56.058Z,157.50
2022-10-01T07:41:56.181Z,135.00
2022-10-01T07:42:56.039Z,140.62
2022-10-01T07:43:56.028Z,118.12
2022-10-01T07:44:56.249Z,101.25
2022-10-01T07:45:56.063Z,112.50
2022-10-01T07:46:55.981Z,101.25
2022-10-01T07:47:56.098Z,112.50
2022-10-01T07:48:55.980Z,135.00
2022-10-01T07:49:55.968Z,151.88
2022-10-01T07:50:55.932Z,163.12
2022-10-01T07:51:56.194Z,163.12
2022-10-01T07:52:55.985Z,163.12
2022-10-01T07:53:55.923Z,123.75
2022-10-01T07:54:55.881Z,112.50
2022-10-01T07:55:55.883Z,118.12
2022-10-01T07:56:55.902Z,135.00
2022-10-01T07:57:55.843Z,151.88
2022-10-01T07:58:55.825Z,157.50
2022-10-01T07:59:56.268Z,140.62
2022-10-01T08:00:55.979Z,135.00
2022-10-01T08:01:55.831Z,151.88
2022-10-01T08:02:55.787Z,168.75
2022-10-01T08:03:55.765Z,196.88
2022-10-01T08:04:55.927Z,163.12
2022-10-01T08:05:55.857Z,185.62
2022-10-01T08:06:55.747Z,213.75
2022-10-01T08:07:55.728Z,236.25
2022-10-01T08:08:55.717Z,191.25
2022-10-01T08:09:56.078Z,219.38
2022-10-01T08:10:55.708Z,191.25
2022-10-01T08:11:55.707Z,174.38
2022-10-01T08:12:55.649Z,208.12
2022-10-01T08:13:55.640Z,247.50
2022-10-01T08:14:55.629Z,225.00
2022-10-01T08:15:55.628Z,230.62
2022-10-01T08:16:55.674Z,230.62
2022-10-01T08:17:55.623Z,241.88
2022-10-01T08:18:55.580Z,241.88
2022-10-01T08:19:55.583Z,253.12
2022-10-01T08:20:55.565Z,258.75
2022-10-01T08:21:55.540Z,253.12
2022-10-01T08:22:55.544Z,253.12
2022-10-01T08:23:55.624Z,253.12
2022-10-01T08:24:55.502Z,241.88
2022-10-01T08:25:56.267Z,213.75
2022-10-01T08:26:55.475Z,213.75
2022-10-01T08:27:55.502Z,202.50
2022-10-01T08:28:55.456Z,191.25
2022-10-01T08:29:56.045Z,185.62
2022-10-01T08:30:55.436Z,174.38
2022-10-01T08:31:55.477Z,168.75
2022-10-01T08:32:56.228Z,163.12
2022-10-01T08:33:55.386Z,196.88
2022-10-01T08:34:56.875Z,202.50
2022-10-01T08:35:56.277Z,241.88
2022-10-01T08:36:55.616Z,258.75
2022-10-01T08:37:55.761Z,241.88
2022-10-01T08:38:55.328Z,196.88
2022-10-01T08:39:55.309Z,185.62
2022-10-01T08:40:55.300Z,163.12
2022-10-01T08:41:55.310Z,151.88
2022-10-01T08:42:55.629Z,151.88
2022-10-01T08:43:55.271Z,163.12
2022-10-01T08:44:55.940Z,151.88
2022-10-01T08:45:55.273Z,140.62
2022-10-01T08:46:55.241Z,157.50
2022-10-01T08:47:55.254Z,157.50
2022-10-01T08:48:57.395Z,185.62
2022-10-01T08:49:55.191Z,185.62
2022-10-01T08:50:55.442Z,219.38
2022-10-01T08:51:55.189Z,196.88
2022-10-01T08:52:55.157Z,174.38
2022-10-01T08:53:55.442Z,163.12
2022-10-01T08:54:55.123Z,157.50
2022-10-01T08:55:55.124Z,151.88
2022-10-01T08:56:55.095Z,146.25
2022-10-01T08:57:55.095Z,140.62
2022-10-01T08:58:55.078Z,146.25
2022-10-01T08:59:55.235Z,163.12
2022-10-01T09:00:55.111Z,185.62
2022-10-01T09:01:55.056Z,191.25
2022-10-01T09:02:55.027Z,191.25
2022-10-01T09:03:55.279Z,196.88
2022-10-01T09:04:58.896Z,208.12
2022-10-01T09:05:56.009Z,213.75
2022-10-01T09:06:54.987Z,247.50
2022-10-01T09:07:54.960Z,281.25
2022-10-01T09:08:54.956Z,270.00
2022-10-01T09:09:54.939Z,331.88
2022-10-01T09:10:54.930Z,371.25
2022-10-01T09:11:55.219Z,303.75
2022-10-01T09:12:55.171Z,309.38
2022-10-01T09:13:54.916Z,315.00
2022-10-01T09:14:54.871Z,331.88
2022-10-01T09:15:54.872Z,298.12
2022-10-01T09:16:55.615Z,309.38
2022-10-01T09:17:55.621Z,331.88
2022-10-01T09:18:54.824Z,292.50
2022-10-01T09:19:54.805Z,253.12
2022-10-01T09:20:54.804Z,292.50
2022-10-01T09:21:54.783Z,298.12
2022-10-01T09:22:54.774Z,315.00
2022-10-01T09:23:54.778Z,303.75
2022-10-01T09:24:54.755Z,202.50
2022-10-01T09:25:54.726Z,174.38
2022-10-01T09:26:54.739Z,180.00
2022-10-01T09:27:55.474Z,213.75
2022-10-01T09:28:54.966Z,253.12
2022-10-01T09:29:54.705Z,264.38
2022-10-01T09:30:54.686Z,247.50
2022-10-01T09:31:55.046Z,270.00
2022-10-01T09:32:54.647Z,286.88
2022-10-01T09:33:54.649Z,264.38
2022-10-01T09:34:54.620Z,225.00
2022-10-01T09:35:54.622Z,241.88
2022-10-01T09:36:54.774Z,264.38
2022-10-01T09:37:54.581Z,253.12
2022-10-01T09:38:54.580Z,258.75
2022-10-01T09:39:54.560Z,270.00
2022-10-01T09:40:55.154Z,315.00
2022-10-01T09:41:54.762Z,286.88
2022-10-01T09:42:54.532Z,264.38
2022-10-01T09:43:54.520Z,303.75
2022-10-01T09:44:54.492Z,315.00
2022-10-01T09:45:54.559Z,354.38
2022-10-01T09:46:54.476Z,298.12
2022-10-01T09:47:54.773Z,298.12
2022-10-01T09:48:54.457Z,365.62
2022-10-01T09:49:54.696Z,376.88
2022-10-01T09:50:54.422Z,405.00
2022-10-01T09:51:54.417Z,354.38
2022-10-01T09:52:54.691Z,382.50
2022-10-01T09:53:58.386Z,292.50
2022-10-01T09:54:54.369Z,286.88
2022-10-01T09:55:54.356Z,236.25
2022-10-01T09:56:54.344Z,213.75
2022-10-01T09:57:54.317Z,185.62
2022-10-01T09:58:54.317Z,180.00
2022-10-01T09:59:55.128Z,196.88
2022-10-01T10:00:54.298Z,208.12
2022-10-01T10:01:54.340Z,230.62
2022-10-01T10:02:54.440Z,236.25
2022-10-01T10:03:54.529Z,236.25
2022-10-01T10:04:54.252Z,219.38
2022-10-01T10:05:54.520Z,202.50
2022-10-01T10:06:54.221Z,185.62
2022-10-01T10:07:54.479Z,208.12
2022-10-01T10:08:54.179Z,270.00
2022-10-01T10:09:54.455Z,309.38
2022-10-01T10:10:54.430Z,298.12
2022-10-01T10:11:54.202Z,253.12
2022-10-01T10:12:54.123Z,219.38
2022-10-01T10:13:54.132Z,196.88
2022-10-01T10:14:54.387Z,253.12
2022-10-01T10:15:54.153Z,326.25
2022-10-01T10:16:54.747Z,309.38
2022-10-01T10:17:54.098Z,286.88
2022-10-01T10:18:54.287Z,298.12
2022-10-01T10:19:54.735Z,309.38
2022-10-01T10:20:54.640Z,315.00
2022-10-01T10:21:54.027Z,303.75
2022-10-01T10:22:54.009Z,309.38
2022-10-01T10:23:54.100Z,343.12
2022-10-01T10:24:54.739Z,376.88
2022-10-01T10:25:53.977Z,405.00
2022-10-01T10:26:53.950Z,421.88
2022-10-01T10:27:53.993Z,427.50
2022-10-01T10:28:53.929Z,438.75
2022-10-01T10:29:53.940Z,455.62
2022-10-01T10:30:53.909Z,416.25
2022-10-01T10:31:54.254Z,393.75
2022-10-01T10:32:53.879Z,376.88
2022-10-01T10:33:53.873Z,365.62
2022-10-01T10:34:53.878Z,365.62
2022-10-01T10:35:53.982Z,410.62
2022-10-01T10:36:53.866Z,444.38
2022-10-01T10:37:54.094Z,450.00
2022-10-01T10:38:53.842Z,433.12
2022-10-01T10:39:53.812Z,393.75
2022-10-01T10:40:57.717Z,360.00
2022-10-01T10:41:54.106Z,337.50
2022-10-01T10:42:53.756Z,337.50
2022-10-01T10:43:53.765Z,371.25
2022-10-01T10:44:53.726Z,382.50
2022-10-01T10:45:53.810Z,393.75
2022-10-01T10:46:53.775Z,365.62
2022-10-01T10:47:53.716Z,236.25
2022-10-01T10:48:53.687Z,191.25
2022-10-01T10:49:53.659Z,185.62
2022-10-01T10:50:53.677Z,196.88
2022-10-01T10:51:53.639Z,219.38
2022-10-01T10:52:53.624Z,236.25
2022-10-01T10:53:53.760Z,219.38
2022-10-01T10:54:53.589Z,180.00
2022-10-01T10:55:53.598Z,157.50
2022-10-01T10:56:53.880Z,135.00
2022-10-01T10:57:57.607Z,112.50
2022-10-01T10:58:53.561Z,78.75
2022-10-01T10:59:53.862Z,78.75
2022-10-01T11:00:53.516Z,118.12
2022-10-01T11:01:53.598Z,168.75
2022-10-01T11:02:53.795Z,247.50
2022-10-01T11:03:53.665Z,337.50
2022-10-01T11:04:53.493Z,388.12
2022-10-01T11:05:53.503Z,410.62
2022-10-01T11:06:54.263Z,483.75
2022-10-01T11:07:53.434Z,438.75
2022-10-01T11:08:54.188Z,382.50
2022-10-01T11:09:53.416Z,343.12
2022-10-01T11:10:53.393Z,315.00
2022-10-01T11:11:53.433Z,320.62
2022-10-01T11:12:53.356Z,320.62
2022-10-01T11:13:53.359Z,286.88
2022-10-01T11:14:53.613Z,225.00
2022-10-01T11:15:53.372Z,298.12
2022-10-01T11:16:53.308Z,309.38
2022-10-01T11:17:53.618Z,303.75
2022-10-01T11:18:53.279Z,331.88
2022-10-01T11:19:53.269Z,326.25
2022-10-01T11:20:53.250Z,326.25
2022-10-01T11:21:57.115Z,331.88
2022-10-01T11:22:53.231Z,348.75
2022-10-01T11:23:53.693Z,354.38
2022-10-01T11:24:54.931Z,270.00
2022-10-01T11:25:53.192Z,399.38
2022-10-01T11:26:53.592Z,416.25
2022-10-01T11:27:53.216Z,405.00
2022-10-01T11:28:53.273Z,376.88
2022-10-01T11:29:53.204Z,348.75
2022-10-01T11:30:53.136Z,337.50
2022-10-01T11:31:54.082Z,326.25
2022-10-01T11:32:53.104Z,326.25
2022-10-01T11:33:56.984Z,326.25
2022-10-01T11:34:53.106Z,326.25
2022-10-01T11:35:53.076Z,326.25
2022-10-01T11:36:55.509Z,337.50
2022-10-01T11:37:53.044Z,365.62
2022-10-01T11:38:53.688Z,388.12
2022-10-01T11:39:53.020Z,427.50
2022-10-01T11:40:53.704Z,399.38
2022-10-01T11:41:53.277Z,343.12
2022-10-01T11:42:52.977Z,405.00
2022-10-01T11:43:52.983Z,388.12
2022-10-01T11:44:56.249Z,388.12
2022-10-01T11:45:54.052Z,399.38
2022-10-01T11:46:53.249Z,405.00
2022-10-01T11:47:52.910Z,438.75
2022-10-01T11:48:53.170Z,478.12
2022-10-01T11:49:53.433Z,483.75
2022-10-01T11:50:52.884Z,483.75
2022-10-01T11:51:52.982Z,472.50
2022-10-01T11:52:52.852Z,478.12
2022-10-01T11:53:53.110Z,511.88
2022-10-01T11:54:56.118Z,551.25
2022-10-01T11:55:52.856Z,540.00
2022-10-01T11:56:52.800Z,540.00
2022-10-01T11:57:52.825Z,601.88
2022-10-01T11:58:52.817Z,607.50
2022-10-01T11:59:52.757Z,545.62
2022-10-01T12:00:52.746Z,528.75
2022-10-01T12:01:53.016Z,511.88
2022-10-01T12:02:52.726Z,517.50
2022-10-01T12:03:52.757Z,489.38
2022-10-01T12:04:52.698Z,585.00
2022-10-01T12:05:52.727Z,630.00
2022-10-01T12:06:52.679Z,573.75
2022-10-01T12:07:52.669Z,624.38
2022-10-01T12:08:52.648Z,500.62
2022-10-01T12:09:52.698Z,545.62
2022-10-01T12:10:52.620Z,421.88
2022-10-01T12:11:52.620Z,371.25
2022-10-01T12:12:52.611Z,365.62
2022-10-01T12:13:52.621Z,388.12
2022-10-01T12:14:52.583Z,421.88
2022-10-01T12:15:52.664Z,427.50
2022-10-01T12:16:52.560Z,466.88
2022-10-01T12:17:52.536Z,483.75
2022-10-01T12:18:52.534Z,483.75
2022-10-01T12:19:52.516Z,421.88
2022-10-01T12:20:52.497Z,393.75
2022-10-01T12:21:52.533Z,410.62
2022-10-01T12:22:52.511Z,433.12
2022-10-01T12:23:52.475Z,540.00
2022-10-01T12:24:52.447Z,579.38
2022-10-01T12:25:52.686Z,528.75
2022-10-01T12:26:52.416Z,506.25
2022-10-01T12:27:52.493Z,433.12
2022-10-01T12:28:56.655Z,337.50
2022-10-01T12:29:53.400Z,253.12
2022-10-01T12:30:52.381Z,230.62
2022-10-01T12:31:52.359Z,219.38
2022-10-01T12:32:52.349Z,230.62
2022-10-01T12:33:52.364Z,275.62
2022-10-01T12:34:56.241Z,292.50
2022-10-01T12:35:52.313Z,219.38
2022-10-01T12:36:52.301Z,157.50
2022-10-01T12:37:52.301Z,112.50
2022-10-01T12:38:53.061Z,95.62
2022-10-01T12:39:52.311Z,84.38
2022-10-01T12:40:52.244Z,67.50
2022-10-01T12:41:52.278Z,61.88
2022-10-01T12:42:52.523Z,56.25
2022-10-01T12:43:52.473Z,50.62
2022-10-01T12:44:52.201Z,50.62
2022-10-01T12:45:52.258Z,50.62
2022-10-01T12:46:52.185Z,45.00
2022-10-01T12:47:52.179Z,50.62
2022-10-01T12:48:52.156Z,56.25
2022-10-01T12:49:52.186Z,61.88
2022-10-01T12:50:52.117Z,73.12
2022-10-01T12:51:52.159Z,84.38
2022-10-01T12:52:52.087Z,90.00
2022-10-01T12:53:52.101Z,101.25
2022-10-01T12:54:52.073Z,112.50