createdAt,value
2022-11-23T00:19:25.513Z,19.0
2022-11-23T00:39:25.422Z,19.0
2022-11-23T00:59:25.411Z,18.9
2022-11-23T01:19:25.368Z,18.9
2022-11-23T01:39:25.441Z,18.9
2022-11-23T02:19:25.445Z,18.8
2022-11-23T02:39:25.437Z,18.7
2022-11-23T02:59:25.327Z,18.7
2022-11-23T03:19:25.367Z,18.7
2022-11-23T03:39:25.313Z,18.6
2022-11-23T03:59:25.233Z,18.6
2022-11-23T04:19:25.242Z,18.7
2022-11-23T04:39:25.246Z,18.9
2022-11-23T04:59:25.127Z,19.0
2022-11-23T05:19:25.059Z,19.1
2022-11-23T05:39:25.212Z,19.2
2022-11-23T05:59:25.105Z,19.2
2022-11-23T06:19:25.183Z,19.3
2022-11-23T06:39:25.066Z,19.3
2022-11-23T06:59:25.038Z,19.4
2022-11-23T07:19:25.054Z,19.6
2022-11-23T07:39:25.009Z,19.8
2022-11-23T07:59:25.035Z,19.9
2022-11-23T08:19:24.967Z,20.0
2022-11-23T08:39:24.925Z,20.0
2022-11-23T08:59:24.951Z,20.1
2022-11-23T09:19:24.808Z,20.1
2022-11-23T09:39:24.840Z,20.1
2022-11-23T09:59:24.952Z,20.1
2022-11-23T10:19:24.811Z,20.0
2022-11-23T10:39:24.793Z,20.0
2022-11-23T10:59:24.732Z,20.1
2022-11-23T11:19:24.723Z,20.0
2022-11-23T11:39:24.644Z,20.0
2022-11-23T11:59:24.663Z,20.0
2022-11-23T12:19:24.541Z,20.1
2022-11-23T12:39:24.576Z,20.1
2022-11-23T12:59:24.579Z,20.0
2022-11-23T13:19:24.652Z,20.1
2022-11-23T13:39:24.635Z,20.1
2022-11-23T13:59:24.602Z,20.2
2022-11-23T14:19:24.632Z,20.2
2022-11-23T14:39:24.540Z,20.3
2022-11-23T14:59:24.595Z,20.3
2022-11-23T15:19:24.484Z,20.3
2022-11-23T15:39:24.452Z,20.4
2022-11-23T15:59:24.495Z,20.4
2022-11-23T16:19:24.405Z,20.2
2022-11-23T16:39:24.446Z,20.1
2022-11-23T16:59:24.343Z,20.0
2022-11-23T17:19:24.330Z,20.0
2022-11-23T17:39:24.354Z,19.9
2022-11-23T17:59:24.168Z,19.9
2022-11-23T18:19:24.087Z,19.9
2022-11-23T18:39:24.213Z,19.9
2022-11-23T18:59:24.150Z,19.9
2022-11-23T19:19:24.159Z,19.9
2022-11-23T19:39:24.151Z,19.8
2022-11-23T20:19:24.112Z,19.7
2022-11-23T20:39:24.119Z,19.6
2022-11-23T20:59:23.951Z,19.5
2022-11-23T21:19:24.068Z,19.4
2022-11-23T21:39:23.840Z,19.3
2022-11-23T21:59:23.923Z,19.2
2022-11-23T22:19:23.842Z,19.2
2022-11-23T22:39:23.811Z,19.1
2022-11-23T22:59:23.791Z,19.0
2022-11-23T23:19:23.757Z,19.0
2022-11-23T23:39:23.772Z,18.9
2022-11-23T23:59:23.757Z,18.9
