createdAt,value
2019-05-17T00:00:17.080Z,57.00
2019-05-17T00:02:43.097Z,56.97
2019-05-17T00:05:09.095Z,57.07
2019-05-17T00:07:37.005Z,56.98
2019-05-17T00:10:01.109Z,56.85
2019-05-17T00:12:27.254Z,57.00
2019-05-17T00:14:53.141Z,56.95
2019-05-17T00:17:19.176Z,57.02
2019-05-17T00:19:46.483Z,57.01
2019-05-17T00:22:11.200Z,57.06
2019-05-17T00:24:37.255Z,56.99
2019-05-17T00:27:03.200Z,56.95
2019-05-17T00:29:29.226Z,57.00
2019-05-17T00:31:56.849Z,57.04
2019-05-17T00:34:21.249Z,57.02
2019-05-17T00:36:47.240Z,56.92
2019-05-17T00:39:13.267Z,56.94
2019-05-17T00:41:39.286Z,56.96
2019-05-17T00:44:06.309Z,56.98
2019-05-17T00:46:31.417Z,56.97
2019-05-17T00:48:57.441Z,56.94
2019-05-17T00:51:23.458Z,56.82
2019-05-17T00:53:49.471Z,56.78
2019-05-17T00:56:17.133Z,56.90
2019-05-17T00:58:41.500Z,56.89
2019-05-17T01:01:08.292Z,56.80
2019-05-17T01:03:33.533Z,56.63
2019-05-17T01:05:59.548Z,56.90
2019-05-17T01:08:26.562Z,56.91
2019-05-17T01:10:51.579Z,56.79
2019-05-17T01:13:17.574Z,56.66
2019-05-17T01:15:43.606Z,56.85
2019-05-17T01:18:09.626Z,56.86
2019-05-17T01:20:36.885Z,56.82
2019-05-17T01:23:01.647Z,56.73
2019-05-17T01:25:27.650Z,56.81
2019-05-17T01:27:53.679Z,56.76
2019-05-17T01:30:19.681Z,56.80
2019-05-17T01:32:46.469Z,56.71
2019-05-17T01:35:11.706Z,56.58
2019-05-17T01:37:37.732Z,56.51
2019-05-17T01:40:03.739Z,56.73
2019-05-17T01:42:29.835Z,56.60
2019-05-17T01:44:56.794Z,56.59
2019-05-17T01:47:21.843Z,56.72
2019-05-17T01:49:47.870Z,56.71
2019-05-17T01:52:13.856Z,56.46
2019-05-17T01:54:39.882Z,56.75
2019-05-17T01:57:07.371Z,56.67
2019-05-17T01:59:31.900Z,56.71
2019-05-17T02:01:57.896Z,56.64
2019-05-17T02:04:23.890Z,56.67
2019-05-17T02:06:49.914Z,56.67
2019-05-17T02:09:32.306Z,56.45
2019-05-17T02:11:41.936Z,56.61
2019-05-17T02:14:07.950Z,56.55
2019-05-17T02:16:33.950Z,56.66
2019-05-17T02:18:59.985Z,56.56
2019-05-17T02:21:27.450Z,56.67
2019-05-17T02:23:51.983Z,56.63
2019-05-17T02:26:18.010Z,56.63
2019-05-17T02:28:44.017Z,56.41
2019-05-17T02:31:13.087Z,56.56
2019-05-17T02:33:36.054Z,56.58
2019-05-17T02:36:02.951Z,56.60
2019-05-17T02:38:28.194Z,56.35
2019-05-17T02:40:54.219Z,56.58
2019-05-17T02:43:23.343Z,56.46
2019-05-17T02:45:46.312Z,56.45
2019-05-17T02:48:13.424Z,56.43
2019-05-17T02:50:38.341Z,56.54
2019-05-17T02:53:04.921Z,56.52
2019-05-17T02:55:32.463Z,56.56
2019-05-17T02:57:56.396Z,56.51
2019-05-17T03:00:23.970Z,56.52
2019-05-17T03:02:48.421Z,56.48
2019-05-17T03:05:14.476Z,56.44
2019-05-17T03:07:44.019Z,56.54
2019-05-17T03:10:21.567Z,56.42
2019-05-17T03:12:33.076Z,56.31
2019-05-17T03:14:58.569Z,56.42
2019-05-17T03:17:24.569Z,56.53
2019-05-17T03:19:53.015Z,56.37
2019-05-17T03:22:16.689Z,56.52
2019-05-17T03:24:44.003Z,56.39
2019-05-17T03:27:08.753Z,56.54
2019-05-17T03:29:34.744Z,56.47
2019-05-17T03:32:07.432Z,56.43
2019-05-17T03:34:27.411Z,56.29
2019-05-17T03:36:56.272Z,56.49
2019-05-17T03:39:18.808Z,56.48
2019-05-17T03:41:44.811Z,56.48
2019-05-17T03:44:13.537Z,56.29
2019-05-17T03:46:36.828Z,56.38
2019-05-17T03:49:03.865Z,56.60
2019-05-17T03:51:28.860Z,56.68
2019-05-17T03:53:54.851Z,56.93
2019-05-17T03:56:22.440Z,56.77
2019-05-17T03:58:46.867Z,56.96
2019-05-17T04:01:14.107Z,57.03
2019-05-17T04:03:38.920Z,56.90
2019-05-17T04:06:04.919Z,57.06
2019-05-17T04:08:33.399Z,57.00
2019-05-17T04:10:56.961Z,56.94
2019-05-17T04:13:23.700Z,56.92
2019-05-17T04:15:48.976Z,56.90
2019-05-17T04:18:15.016Z,56.88
2019-05-17T04:20:43.279Z,56.72
2019-05-17T04:23:07.034Z,56.93
2019-05-17T04:25:33.692Z,56.66
2019-05-17T04:27:59.056Z,56.86
2019-05-17T04:30:25.071Z,56.47
2019-05-17T04:32:52.640Z,56.88
2019-05-17T04:35:17.106Z,56.65
2019-05-17T04:37:44.578Z,56.59
2019-05-17T04:40:09.117Z,56.79
2019-05-17T04:42:35.137Z,56.57
2019-05-17T04:45:03.660Z,56.62
2019-05-17T04:47:27.158Z,56.67
2019-05-17T04:49:53.869Z,56.92
2019-05-17T04:52:22.526Z,57.17
2019-05-17T04:54:45.254Z,57.37
2019-05-17T04:57:13.167Z,57.64
2019-05-17T04:59:37.257Z,57.67
2019-05-17T05:02:03.533Z,57.48
2019-05-17T05:04:29.277Z,57.72
2019-05-17T05:06:55.367Z,58.11
2019-05-17T05:09:23.071Z,57.70
2019-05-17T05:11:57.038Z,57.89
2019-05-17T05:14:13.402Z,58.28
2019-05-17T05:16:42.216Z,57.02
2019-05-17T05:19:05.463Z,57.29
2019-05-17T05:21:32.375Z,57.05
2019-05-17T05:23:57.483Z,57.13
2019-05-17T05:26:23.504Z,57.13
2019-05-17T05:28:49.783Z,57.31
2019-05-17T05:31:15.524Z,57.31
2019-05-17T05:33:41.934Z,57.30
2019-05-17T05:36:07.545Z,57.33
2019-05-17T05:38:33.744Z,57.21
2019-05-17T05:41:01.783Z,57.92
2019-05-17T05:43:25.763Z,57.13
2019-05-17T05:45:53.637Z,57.04
2019-05-17T05:48:17.978Z,57.09
2019-05-17T05:50:44.015Z,57.00
2019-05-17T05:53:12.613Z,57.37
2019-05-17T05:55:36.100Z,57.19
2019-05-17T05:58:02.988Z,57.43
2019-05-17T06:00:28.115Z,57.07
2019-05-17T06:02:54.116Z,57.67
2019-05-17T06:05:21.967Z,57.33
2019-05-17T06:07:46.169Z,57.79
2019-05-17T06:10:12.946Z,57.43
2019-05-17T06:12:38.208Z,57.26
2019-05-17T06:15:04.224Z,57.31
2019-05-17T06:17:31.776Z,57.94
2019-05-17T06:19:56.267Z,57.41
2019-05-17T06:22:22.501Z,57.53
2019-05-17T06:24:48.294Z,57.89
2019-05-17T06:27:14.329Z,57.45
2019-05-17T06:29:41.502Z,57.22
2019-05-17T06:32:06.335Z,57.53
2019-05-17T06:34:32.939Z,57.36
2019-05-17T06:36:58.374Z,57.65
2019-05-17T06:39:24.394Z,57.75
2019-05-17T06:41:52.151Z,57.67
2019-05-17T06:44:16.436Z,57.63
2019-05-17T06:46:42.463Z,57.59
2019-05-17T06:49:08.558Z,57.95
2019-05-17T06:51:34.576Z,57.49
2019-05-17T06:54:01.783Z,57.98
2019-05-17T06:56:26.570Z,58.05
2019-05-17T06:58:52.690Z,57.59
2019-05-17T07:01:19.698Z,57.61
2019-05-17T07:03:44.718Z,57.48
2019-05-17T07:06:10.992Z,57.80
2019-05-17T07:08:36.727Z,57.46
2019-05-17T07:11:02.727Z,57.51
2019-05-17T07:13:30.085Z,57.46
2019-05-17T07:15:54.903Z,58.17
2019-05-17T07:18:20.903Z,57.93
2019-05-17T07:20:46.924Z,57.64
2019-05-17T07:23:12.926Z,57.69
2019-05-17T07:25:39.697Z,57.60
2019-05-17T07:28:04.947Z,57.58
2019-05-17T07:30:30.968Z,57.57
2019-05-17T07:32:56.994Z,57.76
2019-05-17T07:35:23.019Z,58.09
2019-05-17T07:37:50.138Z,57.80
2019-05-17T07:40:15.036Z,57.77
2019-05-17T07:42:41.085Z,57.70
2019-05-17T07:45:07.110Z,57.70
2019-05-17T07:47:33.109Z,58.48
2019-05-17T07:50:01.059Z,58.28
2019-05-17T07:52:25.144Z,57.86
2019-05-17T07:54:51.152Z,57.73
2019-05-17T07:57:17.185Z,58.22
2019-05-17T07:59:43.193Z,58.29
2019-05-17T08:02:10.648Z,57.82
2019-05-17T08:04:35.215Z,57.79
2019-05-17T08:07:01.234Z,58.10
2019-05-17T08:09:29.883Z,58.09
2019-05-17T08:11:53.287Z,58.41
2019-05-17T08:14:29.401Z,57.70
2019-05-17T08:16:45.300Z,57.75
2019-05-17T08:19:11.344Z,57.78
2019-05-17T08:21:39.614Z,57.79
2019-05-17T08:24:03.374Z,57.67
2019-05-17T08:26:29.827Z,57.63
2019-05-17T08:28:55.499Z,57.92
2019-05-17T08:31:21.489Z,58.09
2019-05-17T08:33:49.673Z,58.18
2019-05-17T08:36:13.507Z,57.99
2019-05-17T08:38:39.516Z,57.88
2019-05-17T08:41:05.551Z,58.32
2019-05-17T08:43:42.586Z,57.98
2019-05-17T08:45:59.302Z,57.88
2019-05-17T08:48:23.619Z,58.19
2019-05-17T08:50:49.660Z,58.14
2019-05-17T08:53:15.625Z,58.29
2019-05-17T08:55:41.647Z,58.41
2019-05-17T08:58:10.215Z,57.75
2019-05-17T09:00:33.685Z,58.32
2019-05-17T09:03:00.143Z,58.13
2019-05-17T09:05:25.765Z,58.39
2019-05-17T09:07:51.902Z,58.36
2019-05-17T09:10:20.528Z,58.23
2019-05-17T09:12:44.167Z,58.00
2019-05-17T09:15:10.359Z,57.99
2019-05-17T09:17:36.210Z,57.94
2019-05-17T09:20:02.269Z,57.91
2019-05-17T09:22:30.407Z,58.01
2019-05-17T09:24:54.241Z,58.29
2019-05-17T09:27:20.266Z,57.99
2019-05-17T09:29:46.268Z,57.81
2019-05-17T09:32:12.274Z,58.12
2019-05-17T09:34:40.413Z,58.32
2019-05-17T09:37:05.074Z,58.00
2019-05-17T09:39:31.149Z,58.38
2019-05-17T09:41:59.425Z,58.10
2019-05-17T09:44:23.172Z,57.90
2019-05-17T09:46:50.418Z,57.94
2019-05-17T09:49:15.191Z,57.86
2019-05-17T09:51:41.257Z,57.87
2019-05-17T09:54:07.260Z,58.12
2019-05-17T09:56:33.278Z,57.90
2019-05-17T09:59:00.396Z,57.95
2019-05-17T10:01:25.299Z,58.23
2019-05-17T10:03:54.135Z,57.98
2019-05-17T10:06:20.328Z,58.14
2019-05-17T10:08:46.242Z,57.93
2019-05-17T10:11:12.330Z,58.38
2019-05-17T10:13:38.306Z,57.75
2019-05-17T10:16:04.472Z,57.95
2019-05-17T10:18:30.473Z,58.11
2019-05-17T10:20:56.495Z,58.24
2019-05-17T10:23:22.498Z,58.25
2019-05-17T10:25:48.532Z,58.04
2019-05-17T10:28:14.532Z,58.39
2019-05-17T10:30:40.530Z,57.89
2019-05-17T10:33:06.550Z,57.82
2019-05-17T10:35:32.543Z,57.94
2019-05-17T10:37:59.647Z,58.22
2019-05-17T10:40:24.709Z,58.01
2019-05-17T10:42:50.701Z,57.64
2019-05-17T10:45:16.726Z,58.45
2019-05-17T10:47:42.722Z,58.40
2019-05-17T10:50:10.882Z,58.78
2019-05-17T10:52:34.753Z,58.70
2019-05-17T10:55:01.761Z,58.26
2019-05-17T10:57:30.091Z,58.45
2019-05-17T10:59:53.915Z,58.29
2019-05-17T11:02:20.173Z,58.16
2019-05-17T11:04:46.457Z,58.12
2019-05-17T11:07:12.539Z,58.67
2019-05-17T11:09:40.187Z,58.18
2019-05-17T11:12:04.589Z,58.10
2019-05-17T11:14:30.629Z,58.19
2019-05-17T11:16:56.629Z,58.39
2019-05-17T11:19:22.704Z,58.40
2019-05-17T11:21:48.730Z,58.05
2019-05-17T11:24:14.723Z,57.95
2019-05-17T11:26:40.918Z,58.49
2019-05-17T11:29:06.940Z,58.09
2019-05-17T11:31:32.949Z,58.14
2019-05-17T11:33:58.966Z,58.77
2019-05-17T11:36:24.984Z,58.65
2019-05-17T11:38:51.005Z,58.07
2019-05-17T11:41:21.708Z,58.17
2019-05-17T11:43:43.109Z,58.01
2019-05-17T11:46:09.238Z,57.95
2019-05-17T11:48:35.271Z,57.97
2019-05-17T11:51:01.313Z,58.05
2019-05-17T11:53:27.317Z,58.10
2019-05-17T11:55:53.441Z,57.83
2019-05-17T11:58:19.518Z,58.20
2019-05-17T12:00:45.442Z,58.41
2019-05-17T12:03:11.426Z,58.32
2019-05-17T12:05:37.800Z,58.13
2019-05-17T12:08:03.817Z,57.87
2019-05-17T12:10:29.829Z,57.87
2019-05-17T12:12:55.844Z,57.80
2019-05-17T12:15:21.851Z,57.72
2019-05-17T12:17:47.879Z,57.87
2019-05-17T12:20:13.891Z,57.93
2019-05-17T12:22:40.041Z,57.93
2019-05-17T12:25:06.068Z,61.14
2019-05-17T12:27:32.090Z,62.63
2019-05-17T12:29:58.104Z,61.68
2019-05-17T12:32:24.117Z,61.75
2019-05-17T12:34:50.233Z,62.43
2019-05-17T12:37:16.244Z,61.12
2019-05-17T12:39:42.244Z,62.23
2019-05-17T12:42:08.405Z,61.17
2019-05-17T12:44:37.215Z,61.42
2019-05-17T12:47:00.291Z,61.19
2019-05-17T12:49:26.304Z,61.63
2019-05-17T12:51:52.307Z,61.37
2019-05-17T12:54:18.365Z,61.22
2019-05-17T12:56:44.363Z,61.29
2019-05-17T12:59:10.398Z,61.79
2019-05-17T13:01:36.379Z,60.42
2019-05-17T13:04:02.557Z,60.28
2019-05-17T13:06:28.569Z,60.62
2019-05-17T13:08:54.562Z,60.10
2019-05-17T13:11:20.595Z,60.45
2019-05-17T13:13:46.595Z,60.15
2019-05-17T13:16:18.144Z,59.88
2019-05-17T13:18:38.617Z,61.03
2019-05-17T13:21:04.626Z,60.38
2019-05-17T13:23:30.649Z,60.43
2019-05-17T13:25:56.664Z,59.54
2019-05-17T13:28:22.765Z,59.56
2019-05-17T13:30:48.763Z,59.79
2019-05-17T13:33:14.826Z,59.76
2019-05-17T13:35:40.789Z,60.22
2019-05-17T13:38:06.804Z,59.42
2019-05-17T13:40:39.324Z,59.95
2019-05-17T13:42:58.924Z,59.30
2019-05-17T13:45:24.943Z,59.65
2019-05-17T13:47:50.946Z,59.38
2019-05-17T13:50:16.971Z,59.36
2019-05-17T13:52:42.993Z,59.79
2019-05-17T13:55:08.994Z,59.32
2019-05-17T13:57:35.016Z,59.73
2019-05-17T14:00:01.025Z,59.46
2019-05-17T14:02:27.067Z,59.30
2019-05-17T14:04:53.083Z,59.28
2019-05-17T14:07:19.083Z,59.24
2019-05-17T14:09:45.122Z,59.44
2019-05-17T14:12:11.108Z,59.47
2019-05-17T14:14:37.129Z,59.25
2019-05-17T14:17:03.136Z,59.36
2019-05-17T14:19:29.162Z,59.55
2019-05-17T14:21:55.232Z,59.58
2019-05-17T14:24:21.208Z,59.82
2019-05-17T14:26:47.221Z,59.83
2019-05-17T14:29:13.230Z,59.29
2019-05-17T14:31:39.312Z,59.71
2019-05-17T14:34:05.342Z,60.09
2019-05-17T14:36:31.352Z,59.24
2019-05-17T14:38:57.482Z,59.50
2019-05-17T14:41:23.551Z,59.69
2019-05-17T14:43:49.569Z,59.76
2019-05-17T14:46:15.573Z,59.59
2019-05-17T14:48:41.636Z,59.51
2019-05-17T14:51:07.633Z,59.53
2019-05-17T14:53:33.665Z,59.73
2019-05-17T14:55:59.663Z,59.79
2019-05-17T14:58:25.689Z,59.80
2019-05-17T15:00:51.694Z,59.57
2019-05-17T15:03:17.705Z,59.81
2019-05-17T15:05:43.721Z,59.66
2019-05-17T15:08:09.722Z,58.94
2019-05-17T15:10:35.743Z,59.62
2019-05-17T15:13:01.836Z,59.46
2019-05-17T15:15:27.811Z,59.35
2019-05-17T15:17:53.812Z,59.31
2019-05-17T15:20:19.846Z,59.48
2019-05-17T15:22:45.818Z,59.45
2019-05-17T15:25:11.952Z,59.41
2019-05-17T15:27:37.946Z,59.04
2019-05-17T15:30:05.182Z,59.18
2019-05-17T15:32:30.183Z,59.16
2019-05-17T15:34:56.224Z,58.96
2019-05-17T15:37:22.260Z,59.40
2019-05-17T15:39:48.301Z,59.40
2019-05-17T15:42:14.303Z,59.00
2019-05-17T15:44:40.325Z,59.50
2019-05-17T15:47:06.342Z,59.47
2019-05-17T15:49:32.360Z,59.58
2019-05-17T15:51:58.353Z,58.95
2019-05-17T15:54:24.377Z,59.01
2019-05-17T15:56:50.387Z,59.54
2019-05-17T15:59:16.414Z,59.64
2019-05-17T16:01:42.547Z,59.81
2019-05-17T16:04:08.867Z,59.78
2019-05-17T16:06:34.994Z,59.20
2019-05-17T16:09:01.037Z,59.81
2019-05-17T16:11:27.046Z,59.60
2019-05-17T16:13:53.094Z,59.18
2019-05-17T16:16:19.076Z,59.37
2019-05-17T16:18:45.110Z,59.19
2019-05-17T16:21:11.107Z,59.06
2019-05-17T16:23:37.168Z,59.68
2019-05-17T16:26:03.191Z,59.06
2019-05-17T16:28:29.194Z,59.45
2019-05-17T16:30:55.332Z,59.61
2019-05-17T16:33:21.339Z,58.90
2019-05-17T16:35:47.358Z,59.04
2019-05-17T16:38:13.366Z,59.25
2019-05-17T16:40:40.620Z,60.00
2019-05-17T16:43:17.150Z,60.15
2019-05-17T16:45:31.441Z,59.76
2019-05-17T16:47:57.482Z,60.26
2019-05-17T16:50:23.484Z,59.63
2019-05-17T16:52:49.501Z,60.53
2019-05-17T16:55:15.500Z,59.57
2019-05-17T16:57:41.569Z,60.44
2019-05-17T17:00:07.578Z,60.48
2019-05-17T17:02:33.704Z,60.82
2019-05-17T17:05:00.072Z,60.20
2019-05-17T17:07:26.076Z,60.66
2019-05-17T17:09:52.088Z,60.36
2019-05-17T17:12:18.086Z,61.05
2019-05-17T17:14:44.109Z,60.29
2019-05-17T17:17:12.637Z,60.89
2019-05-17T17:19:37.033Z,60.49
2019-05-17T17:22:03.097Z,61.06
2019-05-17T17:24:29.091Z,60.43
2019-05-17T17:26:55.111Z,60.70
2019-05-17T17:29:21.148Z,60.16
2019-05-17T17:31:47.143Z,60.38
2019-05-17T17:34:13.155Z,59.91
2019-05-17T17:36:45.846Z,60.75
2019-05-17T17:39:11.864Z,59.82
2019-05-17T17:41:43.397Z,60.86
2019-05-17T17:44:09.605Z,60.65
2019-05-17T17:46:35.604Z,60.98
2019-05-17T17:49:01.629Z,60.48
2019-05-17T17:51:27.702Z,60.79
2019-05-17T17:53:54.766Z,60.54
2019-05-17T17:56:20.797Z,60.59
2019-05-17T17:58:46.869Z,60.72
2019-05-17T18:01:18.298Z,60.26
2019-05-17T18:03:44.999Z,59.86
2019-05-17T18:06:11.038Z,60.64
2019-05-17T18:08:37.223Z,60.22
2019-05-17T18:11:03.256Z,59.77
2019-05-17T18:13:29.247Z,60.61
2019-05-17T18:15:55.266Z,60.36
2019-05-17T18:18:21.263Z,60.70
2019-05-17T18:20:47.290Z,59.85
2019-05-17T18:23:13.293Z,59.78
2019-05-17T18:25:39.323Z,60.42
2019-05-17T18:28:05.524Z,59.99
2019-05-17T18:30:31.576Z,60.02
2019-05-17T18:32:57.546Z,60.43
2019-05-17T18:35:23.560Z,60.48
2019-05-17T18:37:49.601Z,60.41
2019-05-17T18:40:15.595Z,60.24
2019-05-17T18:42:41.609Z,60.35
2019-05-17T18:45:07.598Z,60.05
2019-05-17T18:47:33.634Z,60.93
2019-05-17T18:49:59.634Z,60.19
2019-05-17T18:52:25.661Z,60.61
2019-05-17T18:54:51.680Z,60.58
2019-05-17T18:57:17.701Z,59.79
2019-05-17T18:59:43.718Z,59.95
2019-05-17T19:02:09.711Z,60.58
2019-05-17T19:04:35.788Z,59.84
2019-05-17T19:07:01.804Z,60.58
2019-05-17T19:09:27.940Z,60.78
2019-05-17T19:11:54.059Z,60.04
2019-05-17T19:14:20.093Z,59.96
2019-05-17T19:16:46.089Z,60.26
2019-05-17T19:19:12.142Z,59.99
2019-05-17T19:21:38.139Z,60.30
2019-05-17T19:24:04.161Z,59.99
2019-05-17T19:26:30.208Z,59.75
2019-05-17T19:28:56.275Z,60.35
2019-05-17T19:31:22.271Z,60.41
2019-05-17T19:33:48.293Z,60.33
2019-05-17T19:36:14.386Z,60.50
2019-05-17T19:38:40.389Z,59.56
2019-05-17T19:41:06.523Z,60.27
2019-05-17T19:43:32.520Z,59.80
2019-05-17T19:45:58.535Z,60.03
2019-05-17T19:48:24.544Z,60.25
2019-05-17T19:50:50.566Z,60.38
2019-05-17T19:53:16.570Z,60.17
2019-05-17T19:55:42.563Z,60.10
2019-05-17T19:58:08.650Z,59.83
2019-05-17T20:00:34.652Z,59.97
2019-05-17T20:03:00.780Z,59.60
2019-05-17T20:05:26.775Z,59.85
2019-05-17T20:07:52.806Z,59.76
2019-05-17T20:10:18.847Z,59.56
2019-05-17T20:12:44.863Z,59.25
2019-05-17T20:15:17.297Z,60.45
2019-05-17T20:17:36.872Z,60.24
2019-05-17T20:20:02.898Z,60.47
2019-05-17T20:22:28.900Z,61.40
2019-05-17T20:24:54.894Z,60.99
2019-05-17T20:27:20.909Z,61.46
2019-05-17T20:29:46.920Z,60.60
2019-05-17T20:32:19.992Z,60.85
2019-05-17T20:34:46.014Z,61.13
2019-05-17T20:37:12.008Z,60.94
2019-05-17T20:39:38.030Z,60.88
2019-05-17T20:42:04.080Z,60.87
2019-05-17T20:44:30.143Z,60.59
2019-05-17T20:46:56.136Z,60.85
2019-05-17T20:49:22.150Z,60.75
2019-05-17T20:51:48.188Z,60.74
2019-05-17T20:54:14.157Z,60.68
2019-05-17T20:56:40.187Z,60.64
2019-05-17T20:59:06.232Z,60.33
2019-05-17T21:01:32.255Z,60.48
2019-05-17T21:03:58.308Z,60.15
2019-05-17T21:06:24.274Z,60.36
2019-05-17T21:08:50.303Z,60.29
2019-05-17T21:11:16.296Z,60.14
2019-05-17T21:13:42.304Z,60.15
2019-05-17T21:16:08.319Z,60.08
2019-05-17T21:18:34.321Z,60.18
2019-05-17T21:21:00.344Z,60.20
2019-05-17T21:23:26.339Z,60.14
2019-05-17T21:25:52.360Z,60.18
2019-05-17T21:28:18.358Z,60.06
2019-05-17T21:30:44.376Z,59.81
2019-05-17T21:33:10.450Z,59.93
2019-05-17T21:35:36.444Z,59.91
2019-05-17T21:38:02.581Z,59.91
2019-05-17T21:40:28.575Z,59.79
2019-05-17T21:42:54.592Z,59.89
2019-05-17T21:45:20.607Z,59.77
2019-05-17T21:47:46.645Z,59.85
2019-05-17T21:50:12.741Z,59.83
2019-05-17T21:52:38.765Z,59.75
2019-05-17T21:55:04.763Z,59.77
2019-05-17T21:57:30.784Z,59.72
2019-05-17T21:59:56.777Z,59.63
2019-05-17T22:02:22.799Z,59.61
2019-05-17T22:04:48.817Z,59.62
2019-05-17T22:07:14.821Z,59.56
2019-05-17T22:09:40.823Z,59.20
2019-05-17T22:12:06.823Z,59.51
2019-05-17T22:14:32.843Z,59.41
2019-05-17T22:16:58.837Z,59.42
2019-05-17T22:19:24.858Z,59.45
2019-05-17T22:21:50.847Z,59.38
2019-05-17T22:24:16.875Z,59.41
2019-05-17T22:26:42.868Z,59.45
2019-05-17T22:29:08.910Z,59.00
2019-05-17T22:31:34.930Z,59.08
2019-05-17T22:34:00.930Z,59.20
2019-05-17T22:36:26.993Z,59.17
2019-05-17T22:38:52.987Z,59.15
2019-05-17T22:41:19.019Z,59.18
2019-05-17T22:43:45.012Z,59.07
2019-05-17T22:46:11.086Z,59.10
2019-05-17T22:48:37.086Z,59.01
2019-05-17T22:51:03.097Z,58.99
2019-05-17T22:53:29.115Z,58.93
2019-05-17T22:55:55.099Z,58.90
2019-05-17T22:58:21.118Z,58.83
2019-05-17T23:00:47.238Z,58.88
2019-05-17T23:03:13.235Z,58.83
2019-05-17T23:05:39.250Z,58.80
2019-05-17T23:08:05.260Z,58.71
2019-05-17T23:10:34.890Z,58.79
2019-05-17T23:12:57.279Z,58.66
2019-05-17T23:15:23.272Z,58.47
2019-05-17T23:17:49.290Z,58.67
2019-05-17T23:20:15.288Z,58.61
2019-05-17T23:22:41.355Z,58.65
2019-05-17T23:25:07.360Z,58.67
2019-05-17T23:27:33.371Z,58.51
2019-05-17T23:29:59.393Z,58.54
2019-05-17T23:32:25.379Z,58.48
2019-05-17T23:34:51.398Z,58.56
2019-05-17T23:37:17.406Z,58.51
2019-05-17T23:39:43.420Z,58.49
2019-05-17T23:42:09.426Z,58.46
2019-05-17T23:44:35.467Z,58.46
2019-05-17T23:47:07.185Z,58.43
2019-05-17T23:49:27.461Z,58.41
2019-05-17T23:51:53.479Z,58.26
2019-05-17T23:54:19.476Z,58.35
2019-05-17T23:56:45.495Z,58.28
2019-05-17T23:59:11.505Z,58.34
