createdAt,value
2023-05-25T00:01:49.346Z,30.50
2023-05-25T00:04:19.570Z,31.50
2023-05-25T00:06:47.935Z,36.20
2023-05-25T00:09:17.394Z,31.80
2023-05-25T00:11:46.290Z,38.70
2023-05-25T00:14:14.611Z,52.80
2023-05-25T00:16:43.049Z,41.60
2023-05-25T00:19:11.545Z,80.80
2023-05-25T00:29:07.950Z,27.40
2023-05-25T00:31:36.711Z,35.90
2023-05-25T00:34:05.184Z,32.90
2023-05-25T00:36:33.298Z,32.90
2023-05-25T00:39:01.420Z,34.70
2023-05-25T00:41:29.810Z,33.50
2023-05-25T00:43:59.284Z,30.60
2023-05-25T00:46:28.909Z,33.80
2023-05-25T00:48:57.337Z,33.40
2023-05-25T00:51:27.456Z,42.30
2023-05-25T00:53:55.597Z,38.90
2023-05-25T00:56:29.014Z,37.40
2023-05-25T00:59:01.647Z,37.20
2023-05-25T01:01:33.663Z,36.20
2023-05-25T01:04:04.618Z,41.40
2023-05-25T01:06:34.938Z,39.80
2023-05-25T01:09:07.043Z,40.70
2023-05-25T01:11:38.295Z,38.10
2023-05-25T01:14:07.877Z,36.50
2023-05-25T01:16:37.759Z,33.70
2023-05-25T01:19:06.225Z,41.50
2023-05-25T01:21:42.210Z,45.70
2023-05-25T01:24:17.652Z,39.60
2023-05-25T01:26:47.801Z,39.30
2023-05-25T01:29:17.066Z,40.70
2023-05-25T01:31:46.750Z,36.40
2023-05-25T01:34:16.377Z,40.70
2023-05-25T01:36:45.964Z,42.10
2023-05-25T01:39:14.142Z,38.60
2023-05-25T01:41:42.384Z,56.30
2023-05-25T01:44:10.807Z,58.00
2023-05-25T01:46:40.758Z,60.30
2023-05-25T01:49:17.928Z,76.00
2023-05-25T01:51:57.622Z,71.10
2023-05-25T01:54:34.172Z,69.50
2023-05-25T01:57:06.178Z,64.40
2023-05-25T01:59:35.484Z,65.20
2023-05-25T02:02:04.681Z,56.60
2023-05-25T02:04:33.247Z,64.60
2023-05-25T02:07:04.452Z,55.00
2023-05-25T02:09:32.557Z,54.20
2023-05-25T02:12:01.024Z,51.30
2023-05-25T02:14:29.380Z,49.00
2023-05-25T02:16:57.930Z,49.40
2023-05-25T02:19:26.057Z,52.50
2023-05-25T02:21:54.189Z,56.50
2023-05-25T02:24:24.641Z,55.40
2023-05-25T02:26:53.103Z,56.80
2023-05-25T02:29:21.341Z,56.50
2023-05-25T02:31:49.585Z,57.60
2023-05-25T02:34:17.762Z,70.00
2023-05-25T02:36:45.916Z,61.30
2023-05-25T02:39:14.034Z,60.70
2023-05-25T02:41:43.667Z,62.70
2023-05-25T02:44:11.789Z,61.80
2023-05-25T02:46:39.937Z,76.80
2023-05-25T02:49:08.074Z,86.00
2023-05-25T02:51:37.113Z,89.70
2023-05-25T02:54:05.474Z,97.30
2023-05-25T02:56:33.694Z,99.90
2023-05-25T02:59:03.342Z,99.90
2023-05-25T03:01:31.908Z,99.90
2023-05-25T03:04:00.370Z,99.90
2023-05-25T03:06:28.627Z,99.90
2023-05-25T03:08:56.845Z,99.90
2023-05-25T03:11:25.116Z,99.90
2023-05-25T03:13:53.430Z,99.90
2023-05-25T03:16:24.077Z,99.90
2023-05-25T03:18:52.231Z,99.90
2023-05-25T03:21:22.426Z,99.90
2023-05-25T03:23:50.694Z,99.90
2023-05-25T03:26:18.882Z,99.90
2023-05-25T03:28:47.005Z,99.90
2023-05-25T03:31:15.206Z,99.90
2023-05-25T03:33:44.685Z,99.90
2023-05-25T03:36:13.748Z,99.60
2023-05-25T03:38:42.077Z,97.40
2023-05-25T03:41:10.264Z,94.50
2023-05-25T03:43:38.409Z,96.90
2023-05-25T03:46:06.797Z,98.00
2023-05-25T03:48:35.019Z,99.90
2023-05-25T03:51:05.018Z,99.90
2023-05-25T03:53:33.276Z,99.90
2023-05-25T03:56:01.485Z,99.90
2023-05-25T03:58:29.583Z,99.90
2023-05-25T04:00:58.383Z,99.90
2023-05-25T04:03:27.862Z,99.90
2023-05-25T04:05:58.195Z,99.90
2023-05-25T04:08:28.822Z,99.90
2023-05-25T04:10:57.472Z,99.90
2023-05-25T04:13:26.438Z,99.90
2023-05-25T04:15:54.630Z,99.90
2023-05-25T04:18:22.873Z,99.90
2023-05-25T04:20:51.042Z,99.90
2023-05-25T04:23:21.361Z,99.90
2023-05-25T04:25:51.660Z,99.90
2023-05-25T04:28:20.612Z,99.90
2023-05-25T04:30:48.823Z,99.90
2023-05-25T04:33:17.972Z,99.90
2023-05-25T04:35:46.847Z,99.90
2023-05-25T04:38:17.703Z,99.90
2023-05-25T04:40:47.295Z,99.90
2023-05-25T04:43:18.365Z,99.90
2023-05-25T04:45:47.488Z,99.90
2023-05-25T04:48:15.864Z,99.90
2023-05-25T04:50:44.177Z,99.90
2023-05-25T04:53:12.528Z,99.90
2023-05-25T04:55:41.011Z,99.90
2023-05-25T04:58:09.148Z,99.90
2023-05-25T05:00:40.207Z,99.90
2023-05-25T05:03:08.687Z,99.90
2023-05-25T05:05:37.313Z,99.90
2023-05-25T05:08:05.587Z,99.90
2023-05-25T05:10:33.790Z,99.90
2023-05-25T05:13:01.921Z,99.90
2023-05-25T05:15:30.079Z,99.90
2023-05-25T05:18:00.010Z,99.90
2023-05-25T05:20:28.342Z,99.90
2023-05-25T05:22:56.581Z,99.90
2023-05-25T05:25:24.756Z,99.90
2023-05-25T05:27:52.943Z,99.90
2023-05-25T05:30:22.273Z,99.90
2023-05-25T05:32:50.590Z,99.90
2023-05-25T05:35:20.312Z,99.90
2023-05-25T05:37:48.469Z,99.90
2023-05-25T05:40:16.789Z,99.90
2023-05-25T05:42:44.888Z,99.90
2023-05-25T05:45:13.468Z,99.90
2023-05-25T05:47:41.664Z,99.90
2023-05-25T05:50:10.616Z,99.90
2023-05-25T05:52:40.218Z,99.90
2023-05-25T05:55:09.129Z,99.90
2023-05-25T05:57:37.253Z,99.90
2023-05-25T06:00:07.153Z,99.90
2023-05-25T06:02:35.587Z,99.90
2023-05-25T06:05:04.176Z,99.90
2023-05-25T06:07:35.190Z,99.90
2023-05-25T06:10:05.022Z,99.90
2023-05-25T06:12:33.242Z,99.90
2023-05-25T06:15:01.668Z,99.90
2023-05-25T06:17:30.728Z,99.90
2023-05-25T06:19:58.899Z,99.90
2023-05-25T06:22:28.051Z,99.90
2023-05-25T06:24:56.328Z,99.90
2023-05-25T06:27:25.907Z,99.90
2023-05-25T06:29:54.338Z,99.90
2023-05-25T06:32:22.600Z,99.90
2023-05-25T06:34:50.752Z,99.90
2023-05-25T06:37:18.941Z,99.90
2023-05-25T06:39:47.189Z,99.90
2023-05-25T06:42:15.457Z,99.90
2023-05-25T06:44:45.018Z,99.90
2023-05-25T06:47:13.093Z,99.90
2023-05-25T06:49:41.279Z,99.90
2023-05-25T06:54:37.843Z,99.90
2023-05-25T06:57:06.602Z,99.90
2023-05-25T06:59:34.831Z,99.90
2023-05-25T07:02:04.385Z,99.90
2023-05-25T07:04:33.100Z,1.00
2023-05-25T07:07:01.378Z,1.00
2023-05-25T07:09:29.583Z,1.00
2023-05-25T07:11:57.897Z,1.00
2023-05-25T07:16:54.656Z,1.00
2023-05-25T07:19:24.178Z,99.90
2023-05-25T07:21:52.347Z,99.90
2023-05-25T07:24:20.597Z,99.90
2023-05-25T07:26:49.750Z,99.90
2023-05-25T07:29:17.922Z,99.90
2023-05-25T07:31:46.547Z,99.90
2023-05-25T07:41:41.712Z,1.00
2023-05-25T07:44:09.931Z,1.00
2023-05-25T07:46:38.281Z,99.90
2023-05-25T07:51:40.534Z,99.90
2023-05-25T07:59:07.224Z,99.90
2023-05-25T08:04:04.572Z,99.90
2023-05-25T08:06:34.421Z,1.00
2023-05-25T08:11:33.706Z,99.90
2023-05-25T08:16:30.424Z,7.00
2023-05-25T08:18:59.939Z,1.00
2023-05-25T08:21:28.172Z,99.90
2023-05-25T08:23:56.634Z,99.90
2023-05-25T08:36:42.841Z,99.90
2023-05-25T08:39:11.114Z,99.90
2023-05-25T08:41:44.376Z,1.00
2023-05-25T08:44:15.513Z,99.90
2023-05-25T08:46:44.097Z,99.90
2023-05-25T08:49:14.019Z,99.90
2023-05-25T08:51:44.844Z,99.90
2023-05-25T08:54:14.781Z,99.90
2023-05-25T08:56:50.165Z,99.90
2023-05-25T09:01:51.812Z,99.90
2023-05-25T09:04:22.042Z,1.00
2023-05-25T09:07:05.781Z,1.00
2023-05-25T09:09:39.703Z,25.10
2023-05-25T09:12:09.629Z,1.00
2023-05-25T09:17:16.079Z,99.90
2023-05-25T09:19:44.759Z,39.30
2023-05-25T09:22:16.193Z,1.00
2023-05-25T09:24:45.680Z,99.90
2023-05-25T09:27:18.395Z,99.90
2023-05-25T09:29:49.092Z,99.90
2023-05-25T09:32:20.070Z,1.00
2023-05-25T09:34:49.124Z,1.00
2023-05-25T09:37:19.318Z,1.00
2023-05-25T09:39:48.817Z,1.00
2023-05-25T09:42:17.577Z,1.00
2023-05-25T09:44:45.889Z,99.90
2023-05-25T09:47:16.905Z,99.90
2023-05-25T09:49:49.452Z,99.90
2023-05-25T09:52:18.047Z,99.90
2023-05-25T09:54:47.102Z,99.90
2023-05-25T09:57:16.888Z,99.90
2023-05-25T10:02:15.166Z,38.70
2023-05-25T10:04:43.419Z,1.00
2023-05-25T10:07:14.546Z,99.90
2023-05-25T10:09:46.998Z,99.90
2023-05-25T10:12:20.265Z,99.90
2023-05-25T10:14:51.802Z,1.00
2023-05-25T10:17:24.530Z,1.00
2023-05-25T10:19:57.116Z,99.90
2023-05-25T10:25:02.708Z,99.90
2023-05-25T10:27:36.043Z,1.00
2023-05-25T10:30:04.714Z,1.00
2023-05-25T10:32:33.909Z,1.00
2023-05-25T10:35:03.083Z,99.90
2023-05-25T10:40:02.512Z,99.90
2023-05-25T10:42:31.295Z,99.90
2023-05-25T10:44:59.760Z,99.90
2023-05-25T10:47:28.563Z,99.90
2023-05-25T10:49:58.453Z,99.90
2023-05-25T10:52:29.853Z,99.90
2023-05-25T10:55:01.946Z,99.90
2023-05-25T10:57:30.366Z,99.90
2023-05-25T11:00:06.351Z,99.90
2023-05-25T11:02:50.309Z,99.90
2023-05-25T11:05:38.201Z,99.90
2023-05-25T11:08:08.939Z,99.90
2023-05-25T11:10:52.910Z,99.90
2023-05-25T11:13:40.572Z,99.90
2023-05-25T11:16:14.188Z,99.90
2023-05-25T11:18:43.649Z,99.90
2023-05-25T11:21:16.693Z,99.90
2023-05-25T11:23:57.997Z,99.90
2023-05-25T11:26:29.292Z,99.90
2023-05-25T11:28:59.833Z,99.90
2023-05-25T11:31:34.180Z,99.90
2023-05-25T11:34:06.405Z,99.90
2023-05-25T11:36:37.393Z,1.00
2023-05-25T11:39:17.177Z,1.00
2023-05-25T11:41:52.157Z,1.00
2023-05-25T11:44:31.328Z,1.00
2023-05-25T11:47:03.097Z,1.00
2023-05-25T11:49:31.292Z,1.00
2023-05-25T12:07:05.247Z,1.00
2023-05-25T12:09:34.123Z,1.00
2023-05-25T12:12:05.332Z,1.00
2023-05-25T12:14:37.397Z,1.00
2023-05-25T12:17:07.189Z,1.00
2023-05-25T12:19:36.505Z,1.00
2023-05-25T12:22:05.197Z,1.00
2023-05-25T12:24:33.539Z,1.00
2023-05-25T12:27:05.942Z,1.00
2023-05-25T12:29:34.220Z,1.00
2023-05-25T12:32:06.953Z,1.00
2023-05-25T12:34:35.813Z,1.00
2023-05-25T12:37:04.032Z,1.00
2023-05-25T12:39:39.169Z,1.00
2023-05-25T12:42:14.173Z,1.00
2023-05-25T12:44:42.721Z,1.00
2023-05-25T12:47:12.678Z,1.00
2023-05-25T12:49:42.026Z,1.00
2023-05-25T12:52:11.274Z,1.00
2023-05-25T12:54:43.711Z,1.00
2023-05-25T12:57:14.658Z,1.00
2023-05-25T12:59:44.257Z,1.00
2023-05-25T13:02:15.183Z,1.00
2023-05-25T13:04:44.607Z,1.00
2023-05-25T13:07:13.238Z,1.00
2023-05-25T13:09:41.511Z,1.00
2023-05-25T13:12:09.923Z,99.90
2023-05-25T13:14:39.464Z,99.90
2023-05-25T13:17:07.917Z,99.90
2023-05-25T13:19:36.159Z,99.90
2023-05-25T13:22:04.453Z,99.90
2023-05-25T13:24:32.710Z,99.90
2023-05-25T13:27:01.456Z,99.90
2023-05-25T13:29:29.645Z,99.90
2023-05-25T13:31:59.326Z,99.90
2023-05-25T13:34:27.572Z,99.90
2023-05-25T13:36:55.834Z,99.90
2023-05-25T13:39:24.195Z,99.90
2023-05-25T13:41:52.433Z,99.90
2023-05-25T13:44:20.655Z,99.90
2023-05-25T13:46:48.890Z,99.90
2023-05-25T13:49:19.888Z,99.90
2023-05-25T13:51:48.354Z,99.90
2023-05-25T13:54:16.642Z,99.90
2023-05-25T13:56:44.806Z,99.90
2023-05-25T13:59:13.129Z,99.90
2023-05-25T14:01:41.870Z,99.90
2023-05-25T14:04:11.787Z,99.90
2023-05-25T14:06:41.591Z,99.90
2023-05-25T14:09:12.109Z,99.90
2023-05-25T14:11:40.983Z,99.90
2023-05-25T14:14:13.855Z,99.90
2023-05-25T14:19:18.362Z,1.00
2023-05-25T14:21:56.579Z,99.90
2023-05-25T14:24:32.088Z,99.90
2023-05-25T14:27:01.769Z,99.90
2023-05-25T14:29:30.015Z,99.90
2023-05-25T14:31:58.292Z,99.90
2023-05-25T14:34:26.595Z,99.90
2023-05-25T14:54:18.004Z,99.90
2023-05-25T15:09:12.119Z,1.00
2023-05-25T15:11:41.664Z,99.90
2023-05-25T15:14:09.903Z,99.90
2023-05-25T15:16:38.175Z,99.90
2023-05-25T15:19:07.288Z,99.90
2023-05-25T15:21:37.235Z,99.90
2023-05-25T15:24:05.495Z,99.90
2023-05-25T15:26:33.737Z,99.90
2023-05-25T15:29:03.201Z,99.90
2023-05-25T15:31:33.590Z,99.90
2023-05-25T18:35:16.521Z,99.90
2023-05-25T18:37:44.695Z,1.00
2023-05-25T18:40:17.489Z,1.00
2023-05-25T18:45:14.683Z,1.00
2023-05-25T18:50:12.765Z,99.90
2023-05-25T18:52:41.421Z,99.90
2023-05-25T18:55:10.064Z,99.90
2023-05-25T18:57:39.674Z,99.90
2023-05-25T19:00:09.336Z,1.00
2023-05-25T19:02:38.790Z,1.00
2023-05-25T19:07:51.087Z,99.90
2023-05-25T19:12:56.218Z,99.90
2023-05-25T19:15:24.582Z,8.50
2023-05-25T19:17:52.864Z,26.90
2023-05-25T19:20:21.195Z,99.90
2023-05-25T19:25:18.009Z,1.00
2023-05-25T19:27:46.187Z,99.90
2023-05-25T19:30:15.917Z,99.90
2023-05-25T19:32:44.081Z,99.90
2023-05-25T19:35:12.661Z,99.90
2023-05-25T19:37:41.783Z,1.00
2023-05-25T19:40:11.164Z,99.90
2023-05-25T19:55:04.155Z,99.90
2023-05-25T19:57:32.292Z,99.90
2023-05-25T20:02:29.167Z,1.00
2023-05-25T20:04:58.748Z,1.00
2023-05-25T20:07:26.889Z,1.00
2023-05-25T20:09:55.100Z,99.90
2023-05-25T20:14:51.801Z,99.90
2023-05-25T20:17:19.912Z,99.90
2023-05-25T20:19:48.121Z,1.00
2023-05-25T20:22:17.733Z,99.90
2023-05-25T20:24:45.878Z,99.90
2023-05-25T20:27:14.432Z,99.90
2023-05-25T20:29:42.749Z,99.90
2023-05-25T20:32:11.002Z,99.90
2023-05-25T20:34:39.284Z,99.90
2023-05-25T20:37:07.458Z,1.00
2023-05-25T20:39:37.382Z,99.90
2023-05-25T20:42:06.837Z,46.70
2023-05-25T20:44:35.090Z,1.00
2023-05-25T20:47:03.550Z,1.00
2023-05-25T20:49:31.730Z,1.00
2023-05-25T20:51:59.863Z,1.00
2023-05-25T20:59:31.826Z,99.90
2023-05-25T21:04:31.938Z,25.30
2023-05-25T21:07:00.707Z,1.00
2023-05-25T21:09:28.839Z,1.00
2023-05-25T21:11:58.346Z,1.00
2023-05-25T21:14:26.441Z,99.90
2023-05-25T21:16:54.634Z,99.90
2023-05-25T21:19:22.779Z,99.90
2023-05-25T21:21:51.302Z,99.90
2023-05-25T21:24:19.417Z,99.90
2023-05-25T21:26:47.536Z,99.90
2023-05-25T21:29:17.053Z,99.90
2023-05-25T21:31:46.699Z,99.90
2023-05-25T21:34:14.916Z,99.90
2023-05-25T21:36:43.152Z,99.90
2023-05-25T21:39:11.243Z,99.90
2023-05-25T21:41:39.363Z,99.90
2023-05-25T21:44:07.543Z,99.90
2023-05-25T21:46:38.174Z,99.90
2023-05-25T21:49:06.373Z,99.90
2023-05-25T21:51:34.503Z,99.90
2023-05-25T21:54:03.629Z,99.90
2023-05-25T21:56:31.788Z,99.90
2023-05-25T21:59:00.012Z,99.90
2023-05-25T22:11:24.538Z,99.90
2023-05-25T22:13:52.915Z,1.00
2023-05-25T22:16:21.920Z,1.00
2023-05-25T22:18:50.265Z,1.00
2023-05-25T22:21:19.780Z,1.00
2023-05-25T22:23:47.993Z,99.90
2023-05-25T22:26:16.300Z,99.90
2023-05-25T22:28:44.414Z,99.90
2023-05-25T22:31:12.732Z,99.90
2023-05-25T22:33:40.981Z,99.90
2023-05-25T22:36:09.212Z,99.90
2023-05-25T22:38:38.706Z,99.90
2023-05-25T22:41:06.839Z,99.90
2023-05-25T22:43:34.913Z,99.90
2023-05-25T22:46:03.102Z,99.90
2023-05-25T22:48:31.761Z,99.90
2023-05-25T22:50:59.984Z,99.90
2023-05-25T22:53:28.100Z,99.90
2023-05-25T22:55:57.831Z,99.90
2023-05-25T22:58:25.985Z,99.90
2023-05-25T23:00:54.477Z,99.90
2023-05-25T23:03:22.725Z,99.90
2023-05-25T23:05:50.939Z,99.90
2023-05-25T23:08:19.106Z,99.90
2023-05-25T23:10:47.232Z,99.90
2023-05-25T23:13:16.849Z,99.90
2023-05-25T23:15:45.237Z,99.90
2023-05-25T23:18:13.585Z,99.90
2023-05-25T23:20:41.938Z,99.90
2023-05-25T23:23:10.219Z,99.90
2023-05-25T23:25:38.349Z,99.90
2023-05-25T23:28:06.463Z,99.90
2023-05-25T23:30:35.955Z,99.90
2023-05-25T23:33:04.120Z,99.90
2023-05-25T23:35:32.281Z,99.90
2023-05-25T23:38:01.833Z,99.90
2023-05-25T23:40:30.226Z,99.90
2023-05-25T23:42:58.368Z,99.90
2023-05-25T23:45:26.548Z,99.90
2023-05-25T23:47:56.469Z,99.90
2023-05-25T23:50:24.842Z,99.90
2023-05-25T23:52:53.063Z,99.90
2023-05-25T23:55:21.200Z,99.90
2023-05-25T23:57:49.358Z,99.90
