createdAt,value
2023-02-08T00:00:48.997Z,-6.51
2023-02-08T00:03:18.765Z,-6.83
2023-02-08T00:05:47.957Z,-6.53
2023-02-08T00:08:19.128Z,-6.43
2023-02-08T00:10:48.275Z,-6.46
2023-02-08T00:15:57.554Z,-6.46
2023-02-08T00:18:26.784Z,-6.53
2023-02-08T00:21:01.164Z,-6.55
2023-02-08T00:23:32.391Z,-6.53
2023-02-08T00:26:01.566Z,-6.52
2023-02-08T00:28:31.939Z,-6.51
2023-02-08T00:31:01.321Z,-6.58
2023-02-08T00:33:30.735Z,-6.57
2023-02-08T00:36:02.806Z,-6.56
2023-02-08T00:38:34.312Z,-6.52
2023-02-08T00:41:03.656Z,-6.56
2023-02-08T00:43:33.156Z,-6.68
2023-02-08T00:46:03.111Z,-6.55
2023-02-08T00:48:37.511Z,-6.49
2023-02-08T00:51:16.544Z,-6.67
2023-02-08T00:53:53.370Z,-6.80
2023-02-08T00:56:22.823Z,-6.83
2023-02-08T00:58:56.943Z,-6.62
2023-02-08T01:01:26.066Z,-6.54
2023-02-08T01:03:55.774Z,-6.42
2023-02-08T01:06:25.024Z,-6.44
2023-02-08T01:08:55.977Z,-6.47
2023-02-08T01:11:27.193Z,-6.51
2023-02-08T01:13:58.371Z,-6.72
2023-02-08T01:16:29.856Z,-6.52
2023-02-08T01:19:00.594Z,-6.59
2023-02-08T01:21:37.082Z,-6.48
2023-02-08T01:24:09.134Z,-6.54
2023-02-08T01:26:38.843Z,-6.52
2023-02-08T01:29:09.197Z,-6.67
2023-02-08T01:31:39.788Z,-6.64
2023-02-08T01:34:10.664Z,-6.57
2023-02-08T01:36:40.722Z,-6.71
2023-02-08T01:39:13.531Z,-6.86
2023-02-08T01:41:51.288Z,-6.69
2023-02-08T01:44:50.294Z,-6.59
2023-02-08T01:47:19.762Z,-6.54
2023-02-08T01:49:49.201Z,-6.50
2023-02-08T01:52:27.152Z,-6.88
2023-02-08T01:55:01.427Z,-6.60
2023-02-08T01:57:33.402Z,-6.63
2023-02-08T02:00:06.406Z,-6.60
2023-02-08T02:02:43.945Z,-6.76
2023-02-08T02:05:14.698Z,-6.52
2023-02-08T02:07:49.434Z,-6.67
2023-02-08T02:13:04.211Z,-6.50
2023-02-08T02:15:40.542Z,-6.50
2023-02-08T02:18:11.185Z,-6.63
2023-02-08T02:20:53.125Z,-6.57
2023-02-08T02:23:52.785Z,-6.73
2023-02-08T02:27:15.605Z,-6.53
2023-02-08T02:30:34.761Z,-6.53
2023-02-08T02:33:29.408Z,-6.53
2023-02-08T02:36:04.831Z,-6.54
2023-02-08T02:38:45.729Z,-6.68
2023-02-08T02:41:43.823Z,-6.79
2023-02-08T02:44:28.428Z,-6.67
2023-02-08T02:47:11.335Z,-6.65
2023-02-08T02:49:50.123Z,-6.91
2023-02-08T02:55:12.799Z,-6.70
2023-02-08T02:57:45.596Z,-6.63
2023-02-08T03:00:23.291Z,-6.56
2023-02-08T03:02:52.610Z,-6.65
2023-02-08T03:05:21.685Z,-6.56
2023-02-08T03:08:23.886Z,-6.61
2023-02-08T03:11:09.483Z,-6.59
2023-02-08T03:14:02.129Z,-6.48
2023-02-08T03:16:38.874Z,-6.52
2023-02-08T03:19:13.472Z,-6.60
2023-02-08T03:21:46.375Z,-6.66
2023-02-08T03:24:28.853Z,-6.68
2023-02-08T03:27:04.056Z,-6.90
2023-02-08T03:29:49.673Z,-6.64
2023-02-08T03:32:25.763Z,-6.73
2023-02-08T03:34:59.275Z,-6.84
2023-02-08T03:37:34.818Z,-6.74
2023-02-08T03:40:17.666Z,-6.74
2023-02-08T03:42:49.559Z,-6.95
2023-02-08T03:45:22.479Z,-6.77
2023-02-08T03:47:59.611Z,-6.71
2023-02-08T03:50:38.283Z,-6.67
2023-02-08T03:53:09.239Z,-6.55
2023-02-08T03:55:57.990Z,-6.43
2023-02-08T03:58:30.700Z,-6.33
2023-02-08T04:01:06.883Z,-6.57
2023-02-08T04:03:38.597Z,-6.45
2023-02-08T04:06:08.579Z,-6.40
2023-02-08T04:08:38.220Z,-6.36
2023-02-08T04:11:09.540Z,-6.34
2023-02-08T04:13:38.935Z,-6.19
2023-02-08T04:16:08.861Z,-6.21
2023-02-08T04:18:38.080Z,-6.10
2023-02-08T04:21:07.657Z,-6.19
2023-02-08T04:23:41.809Z,-6.05
2023-02-08T04:26:12.896Z,-6.28
2023-02-08T04:28:42.087Z,-6.06
2023-02-08T04:31:16.323Z,-6.08
2023-02-08T04:33:50.665Z,-5.91
2023-02-08T04:36:20.322Z,-5.90
2023-02-08T04:38:49.578Z,-5.88
2023-02-08T04:41:20.919Z,-6.10
2023-02-08T04:43:50.038Z,-5.86
2023-02-08T04:46:19.294Z,-5.84
2023-02-08T04:48:53.514Z,-5.82
2023-02-08T04:51:22.613Z,-5.83
2023-02-08T04:53:52.069Z,-5.83
2023-02-08T04:56:23.410Z,-6.16
2023-02-08T04:58:53.026Z,-6.08
2023-02-08T05:01:22.576Z,-5.83
2023-02-08T05:03:51.667Z,-5.91
2023-02-08T05:06:20.839Z,-5.84
2023-02-08T05:08:50.050Z,-5.77
2023-02-08T05:11:24.765Z,-5.78
2023-02-08T05:13:54.383Z,-5.98
2023-02-08T05:16:23.504Z,-5.81
2023-02-08T05:18:58.202Z,-5.79
2023-02-08T05:21:27.286Z,-5.83
2023-02-08T05:23:57.600Z,-5.86
2023-02-08T05:26:28.573Z,-5.76
2023-02-08T05:28:58.242Z,-5.79
2023-02-08T05:31:33.071Z,-5.71
2023-02-08T05:34:02.484Z,-5.75
2023-02-08T05:36:31.837Z,-5.73
2023-02-08T05:39:07.183Z,-5.63
2023-02-08T05:41:38.519Z,-5.81
2023-02-08T05:46:48.538Z,-5.74
2023-02-08T05:49:18.238Z,-5.62
2023-02-08T05:51:47.470Z,-5.58
2023-02-08T05:54:16.556Z,-5.58
2023-02-08T05:56:47.824Z,-5.60
2023-02-08T05:59:16.957Z,-5.55
2023-02-08T06:01:46.059Z,-5.45
2023-02-08T06:04:20.486Z,-5.43
2023-02-08T06:06:50.247Z,-5.53
2023-02-08T06:09:19.397Z,-5.47
2023-02-08T06:11:50.591Z,-5.49
2023-02-08T06:14:19.793Z,-5.67
2023-02-08T06:16:49.004Z,-5.45
2023-02-08T06:19:18.378Z,-5.39
2023-02-08T06:21:47.615Z,-5.36
2023-02-08T06:24:19.101Z,-5.41
2023-02-08T06:26:50.337Z,-5.23
2023-02-08T06:29:19.565Z,-5.22
2023-02-08T06:31:48.752Z,-5.25
2023-02-08T06:34:18.184Z,-5.18
2023-02-08T06:36:47.311Z,-5.18
2023-02-08T06:39:16.525Z,-5.29
2023-02-08T06:41:45.741Z,-5.12
2023-02-08T06:44:21.816Z,-5.15
2023-02-08T06:46:51.152Z,-5.12
2023-02-08T06:49:20.397Z,-5.05
2023-02-08T06:51:54.651Z,-5.02
2023-02-08T06:54:23.746Z,-5.02
2023-02-08T06:56:54.515Z,-5.00
2023-02-08T06:59:26.253Z,-4.98
2023-02-08T07:01:56.357Z,-5.03
2023-02-08T07:04:25.494Z,-5.01
2023-02-08T07:06:54.743Z,-4.89
2023-02-08T07:09:23.928Z,-4.87
2023-02-08T07:11:53.007Z,-4.81
2023-02-08T07:14:22.096Z,-4.69
2023-02-08T07:16:55.824Z,-4.66
2023-02-08T07:19:25.580Z,-4.65
2023-02-08T07:21:54.629Z,-4.58
2023-02-08T07:24:23.924Z,-4.72
2023-02-08T07:26:53.082Z,-4.51
2023-02-08T07:29:27.509Z,-4.91
2023-02-08T07:32:03.994Z,-4.35
2023-02-08T07:34:35.070Z,-4.50
2023-02-08T07:37:04.381Z,-4.27
2023-02-08T07:39:38.503Z,-4.26
2023-02-08T07:42:08.021Z,-4.20
2023-02-08T07:44:44.070Z,-4.16
2023-02-08T07:47:15.278Z,-4.13
2023-02-08T07:49:44.502Z,-4.08
2023-02-08T07:52:13.618Z,-4.09
2023-02-08T07:54:43.076Z,-4.10
2023-02-08T07:57:12.516Z,-4.03
2023-02-08T07:59:41.693Z,-4.04
2023-02-08T08:02:11.652Z,-3.98
2023-02-08T08:04:42.974Z,-3.90
2023-02-08T08:07:12.193Z,-3.80
2023-02-08T08:09:41.449Z,-3.79
2023-02-08T08:12:11.295Z,-3.76
2023-02-08T08:14:40.490Z,-3.87
2023-02-08T08:17:09.708Z,-4.05
2023-02-08T08:19:38.889Z,-3.75
2023-02-08T08:22:10.374Z,-3.77
2023-02-08T08:24:39.910Z,-3.67
2023-02-08T08:27:09.376Z,-3.71
2023-02-08T08:29:39.653Z,-3.75
2023-02-08T08:32:11.753Z,-3.84
2023-02-08T08:34:41.195Z,-3.83
2023-02-08T08:37:12.753Z,-3.93
2023-02-08T08:42:18.439Z,-3.89
2023-02-08T08:44:47.512Z,-4.13
2023-02-08T08:47:17.003Z,-3.89
2023-02-08T08:49:46.337Z,-3.98
2023-02-08T08:52:22.786Z,-3.98
2023-02-08T08:54:52.237Z,-3.97
2023-02-08T08:57:21.900Z,-3.93
2023-02-08T08:59:56.111Z,-3.90
2023-02-08T09:02:25.524Z,-3.92
2023-02-08T09:05:00.133Z,-3.94
2023-02-08T09:07:31.331Z,-3.91
2023-02-08T09:10:00.506Z,-3.85
2023-02-08T09:12:34.839Z,-3.73
2023-02-08T09:15:11.250Z,-3.55
2023-02-08T09:17:41.102Z,-3.52
2023-02-08T09:20:11.418Z,-3.36
2023-02-08T09:22:42.524Z,-3.19
2023-02-08T09:25:16.742Z,-3.00
2023-02-08T09:27:46.003Z,-3.02
2023-02-08T09:30:15.581Z,-2.88
2023-02-08T09:32:45.115Z,-2.69
2023-02-08T09:35:14.994Z,-2.48
2023-02-08T09:37:46.099Z,-2.28
2023-02-08T09:40:24.261Z,-2.07
2023-02-08T09:43:02.421Z,-1.85
2023-02-08T09:46:00.008Z,-2.01
2023-02-08T09:48:34.101Z,-2.09
2023-02-08T09:51:10.731Z,-2.19
2023-02-08T09:53:54.822Z,-2.18
2023-02-08T09:56:32.937Z,-2.25
2023-02-08T09:59:03.674Z,-2.21
2023-02-08T10:01:35.749Z,-2.28
2023-02-08T10:04:10.924Z,-2.43
2023-02-08T10:06:40.309Z,-2.49
2023-02-08T10:09:16.319Z,-2.51
2023-02-08T10:11:58.118Z,-2.54
2023-02-08T10:14:49.914Z,-2.64
2023-02-08T10:17:46.926Z,-2.67
2023-02-08T10:20:32.172Z,-2.68
2023-02-08T10:23:16.159Z,-2.49
2023-02-08T10:26:08.510Z,-2.31
2023-02-08T10:28:54.585Z,-2.03
2023-02-08T10:31:34.052Z,-1.79
2023-02-08T10:34:08.207Z,-1.68
2023-02-08T10:36:41.704Z,-1.67
2023-02-08T10:39:19.210Z,-1.44
2023-02-08T10:41:50.682Z,-1.44
2023-02-08T10:44:47.541Z,-1.15
2023-02-08T10:47:24.396Z,-1.38
2023-02-08T10:50:01.725Z,-1.43
2023-02-08T10:52:36.057Z,-1.61
2023-02-08T10:55:24.217Z,-1.58
2023-02-08T10:58:00.987Z,-1.70
2023-02-08T11:00:40.599Z,-1.93
2023-02-08T11:03:24.448Z,-1.95
2023-02-08T11:05:54.951Z,-1.86
2023-02-08T11:08:29.276Z,-2.17
2023-02-08T11:11:04.781Z,-2.20
2023-02-08T11:13:38.729Z,-2.34
2023-02-08T11:16:11.715Z,-2.29
2023-02-08T11:18:55.732Z,-2.30
2023-02-08T11:21:28.962Z,-2.06
2023-02-08T11:24:35.606Z,-1.87
2023-02-08T11:27:04.766Z,-1.76
2023-02-08T11:29:44.068Z,-1.77
2023-02-08T11:32:19.030Z,-1.44
2023-02-08T11:34:51.935Z,-1.42
2023-02-08T11:37:41.198Z,-1.44
2023-02-08T11:40:26.317Z,-1.37
2023-02-08T11:42:56.306Z,-1.26
2023-02-08T11:45:31.606Z,-1.17
2023-02-08T11:48:01.893Z,-1.18
2023-02-08T11:50:34.263Z,-1.27
2023-02-08T11:53:05.227Z,-1.09
2023-02-08T11:55:35.982Z,-1.25
2023-02-08T11:58:07.170Z,-1.33
2023-02-08T12:00:45.571Z,-1.42
2023-02-08T12:03:17.986Z,-1.53
2023-02-08T12:05:57.924Z,-1.70
2023-02-08T12:08:37.634Z,-1.72
2023-02-08T12:11:18.362Z,-1.96
2023-02-08T12:14:19.248Z,-2.04
2023-02-08T12:17:29.536Z,-2.09
2023-02-08T12:20:32.501Z,-2.02
2023-02-08T12:23:23.036Z,-2.11
2023-02-08T12:25:58.761Z,-2.15
2023-02-08T12:28:44.286Z,-2.07
2023-02-08T12:31:24.588Z,-2.21
2023-02-08T12:34:07.230Z,-2.13
2023-02-08T12:37:17.916Z,-2.12
2023-02-08T12:40:10.066Z,-1.90
2023-02-08T12:42:44.486Z,-1.83
2023-02-08T12:45:39.213Z,-1.97
2023-02-08T12:53:43.330Z,-2.16
2023-02-08T12:56:17.524Z,-2.13
2023-02-08T12:58:49.625Z,-2.11
2023-02-08T13:01:22.767Z,-2.03
2023-02-08T13:03:59.143Z,-2.03
2023-02-08T13:06:32.248Z,-1.99
2023-02-08T13:09:09.009Z,-1.99
2023-02-08T13:11:44.612Z,-1.94
2023-02-08T13:14:25.244Z,-1.94
2023-02-08T13:17:00.320Z,-2.04
2023-02-08T13:19:34.231Z,-2.05
2023-02-08T13:22:06.458Z,-2.03
2023-02-08T13:24:40.859Z,-1.95
2023-02-08T13:27:17.156Z,-2.03
2023-02-08T13:29:52.486Z,-2.21
2023-02-08T13:32:29.765Z,-2.41
2023-02-08T13:35:03.090Z,-2.28
2023-02-08T13:37:36.069Z,-2.32
2023-02-08T13:40:10.507Z,-2.40
2023-02-08T13:42:44.306Z,-2.37
2023-02-08T13:45:28.160Z,-2.31
2023-02-08T13:48:09.211Z,-2.26
2023-02-08T13:50:49.831Z,-2.37
2023-02-08T13:53:21.426Z,-2.47
2023-02-08T13:56:00.872Z,-2.42
2023-02-08T13:58:55.624Z,-2.52
2023-02-08T14:01:27.413Z,-2.48
2023-02-08T14:04:11.530Z,-2.41
2023-02-08T14:06:49.840Z,-2.52
2023-02-08T14:09:31.031Z,-2.51
2023-02-08T14:12:08.245Z,-2.56
2023-02-08T14:14:39.351Z,-2.59
2023-02-08T14:17:30.626Z,-2.61
2023-02-08T14:20:02.226Z,-2.66
2023-02-08T14:22:38.600Z,-2.68
2023-02-08T14:25:18.177Z,-2.83
2023-02-08T14:27:55.869Z,-2.79
2023-02-08T14:30:28.814Z,-2.92
2023-02-08T14:33:16.009Z,-2.97
2023-02-08T14:35:54.846Z,-3.17
2023-02-08T14:38:58.134Z,-2.83
2023-02-08T14:41:49.821Z,-2.93
2023-02-08T14:44:57.342Z,-2.91
2023-02-08T14:47:57.350Z,-2.86
2023-02-08T14:50:57.473Z,-2.86
2023-02-08T14:53:32.790Z,-2.89
2023-02-08T14:56:08.289Z,-2.86
2023-02-08T14:58:42.034Z,-2.86
2023-02-08T15:01:20.415Z,-2.86
2023-02-08T15:03:55.677Z,-2.79
2023-02-08T15:06:53.539Z,-2.85
2023-02-08T15:09:39.240Z,-2.93
2023-02-08T15:12:15.983Z,-2.78
2023-02-08T15:14:45.871Z,-2.86
2023-02-08T15:17:32.913Z,-2.85
2023-02-08T15:20:19.003Z,-2.90
2023-02-08T15:22:48.239Z,-2.85
2023-02-08T15:25:25.848Z,-2.85
2023-02-08T15:27:58.082Z,-2.87
2023-02-08T15:30:30.456Z,-2.93
2023-02-08T15:33:00.652Z,-2.94
2023-02-08T15:35:43.832Z,-2.81
2023-02-08T15:38:20.597Z,-2.85
2023-02-08T15:41:02.845Z,-3.18
2023-02-08T15:43:37.449Z,-3.06
2023-02-08T15:46:08.855Z,-2.97
2023-02-08T15:48:50.695Z,-2.82
2023-02-08T15:51:27.030Z,-2.79
2023-02-08T15:54:01.410Z,-2.88
2023-02-08T15:56:38.477Z,-2.79
2023-02-08T15:59:16.182Z,-2.82
2023-02-08T16:01:49.162Z,-2.78
2023-02-08T16:04:18.701Z,-2.74
2023-02-08T16:06:52.731Z,-2.73
2023-02-08T16:09:24.917Z,-2.79
2023-02-08T16:11:58.156Z,-2.79
2023-02-08T16:14:50.595Z,-2.89
2023-02-08T16:17:43.664Z,-2.88
2023-02-08T16:20:33.541Z,-2.92
2023-02-08T16:23:23.684Z,-3.03
2023-02-08T16:25:53.712Z,-2.99
2023-02-08T16:28:28.758Z,-2.92
2023-02-08T16:31:00.658Z,-2.98
2023-02-08T16:33:44.676Z,-2.92
2023-02-08T16:36:24.547Z,-3.02
2023-02-08T16:39:23.503Z,-2.86
2023-02-08T16:42:15.313Z,-2.94
2023-02-08T16:45:01.752Z,-3.00
2023-02-08T16:47:38.672Z,-2.98
2023-02-08T16:50:09.206Z,-2.95
2023-02-08T16:52:38.871Z,-2.91
2023-02-08T16:55:18.542Z,-2.99
2023-02-08T16:58:00.617Z,-2.93
2023-02-08T17:00:31.812Z,-2.90
2023-02-08T17:03:02.275Z,-2.90
2023-02-08T17:05:44.825Z,-3.11
2023-02-08T17:08:18.373Z,-2.77
2023-02-08T17:10:52.277Z,-3.06
2023-02-08T17:13:23.956Z,-2.82
2023-02-08T17:15:53.602Z,-2.83
2023-02-08T17:18:23.251Z,-3.18
2023-02-08T17:21:02.419Z,-2.90
2023-02-08T17:23:31.664Z,-3.19
2023-02-08T17:26:03.354Z,-2.86
2023-02-08T17:28:34.126Z,-2.74
2023-02-08T17:31:03.506Z,-2.95
2023-02-08T17:33:36.136Z,-2.93
2023-02-08T17:36:12.881Z,-2.87
2023-02-08T17:38:44.766Z,-2.82
2023-02-08T17:41:18.076Z,-2.75
2023-02-08T17:43:48.305Z,-2.86
2023-02-08T17:46:19.453Z,-2.96
2023-02-08T17:48:49.013Z,-2.95
2023-02-08T17:51:21.425Z,-3.10
2023-02-08T17:53:50.783Z,-3.01
2023-02-08T17:56:24.385Z,-2.88
2023-02-08T17:59:00.472Z,-2.91
2023-02-08T18:04:17.293Z,-3.02
2023-02-08T18:06:49.763Z,-3.00
2023-02-08T18:09:19.069Z,-3.08
2023-02-08T18:11:50.266Z,-2.91
2023-02-08T18:14:25.199Z,-2.93
2023-02-08T18:16:54.300Z,-3.03
2023-02-08T18:19:23.599Z,-2.96
2023-02-08T18:21:52.981Z,-2.84
2023-02-08T18:24:22.115Z,-3.03
2023-02-08T18:27:03.610Z,-2.97
2023-02-08T18:29:33.249Z,-2.96
2023-02-08T18:32:06.720Z,-2.81
2023-02-08T18:34:39.361Z,-2.82
2023-02-08T18:37:11.066Z,-2.77
2023-02-08T18:39:46.357Z,-2.76
2023-02-08T18:42:17.775Z,-2.87
2023-02-08T18:44:47.414Z,-2.78
2023-02-08T18:47:16.701Z,-2.95
2023-02-08T18:49:57.293Z,-2.73
2023-02-08T18:52:26.658Z,-2.75
2023-02-08T18:54:58.249Z,-2.71
2023-02-08T18:57:30.288Z,-2.75
2023-02-08T19:00:01.024Z,-2.77
2023-02-08T19:02:30.305Z,-2.66
2023-02-08T19:04:59.570Z,-2.95
2023-02-08T19:07:28.911Z,-2.72
2023-02-08T19:10:04.167Z,-2.71
2023-02-08T19:12:37.752Z,-2.72
2023-02-08T19:15:07.992Z,-2.62
2023-02-08T19:17:37.188Z,-2.65
2023-02-08T19:20:12.192Z,-2.58
2023-02-08T19:22:41.521Z,-2.75
2023-02-08T19:25:10.838Z,-2.59
2023-02-08T19:27:56.007Z,-2.65
2023-02-08T19:30:28.232Z,-2.50
2023-02-08T19:32:57.641Z,-2.68
2023-02-08T19:35:26.922Z,-2.60
2023-02-08T19:37:56.066Z,-2.53
2023-02-08T19:40:25.566Z,-2.58
2023-02-08T19:42:56.676Z,-3.04
2023-02-08T19:45:31.075Z,-2.70
2023-02-08T19:48:00.410Z,-2.76
2023-02-08T19:50:30.262Z,-2.92
2023-02-08T19:53:04.699Z,-2.65
2023-02-08T19:55:33.980Z,-2.84
2023-02-08T19:58:05.184Z,-2.86
2023-02-08T20:00:39.489Z,-2.80
2023-02-08T20:03:21.579Z,-2.90
2023-02-08T20:05:53.180Z,-2.87
2023-02-08T20:08:25.330Z,-3.06
2023-02-08T20:10:57.299Z,-2.92
2023-02-08T20:13:28.499Z,-2.95
2023-02-08T20:16:01.447Z,-3.06
2023-02-08T20:18:35.906Z,-3.19
2023-02-08T20:21:05.783Z,-3.06
2023-02-08T20:23:35.751Z,-3.04
2023-02-08T20:26:07.049Z,-3.00
2023-02-08T20:28:39.607Z,-3.03
2023-02-08T20:31:10.089Z,-3.06
2023-02-08T20:33:39.741Z,-2.88
2023-02-08T20:36:10.825Z,-2.91
2023-02-08T20:38:40.963Z,-2.86
2023-02-08T20:41:12.813Z,-2.94
2023-02-08T20:43:45.320Z,-3.10
2023-02-08T20:46:17.889Z,-2.84
2023-02-08T20:48:55.071Z,-2.84
2023-02-08T20:51:30.544Z,-3.06
2023-02-08T20:54:06.222Z,-2.76
2023-02-08T20:56:37.676Z,-2.82
2023-02-08T20:59:13.329Z,-2.84
2023-02-08T21:01:45.998Z,-2.99
2023-02-08T21:04:16.676Z,-2.87
2023-02-08T21:06:46.513Z,-2.92
2023-02-08T21:09:18.304Z,-2.86
2023-02-08T21:11:47.746Z,-2.76
2023-02-08T21:14:20.600Z,-2.91
2023-02-08T21:16:55.513Z,-2.83
2023-02-08T21:19:30.050Z,-2.94
2023-02-08T21:22:02.051Z,-3.01
2023-02-08T21:24:31.090Z,-2.86
2023-02-08T21:27:00.574Z,-2.83
2023-02-08T21:29:32.581Z,-2.88
2023-02-08T21:32:02.319Z,-2.83
2023-02-08T21:34:31.553Z,-2.79
2023-02-08T21:37:00.963Z,-2.83
2023-02-08T21:39:30.086Z,-2.82
2023-02-08T21:41:59.430Z,-2.74
2023-02-08T21:44:39.206Z,-2.86
2023-02-08T21:47:08.487Z,-2.68
2023-02-08T21:50:02.967Z,-2.73
2023-02-08T21:52:45.969Z,-2.85
2023-02-08T21:55:15.327Z,-3.00
2023-02-08T21:57:44.548Z,-2.81
2023-02-08T22:00:20.730Z,-2.88
2023-02-08T22:02:50.025Z,-2.81
2023-02-08T22:05:37.611Z,-2.91
2023-02-08T22:08:07.132Z,-2.82
2023-02-08T22:10:36.446Z,-2.87
2023-02-08T22:13:05.955Z,-2.83
2023-02-08T22:15:37.114Z,-2.84
2023-02-08T22:18:12.995Z,-2.76
2023-02-08T22:20:47.461Z,-2.74
2023-02-08T22:23:16.871Z,-2.79
2023-02-08T22:26:00.153Z,-2.73
2023-02-08T22:28:36.163Z,-2.74
2023-02-08T22:31:07.630Z,-2.75
2023-02-08T22:33:42.331Z,-2.76
2023-02-08T22:36:13.825Z,-2.77
2023-02-08T22:38:43.019Z,-2.65
2023-02-08T22:41:13.206Z,-2.82
2023-02-08T22:43:48.039Z,-2.61
2023-02-08T22:46:19.630Z,-2.54
2023-02-08T22:48:48.910Z,-2.78
2023-02-08T22:51:21.249Z,-2.67
2023-02-08T22:53:55.577Z,-2.61
2023-02-08T22:56:25.097Z,-2.64
2023-02-08T22:59:01.532Z,-2.67
2023-02-08T23:01:32.758Z,-2.70
2023-02-08T23:04:02.379Z,-2.57
2023-02-08T23:06:36.699Z,-2.54
2023-02-08T23:09:07.492Z,-2.64
2023-02-08T23:11:36.651Z,-2.75
2023-02-08T23:14:05.707Z,-2.61
2023-02-08T23:16:36.853Z,-2.55
2023-02-08T23:19:11.366Z,-2.52
2023-02-08T23:21:40.595Z,-2.43
2023-02-08T23:24:09.855Z,-2.48
2023-02-08T23:26:39.482Z,-2.64
2023-02-08T23:29:08.685Z,-2.38
2023-02-08T23:31:57.501Z,-2.61
2023-02-08T23:34:27.553Z,-2.43
2023-02-08T23:36:57.101Z,-2.61
2023-02-08T23:39:26.550Z,-2.49
2023-02-08T23:41:57.489Z,-2.38
2023-02-08T23:44:26.835Z,-2.36
2023-02-08T23:46:58.290Z,-2.46
2023-02-08T23:49:27.697Z,-2.44
2023-02-08T23:51:56.884Z,-2.46
2023-02-08T23:57:12.295Z,-2.40
2023-02-08T23:59:41.424Z,-2.37
