createdAt,value
2022-08-19T00:01:29.181Z,9.10
2022-08-19T00:04:02.839Z,8.30
2022-08-19T00:06:30.864Z,8.93
2022-08-19T00:09:01.010Z,12.50
2022-08-19T00:11:28.552Z,8.23
2022-08-19T00:13:57.454Z,6.97
2022-08-19T00:16:26.695Z,8.80
2022-08-19T00:18:56.093Z,8.90
2022-08-19T00:21:23.740Z,10.67
2022-08-19T00:23:51.227Z,7.60
2022-08-19T00:26:17.851Z,9.52
2022-08-19T00:28:44.497Z,8.60
2022-08-19T00:31:12.212Z,15.70
2022-08-19T00:32:27.349Z,16.00
2022-08-19T00:33:39.023Z,12.47
2022-08-19T00:34:55.645Z,17.20
2022-08-19T00:36:07.899Z,9.13
2022-08-19T00:38:37.424Z,8.73
2022-08-19T00:41:05.865Z,7.10
2022-08-19T00:43:32.847Z,9.40
2022-08-19T00:45:13.144Z,16.27
2022-08-19T00:46:00.064Z,7.30
2022-08-19T00:47:42.909Z,15.57
2022-08-19T00:48:26.876Z,8.73
2022-08-19T00:50:13.214Z,16.27
2022-08-19T00:50:55.401Z,8.03
2022-08-19T00:53:25.051Z,11.87
2022-08-19T00:55:22.488Z,16.80
2022-08-19T00:55:54.539Z,11.73
2022-08-19T00:57:55.323Z,17.20
2022-08-19T00:58:25.461Z,8.13
2022-08-19T01:00:52.186Z,13.23
2022-08-19T01:03:00.681Z,20.13
2022-08-19T01:03:20.360Z,9.80
2022-08-19T01:05:31.006Z,18.37
2022-08-19T01:05:48.630Z,13.30
2022-08-19T01:08:02.515Z,19.43
2022-08-19T01:08:17.200Z,10.60
2022-08-19T01:10:36.208Z,16.57
2022-08-19T01:10:48.283Z,17.00
2022-08-19T01:13:23.328Z,9.23
2022-08-19T01:15:43.471Z,18.03
2022-08-19T01:15:54.601Z,10.93
2022-08-19T01:18:16.036Z,13.97
2022-08-19T01:18:22.496Z,7.97
2022-08-19T01:20:49.529Z,12.07
2022-08-19T01:23:17.323Z,15.13
2022-08-19T01:25:50.111Z,14.07
2022-08-19T01:28:34.058Z,8.50
2022-08-19T01:28:39.881Z,17.87
2022-08-19T01:31:01.061Z,18.13
2022-08-19T01:33:35.130Z,15.80
2022-08-19T01:36:23.490Z,7.70
2022-08-19T01:38:50.480Z,9.60
2022-08-19T01:41:18.424Z,12.20
2022-08-19T01:44:09.807Z,12.67
2022-08-19T01:44:13.316Z,19.07
2022-08-19T01:46:33.191Z,9.10
2022-08-19T01:46:42.521Z,18.30
2022-08-19T01:49:00.414Z,9.93
2022-08-19T01:49:11.071Z,17.60
2022-08-19T01:51:27.440Z,15.60
2022-08-19T01:53:55.812Z,12.87
2022-08-19T01:56:23.508Z,15.23
2022-08-19T01:56:42.561Z,19.13
2022-08-19T01:58:55.032Z,10.67
2022-08-19T01:59:13.843Z,19.03
2022-08-19T02:01:21.684Z,13.73
2022-08-19T02:03:48.353Z,12.70
2022-08-19T02:06:15.175Z,13.13
2022-08-19T02:06:49.110Z,25.43
2022-08-19T02:08:41.858Z,11.63
2022-08-19T02:11:08.667Z,9.37
2022-08-19T02:11:51.643Z,24.50
2022-08-19T02:13:35.750Z,15.97
2022-08-19T02:16:04.364Z,12.10
2022-08-19T02:16:53.409Z,23.13
2022-08-19T02:18:31.240Z,10.60
2022-08-19T02:19:21.653Z,25.93
2022-08-19T02:20:57.856Z,11.07
2022-08-19T02:23:24.437Z,11.33
2022-08-19T02:24:24.447Z,23.07
2022-08-19T02:25:52.463Z,21.33
2022-08-19T02:26:52.405Z,21.97
2022-08-19T02:28:19.256Z,14.40
2022-08-19T02:29:20.331Z,21.70
2022-08-19T02:30:47.101Z,15.50
2022-08-19T02:33:13.697Z,18.10
2022-08-19T02:35:47.457Z,17.30
2022-08-19T02:38:26.934Z,17.83
2022-08-19T02:39:17.190Z,18.40
2022-08-19T02:41:01.423Z,13.40
2022-08-19T02:41:46.795Z,15.50
2022-08-19T02:43:33.748Z,31.07
2022-08-19T02:46:01.499Z,20.33
2022-08-19T02:48:28.380Z,24.70
2022-08-19T02:49:12.552Z,22.23
2022-08-19T02:50:57.819Z,26.60
2022-08-19T02:53:27.401Z,30.20
2022-08-19T02:54:16.184Z,23.53
2022-08-19T02:55:54.645Z,23.40
2022-08-19T02:56:45.796Z,24.67
2022-08-19T02:58:22.714Z,28.23
2022-08-19T03:00:53.924Z,32.37
2022-08-19T03:01:44.072Z,26.30
2022-08-19T03:03:20.984Z,34.77
2022-08-19T03:04:13.929Z,24.37
2022-08-19T03:05:56.927Z,25.53
2022-08-19T03:06:43.355Z,22.73
2022-08-19T03:08:25.104Z,30.50
2022-08-19T03:09:12.012Z,24.60
2022-08-19T03:10:53.015Z,20.23
2022-08-19T03:13:19.641Z,28.17
2022-08-19T03:14:09.305Z,26.40
2022-08-19T03:15:48.313Z,19.53
2022-08-19T03:16:43.656Z,25.20
2022-08-19T03:18:16.228Z,24.33
2022-08-19T03:19:12.223Z,26.47
2022-08-19T03:20:48.080Z,24.27
2022-08-19T03:21:40.873Z,26.07
2022-08-19T03:23:15.473Z,29.20
2022-08-19T03:24:10.186Z,25.17
2022-08-19T03:25:44.382Z,19.33
2022-08-19T03:28:15.735Z,20.40
2022-08-19T03:30:44.563Z,27.70
2022-08-19T03:33:18.129Z,27.20
2022-08-19T03:34:21.773Z,24.87
2022-08-19T03:36:14.308Z,37.63
2022-08-19T03:38:47.143Z,30.63
2022-08-19T03:39:18.676Z,17.50
2022-08-19T03:41:16.905Z,29.33
2022-08-19T03:41:48.560Z,15.97
2022-08-19T03:43:44.091Z,28.77
2022-08-19T03:44:19.119Z,15.63
2022-08-19T03:46:21.429Z,24.97
2022-08-19T03:46:49.426Z,16.23
2022-08-19T03:48:49.079Z,29.50
2022-08-19T03:49:18.314Z,17.13
2022-08-19T03:51:20.658Z,32.00
2022-08-19T03:53:59.260Z,31.60
2022-08-19T03:56:26.916Z,30.20
2022-08-19T03:56:51.804Z,16.40
2022-08-19T03:58:54.503Z,23.80
2022-08-19T04:01:22.817Z,26.80
2022-08-19T04:04:02.016Z,25.50
2022-08-19T04:06:33.878Z,36.00
2022-08-19T04:07:02.918Z,20.60
2022-08-19T04:09:02.299Z,28.00
2022-08-19T04:09:31.383Z,18.43
2022-08-19T04:11:43.951Z,37.63
2022-08-19T04:14:13.268Z,40.70
2022-08-19T04:14:39.396Z,24.63
2022-08-19T04:16:40.363Z,25.20
2022-08-19T04:17:08.909Z,22.17
2022-08-19T04:19:07.880Z,27.83
2022-08-19T04:19:37.922Z,26.53
2022-08-19T04:21:35.298Z,28.20
2022-08-19T04:22:07.809Z,29.40
2022-08-19T04:24:03.972Z,31.80
2022-08-19T04:24:39.198Z,31.23
2022-08-19T04:26:33.994Z,24.80
2022-08-19T04:27:08.299Z,28.27
2022-08-19T04:29:10.450Z,26.20
2022-08-19T04:31:39.746Z,29.17
2022-08-19T04:34:12.041Z,35.60
2022-08-19T04:36:40.622Z,33.37
2022-08-19T04:37:04.232Z,27.83
2022-08-19T04:39:09.448Z,30.40
2022-08-19T04:39:47.922Z,31.07
2022-08-19T04:41:55.681Z,27.70
2022-08-19T04:42:34.427Z,29.73
2022-08-19T04:44:22.683Z,35.63
2022-08-19T04:46:51.489Z,23.40
2022-08-19T04:49:20.234Z,32.53
2022-08-19T04:50:12.817Z,33.83
2022-08-19T04:51:50.880Z,30.00
2022-08-19T04:52:43.819Z,29.97
2022-08-19T04:54:21.364Z,31.50
2022-08-19T04:57:07.505Z,37.47
2022-08-19T04:59:34.643Z,30.17
2022-08-19T05:00:20.038Z,32.63
2022-08-19T05:02:01.669Z,29.17
2022-08-19T05:02:50.194Z,27.80
2022-08-19T05:04:31.538Z,33.17
2022-08-19T05:07:01.114Z,39.63
2022-08-19T05:09:52.499Z,33.53
2022-08-19T05:10:28.012Z,27.40
2022-08-19T05:12:16.552Z,34.30
2022-08-19T05:12:56.403Z,32.80
2022-08-19T05:14:44.139Z,28.47
2022-08-19T05:17:27.066Z,33.50
2022-08-19T05:20:13.987Z,29.60
2022-08-19T05:21:08.260Z,33.73
2022-08-19T05:22:41.138Z,23.63
2022-08-19T05:25:13.146Z,34.00
2022-08-19T05:27:40.896Z,29.10
2022-08-19T05:28:42.881Z,38.50
2022-08-19T05:30:08.261Z,25.03
2022-08-19T05:31:11.196Z,41.10
2022-08-19T05:32:35.327Z,24.23
2022-08-19T05:33:40.573Z,36.83
2022-08-19T05:35:02.404Z,20.43
2022-08-19T05:36:10.512Z,37.57
2022-08-19T05:37:29.880Z,28.70
2022-08-19T05:38:38.953Z,38.53
2022-08-19T05:39:57.227Z,29.93
2022-08-19T05:41:10.643Z,36.57
2022-08-19T05:42:24.440Z,23.90
2022-08-19T05:43:39.372Z,35.67
2022-08-19T05:44:51.969Z,27.60
2022-08-19T05:46:09.935Z,32.50
2022-08-19T05:47:20.693Z,25.97
2022-08-19T05:48:39.315Z,38.40
2022-08-19T05:49:48.232Z,21.77
2022-08-19T05:52:18.743Z,26.60
2022-08-19T05:54:48.679Z,28.20
2022-08-19T05:57:18.895Z,28.50
2022-08-19T05:59:56.743Z,33.23
2022-08-19T06:02:26.570Z,26.63
2022-08-19T06:04:53.824Z,28.50
2022-08-19T06:07:21.068Z,21.30
2022-08-19T06:10:00.286Z,27.97
2022-08-19T06:12:32.460Z,31.63
2022-08-19T06:15:00.834Z,29.97
2022-08-19T06:17:28.392Z,30.93
2022-08-19T06:19:55.418Z,22.23
2022-08-19T06:22:22.435Z,28.67
2022-08-19T06:24:53.472Z,34.93
2022-08-19T06:27:20.978Z,21.53
2022-08-19T06:29:48.170Z,34.17
2022-08-19T06:32:17.224Z,29.03
2022-08-19T06:33:30.369Z,41.63
2022-08-19T06:34:44.321Z,35.70
2022-08-19T06:36:01.724Z,37.60
2022-08-19T06:37:12.603Z,29.40
2022-08-19T06:39:44.014Z,26.83
2022-08-19T06:42:17.036Z,26.00
2022-08-19T06:44:48.137Z,25.63
2022-08-19T06:46:16.050Z,35.87
2022-08-19T06:47:28.575Z,23.00
2022-08-19T06:48:48.260Z,36.67
2022-08-19T06:50:03.103Z,37.17
2022-08-19T06:51:20.056Z,39.73
2022-08-19T06:52:31.490Z,28.90
2022-08-19T06:55:01.462Z,24.13
2022-08-19T06:56:18.085Z,34.47
2022-08-19T06:57:33.538Z,21.70
2022-08-19T06:58:47.470Z,40.50
2022-08-19T07:00:01.090Z,20.47
2022-08-19T07:02:28.182Z,18.17
2022-08-19T07:03:45.475Z,37.27
2022-08-19T07:04:56.668Z,17.10
2022-08-19T07:06:43.175Z,38.00
2022-08-19T07:07:24.563Z,22.20
2022-08-19T07:09:59.913Z,21.80
2022-08-19T07:11:57.783Z,38.33
2022-08-19T07:12:30.932Z,25.93
2022-08-19T07:14:28.949Z,39.43
2022-08-19T07:14:58.785Z,21.40
2022-08-19T07:17:05.594Z,37.10
2022-08-19T07:17:26.270Z,29.67
2022-08-19T07:19:54.444Z,22.23
2022-08-19T07:22:24.182Z,17.23
2022-08-19T07:24:43.003Z,42.10
2022-08-19T07:24:51.943Z,19.53
2022-08-19T07:27:24.835Z,26.23
2022-08-19T07:27:25.297Z,51.67
2022-08-19T07:29:56.123Z,27.03
2022-08-19T07:29:57.607Z,38.27
2022-08-19T07:32:26.696Z,24.93
2022-08-19T07:34:53.804Z,23.57
2022-08-19T07:35:06.096Z,54.37
2022-08-19T07:37:20.871Z,17.97
2022-08-19T07:37:36.648Z,48.07
2022-08-19T07:39:48.003Z,19.13
2022-08-19T07:40:07.660Z,41.10
2022-08-19T07:42:15.443Z,20.50
2022-08-19T07:42:38.312Z,48.87
2022-08-19T07:44:43.012Z,21.87
2022-08-19T07:45:09.842Z,48.27
2022-08-19T07:47:48.158Z,18.37
2022-08-19T07:47:49.489Z,48.30
2022-08-19T07:50:06.324Z,17.70
2022-08-19T07:52:36.752Z,25.87
2022-08-19T07:52:51.608Z,46.37
2022-08-19T07:55:04.824Z,15.33
2022-08-19T07:55:41.202Z,51.13
2022-08-19T07:57:32.023Z,16.47
2022-08-19T07:59:59.106Z,25.50
2022-08-19T08:00:39.800Z,45.13
2022-08-19T08:02:26.131Z,26.00
2022-08-19T08:05:12.135Z,24.20
2022-08-19T08:06:00.322Z,39.63
2022-08-19T08:07:59.363Z,25.00
2022-08-19T08:08:48.391Z,49.03
2022-08-19T08:10:26.584Z,20.93
2022-08-19T08:13:09.383Z,19.90
2022-08-19T08:14:01.107Z,39.63
2022-08-19T08:15:42.630Z,25.00
2022-08-19T08:18:09.952Z,29.97
2022-08-19T08:20:36.951Z,22.93
2022-08-19T08:23:23.330Z,18.63
2022-08-19T08:25:50.788Z,22.07
2022-08-19T08:28:18.542Z,29.70
2022-08-19T08:30:46.667Z,17.13
2022-08-19T08:32:31.212Z,39.50
2022-08-19T08:35:46.634Z,21.50
2022-08-19T08:38:14.240Z,25.10
2022-08-19T08:40:50.741Z,27.20
2022-08-19T08:43:07.381Z,32.93
2022-08-19T08:43:42.892Z,20.47
2022-08-19T08:46:12.204Z,30.67
2022-08-19T08:48:41.293Z,31.27
2022-08-19T08:48:42.564Z,25.73
2022-08-19T08:51:12.397Z,24.73
2022-08-19T08:51:20.168Z,28.23
2022-08-19T08:53:41.820Z,31.13
2022-08-19T08:53:51.078Z,26.70
2022-08-19T08:56:13.319Z,24.93
2022-08-19T08:56:26.235Z,26.20
2022-08-19T08:58:43.557Z,25.00
2022-08-19T09:01:13.917Z,26.43
2022-08-19T09:03:42.853Z,24.53
2022-08-19T09:04:02.882Z,22.87
2022-08-19T09:06:13.005Z,23.43
2022-08-19T09:06:40.656Z,23.23
2022-08-19T09:08:49.899Z,29.03
2022-08-19T09:09:18.892Z,21.60
2022-08-19T09:11:43.038Z,20.80
2022-08-19T09:11:59.648Z,20.80
2022-08-19T09:14:35.003Z,25.40
2022-08-19T09:14:50.323Z,23.37
2022-08-19T09:17:04.299Z,34.93
2022-08-19T09:19:32.055Z,22.37
2022-08-19T09:20:22.800Z,20.17
2022-08-19T09:22:01.412Z,25.50
2022-08-19T09:24:31.250Z,21.03
2022-08-19T09:25:26.909Z,18.73
2022-08-19T09:26:58.384Z,23.83
2022-08-19T09:29:25.475Z,22.40
2022-08-19T09:30:34.690Z,16.30
2022-08-19T09:31:53.340Z,26.23
2022-08-19T09:33:03.802Z,19.13
2022-08-19T09:34:22.212Z,21.60
2022-08-19T09:35:49.807Z,18.07
2022-08-19T09:36:54.808Z,23.27
2022-08-19T09:39:22.315Z,21.63
2022-08-19T09:41:51.152Z,21.80
2022-08-19T09:43:44.311Z,16.00
2022-08-19T09:44:18.375Z,35.67
2022-08-19T09:46:47.868Z,24.83
2022-08-19T09:48:49.474Z,19.10
2022-08-19T09:49:15.361Z,26.00
2022-08-19T09:51:42.437Z,30.77
2022-08-19T09:54:11.302Z,25.53
2022-08-19T09:56:29.034Z,18.90
2022-08-19T09:56:38.736Z,22.27
2022-08-19T09:58:57.411Z,20.20
2022-08-19T09:59:10.309Z,26.77
2022-08-19T10:01:37.396Z,30.57
2022-08-19T10:04:06.385Z,22.27
2022-08-19T10:04:14.755Z,22.43
2022-08-19T10:06:45.799Z,20.37
2022-08-19T10:06:48.602Z,25.27
2022-08-19T10:09:33.969Z,23.60
2022-08-19T10:11:55.187Z,21.40
2022-08-19T10:12:02.709Z,21.13
2022-08-19T10:14:24.554Z,20.67
2022-08-19T10:14:29.960Z,25.13
2022-08-19T10:16:52.828Z,17.60
2022-08-19T10:16:59.263Z,24.07
2022-08-19T10:19:25.746Z,18.40
2022-08-19T10:19:26.674Z,35.60
2022-08-19T10:21:54.370Z,28.30
2022-08-19T10:22:04.054Z,19.00
2022-08-19T10:24:25.188Z,39.50
2022-08-19T10:26:55.798Z,36.87
2022-08-19T10:29:32.865Z,37.63
2022-08-19T10:29:46.568Z,18.57
2022-08-19T10:32:02.341Z,37.33
2022-08-19T10:34:30.606Z,36.90
2022-08-19T10:34:57.085Z,20.13
2022-08-19T10:37:01.342Z,41.07
2022-08-19T10:39:30.725Z,34.93
2022-08-19T10:41:58.497Z,45.60
2022-08-19T10:42:41.707Z,13.30
2022-08-19T10:44:31.965Z,41.40
2022-08-19T10:46:59.932Z,50.43
2022-08-19T10:47:44.213Z,13.97
2022-08-19T10:49:27.026Z,45.93
2022-08-19T10:50:30.365Z,14.20
2022-08-19T10:52:18.807Z,47.60
2022-08-19T10:55:08.201Z,46.50
2022-08-19T10:55:52.926Z,16.83
2022-08-19T11:00:24.186Z,44.57
2022-08-19T11:00:55.187Z,15.20
2022-08-19T11:02:51.363Z,43.53
2022-08-19T11:05:18.692Z,41.67
2022-08-19T11:06:00.590Z,17.03
2022-08-19T11:07:46.240Z,42.03
2022-08-19T11:10:19.464Z,47.50
2022-08-19T11:11:06.155Z,17.47
2022-08-19T11:12:49.025Z,45.17
2022-08-19T11:15:16.071Z,47.73
2022-08-19T11:17:46.220Z,51.10
2022-08-19T11:20:14.877Z,51.20
2022-08-19T11:21:37.599Z,21.67
2022-08-19T11:22:42.602Z,44.70
2022-08-19T11:25:10.692Z,46.33
2022-08-19T11:27:45.519Z,54.50
2022-08-19T11:29:38.621Z,19.60
2022-08-19T11:30:14.208Z,48.67
2022-08-19T11:32:45.923Z,44.37
2022-08-19T11:35:15.445Z,43.80
2022-08-19T11:37:42.302Z,44.10
2022-08-19T11:37:46.322Z,23.43
2022-08-19T11:40:09.908Z,42.17
2022-08-19T11:40:30.692Z,21.80
2022-08-19T11:42:56.374Z,35.30
2022-08-19T11:45:27.712Z,36.13
2022-08-19T11:45:34.346Z,23.57
2022-08-19T11:47:54.927Z,31.30
2022-08-19T11:50:22.167Z,33.53
2022-08-19T11:52:50.539Z,31.60
2022-08-19T11:53:01.392Z,19.17
2022-08-19T11:55:17.687Z,25.07
2022-08-19T11:57:44.841Z,32.23
2022-08-19T12:00:15.078Z,26.67
2022-08-19T12:02:43.295Z,29.90
2022-08-19T12:05:12.596Z,31.10
2022-08-19T12:07:42.329Z,30.80
2022-08-19T12:10:09.664Z,33.07
2022-08-19T12:12:41.294Z,31.17
2022-08-19T12:15:08.721Z,33.60
2022-08-19T12:17:35.752Z,29.23
2022-08-19T12:20:02.794Z,30.87
2022-08-19T12:22:29.937Z,29.17
2022-08-19T12:24:57.686Z,29.10
2022-08-19T12:27:40.208Z,28.23
2022-08-19T12:30:10.171Z,26.67
2022-08-19T12:32:37.743Z,22.13
2022-08-19T12:33:37.815Z,13.00
2022-08-19T12:35:05.086Z,24.30
2022-08-19T12:36:09.645Z,13.20
2022-08-19T12:37:33.106Z,22.83
2022-08-19T12:38:39.015Z,16.33
2022-08-19T12:40:00.313Z,24.27
2022-08-19T12:42:27.920Z,18.73
2022-08-19T12:44:54.961Z,25.40
2022-08-19T12:46:22.268Z,13.80
2022-08-19T12:47:22.120Z,18.33
2022-08-19T12:48:59.600Z,13.37
2022-08-19T12:49:54.254Z,19.97
2022-08-19T12:52:23.720Z,18.53
2022-08-19T12:54:07.594Z,13.33
2022-08-19T12:54:59.996Z,19.00
2022-08-19T12:56:35.880Z,14.57
2022-08-19T12:57:31.866Z,18.33
2022-08-19T13:00:00.882Z,18.17
2022-08-19T13:01:39.713Z,13.73
2022-08-19T13:02:27.872Z,14.90
2022-08-19T13:04:10.089Z,15.60
2022-08-19T13:04:54.925Z,15.13
2022-08-19T13:06:38.698Z,15.10
2022-08-19T13:07:22.445Z,15.30
2022-08-19T13:09:49.441Z,14.83
2022-08-19T13:12:16.567Z,14.50
2022-08-19T13:14:36.334Z,16.37
2022-08-19T13:14:43.917Z,14.47
2022-08-19T13:17:12.563Z,13.93
2022-08-19T13:19:40.942Z,13.83
2022-08-19T13:22:13.166Z,14.17
2022-08-19T13:22:20.578Z,14.10
2022-08-19T13:24:46.828Z,14.13
2022-08-19T13:27:14.409Z,11.73
2022-08-19T13:27:40.394Z,12.90
2022-08-19T13:30:01.103Z,12.37
2022-08-19T13:30:28.870Z,15.20
2022-08-19T13:32:46.727Z,12.37
2022-08-19T13:35:16.968Z,11.63
2022-08-19T13:35:57.874Z,11.80
2022-08-19T13:37:44.460Z,13.50
2022-08-19T13:38:26.744Z,11.83
2022-08-19T13:40:19.388Z,12.33
2022-08-19T13:40:56.879Z,13.37
2022-08-19T13:42:48.347Z,12.70
2022-08-19T13:43:28.948Z,13.37
2022-08-19T13:45:17.464Z,12.20
2022-08-19T13:45:57.903Z,11.80
2022-08-19T13:47:46.598Z,12.47
2022-08-19T13:50:14.888Z,12.63
2022-08-19T13:50:58.816Z,13.07
2022-08-19T13:52:42.182Z,9.93
2022-08-19T13:55:09.965Z,11.23
2022-08-19T13:55:55.767Z,11.43
2022-08-19T13:57:39.870Z,11.83
2022-08-19T13:58:24.554Z,13.13
2022-08-19T14:00:09.906Z,11.57
2022-08-19T14:00:52.877Z,12.47
2022-08-19T14:02:38.508Z,11.40
2022-08-19T14:03:21.385Z,10.73
2022-08-19T14:05:06.059Z,10.90
2022-08-19T14:05:51.498Z,10.93
2022-08-19T14:07:33.048Z,10.00
2022-08-19T14:10:00.277Z,12.17
2022-08-19T14:12:28.479Z,13.70
2022-08-19T14:14:56.216Z,10.57
2022-08-19T14:17:23.234Z,10.53
2022-08-19T14:19:50.223Z,12.07
2022-08-19T14:21:41.994Z,7.27
2022-08-19T14:22:22.167Z,11.20
2022-08-19T14:24:51.045Z,12.53
2022-08-19T14:27:18.053Z,12.17
2022-08-19T14:29:08.040Z,5.70
2022-08-19T14:29:46.385Z,12.20
2022-08-19T14:32:16.921Z,10.03
2022-08-19T14:34:13.821Z,6.20
2022-08-19T14:34:46.711Z,9.60
2022-08-19T14:37:16.950Z,12.40
2022-08-19T14:39:16.558Z,8.57
2022-08-19T14:39:43.970Z,13.33
2022-08-19T14:41:45.981Z,5.63
2022-08-19T14:42:11.746Z,9.30
2022-08-19T14:44:14.368Z,5.40
2022-08-19T14:44:39.112Z,10.33
2022-08-19T14:46:49.316Z,5.87
2022-08-19T14:47:07.883Z,9.30
2022-08-19T14:49:42.243Z,11.00
2022-08-19T14:51:53.147Z,5.00
2022-08-19T14:52:11.820Z,9.60
2022-08-19T14:54:21.453Z,5.63
2022-08-19T14:54:38.853Z,8.80
2022-08-19T14:56:53.562Z,5.00
2022-08-19T14:57:05.892Z,9.83
2022-08-19T14:59:22.202Z,6.87
2022-08-19T14:59:32.935Z,10.20
2022-08-19T15:01:50.598Z,5.00
2022-08-19T15:02:00.616Z,9.70
2022-08-19T15:04:47.729Z,10.17
2022-08-19T15:06:54.095Z,6.23
2022-08-19T15:07:25.735Z,10.93
2022-08-19T15:09:56.107Z,9.70
2022-08-19T15:11:55.538Z,5.83
2022-08-19T15:12:23.482Z,10.10
2022-08-19T15:14:23.790Z,6.27
2022-08-19T15:14:56.888Z,11.50
2022-08-19T15:16:52.211Z,6.10
2022-08-19T15:17:45.164Z,15.13
2022-08-19T15:19:23.398Z,7.17
2022-08-19T15:20:13.894Z,11.83
2022-08-19T15:21:51.817Z,5.10
2022-08-19T15:22:41.309Z,9.27
2022-08-19T15:24:21.686Z,5.43
2022-08-19T15:25:09.233Z,9.47
2022-08-19T15:27:40.431Z,8.93
2022-08-19T15:30:09.084Z,8.80
2022-08-19T15:31:59.639Z,5.30
2022-08-19T15:32:36.431Z,8.90
2022-08-19T15:35:04.599Z,8.80
2022-08-19T15:37:01.865Z,4.10
2022-08-19T15:37:31.592Z,9.00
2022-08-19T15:39:58.824Z,9.77
2022-08-19T15:42:29.950Z,10.53
2022-08-19T15:44:49.245Z,3.90
2022-08-19T15:44:58.268Z,9.07
2022-08-19T15:47:29.518Z,7.70
2022-08-19T15:49:56.648Z,4.47
2022-08-19T15:50:03.500Z,8.27
2022-08-19T15:52:30.552Z,9.10
2022-08-19T15:54:56.897Z,5.50
2022-08-19T15:55:00.266Z,9.23
2022-08-19T15:57:27.312Z,9.93
2022-08-19T15:57:42.659Z,3.77
2022-08-19T16:00:13.279Z,10.40
2022-08-19T16:02:59.216Z,10.00
2022-08-19T16:03:20.147Z,4.13
2022-08-19T16:05:45.604Z,11.03
2022-08-19T16:08:12.771Z,9.70
2022-08-19T16:10:39.853Z,9.20
2022-08-19T16:11:19.829Z,3.60
2022-08-19T16:13:07.275Z,9.40
2022-08-19T16:13:49.778Z,3.50
2022-08-19T16:15:34.508Z,8.93
2022-08-19T16:18:02.895Z,8.27
2022-08-19T16:20:30.203Z,7.40
2022-08-19T16:22:58.464Z,7.67
2022-08-19T16:25:28.469Z,7.23
2022-08-19T16:28:06.552Z,7.80
2022-08-19T16:28:58.811Z,3.77
2022-08-19T16:30:35.148Z,7.50
2022-08-19T16:31:27.592Z,3.67
2022-08-19T16:33:02.145Z,6.37
2022-08-19T16:35:29.152Z,7.20
2022-08-19T16:37:56.355Z,6.00
2022-08-19T16:39:03.872Z,3.60
2022-08-19T16:40:23.940Z,7.13
2022-08-19T16:41:34.459Z,6.10
2022-08-19T16:42:52.240Z,7.27
2022-08-19T16:44:02.860Z,4.13
2022-08-19T16:45:19.530Z,6.60
2022-08-19T16:47:46.563Z,7.60
2022-08-19T16:50:13.572Z,7.00
2022-08-19T16:51:37.798Z,7.57
2022-08-19T16:52:40.570Z,7.60
2022-08-19T16:55:08.386Z,7.10
2022-08-19T16:56:41.623Z,4.20
2022-08-19T16:57:35.548Z,6.50
2022-08-19T17:00:09.553Z,6.77
2022-08-19T17:01:43.328Z,3.90
2022-08-19T17:02:37.123Z,6.77
2022-08-19T17:04:11.762Z,4.03
2022-08-19T17:05:04.296Z,7.00
2022-08-19T17:06:42.205Z,4.50
2022-08-19T17:07:33.167Z,7.03
2022-08-19T17:09:10.485Z,4.27
2022-08-19T17:10:01.304Z,7.83
2022-08-19T17:12:31.869Z,7.60
2022-08-19T17:15:00.291Z,7.00
2022-08-19T17:16:41.663Z,4.13
2022-08-19T17:17:29.262Z,21.90
2022-08-19T17:19:56.867Z,10.60
2022-08-19T17:21:43.231Z,4.10
2022-08-19T17:22:24.349Z,8.90
2022-08-19T17:24:12.219Z,4.90
2022-08-19T17:24:51.404Z,7.70
2022-08-19T17:26:41.529Z,4.17
2022-08-19T17:27:19.726Z,11.47
2022-08-19T17:29:47.247Z,6.63
2022-08-19T17:31:45.690Z,3.97
2022-08-19T17:32:15.257Z,6.83
2022-08-19T17:34:14.030Z,4.17
2022-08-19T17:34:42.308Z,6.30
2022-08-19T17:36:42.379Z,3.93
2022-08-19T17:37:09.283Z,7.27
2022-08-19T17:39:43.744Z,9.27
2022-08-19T17:42:10.850Z,6.43
2022-08-19T17:44:19.247Z,5.43
2022-08-19T17:44:37.928Z,7.17
2022-08-19T17:47:05.092Z,6.53
2022-08-19T17:49:19.883Z,5.50
2022-08-19T17:49:32.695Z,7.03
2022-08-19T17:52:00.518Z,7.03
2022-08-19T17:54:22.764Z,4.80
2022-08-19T17:54:33.167Z,7.23
2022-08-19T17:57:01.200Z,8.40
2022-08-19T17:59:30.136Z,6.60
2022-08-19T18:01:57.901Z,6.60
2022-08-19T18:04:25.873Z,6.20
2022-08-19T18:06:55.003Z,10.70
2022-08-19T18:09:24.468Z,6.10
2022-08-19T18:11:52.544Z,6.00
2022-08-19T18:14:20.517Z,5.80
2022-08-19T18:16:47.626Z,6.00
2022-08-19T18:19:14.723Z,5.37
2022-08-19T18:21:41.725Z,5.17
2022-08-19T18:24:08.763Z,6.40
2022-08-19T18:26:35.831Z,6.20
2022-08-19T18:29:02.933Z,5.23
2022-08-19T18:31:30.014Z,5.23
2022-08-19T18:33:57.083Z,6.33
2022-08-19T18:35:38.545Z,3.50
2022-08-19T18:36:50.454Z,5.93
2022-08-19T18:39:29.744Z,5.90
2022-08-19T18:42:15.681Z,5.43
2022-08-19T18:44:08.685Z,3.50
2022-08-19T18:45:01.403Z,5.90
2022-08-19T18:46:57.615Z,4.93
2022-08-19T18:47:47.285Z,5.33
2022-08-19T18:49:28.997Z,4.77
2022-08-19T18:50:14.375Z,5.77
2022-08-19T18:52:00.267Z,3.43
2022-08-19T18:52:41.445Z,6.10
2022-08-19T18:54:30.450Z,3.43
2022-08-19T18:55:08.643Z,7.50
2022-08-19T18:56:59.349Z,3.93
2022-08-19T18:57:35.937Z,6.13
2022-08-19T18:59:32.844Z,5.30
2022-08-19T19:00:04.508Z,6.57
2022-08-19T19:02:38.424Z,7.00
2022-08-19T19:04:39.466Z,4.30
2022-08-19T19:05:07.356Z,6.07
2022-08-19T19:07:10.889Z,4.50
2022-08-19T19:07:34.881Z,7.20
2022-08-19T19:09:39.728Z,4.93
2022-08-19T19:10:04.193Z,6.60
2022-08-19T19:12:11.758Z,5.03
2022-08-19T19:12:31.387Z,6.40
2022-08-19T19:14:58.842Z,7.50
2022-08-19T19:17:28.381Z,7.37
2022-08-19T19:19:55.496Z,8.63
2022-08-19T19:19:56.089Z,4.00
2022-08-19T19:22:24.827Z,8.37
2022-08-19T19:24:53.992Z,8.83
2022-08-19T19:25:00.665Z,4.87
2022-08-19T19:27:21.278Z,8.00
2022-08-19T19:29:51.995Z,8.90
2022-08-19T19:32:24.332Z,8.37
2022-08-19T19:32:43.752Z,3.33
2022-08-19T19:34:51.452Z,9.70
2022-08-19T19:37:18.650Z,9.23
2022-08-19T19:37:43.361Z,2.70
2022-08-19T19:39:47.994Z,10.03
2022-08-19T19:42:20.996Z,8.77
2022-08-19T19:43:00.166Z,3.80
2022-08-19T19:44:50.182Z,7.93
2022-08-19T19:45:30.394Z,3.40
2022-08-19T19:47:18.660Z,10.47
2022-08-19T19:48:00.821Z,3.50
2022-08-19T19:50:10.573Z,11.00
2022-08-19T19:50:31.203Z,3.43
2022-08-19T19:52:33.941Z,10.30
2022-08-19T19:53:07.291Z,5.93
2022-08-19T19:55:01.388Z,8.87
2022-08-19T19:55:36.964Z,4.63
2022-08-19T19:57:29.297Z,11.57
2022-08-19T19:58:07.162Z,4.20
2022-08-19T19:59:56.582Z,11.07
2022-08-19T20:02:25.084Z,13.60
2022-08-19T20:03:11.290Z,3.80
2022-08-19T20:04:52.209Z,12.10
2022-08-19T20:07:39.216Z,10.53
2022-08-19T20:08:32.428Z,2.93
2022-08-19T20:10:06.408Z,9.50
2022-08-19T20:12:33.037Z,12.00
2022-08-19T20:13:32.483Z,3.23
2022-08-19T20:15:00.098Z,12.47
2022-08-19T20:16:01.681Z,3.17
2022-08-19T20:17:26.676Z,14.73
2022-08-19T20:19:54.164Z,14.00
2022-08-19T20:22:21.183Z,16.47
2022-08-19T20:23:37.583Z,2.60
2022-08-19T20:24:48.332Z,15.40
2022-08-19T20:26:06.753Z,2.60
2022-08-19T20:27:15.436Z,14.63
2022-08-19T20:29:44.574Z,15.67
2022-08-19T20:31:15.154Z,2.53
2022-08-19T20:32:12.580Z,15.40
2022-08-19T20:34:40.682Z,14.00
2022-08-19T20:36:12.532Z,2.60
2022-08-19T20:37:09.510Z,16.83
2022-08-19T20:39:36.995Z,16.00
2022-08-19T20:42:04.466Z,16.40
2022-08-19T20:44:31.460Z,15.13
2022-08-19T20:46:20.266Z,3.63
2022-08-19T20:47:02.933Z,12.07
2022-08-19T20:49:30.821Z,12.90
2022-08-19T20:51:21.752Z,3.13
2022-08-19T20:51:58.522Z,14.47
2022-08-19T20:54:26.040Z,14.33
2022-08-19T20:56:26.375Z,3.67
2022-08-19T20:56:53.161Z,15.10
2022-08-19T20:59:20.560Z,14.57
2022-08-19T21:01:27.892Z,3.20
2022-08-19T21:01:47.995Z,15.00
2022-08-19T21:03:56.144Z,3.60
2022-08-19T21:04:14.772Z,17.33
2022-08-19T21:06:42.353Z,15.63
2022-08-19T21:09:13.472Z,15.87
2022-08-19T21:11:27.827Z,3.43
2022-08-19T21:11:40.501Z,15.53
2022-08-19T21:13:56.927Z,3.20
2022-08-19T21:14:07.696Z,18.90
2022-08-19T21:16:26.678Z,4.00
2022-08-19T21:16:34.819Z,19.50
2022-08-19T21:18:56.584Z,3.83
2022-08-19T21:19:02.274Z,20.63
2022-08-19T21:21:29.296Z,20.70
2022-08-19T21:23:56.392Z,18.87
2022-08-19T21:26:24.245Z,16.97
2022-08-19T21:28:50.920Z,19.57
2022-08-19T21:29:06.512Z,3.70
2022-08-19T21:31:18.028Z,24.03
2022-08-19T21:31:35.072Z,3.50
2022-08-19T21:33:45.385Z,22.90
2022-08-19T21:36:12.416Z,26.90
2022-08-19T21:36:36.336Z,4.30
2022-08-19T21:38:39.416Z,23.33
2022-08-19T21:39:05.916Z,3.70
2022-08-19T21:41:07.218Z,23.40
2022-08-19T21:43:35.470Z,24.70
2022-08-19T21:44:08.425Z,3.97