createdAt,value
2023-03-22T00:01:28.768Z,100379.63
2023-03-22T00:04:03.480Z,100374.16
2023-03-22T00:06:39.125Z,100374.34
2023-03-22T00:09:14.038Z,100372.28
2023-03-22T00:11:51.062Z,100385.56
2023-03-22T00:14:25.770Z,100391.38
2023-03-22T00:17:00.138Z,100397.16
2023-03-22T00:19:34.697Z,100399.03
2023-03-22T00:22:11.656Z,100390.47
2023-03-22T00:24:46.389Z,100396.03
2023-03-22T00:27:20.931Z,100392.56
2023-03-22T00:29:55.691Z,100381.50
2023-03-22T00:32:30.154Z,100380.94
2023-03-22T00:35:04.827Z,100383.81
2023-03-22T00:37:40.631Z,100378.66
2023-03-22T00:40:18.201Z,100367.25
2023-03-22T00:42:52.641Z,100369.00
2023-03-22T00:45:27.260Z,100376.91
2023-03-22T00:48:08.551Z,100378.66
2023-03-22T00:50:43.336Z,100373.88
2023-03-22T00:53:19.197Z,100372.25
2023-03-22T00:55:53.805Z,100379.06
2023-03-22T00:58:28.233Z,100376.78
2023-03-22T01:01:03.092Z,100378.25
2023-03-22T01:03:38.814Z,100367.59
2023-03-22T01:06:13.673Z,100364.25
2023-03-22T01:08:51.072Z,100364.97
2023-03-22T01:11:26.603Z,100368.25
2023-03-22T01:14:01.394Z,100362.28
2023-03-22T01:16:35.874Z,100365.00
2023-03-22T01:19:10.252Z,100358.72
2023-03-22T01:21:45.153Z,100350.72
2023-03-22T01:24:21.461Z,100351.81
2023-03-22T01:26:55.999Z,100375.31
2023-03-22T01:29:31.321Z,100370.44
2023-03-22T01:32:06.456Z,100363.72
2023-03-22T01:34:40.999Z,100368.66
2023-03-22T01:37:15.525Z,100373.00
2023-03-22T01:39:52.083Z,100363.88
2023-03-22T01:42:27.895Z,100376.37
2023-03-22T01:45:33.816Z,100373.22
2023-03-22T01:48:16.069Z,100369.34
2023-03-22T01:51:13.486Z,100366.16
2023-03-22T01:53:52.032Z,100378.38
2023-03-22T01:56:32.531Z,100371.63
2023-03-22T01:59:09.242Z,100368.63
2023-03-22T02:01:47.129Z,100357.34
2023-03-22T02:04:24.355Z,100356.16
2023-03-22T02:07:00.497Z,100356.34
2023-03-22T02:09:39.623Z,100361.66
2023-03-22T02:12:32.215Z,100378.06
2023-03-22T02:15:13.740Z,100381.28
2023-03-22T02:18:01.752Z,100392.75
2023-03-22T02:21:12.989Z,100407.31
2023-03-22T02:24:29.281Z,100411.22
2023-03-22T02:27:24.464Z,100399.19
2023-03-22T02:30:14.379Z,100397.59
2023-03-22T02:33:14.065Z,100399.56
2023-03-22T02:36:00.835Z,100402.38
2023-03-22T02:39:08.256Z,100403.91
2023-03-22T02:41:50.730Z,100411.69
2023-03-22T02:44:31.776Z,100404.25
2023-03-22T02:47:09.406Z,100415.25
2023-03-22T02:49:50.336Z,100424.03
2023-03-22T02:52:32.452Z,100423.00
2023-03-22T02:55:15.701Z,100417.88
2023-03-22T02:57:55.454Z,100420.06
2023-03-22T03:00:32.505Z,100423.69
2023-03-22T03:03:12.813Z,100420.41
2023-03-22T03:05:52.008Z,100423.75
2023-03-22T03:08:28.633Z,100428.66
2023-03-22T03:11:05.592Z,100423.87
2023-03-22T03:13:40.416Z,100424.63
2023-03-22T03:16:17.559Z,100434.22
2023-03-22T03:19:00.359Z,100443.28
2023-03-22T03:21:42.621Z,100431.75
2023-03-22T03:24:24.580Z,100444.31
2023-03-22T03:27:05.015Z,100447.72
2023-03-22T03:29:40.845Z,100448.66
2023-03-22T03:32:21.032Z,100439.53
2023-03-22T03:34:59.442Z,100434.66
2023-03-22T03:37:39.269Z,100431.03
2023-03-22T03:40:18.674Z,100424.34
2023-03-22T03:42:57.897Z,100436.31
2023-03-22T03:45:33.356Z,100439.16
2023-03-22T03:48:14.952Z,100424.47
2023-03-22T03:50:55.296Z,100424.75
2023-03-22T03:53:30.663Z,100422.78
2023-03-22T03:56:06.428Z,100438.84
2023-03-22T03:58:42.839Z,100435.09
2023-03-22T04:01:19.723Z,100428.22
2023-03-22T04:03:55.508Z,100429.53
2023-03-22T04:06:34.785Z,100425.25
2023-03-22T04:09:09.792Z,100429.19
2023-03-22T04:11:46.157Z,100435.56
2023-03-22T04:14:23.251Z,100433.41
2023-03-22T04:16:58.136Z,100432.72
2023-03-22T04:19:32.785Z,100437.78
2023-03-22T04:22:07.544Z,100438.62
2023-03-22T04:24:42.488Z,100438.44
2023-03-22T04:27:16.905Z,100433.63
2023-03-22T04:29:54.588Z,100431.78
2023-03-22T04:32:29.644Z,100432.00
2023-03-22T04:35:07.656Z,100426.69
2023-03-22T04:37:43.178Z,100409.72
2023-03-22T04:40:18.060Z,100415.81
2023-03-22T04:42:57.582Z,100413.06
2023-03-22T04:45:36.052Z,100432.66
2023-03-22T04:48:11.389Z,100457.56
2023-03-22T04:50:46.500Z,100453.00
2023-03-22T04:53:27.271Z,100434.06
2023-03-22T04:56:05.637Z,100441.19
2023-03-22T04:58:42.163Z,100458.06
2023-03-22T05:01:19.481Z,100465.13
2023-03-22T05:03:54.410Z,100461.75
2023-03-22T05:06:32.758Z,100448.00
2023-03-22T05:09:08.698Z,100439.12
2023-03-22T05:11:43.707Z,100434.97
2023-03-22T05:14:19.045Z,100441.16
2023-03-22T05:16:55.270Z,100436.53
2023-03-22T05:19:29.977Z,100429.75
2023-03-22T05:22:04.699Z,100440.16
2023-03-22T05:24:40.922Z,100430.19
2023-03-22T05:27:17.490Z,100440.00
2023-03-22T05:29:52.382Z,100429.34
2023-03-22T05:32:29.393Z,100418.78
2023-03-22T05:35:05.181Z,100428.25
2023-03-22T05:37:40.827Z,100427.69
2023-03-22T05:40:29.800Z,100429.97
2023-03-22T05:43:07.515Z,100428.72
2023-03-22T05:45:42.521Z,100432.59
2023-03-22T05:48:19.437Z,100438.78
2023-03-22T05:50:53.803Z,100438.16
2023-03-22T05:53:28.647Z,100438.94
2023-03-22T05:56:03.937Z,100449.59
2023-03-22T05:58:39.823Z,100448.19
2023-03-22T06:01:16.532Z,100440.97
2023-03-22T06:03:54.825Z,100452.34
2023-03-22T06:06:30.086Z,100458.41
2023-03-22T06:09:16.490Z,100462.22
2023-03-22T06:11:52.175Z,100461.03
2023-03-22T06:14:26.847Z,100455.97
2023-03-22T06:17:02.924Z,100455.53
2023-03-22T06:19:40.213Z,100458.53
2023-03-22T06:22:16.146Z,100457.63
2023-03-22T06:24:51.918Z,100456.03
2023-03-22T06:27:26.691Z,100467.66
2023-03-22T06:30:01.886Z,100463.91
2023-03-22T06:32:38.939Z,100461.19
2023-03-22T06:35:16.079Z,100453.53
2023-03-22T06:37:52.933Z,100455.47
2023-03-22T06:40:27.854Z,100464.94
2023-03-22T06:43:05.623Z,100475.66
2023-03-22T06:45:42.130Z,100460.25
2023-03-22T06:48:16.498Z,100467.41
2023-03-22T06:50:52.720Z,100467.84
2023-03-22T06:53:27.185Z,100464.37
2023-03-22T06:56:01.867Z,100465.62
2023-03-22T06:58:36.417Z,100471.41
2023-03-22T07:02:58.104Z,100468.03
2023-03-22T07:05:33.782Z,100468.03
2023-03-22T07:08:08.903Z,100481.22
2023-03-22T07:10:44.900Z,100486.25
2023-03-22T07:13:19.138Z,100500.03
2023-03-22T07:15:57.540Z,100496.47
2023-03-22T07:18:35.931Z,100493.28
2023-03-22T07:21:10.513Z,100500.75
2023-03-22T07:23:46.336Z,100500.16
2023-03-22T07:26:21.451Z,100494.81
2023-03-22T07:28:57.034Z,100498.34
2023-03-22T07:31:35.789Z,100495.91
2023-03-22T07:34:11.725Z,100498.25
2023-03-22T07:36:48.121Z,100497.91
2023-03-22T07:39:26.346Z,100502.28
2023-03-22T07:42:01.029Z,100501.37
2023-03-22T07:44:38.536Z,100508.88
2023-03-22T07:47:14.359Z,100502.53
2023-03-22T07:49:51.525Z,100490.47
2023-03-22T07:52:26.356Z,100501.97
2023-03-22T07:55:01.128Z,100501.41
2023-03-22T07:57:36.500Z,100497.31
2023-03-22T08:00:12.101Z,100495.31
2023-03-22T08:02:49.843Z,100499.00
2023-03-22T08:05:29.828Z,100498.00
2023-03-22T08:08:04.220Z,100494.84
2023-03-22T08:10:39.242Z,100494.91
2023-03-22T08:13:13.902Z,100497.66
2023-03-22T08:15:48.455Z,100508.47
2023-03-22T08:18:24.668Z,100506.00
2023-03-22T08:21:01.785Z,100505.78
2023-03-22T08:23:41.867Z,100507.53
2023-03-22T08:26:22.369Z,100510.63
2023-03-22T08:28:58.495Z,100510.63
2023-03-22T08:31:35.255Z,100512.63
2023-03-22T08:34:09.715Z,100520.00
2023-03-22T08:36:46.361Z,100510.34
2023-03-22T08:39:21.469Z,100508.53
2023-03-22T08:41:57.192Z,100509.91
2023-03-22T08:44:32.282Z,100518.41
2023-03-22T08:47:07.490Z,100514.50
2023-03-22T08:49:42.312Z,100520.97
2023-03-22T08:52:19.804Z,100511.22
2023-03-22T08:54:55.665Z,100514.81
2023-03-22T08:57:38.592Z,100515.69
2023-03-22T09:00:16.458Z,100517.94
2023-03-22T09:02:51.292Z,100511.97
2023-03-22T09:05:25.529Z,100512.91
2023-03-22T09:08:06.225Z,100518.25
2023-03-22T09:10:41.704Z,100522.19
2023-03-22T09:13:17.578Z,100520.34
2023-03-22T09:15:52.666Z,100521.53
2023-03-22T09:18:28.455Z,100518.75
2023-03-22T09:21:03.784Z,100524.34
2023-03-22T09:23:42.075Z,100515.19
2023-03-22T09:26:16.720Z,100520.59
2023-03-22T09:28:54.171Z,100515.28
2023-03-22T09:31:28.575Z,100517.72
2023-03-22T09:34:04.182Z,100518.25
2023-03-22T09:36:38.675Z,100509.84
2023-03-22T09:39:16.355Z,100518.56
2023-03-22T09:41:54.705Z,100522.75
2023-03-22T09:44:36.305Z,100510.03
2023-03-22T09:47:17.897Z,100509.78
2023-03-22T09:50:08.037Z,100518.06
2023-03-22T09:52:43.794Z,100513.56
2023-03-22T09:55:30.129Z,100516.28
2023-03-22T09:58:12.644Z,100502.47
2023-03-22T10:00:53.459Z,100510.78
2023-03-22T10:03:49.195Z,100505.56
2023-03-22T10:06:26.050Z,100511.84
2023-03-22T10:09:10.871Z,100510.91
2023-03-22T10:11:50.491Z,100504.50
2023-03-22T10:14:32.034Z,100508.72
2023-03-22T10:17:11.774Z,100510.25
2023-03-22T10:19:52.652Z,100501.53
2023-03-22T10:22:32.531Z,100503.44
2023-03-22T10:25:08.079Z,100499.25
2023-03-22T10:27:44.396Z,100500.41
2023-03-22T10:30:22.711Z,100495.44
2023-03-22T10:33:01.707Z,100486.75
2023-03-22T10:35:36.741Z,100491.34
2023-03-22T10:38:22.268Z,100493.06
2023-03-22T10:40:59.610Z,100479.88
2023-03-22T10:43:38.421Z,100475.81
2023-03-22T10:46:17.875Z,100477.69
2023-03-22T10:48:55.180Z,100483.09
2023-03-22T10:51:34.111Z,100476.31
2023-03-22T10:54:14.644Z,100467.97
2023-03-22T10:56:49.476Z,100471.56
2023-03-22T10:59:48.499Z,100467.31
2023-03-22T11:02:26.631Z,100470.78
2023-03-22T11:05:03.813Z,100458.72
2023-03-22T11:07:44.004Z,100457.13
2023-03-22T11:10:24.686Z,100452.34
2023-03-22T11:13:15.016Z,100442.09
2023-03-22T11:16:00.055Z,100437.22
2023-03-22T11:18:36.245Z,100435.34
2023-03-22T11:21:12.975Z,100431.94
2023-03-22T11:23:56.826Z,100432.72
2023-03-22T11:26:37.444Z,100431.53
2023-03-22T11:29:19.565Z,100430.56
2023-03-22T11:32:00.117Z,100427.25
2023-03-22T11:34:34.752Z,100425.72
2023-03-22T11:37:09.746Z,100419.25
2023-03-22T11:39:48.576Z,100423.44
2023-03-22T11:42:23.076Z,100415.25
2023-03-22T11:44:58.473Z,100417.75
2023-03-22T11:47:39.538Z,100412.03
2023-03-22T11:50:29.146Z,100408.41
2023-03-22T11:53:05.547Z,100396.53
2023-03-22T11:55:40.797Z,100401.16
2023-03-22T11:58:28.187Z,100402.47
2023-03-22T12:01:04.174Z,100403.44
2023-03-22T12:03:44.063Z,100398.81
2023-03-22T12:06:24.116Z,100399.44
2023-03-22T12:09:04.761Z,100395.44
2023-03-22T12:11:41.780Z,100395.94
2023-03-22T12:14:20.657Z,100389.66
2023-03-22T12:16:59.775Z,100386.63
2023-03-22T12:19:51.313Z,100389.87
2023-03-22T12:22:32.073Z,100390.63
2023-03-22T12:25:13.594Z,100389.37
2023-03-22T12:27:49.557Z,100384.06
2023-03-22T12:30:26.918Z,100377.00
2023-03-22T12:33:06.598Z,100378.00
2023-03-22T12:35:46.295Z,100377.31
2023-03-22T12:38:29.798Z,100376.56
2023-03-22T12:41:09.369Z,100377.56
2023-03-22T12:43:53.431Z,100357.84
2023-03-22T12:46:31.793Z,100364.41
2023-03-22T12:49:13.649Z,100362.09
2023-03-22T12:51:52.902Z,100358.50
2023-03-22T12:54:28.460Z,100357.72
2023-03-22T12:57:03.263Z,100355.94
2023-03-22T12:59:38.454Z,100358.28
2023-03-22T13:02:17.629Z,100351.66
2023-03-22T13:04:55.569Z,100349.59
2023-03-22T13:07:41.100Z,100342.25
2023-03-22T13:10:48.584Z,100324.97
2023-03-22T13:13:46.024Z,100337.41
2023-03-22T13:16:24.639Z,100336.06
2023-03-22T13:19:02.540Z,100331.81
2023-03-22T13:21:41.256Z,100334.84
2023-03-22T13:24:25.006Z,100331.59
2023-03-22T13:27:00.573Z,100322.69
2023-03-22T13:29:37.569Z,100326.56
2023-03-22T13:32:30.132Z,100320.66
2023-03-22T13:35:05.778Z,100320.78
2023-03-22T13:37:48.737Z,100325.69
2023-03-22T13:40:37.858Z,100317.00
2023-03-22T13:43:35.402Z,100316.06
2023-03-22T13:46:56.214Z,100312.28
2023-03-22T13:49:47.894Z,100310.69
2023-03-22T13:52:35.202Z,100307.00
2023-03-22T13:55:41.441Z,100302.97
2023-03-22T13:58:37.264Z,100302.44
2023-03-22T14:01:17.333Z,100298.37
2023-03-22T14:03:51.920Z,100294.41
2023-03-22T14:06:29.188Z,100293.66
2023-03-22T14:09:12.331Z,100284.53
2023-03-22T14:11:54.835Z,100294.91
2023-03-22T14:14:36.538Z,100282.66
2023-03-22T14:17:18.380Z,100280.19
2023-03-22T14:19:53.666Z,100282.53
