createdAt,value
2023-04-23T00:00:09.098Z,0.00
2023-04-23T00:01:09.101Z,0.00
2023-04-23T00:02:09.162Z,0.00
2023-04-23T00:03:08.764Z,0.00
2023-04-23T00:04:09.446Z,0.00
2023-04-23T00:05:09.294Z,0.00
2023-04-23T00:06:08.970Z,0.00
2023-04-23T00:07:09.372Z,0.00
2023-04-23T00:08:09.132Z,0.00
2023-04-23T00:09:09.141Z,0.00
2023-04-23T00:10:08.951Z,0.00
2023-04-23T00:11:09.099Z,0.00
2023-04-23T00:12:08.809Z,0.00
2023-04-23T00:13:09.241Z,0.00
2023-04-23T00:14:08.867Z,0.00
2023-04-23T00:15:08.756Z,0.00
2023-04-23T00:16:08.767Z,0.00
2023-04-23T00:17:08.704Z,0.00
2023-04-23T00:18:09.010Z,0.00
2023-04-23T00:19:08.549Z,0.00
2023-04-23T00:20:08.582Z,0.00
2023-04-23T00:21:08.633Z,0.00
2023-04-23T00:22:08.671Z,0.00
2023-04-23T00:23:08.715Z,0.00
2023-04-23T00:24:08.782Z,0.00
2023-04-23T00:25:08.558Z,0.00
2023-04-23T00:26:08.538Z,0.00
2023-04-23T00:27:08.573Z,0.00
2023-04-23T00:28:08.965Z,0.00
2023-04-23T00:29:08.940Z,0.00
2023-04-23T00:30:08.722Z,0.00
2023-04-23T00:31:08.463Z,0.00
2023-04-23T00:32:10.200Z,0.00
2023-04-23T00:33:09.121Z,0.00
2023-04-23T00:34:08.460Z,0.00
2023-04-23T00:35:08.433Z,0.00
2023-04-23T00:36:08.431Z,0.00
2023-04-23T00:37:08.444Z,0.00
2023-04-23T00:38:08.491Z,0.00
2023-04-23T00:39:08.604Z,0.00
2023-04-23T00:40:08.466Z,0.00
2023-04-23T00:41:08.418Z,0.00
2023-04-23T00:42:08.557Z,0.00
2023-04-23T00:43:08.489Z,0.00
2023-04-23T00:44:08.382Z,0.00
2023-04-23T00:45:08.376Z,0.00
2023-04-23T00:46:08.472Z,0.00
2023-04-23T00:47:08.510Z,0.00
2023-04-23T00:48:08.554Z,0.00
2023-04-23T00:49:08.336Z,0.00
2023-04-23T00:50:08.366Z,0.00
2023-04-23T00:51:08.373Z,0.00
2023-04-23T00:52:08.494Z,0.00
2023-04-23T00:53:08.337Z,0.00
2023-04-23T00:55:34.513Z,0.00
2023-04-23T00:56:34.285Z,0.00
2023-04-23T00:57:34.446Z,0.00
2023-04-23T00:58:34.500Z,0.00
2023-04-23T00:59:34.375Z,0.00
2023-04-23T01:00:34.249Z,0.00
2023-04-23T01:01:34.709Z,0.00
2023-04-23T01:02:35.228Z,0.00
2023-04-23T01:03:34.741Z,0.00
2023-04-23T01:04:34.518Z,0.00
2023-04-23T01:05:34.215Z,0.00
2023-04-23T01:06:34.471Z,0.00
2023-04-23T01:07:34.960Z,0.00
2023-04-23T01:08:34.431Z,0.00
2023-04-23T01:09:34.782Z,0.00
2023-04-23T01:10:34.778Z,0.00
2023-04-23T01:11:34.705Z,0.00
2023-04-23T01:12:34.266Z,0.00
2023-04-23T01:13:34.285Z,0.00
2023-04-23T01:14:34.137Z,0.00
2023-04-23T01:15:34.582Z,0.00
2023-04-23T01:16:34.931Z,0.00
2023-04-23T01:17:34.154Z,0.00
2023-04-23T01:18:34.120Z,0.00
2023-04-23T01:19:34.163Z,0.00
2023-04-23T01:20:34.189Z,0.00
2023-04-23T01:21:34.253Z,0.00
2023-04-23T01:22:34.134Z,0.00
2023-04-23T01:23:34.371Z,0.00
2023-04-23T01:24:34.115Z,0.00
2023-04-23T01:25:34.074Z,0.00
2023-04-23T01:26:34.546Z,0.00
2023-04-23T01:27:34.103Z,0.00
2023-04-23T01:28:34.179Z,0.00
2023-04-23T01:29:34.043Z,0.00
2023-04-23T01:30:34.056Z,0.00
2023-04-23T01:31:34.520Z,0.00
2023-04-23T01:32:34.028Z,0.00
2023-04-23T01:33:34.028Z,0.00
2023-04-23T01:34:34.074Z,0.00
2023-04-23T01:35:34.145Z,0.00
2023-04-23T01:36:34.008Z,0.00
2023-04-23T01:37:34.087Z,0.00
2023-04-23T01:38:34.068Z,0.00
2023-04-23T01:39:34.351Z,0.00
2023-04-23T01:40:34.008Z,0.00
2023-04-23T01:41:34.441Z,0.00
2023-04-23T01:42:34.221Z,0.00
2023-04-23T01:43:34.360Z,0.00
2023-04-23T01:44:33.931Z,0.00
2023-04-23T01:45:34.096Z,0.00
2023-04-23T01:46:33.965Z,0.00
2023-04-23T01:47:33.943Z,0.00
2023-04-23T01:48:33.924Z,0.00
2023-04-23T01:49:34.021Z,0.00
2023-04-23T01:50:33.929Z,0.00
2023-04-23T01:51:33.920Z,0.00
2023-04-23T01:52:33.964Z,0.00
2023-04-23T01:53:33.971Z,0.00
2023-04-23T01:54:33.994Z,0.00
2023-04-23T01:55:33.889Z,0.00
2023-04-23T01:56:34.031Z,0.00
2023-04-23T01:57:34.028Z,0.00
2023-04-23T01:58:34.038Z,0.00
2023-04-23T01:59:34.718Z,0.00
2023-04-23T02:00:34.062Z,0.00
2023-04-23T02:01:34.137Z,0.00
2023-04-23T02:02:33.894Z,0.00
2023-04-23T02:03:34.300Z,0.00
2023-04-23T02:04:34.062Z,0.00
2023-04-23T02:05:33.811Z,0.00
2023-04-23T02:06:33.795Z,0.00
2023-04-23T02:07:33.817Z,0.00
2023-04-23T02:08:33.804Z,0.00
2023-04-23T02:09:33.831Z,0.00
2023-04-23T02:10:33.822Z,0.00
2023-04-23T02:11:33.780Z,0.00
2023-04-23T02:12:33.809Z,0.00
2023-04-23T02:13:33.892Z,0.00
2023-04-23T02:14:33.724Z,0.00
2023-04-23T02:15:33.909Z,0.00
2023-04-23T02:16:33.938Z,0.00
2023-04-23T02:17:33.797Z,0.00
2023-04-23T02:18:33.785Z,0.00
2023-04-23T02:19:33.838Z,0.00
2023-04-23T02:20:33.790Z,0.00
2023-04-23T02:21:33.716Z,0.00
2023-04-23T02:22:33.894Z,0.00
2023-04-23T02:23:34.059Z,0.00
2023-04-23T02:24:34.224Z,0.00
2023-04-23T02:25:34.028Z,0.00
2023-04-23T02:26:33.731Z,0.00
2023-04-23T02:27:33.738Z,0.00
2023-04-23T02:28:33.643Z,0.00
2023-04-23T02:29:33.707Z,0.00
2023-04-23T02:30:33.643Z,0.00
2023-04-23T02:31:33.825Z,0.00
2023-04-23T02:32:33.913Z,0.00
2023-04-23T02:33:33.897Z,0.00
2023-04-23T02:34:33.954Z,0.00
2023-04-23T02:35:33.653Z,0.00
2023-04-23T02:36:34.023Z,0.00
2023-04-23T02:37:33.597Z,0.00
2023-04-23T02:38:33.700Z,0.00
2023-04-23T02:39:33.607Z,0.00
2023-04-23T02:40:33.576Z,0.00
2023-04-23T02:41:33.813Z,0.00
2023-04-23T02:42:34.254Z,0.00
2023-04-23T02:43:34.178Z,0.00
2023-04-23T02:44:34.272Z,0.00
2023-04-23T02:45:33.727Z,0.00
2023-04-23T02:46:34.075Z,0.00
2023-04-23T02:47:33.515Z,0.00
2023-04-23T02:48:34.021Z,0.00
2023-04-23T02:49:33.591Z,0.00
2023-04-23T02:50:33.606Z,0.00
2023-04-23T02:51:33.634Z,0.00
2023-04-23T02:52:33.462Z,0.00
2023-04-23T02:53:33.474Z,0.00
2023-04-23T02:54:33.475Z,0.00
2023-04-23T02:55:33.743Z,0.00
2023-04-23T02:56:33.503Z,0.00
2023-04-23T02:57:33.513Z,0.00
2023-04-23T02:58:33.527Z,0.00
2023-04-23T02:59:33.544Z,0.00
2023-04-23T03:00:33.562Z,0.00
2023-04-23T03:01:33.459Z,0.00
2023-04-23T03:02:33.487Z,0.00
2023-04-23T03:03:33.875Z,0.00
2023-04-23T03:04:33.611Z,0.00
2023-04-23T03:05:33.407Z,0.00
2023-04-23T03:06:33.626Z,0.00
2023-04-23T03:07:33.635Z,0.00
2023-04-23T03:08:33.658Z,0.00
2023-04-23T03:09:33.663Z,0.00
2023-04-23T03:10:33.676Z,0.00
2023-04-23T03:11:33.401Z,0.00
2023-04-23T03:12:33.378Z,0.00
2023-04-23T03:13:33.716Z,0.00
2023-04-23T03:14:33.735Z,0.00
2023-04-23T03:15:33.318Z,0.00
2023-04-23T03:16:33.812Z,0.00
2023-04-23T03:17:33.313Z,0.00
2023-04-23T03:18:33.348Z,0.00
2023-04-23T03:19:33.396Z,0.00
2023-04-23T03:20:33.489Z,0.00
2023-04-23T03:21:33.519Z,0.00
2023-04-23T03:22:33.275Z,0.00
2023-04-23T03:23:33.289Z,0.00
2023-04-23T03:24:33.737Z,0.00
2023-04-23T03:25:33.274Z,0.00
2023-04-23T03:26:33.292Z,0.00
2023-04-23T03:27:33.328Z,0.00
2023-04-23T03:28:33.296Z,0.00
2023-04-23T03:29:33.214Z,0.00
2023-04-23T03:30:33.738Z,0.00
2023-04-23T03:31:33.503Z,0.00
2023-04-23T03:32:33.636Z,0.00
2023-04-23T03:33:33.644Z,0.00
2023-04-23T03:34:33.710Z,0.00
2023-04-23T03:35:33.423Z,0.00
2023-04-23T03:36:33.794Z,0.00
2023-04-23T03:37:33.424Z,0.00
2023-04-23T03:38:33.820Z,0.00
2023-04-23T03:39:33.197Z,0.00
2023-04-23T03:40:33.506Z,0.00
2023-04-23T03:41:33.986Z,0.00
2023-04-23T03:42:33.697Z,0.00
2023-04-23T03:43:33.202Z,0.00
2023-04-23T03:44:34.030Z,0.00
2023-04-23T03:45:33.895Z,0.00
2023-04-23T03:46:33.601Z,0.00
2023-04-23T03:47:33.132Z,0.00
2023-04-23T03:48:33.120Z,0.00
2023-04-23T03:49:33.159Z,0.00
2023-04-23T03:50:33.216Z,0.00
2023-04-23T03:51:33.253Z,0.00
2023-04-23T03:52:33.228Z,0.00
2023-04-23T03:53:33.380Z,0.00
2023-04-23T03:54:33.366Z,0.00
2023-04-23T03:55:33.450Z,0.00
2023-04-23T03:56:33.163Z,0.00
2023-04-23T03:57:33.605Z,0.00
2023-04-23T03:58:33.656Z,0.00
2023-04-23T03:59:33.723Z,0.00
2023-04-23T04:00:33.019Z,0.00
2023-04-23T04:01:33.111Z,0.00
2023-04-23T04:02:33.404Z,0.00
2023-04-23T04:03:33.892Z,0.00
2023-04-23T04:04:33.886Z,0.00
2023-04-23T04:05:33.735Z,0.00
2023-04-23T04:06:33.032Z,0.00
2023-04-23T04:07:32.966Z,0.00
2023-04-23T04:08:32.973Z,0.00
2023-04-23T04:09:32.940Z,0.00
2023-04-23T04:10:32.964Z,0.00
2023-04-23T04:11:32.942Z,0.00
2023-04-23T04:12:32.968Z,0.00
2023-04-23T04:13:33.000Z,5.62
2023-04-23T04:14:33.003Z,5.62
2023-04-23T04:15:33.045Z,5.62
2023-04-23T04:16:33.001Z,5.62
2023-04-23T04:17:32.905Z,5.62
2023-04-23T04:18:32.904Z,5.62
2023-04-23T04:19:32.905Z,5.62
2023-04-23T04:20:33.014Z,5.62
2023-04-23T04:21:33.081Z,11.25
2023-04-23T04:22:33.114Z,11.25
2023-04-23T04:23:32.933Z,11.25
2023-04-23T04:24:33.034Z,11.25
2023-04-23T04:25:32.875Z,11.25
2023-04-23T04:26:32.914Z,11.25
2023-04-23T04:27:33.041Z,11.25
2023-04-23T04:28:32.920Z,11.25
2023-04-23T04:29:33.058Z,11.25
2023-04-23T04:30:33.204Z,16.88
2023-04-23T04:31:33.268Z,16.88
2023-04-23T04:32:33.260Z,16.88
2023-04-23T04:33:32.782Z,16.88
2023-04-23T04:34:33.023Z,22.50
2023-04-23T04:35:33.273Z,22.50
2023-04-23T04:36:33.440Z,22.50
2023-04-23T04:37:33.293Z,22.50
2023-04-23T04:38:32.796Z,22.50
2023-04-23T04:39:33.183Z,28.12
2023-04-23T04:40:32.754Z,28.12
2023-04-23T04:41:33.340Z,28.12
2023-04-23T04:42:32.690Z,28.12
2023-04-23T04:43:32.852Z,28.12
2023-04-23T04:44:32.694Z,33.75
2023-04-23T04:45:32.696Z,33.75
2023-04-23T04:46:32.821Z,33.75
2023-04-23T04:47:32.908Z,33.75
2023-04-23T04:48:32.930Z,39.38
2023-04-23T04:49:32.975Z,45.00
2023-04-23T04:50:33.045Z,45.00
2023-04-23T04:51:33.085Z,50.62
2023-04-23T04:52:32.966Z,50.62
2023-04-23T04:53:32.639Z,56.25
2023-04-23T04:54:33.107Z,56.25
2023-04-23T04:55:33.339Z,56.25
2023-04-23T04:56:32.880Z,56.25
2023-04-23T04:57:32.981Z,56.25
2023-04-23T04:58:33.510Z,56.25
2023-04-23T04:59:33.477Z,56.25
2023-04-23T05:00:33.419Z,56.25
2023-04-23T05:01:32.608Z,56.25
2023-04-23T05:02:33.232Z,56.25
2023-04-23T05:03:33.855Z,56.25
2023-04-23T05:04:33.097Z,56.25
2023-04-23T05:05:32.622Z,61.88
2023-04-23T05:06:32.918Z,61.88
2023-04-23T05:07:32.785Z,73.12
2023-04-23T05:08:33.376Z,84.38
2023-04-23T05:09:32.541Z,95.62
2023-04-23T05:10:32.521Z,118.12
2023-04-23T05:11:33.162Z,118.12
2023-04-23T05:12:32.496Z,112.50
2023-04-23T05:13:32.541Z,118.12
2023-04-23T05:14:32.599Z,106.88
2023-04-23T05:15:32.476Z,95.62
2023-04-23T05:16:32.531Z,84.38
2023-04-23T05:17:32.609Z,84.38
2023-04-23T05:18:32.623Z,84.38
2023-04-23T05:19:32.692Z,84.38
2023-04-23T05:20:32.724Z,90.00
2023-04-23T05:21:32.796Z,90.00
2023-04-23T05:22:32.864Z,95.62
2023-04-23T05:23:32.620Z,95.62
2023-04-23T05:24:33.076Z,90.00
2023-04-23T05:25:33.002Z,90.00
2023-04-23T05:26:33.085Z,95.62
2023-04-23T05:27:32.450Z,95.62
2023-04-23T05:28:32.405Z,101.25
2023-04-23T05:29:32.678Z,101.25
2023-04-23T05:30:32.409Z,112.50
2023-04-23T05:31:33.259Z,123.75
2023-04-23T05:32:32.937Z,146.25
2023-04-23T05:33:39.211Z,157.50
2023-04-23T05:34:33.112Z,163.12
2023-04-23T05:35:33.427Z,168.75
2023-04-23T05:36:32.567Z,174.38
2023-04-23T05:37:32.901Z,174.38
2023-04-23T05:38:32.555Z,180.00
2023-04-23T05:40:58.392Z,180.00
2023-04-23T05:41:58.852Z,180.00
2023-04-23T05:42:58.342Z,174.38
2023-04-23T05:43:58.248Z,163.12
2023-04-23T05:44:58.367Z,168.75
2023-04-23T05:45:58.433Z,151.88
2023-04-23T05:46:58.498Z,135.00
2023-04-23T05:47:58.320Z,129.38
2023-04-23T05:48:58.205Z,135.00
2023-04-23T05:49:58.250Z,129.38
2023-04-23T05:50:58.297Z,135.00
2023-04-23T05:51:58.359Z,135.00
2023-04-23T05:52:58.400Z,140.62
2023-04-23T05:53:58.434Z,140.62
2023-04-23T05:54:58.472Z,146.25
2023-04-23T05:55:58.291Z,157.50
2023-04-23T05:56:58.568Z,168.75
2023-04-23T05:57:58.621Z,168.75
2023-04-23T05:58:58.585Z,180.00
2023-04-23T05:59:58.712Z,180.00
2023-04-23T06:00:58.205Z,180.00
2023-04-23T06:01:58.787Z,185.62
2023-04-23T06:02:58.259Z,185.62
2023-04-23T06:03:58.622Z,180.00
2023-04-23T06:04:58.379Z,174.38
2023-04-23T06:05:58.117Z,168.75
2023-04-23T06:06:58.838Z,163.12
2023-04-23T06:07:58.105Z,163.12
2023-04-23T06:08:58.070Z,163.12
2023-04-23T06:09:58.106Z,163.12
2023-04-23T06:10:58.121Z,163.12
2023-04-23T06:11:58.052Z,168.75
2023-04-23T06:12:58.052Z,163.12
2023-04-23T06:13:58.058Z,163.12
2023-04-23T06:14:58.045Z,168.75
2023-04-23T06:15:58.295Z,180.00
2023-04-23T06:16:58.076Z,191.25
2023-04-23T06:17:58.117Z,202.50
2023-04-23T06:18:58.075Z,208.12
2023-04-23T06:19:58.078Z,196.88
2023-04-23T06:20:58.085Z,185.62
2023-04-23T06:21:58.618Z,174.38
2023-04-23T06:22:57.977Z,174.38
2023-04-23T06:23:58.106Z,202.50
2023-04-23T06:24:58.054Z,208.12
2023-04-23T06:25:58.105Z,208.12
2023-04-23T06:26:58.103Z,213.75
2023-04-23T06:27:58.126Z,196.88
2023-04-23T06:28:58.145Z,180.00
2023-04-23T06:29:58.029Z,180.00
2023-04-23T06:30:58.137Z,174.38
2023-04-23T06:31:58.083Z,174.38
2023-04-23T06:32:58.131Z,151.88
2023-04-23T06:33:58.155Z,163.12
2023-04-23T06:35:01.497Z,146.25
2023-04-23T06:35:57.883Z,157.50
2023-04-23T06:36:58.203Z,163.12
2023-04-23T06:37:58.041Z,185.62
2023-04-23T06:38:57.872Z,180.00
2023-04-23T06:39:57.904Z,180.00
2023-04-23T06:40:57.972Z,185.62
2023-04-23T06:41:57.825Z,185.62
2023-04-23T06:42:58.084Z,185.62
2023-04-23T06:43:57.842Z,185.62
2023-04-23T06:44:57.941Z,185.62
2023-04-23T06:45:58.783Z,185.62
2023-04-23T06:46:57.823Z,185.62
2023-04-23T06:47:57.807Z,191.25
2023-04-23T06:48:57.828Z,196.88
2023-04-23T06:49:57.766Z,202.50
2023-04-23T06:50:57.875Z,202.50
2023-04-23T06:51:58.023Z,196.88
2023-04-23T06:52:57.842Z,191.25
2023-04-23T06:53:57.847Z,191.25
2023-04-23T06:56:24.749Z,191.25
2023-04-23T06:57:23.682Z,191.25
2023-04-23T06:58:23.664Z,191.25
2023-04-23T06:59:24.255Z,191.25
2023-04-23T07:00:24.660Z,191.25
2023-04-23T07:01:23.701Z,196.88
2023-04-23T07:02:23.678Z,196.88
2023-04-23T07:03:23.744Z,196.88
2023-04-23T07:04:23.661Z,196.88
2023-04-23T07:05:23.880Z,196.88
2023-04-23T07:06:23.854Z,196.88
2023-04-23T07:07:23.923Z,196.88
2023-04-23T07:08:23.661Z,196.88
2023-04-23T07:09:23.677Z,196.88
2023-04-23T07:10:23.633Z,196.88
2023-04-23T07:11:23.668Z,202.50
2023-04-23T07:12:23.719Z,202.50
2023-04-23T07:13:23.653Z,202.50
2023-04-23T07:14:23.842Z,202.50
2023-04-23T07:15:24.132Z,202.50
2023-04-23T07:16:24.023Z,202.50
2023-04-23T07:17:23.740Z,202.50
2023-04-23T07:18:23.678Z,202.50
2023-04-23T07:19:23.771Z,202.50
2023-04-23T07:20:23.765Z,202.50
2023-04-23T07:21:23.773Z,202.50
2023-04-23T07:22:24.362Z,202.50
2023-04-23T07:23:23.895Z,202.50
2023-04-23T07:24:23.810Z,202.50
2023-04-23T07:25:23.965Z,202.50
2023-04-23T07:26:23.594Z,202.50
2023-04-23T07:27:24.277Z,202.50
2023-04-23T07:28:23.485Z,202.50
2023-04-23T07:29:24.037Z,202.50
2023-04-23T07:30:23.632Z,202.50
2023-04-23T07:31:23.759Z,208.12
2023-04-23T07:32:23.519Z,208.12
2023-04-23T07:33:23.725Z,208.12
2023-04-23T07:34:23.481Z,208.12
2023-04-23T07:35:23.806Z,208.12
2023-04-23T07:36:23.514Z,213.75
2023-04-23T07:37:23.466Z,213.75
2023-04-23T07:38:23.523Z,213.75
2023-04-23T07:39:23.568Z,213.75
2023-04-23T07:40:23.496Z,213.75
2023-04-23T07:41:23.502Z,213.75
2023-04-23T07:42:23.519Z,213.75
2023-04-23T07:43:23.518Z,219.38
2023-04-23T07:44:23.728Z,219.38
2023-04-23T07:45:23.734Z,219.38
2023-04-23T07:46:23.860Z,219.38
2023-04-23T07:47:23.379Z,219.38
2023-04-23T07:48:23.613Z,225.00
2023-04-23T07:49:23.762Z,225.00
2023-04-23T07:50:23.690Z,230.62
2023-04-23T07:51:23.781Z,241.88
2023-04-23T07:52:23.367Z,253.12
2023-04-23T07:53:23.830Z,270.00
2023-04-23T07:54:25.633Z,286.88
2023-04-23T07:55:23.807Z,309.38
2023-04-23T07:56:23.804Z,343.12
2023-04-23T07:57:23.704Z,399.38
2023-04-23T07:58:23.817Z,472.50
2023-04-23T07:59:23.829Z,506.25
2023-04-23T08:00:23.425Z,534.38
2023-04-23T08:01:23.290Z,517.50
2023-04-23T08:02:23.333Z,573.75
2023-04-23T08:03:23.471Z,579.38
2023-04-23T08:04:23.641Z,573.75
2023-04-23T08:05:23.307Z,523.12
2023-04-23T08:06:23.266Z,495.00
2023-04-23T08:07:23.296Z,472.50
2023-04-23T08:08:23.203Z,455.62
2023-04-23T08:09:23.254Z,461.25
2023-04-23T08:10:23.386Z,500.62
2023-04-23T08:11:23.308Z,500.62
2023-04-23T08:12:23.249Z,495.00
2023-04-23T08:13:23.315Z,466.88
2023-04-23T08:14:23.317Z,483.75
2023-04-23T08:15:23.524Z,506.25
2023-04-23T08:16:23.248Z,534.38
2023-04-23T08:17:23.555Z,562.50
2023-04-23T08:18:23.162Z,596.25
2023-04-23T08:19:23.543Z,573.75
2023-04-23T08:20:23.591Z,551.25
2023-04-23T08:21:23.557Z,579.38
2023-04-23T08:22:23.151Z,500.62
2023-04-23T08:23:23.579Z,433.12
2023-04-23T08:24:23.095Z,348.75
2023-04-23T08:25:23.589Z,371.25
2023-04-23T08:26:23.595Z,433.12
2023-04-23T08:27:23.197Z,433.12
2023-04-23T08:28:23.192Z,438.75
2023-04-23T08:29:23.214Z,466.88
2023-04-23T08:30:23.292Z,483.75
2023-04-23T08:31:26.936Z,506.25
2023-04-23T08:32:23.197Z,534.38
2023-04-23T08:33:23.052Z,551.25
2023-04-23T08:34:23.441Z,585.00
2023-04-23T08:35:23.051Z,495.00
2023-04-23T08:36:23.000Z,489.38
2023-04-23T08:37:30.408Z,461.25
2023-04-23T08:38:23.104Z,483.75
2023-04-23T08:39:23.228Z,500.62
2023-04-23T08:40:23.213Z,506.25
2023-04-23T08:41:23.216Z,551.25
2023-04-23T08:42:23.311Z,534.38
2023-04-23T08:43:23.378Z,506.25
2023-04-23T08:44:23.301Z,495.00
2023-04-23T08:45:23.492Z,511.88
2023-04-23T08:46:22.931Z,489.38
2023-04-23T08:47:22.951Z,472.50
2023-04-23T08:48:22.973Z,438.75
2023-04-23T08:49:22.929Z,405.00
2023-04-23T08:50:22.933Z,376.88
2023-04-23T08:51:22.946Z,416.25
2023-04-23T08:52:22.981Z,500.62
2023-04-23T08:53:22.963Z,556.88
2023-04-23T08:54:22.980Z,573.75
2023-04-23T08:55:23.009Z,556.88
2023-04-23T08:56:23.016Z,540.00
2023-04-23T08:57:23.026Z,517.50
2023-04-23T08:58:23.032Z,466.88
2023-04-23T08:59:23.088Z,450.00
2023-04-23T09:00:23.369Z,466.88
2023-04-23T09:01:23.114Z,489.38
2023-04-23T09:02:23.180Z,517.50
2023-04-23T09:03:22.899Z,551.25
2023-04-23T09:04:23.099Z,528.75
2023-04-23T09:05:22.829Z,562.50
2023-04-23T09:06:23.062Z,528.75
2023-04-23T09:07:22.861Z,568.12
2023-04-23T09:08:22.779Z,500.62
2023-04-23T09:09:22.815Z,523.12
2023-04-23T09:10:22.999Z,472.50
2023-04-23T09:11:22.861Z,421.88
2023-04-23T09:12:22.865Z,410.62
2023-04-23T09:13:23.062Z,466.88
2023-04-23T09:14:23.128Z,483.75
2023-04-23T09:15:23.203Z,433.12
2023-04-23T09:16:23.301Z,495.00
2023-04-23T09:17:23.154Z,607.50
2023-04-23T09:18:22.847Z,646.88
2023-04-23T09:19:23.308Z,720.00
2023-04-23T09:20:22.721Z,686.25
2023-04-23T09:21:22.743Z,697.50
2023-04-23T09:22:22.761Z,646.88
2023-04-23T09:23:22.712Z,551.25
2023-04-23T09:24:22.794Z,596.25
2023-04-23T09:25:22.772Z,776.25
2023-04-23T09:26:22.783Z,759.38
2023-04-23T09:27:22.792Z,826.88
2023-04-23T09:28:22.795Z,770.62
2023-04-23T09:29:22.790Z,545.62
2023-04-23T09:30:22.788Z,388.12
2023-04-23T09:31:22.809Z,315.00
2023-04-23T09:32:22.731Z,281.25
2023-04-23T09:33:22.987Z,258.75
2023-04-23T09:34:22.569Z,236.25
2023-04-23T09:35:22.623Z,270.00
2023-04-23T09:36:22.638Z,348.75
2023-04-23T09:37:22.565Z,483.75
2023-04-23T09:38:22.793Z,630.00
2023-04-23T09:39:22.682Z,613.12
2023-04-23T09:40:22.912Z,596.25
2023-04-23T09:41:22.937Z,568.12
2023-04-23T09:42:22.995Z,720.00
2023-04-23T09:43:22.534Z,793.12
2023-04-23T09:44:23.126Z,720.00
2023-04-23T09:45:23.173Z,691.88
2023-04-23T09:46:22.550Z,556.88
2023-04-23T09:47:25.079Z,427.50
2023-04-23T09:48:22.732Z,354.38
2023-04-23T09:49:23.297Z,292.50
2023-04-23T09:50:22.516Z,230.62
2023-04-23T09:51:22.527Z,202.50
2023-04-23T09:52:22.484Z,191.25
2023-04-23T09:53:22.529Z,174.38
2023-04-23T09:54:22.457Z,146.25
2023-04-23T09:55:22.537Z,129.38
2023-04-23T09:56:22.563Z,129.38
2023-04-23T09:57:22.556Z,140.62
2023-04-23T09:58:22.559Z,151.88
2023-04-23T09:59:32.049Z,180.00
2023-04-23T10:00:22.919Z,247.50
2023-04-23T10:01:22.475Z,365.62
2023-04-23T10:02:22.628Z,517.50
2023-04-23T10:03:23.066Z,607.50
2023-04-23T10:04:22.768Z,641.25
2023-04-23T10:05:27.169Z,652.50
2023-04-23T10:06:36.994Z,663.75
2023-04-23T10:07:22.360Z,641.25
2023-04-23T10:08:22.418Z,613.12
2023-04-23T10:09:22.489Z,601.88
2023-04-23T10:10:22.429Z,646.88
2023-04-23T10:11:22.573Z,697.50
2023-04-23T10:12:39.730Z,759.38
2023-04-23T10:13:22.840Z,810.00
2023-04-23T10:14:22.746Z,849.38
2023-04-23T10:15:22.457Z,838.12
2023-04-23T10:16:25.467Z,770.62
2023-04-23T10:17:22.354Z,725.62
2023-04-23T10:18:22.531Z,708.75
2023-04-23T10:19:22.287Z,753.75
2023-04-23T10:20:22.329Z,787.50
2023-04-23T10:21:22.347Z,787.50
2023-04-23T10:22:22.528Z,748.12
2023-04-23T10:23:22.528Z,697.50
2023-04-23T10:24:22.373Z,669.38
2023-04-23T10:25:22.316Z,641.25
2023-04-23T10:26:22.538Z,630.00
2023-04-23T10:28:22.202Z,753.75
2023-04-23T10:29:22.766Z,765.00
2023-04-23T10:30:22.480Z,742.50
2023-04-23T10:31:22.853Z,641.25
2023-04-23T10:32:22.809Z,607.50
2023-04-23T10:33:29.385Z,601.88
2023-04-23T10:34:22.808Z,601.88
2023-04-23T10:35:22.197Z,545.62
2023-04-23T10:36:22.136Z,450.00
2023-04-23T10:37:22.154Z,376.88
2023-04-23T10:38:22.198Z,309.38
2023-04-23T10:39:29.728Z,236.25
2023-04-23T10:40:22.428Z,230.62
2023-04-23T10:41:22.430Z,247.50
2023-04-23T10:42:22.426Z,292.50
2023-04-23T10:43:22.628Z,365.62
2023-04-23T10:44:44.959Z,483.75
2023-04-23T10:45:25.356Z,630.00
2023-04-23T10:46:22.334Z,736.88
2023-04-23T10:47:22.281Z,871.88
2023-04-23T10:48:22.056Z,776.25
2023-04-23T10:49:22.358Z,804.38
2023-04-23T10:50:22.903Z,810.00
2023-04-23T10:52:25.236Z,748.12
2023-04-23T10:53:22.058Z,736.88
2023-04-23T10:54:22.116Z,686.25
2023-04-23T10:55:22.234Z,669.38
2023-04-23T10:56:22.127Z,669.38
2023-04-23T10:57:22.449Z,663.75
2023-04-23T10:58:22.229Z,658.12
2023-04-23T10:59:22.422Z,731.25
2023-04-23T11:00:22.382Z,1153.12
2023-04-23T11:01:22.491Z,1237.50
2023-04-23T11:02:22.218Z,1327.50
2023-04-23T11:03:22.005Z,1648.12
2023-04-23T11:04:22.254Z,1681.88
2023-04-23T11:05:21.930Z,1485.00
2023-04-23T11:06:21.991Z,1935.00
2023-04-23T11:07:22.110Z,1704.38
2023-04-23T11:08:22.089Z,995.62
2023-04-23T11:09:22.373Z,967.50
2023-04-23T11:10:21.904Z,961.88
2023-04-23T11:11:22.465Z,978.75
2023-04-23T11:12:22.026Z,1220.62
2023-04-23T11:13:21.887Z,1012.50
2023-04-23T11:14:21.878Z,978.75
2023-04-23T11:15:21.854Z,888.75
2023-04-23T11:16:22.078Z,843.75
2023-04-23T11:17:21.985Z,928.12
2023-04-23T11:18:21.869Z,1344.38
2023-04-23T11:19:21.829Z,1074.38
2023-04-23T11:20:21.855Z,1501.88
2023-04-23T11:21:21.876Z,1929.38
2023-04-23T11:22:22.073Z,2576.25
2023-04-23T11:23:21.802Z,2373.75
2023-04-23T11:24:21.783Z,1642.50
2023-04-23T11:25:21.799Z,1794.38
2023-04-23T11:26:21.766Z,1293.75
2023-04-23T11:27:21.908Z,961.88
2023-04-23T11:28:22.541Z,911.25
2023-04-23T11:29:22.562Z,810.00
2023-04-23T11:30:21.766Z,1575.00
2023-04-23T11:31:21.945Z,1378.12
2023-04-23T11:32:22.479Z,1698.75
2023-04-23T11:33:23.222Z,838.12
2023-04-23T11:34:22.714Z,770.62
2023-04-23T11:35:21.759Z,770.62
2023-04-23T11:36:21.767Z,731.25
2023-04-23T11:37:21.745Z,646.88
2023-04-23T11:38:21.781Z,573.75
2023-04-23T11:40:47.803Z,618.75
2023-04-23T11:41:47.974Z,669.38
2023-04-23T11:42:48.028Z,708.75
2023-04-23T11:43:47.608Z,725.62
2023-04-23T11:44:47.724Z,759.38
2023-04-23T11:45:47.663Z,939.38
2023-04-23T11:46:48.270Z,1299.38
2023-04-23T11:47:48.279Z,2036.25
2023-04-23T11:48:48.405Z,1288.12
2023-04-23T11:49:48.265Z,1428.75
2023-04-23T11:50:47.910Z,2638.12
2023-04-23T11:51:47.543Z,3566.25
2023-04-23T11:52:47.700Z,2947.50
2023-04-23T11:53:47.680Z,3054.38
2023-04-23T11:54:47.690Z,2688.75
2023-04-23T11:55:47.698Z,1935.00
2023-04-23T11:56:47.733Z,1479.38
2023-04-23T11:57:47.811Z,1181.25
2023-04-23T11:58:47.923Z,1299.38
2023-04-23T11:59:47.928Z,1411.88
2023-04-23T12:00:47.936Z,2351.25
2023-04-23T12:01:47.727Z,2902.50
2023-04-23T12:02:47.592Z,2998.12
2023-04-23T12:03:47.717Z,3138.75
2023-04-23T12:04:47.488Z,2823.75
2023-04-23T12:05:47.600Z,2278.12
2023-04-23T12:06:47.457Z,1935.00
2023-04-23T12:07:47.567Z,1687.50
2023-04-23T12:08:47.569Z,1485.00
2023-04-23T12:09:47.835Z,967.50
2023-04-23T12:10:47.898Z,900.00
2023-04-23T12:11:47.400Z,855.00
2023-04-23T12:12:48.031Z,866.25
2023-04-23T12:13:48.110Z,826.88
2023-04-23T12:14:47.903Z,748.12
2023-04-23T12:15:48.063Z,686.25
2023-04-23T12:16:47.705Z,635.62
2023-04-23T12:17:48.311Z,601.88
2023-04-23T12:18:47.632Z,596.25
2023-04-23T12:19:47.606Z,630.00
2023-04-23T12:20:47.516Z,663.75
2023-04-23T12:21:47.716Z,1282.50
2023-04-23T12:22:47.343Z,950.62
2023-04-23T12:23:47.327Z,1794.38
2023-04-23T12:24:47.462Z,2064.38
2023-04-23T12:25:47.367Z,1766.25
2023-04-23T12:26:47.371Z,1333.12
2023-04-23T12:27:47.553Z,1327.50
2023-04-23T12:28:47.284Z,1462.50
2023-04-23T12:29:47.277Z,1265.62
2023-04-23T12:30:47.390Z,1406.25
2023-04-23T12:31:47.379Z,1366.88
2023-04-23T12:32:47.380Z,1164.38
2023-04-23T12:33:47.293Z,984.38
2023-04-23T12:34:48.727Z,956.25
2023-04-23T12:35:47.348Z,1333.12
2023-04-23T12:36:47.348Z,995.62
2023-04-23T12:37:47.239Z,871.88
2023-04-23T12:38:47.352Z,725.62
2023-04-23T12:39:47.357Z,618.75
2023-04-23T12:40:47.373Z,590.62
2023-04-23T12:41:47.372Z,613.12
2023-04-23T12:42:47.197Z,646.88
2023-04-23T12:43:47.380Z,680.62
2023-04-23T12:44:47.270Z,697.50
2023-04-23T12:45:47.401Z,697.50
2023-04-23T12:46:47.475Z,731.25
2023-04-23T12:47:47.244Z,748.12
2023-04-23T12:48:47.226Z,691.88
2023-04-23T12:49:47.149Z,635.62
2023-04-23T12:50:47.157Z,596.25
2023-04-23T12:51:47.373Z,596.25