createdAt,value
2018-07-25T00:02:23.474Z,17.90
2018-07-25T00:04:52.189Z,17.80
2018-07-25T00:07:20.840Z,17.70
2018-07-25T00:09:49.806Z,17.60
2018-07-25T00:12:18.438Z,17.60
2018-07-25T00:14:47.091Z,17.50
2018-07-25T00:17:15.816Z,17.50
2018-07-25T00:19:44.508Z,17.50
2018-07-25T00:22:13.137Z,17.50
2018-07-25T00:24:41.756Z,17.50
2018-07-25T00:27:10.409Z,17.50
2018-07-25T00:29:39.094Z,17.50
2018-07-25T00:32:07.755Z,17.50
2018-07-25T00:34:36.441Z,17.40
2018-07-25T00:37:05.050Z,17.40
2018-07-25T00:39:33.697Z,17.30
2018-07-25T00:42:02.383Z,17.30
2018-07-25T00:44:31.053Z,17.30
2018-07-25T00:46:59.753Z,17.40
2018-07-25T00:49:28.440Z,17.40
2018-07-25T00:51:57.084Z,17.50
2018-07-25T00:54:25.719Z,17.60
2018-07-25T00:56:54.357Z,17.60
2018-07-25T00:59:23.294Z,17.50
2018-07-25T01:01:51.902Z,17.50
2018-07-25T01:06:48.838Z,17.40
2018-07-25T01:09:17.546Z,17.40
2018-07-25T01:11:46.149Z,17.40
2018-07-25T01:14:14.805Z,17.40
2018-07-25T01:16:43.496Z,17.30
2018-07-25T01:19:12.140Z,17.30
2018-07-25T01:21:40.886Z,17.20
2018-07-25T01:24:09.517Z,17.20
2018-07-25T01:26:38.227Z,17.10
2018-07-25T01:29:06.852Z,17.00
2018-07-25T01:31:35.494Z,16.90
2018-07-25T01:34:04.107Z,17.00
2018-07-25T01:36:32.810Z,16.90
2018-07-25T01:39:01.460Z,16.80
2018-07-25T01:41:30.258Z,16.70
2018-07-25T01:43:58.862Z,16.60
2018-07-25T01:46:33.628Z,16.50
2018-07-25T01:49:02.386Z,16.50
2018-07-25T01:51:31.062Z,16.50
2018-07-25T01:53:59.793Z,16.40
2018-07-25T01:56:28.374Z,16.40
2018-07-25T01:58:57.019Z,16.40
2018-07-25T02:01:25.748Z,16.40
2018-07-25T02:03:54.421Z,16.50
2018-07-25T02:06:24.859Z,16.50
2018-07-25T02:08:54.553Z,16.50
2018-07-25T02:11:23.215Z,16.40
2018-07-25T02:13:51.880Z,16.30
2018-07-25T02:16:20.468Z,16.20
2018-07-25T02:18:49.193Z,16.20
2018-07-25T02:21:17.967Z,16.10
2018-07-25T02:23:46.644Z,16.00
2018-07-25T02:26:15.359Z,15.90
2018-07-25T02:28:44.096Z,16.00
2018-07-25T02:31:12.752Z,16.10
2018-07-25T02:33:46.601Z,16.10
2018-07-25T02:36:15.210Z,16.10
2018-07-25T02:38:43.934Z,16.10
2018-07-25T02:41:12.622Z,16.10
2018-07-25T02:43:41.319Z,16.10
2018-07-25T02:46:10.859Z,16.10
2018-07-25T02:48:39.536Z,16.10
2018-07-25T02:51:08.306Z,16.00
2018-07-25T02:53:36.929Z,16.00
2018-07-25T02:56:06.010Z,16.00
2018-07-25T02:58:34.636Z,15.90
2018-07-25T03:01:03.357Z,15.90
2018-07-25T03:03:32.048Z,15.80
2018-07-25T03:06:00.708Z,15.80
2018-07-25T03:08:29.483Z,15.70
2018-07-25T03:10:58.147Z,15.70
2018-07-25T03:13:26.803Z,15.60
2018-07-25T03:16:08.904Z,15.60
2018-07-25T03:18:37.956Z,15.60
2018-07-25T03:21:06.656Z,15.60
2018-07-25T03:23:36.331Z,15.70
2018-07-25T03:26:04.995Z,15.70
2018-07-25T03:28:33.712Z,15.60
2018-07-25T03:31:02.452Z,15.60
2018-07-25T03:33:31.058Z,15.50
2018-07-25T03:36:00.226Z,15.50
2018-07-25T03:38:29.418Z,15.40
2018-07-25T03:40:58.062Z,15.40
2018-07-25T03:43:26.715Z,15.30
2018-07-25T03:45:55.445Z,15.30
2018-07-25T03:48:24.116Z,15.30
2018-07-25T03:50:52.838Z,15.30
2018-07-25T03:53:21.526Z,15.40
2018-07-25T03:55:50.140Z,15.40
2018-07-25T03:58:18.966Z,15.30
2018-07-25T04:00:47.635Z,15.30
2018-07-25T04:03:16.382Z,15.30
2018-07-25T04:05:45.063Z,15.40
2018-07-25T04:08:13.731Z,15.40
2018-07-25T04:10:46.610Z,15.50
2018-07-25T04:13:15.635Z,15.60
2018-07-25T04:15:44.461Z,15.70
2018-07-25T04:18:13.155Z,15.80
2018-07-25T04:20:41.915Z,15.80
2018-07-25T04:23:10.549Z,15.90
2018-07-25T04:25:39.260Z,15.90
2018-07-25T04:28:07.923Z,15.90
2018-07-25T04:30:36.607Z,15.90
2018-07-25T04:33:05.308Z,16.00
2018-07-25T04:35:33.932Z,16.00
2018-07-25T04:38:02.575Z,16.00
2018-07-25T04:40:31.305Z,16.10
2018-07-25T04:42:59.998Z,16.10
2018-07-25T04:45:28.686Z,16.30
2018-07-25T04:47:57.352Z,16.40
2018-07-25T04:50:26.021Z,16.50
2018-07-25T04:52:54.665Z,16.60
2018-07-25T04:55:23.272Z,16.70
2018-07-25T04:57:51.941Z,16.80
2018-07-25T05:00:20.581Z,16.90
2018-07-25T05:02:49.239Z,17.10
2018-07-25T05:05:17.990Z,17.30
2018-07-25T05:07:46.745Z,17.30
2018-07-25T05:10:15.386Z,17.30
2018-07-25T05:12:44.001Z,17.40
2018-07-25T05:15:12.591Z,17.60
2018-07-25T05:17:41.271Z,17.70
2018-07-25T05:20:09.969Z,17.70
2018-07-25T05:22:38.641Z,17.80
2018-07-25T05:25:07.363Z,17.90
2018-07-25T05:27:35.987Z,18.00
2018-07-25T05:30:04.899Z,18.00
2018-07-25T05:32:33.554Z,18.10
2018-07-25T05:35:02.100Z,18.30
2018-07-25T05:37:30.798Z,18.40
2018-07-25T05:39:59.526Z,18.50
2018-07-25T05:42:28.164Z,18.70
2018-07-25T05:44:56.901Z,18.80
2018-07-25T05:47:25.558Z,18.90
2018-07-25T05:49:54.308Z,19.00
2018-07-25T05:52:22.971Z,19.10
2018-07-25T05:54:51.725Z,19.20
2018-07-25T05:57:20.400Z,19.30
2018-07-25T05:59:48.999Z,19.50
2018-07-25T06:02:17.643Z,19.60
2018-07-25T06:04:46.284Z,19.70
2018-07-25T06:07:14.965Z,19.60
2018-07-25T06:09:43.835Z,19.80
2018-07-25T06:12:12.541Z,19.90
2018-07-25T06:14:41.303Z,20.10
2018-07-25T06:17:10.132Z,20.20
2018-07-25T06:19:38.872Z,20.30
2018-07-25T06:22:07.655Z,20.50
2018-07-25T06:24:36.241Z,20.60
2018-07-25T06:27:04.946Z,20.70
2018-07-25T06:29:33.649Z,20.70
2018-07-25T06:32:02.249Z,20.70
2018-07-25T06:34:30.938Z,20.80
2018-07-25T06:36:59.614Z,20.90
2018-07-25T06:39:28.303Z,20.90
2018-07-25T06:41:57.014Z,21.10
2018-07-25T06:44:25.674Z,21.20
2018-07-25T06:46:54.326Z,21.20
2018-07-25T06:49:22.994Z,21.30
2018-07-25T06:51:51.781Z,21.60
2018-07-25T06:54:20.430Z,21.90
2018-07-25T06:56:49.090Z,22.50
2018-07-25T06:59:17.778Z,23.50
2018-07-25T07:01:46.519Z,24.50
2018-07-25T07:04:15.149Z,25.00
2018-07-25T07:06:43.871Z,25.60
2018-07-25T07:09:12.485Z,25.90
2018-07-25T07:11:41.151Z,26.00
2018-07-25T07:14:09.797Z,25.70
2018-07-25T07:16:38.476Z,25.30
2018-07-25T07:19:07.165Z,25.00
2018-07-25T07:21:35.836Z,25.00
2018-07-25T07:24:04.593Z,25.50
2018-07-25T07:26:33.197Z,26.70
2018-07-25T07:29:01.829Z,27.80
2018-07-25T07:31:30.579Z,28.70
2018-07-25T07:33:59.160Z,28.80
2018-07-25T07:36:27.742Z,28.50
2018-07-25T07:38:56.415Z,28.30
2018-07-25T07:41:25.029Z,29.40
2018-07-25T07:43:53.698Z,31.70
2018-07-25T07:46:22.254Z,34.00
2018-07-25T07:48:50.933Z,36.00
2018-07-25T07:51:19.562Z,37.50
2018-07-25T07:53:48.111Z,38.30
2018-07-25T07:56:16.750Z,38.70
2018-07-25T07:58:45.431Z,39.00
2018-07-25T08:01:14.137Z,39.30
2018-07-25T08:03:42.706Z,39.50
2018-07-25T08:06:11.307Z,39.80
2018-07-25T08:08:39.865Z,40.70
2018-07-25T08:11:11.641Z,41.10
2018-07-25T08:13:40.290Z,41.60
2018-07-25T08:16:08.869Z,41.90
2018-07-25T08:18:37.406Z,41.20
2018-07-25T08:21:06.065Z,40.40
2018-07-25T08:23:34.666Z,41.00
2018-07-25T08:26:03.215Z,41.10
2018-07-25T08:28:31.862Z,41.30
2018-07-25T08:31:00.415Z,41.10
2018-07-25T08:33:29.041Z,41.40
2018-07-25T08:35:57.620Z,41.60
2018-07-25T08:38:35.450Z,41.60
2018-07-25T08:41:04.167Z,41.40
2018-07-25T08:43:32.785Z,41.00
2018-07-25T08:46:01.400Z,40.90
2018-07-25T08:48:29.973Z,41.00
2018-07-25T08:50:58.625Z,40.90
2018-07-25T08:53:27.289Z,40.80
2018-07-25T08:55:55.887Z,40.70
2018-07-25T08:58:24.490Z,41.90
2018-07-25T09:00:53.122Z,42.80
2018-07-25T09:03:21.828Z,43.60
2018-07-25T09:05:50.378Z,44.20
2018-07-25T09:08:18.967Z,44.10
2018-07-25T09:10:47.625Z,44.00
2018-07-25T09:13:16.188Z,43.60
2018-07-25T09:15:44.789Z,43.80
2018-07-25T09:18:13.344Z,43.80
2018-07-25T09:20:41.898Z,44.00
2018-07-25T09:23:10.495Z,44.20
2018-07-25T09:25:39.041Z,44.70
2018-07-25T09:28:07.587Z,44.70
2018-07-25T09:30:36.140Z,44.30
2018-07-25T09:33:04.734Z,43.80
2018-07-25T09:35:33.248Z,44.30
2018-07-25T09:38:16.540Z,44.20
2018-07-25T09:40:45.082Z,44.30
2018-07-25T09:43:13.643Z,44.70
2018-07-25T09:45:42.185Z,45.00
2018-07-25T09:48:10.744Z,43.80
2018-07-25T09:50:39.339Z,44.00
2018-07-25T09:53:08.000Z,44.40
2018-07-25T09:55:36.605Z,44.80
2018-07-25T09:58:05.258Z,44.80
2018-07-25T10:00:39.065Z,45.10
2018-07-25T10:03:07.583Z,45.10
2018-07-25T10:05:36.166Z,44.90
2018-07-25T10:08:04.749Z,45.00
2018-07-25T10:10:33.312Z,45.20
2018-07-25T10:13:01.865Z,45.20
2018-07-25T10:15:30.449Z,44.80
2018-07-25T10:17:58.950Z,44.90
2018-07-25T10:20:27.485Z,44.10
2018-07-25T10:22:56.018Z,43.40
2018-07-25T10:25:24.661Z,43.80
2018-07-25T10:27:53.179Z,44.20
2018-07-25T10:30:21.878Z,44.50
2018-07-25T10:32:50.555Z,43.60
2018-07-25T10:35:19.029Z,43.30
2018-07-25T10:37:47.586Z,43.60
2018-07-25T10:40:16.128Z,43.80
2018-07-25T10:42:44.701Z,43.90
2018-07-25T10:45:13.260Z,44.50
2018-07-25T10:47:41.836Z,44.40
2018-07-25T10:50:10.741Z,44.10
2018-07-25T10:52:39.317Z,43.90
2018-07-25T10:55:07.859Z,43.50
2018-07-25T10:57:36.604Z,43.70
2018-07-25T11:00:06.789Z,43.70
2018-07-25T11:02:35.561Z,43.80
2018-07-25T11:05:04.118Z,43.60
2018-07-25T11:07:32.577Z,43.00
2018-07-25T11:10:01.050Z,42.90
2018-07-25T11:12:29.475Z,43.30
2018-07-25T11:14:57.952Z,43.10
2018-07-25T11:17:26.430Z,43.50
2018-07-25T11:19:54.916Z,43.40
2018-07-25T11:22:23.348Z,43.10
2018-07-25T11:24:51.805Z,42.80
2018-07-25T11:27:20.287Z,43.10
2018-07-25T11:29:48.769Z,42.90
2018-07-25T11:32:17.338Z,42.50
2018-07-25T11:34:45.779Z,43.00
2018-07-25T11:37:14.344Z,43.20
2018-07-25T11:39:42.891Z,42.80
2018-07-25T11:42:11.491Z,42.90
2018-07-25T11:44:40.027Z,42.80
2018-07-25T11:47:08.470Z,42.70
2018-07-25T11:49:36.943Z,42.80
2018-07-25T11:52:05.427Z,43.00
2018-07-25T11:54:33.870Z,43.40
2018-07-25T11:57:02.343Z,43.60
2018-07-25T11:59:30.794Z,43.10
2018-07-25T12:01:59.239Z,42.70
2018-07-25T12:04:27.670Z,42.90
2018-07-25T12:06:56.073Z,43.30
2018-07-25T12:09:24.543Z,42.90
2018-07-25T12:11:53.021Z,42.10
2018-07-25T12:14:21.770Z,40.60
2018-07-25T12:16:50.273Z,39.70
2018-07-25T12:19:18.713Z,38.90
2018-07-25T12:21:47.184Z,39.60
2018-07-25T12:24:15.610Z,39.50
2018-07-25T12:26:44.086Z,39.40
2018-07-25T12:29:12.540Z,40.10
2018-07-25T12:31:41.025Z,41.00
2018-07-25T12:34:09.476Z,40.30
2018-07-25T12:36:37.937Z,39.30
2018-07-25T12:39:08.496Z,38.30
2018-07-25T12:41:37.146Z,37.90
2018-07-25T12:44:06.003Z,37.60
2018-07-25T12:46:34.569Z,38.30
2018-07-25T12:49:03.194Z,38.30
2018-07-25T12:51:31.785Z,39.10
2018-07-25T12:54:00.473Z,40.10
2018-07-25T12:56:28.882Z,41.00
2018-07-25T12:58:57.435Z,41.20
2018-07-25T13:01:25.973Z,40.30
2018-07-25T13:03:54.507Z,38.90
2018-07-25T13:06:23.071Z,38.60
2018-07-25T13:08:51.634Z,38.70
2018-07-25T13:11:20.151Z,39.40
2018-07-25T13:13:48.998Z,39.90
2018-07-25T13:16:17.570Z,40.80
2018-07-25T13:18:46.138Z,41.40
2018-07-25T13:21:14.720Z,41.20
2018-07-25T13:23:43.227Z,41.20
2018-07-25T13:26:11.698Z,41.20
2018-07-25T13:28:40.136Z,41.30
2018-07-25T13:31:08.795Z,41.40
2018-07-25T13:33:37.252Z,41.70
2018-07-25T13:36:05.705Z,41.20
2018-07-25T13:41:02.262Z,40.90
2018-07-25T13:43:30.729Z,41.30
2018-07-25T13:45:59.316Z,41.60
2018-07-25T13:48:27.671Z,41.30
2018-07-25T13:50:56.221Z,41.50
2018-07-25T13:53:24.682Z,41.20
2018-07-25T13:55:55.261Z,40.90
2018-07-25T13:58:24.841Z,41.20
2018-07-25T14:00:53.321Z,40.60
2018-07-25T14:03:21.769Z,40.70
2018-07-25T14:05:50.213Z,40.80
2018-07-25T14:08:18.647Z,40.50
2018-07-25T14:10:47.134Z,40.70
2018-07-25T14:13:15.674Z,40.40
2018-07-25T14:18:34.149Z,40.80
2018-07-25T14:21:04.738Z,41.10
2018-07-25T14:23:33.245Z,40.80
2018-07-25T14:26:01.828Z,40.90
2018-07-25T14:28:30.468Z,40.80
2018-07-25T14:34:00.138Z,40.40
2018-07-25T14:36:28.726Z,40.70
2018-07-25T14:39:15.018Z,40.60
2018-07-25T14:41:43.623Z,40.40
2018-07-25T14:44:12.258Z,39.90
2018-07-25T14:46:40.893Z,40.00
2018-07-25T14:49:09.474Z,40.40
2018-07-25T14:51:44.307Z,40.40
2018-07-25T14:56:41.078Z,40.60
2018-07-25T14:59:12.499Z,40.90
2018-07-25T15:01:40.990Z,41.20
2018-07-25T15:04:09.477Z,41.00
2018-07-25T15:06:37.925Z,40.40
2018-07-25T15:09:08.525Z,40.30
2018-07-25T15:11:37.034Z,39.80
2018-07-25T15:14:05.634Z,39.50
2018-07-25T15:16:34.125Z,39.20
2018-07-25T15:19:02.666Z,38.80
2018-07-25T15:21:39.214Z,38.10
2018-07-25T15:24:07.940Z,37.80
2018-07-25T15:26:36.545Z,38.00
2018-07-25T15:29:05.236Z,37.70
2018-07-25T15:31:33.803Z,37.50
2018-07-25T15:34:02.378Z,37.40
2018-07-25T15:36:51.860Z,36.70
2018-07-25T15:39:21.742Z,36.30
2018-07-25T15:41:51.012Z,35.60
2018-07-25T15:44:20.681Z,34.30
2018-07-25T15:46:49.513Z,33.10
2018-07-25T15:49:18.217Z,32.30
2018-07-25T15:51:46.862Z,31.90
2018-07-25T15:54:15.603Z,31.50
2018-07-25T15:56:44.417Z,31.20
2018-07-25T15:59:13.105Z,30.90
2018-07-25T16:01:41.694Z,30.70
2018-07-25T16:04:10.322Z,30.60
2018-07-25T16:06:38.954Z,30.40
2018-07-25T16:09:10.122Z,30.30
2018-07-25T16:11:39.187Z,30.10
2018-07-25T16:14:07.991Z,30.20
2018-07-25T16:16:36.670Z,30.90
2018-07-25T16:19:05.603Z,31.00
2018-07-25T16:21:34.348Z,30.80
2018-07-25T16:24:03.317Z,30.40
2018-07-25T16:26:32.281Z,30.30
2018-07-25T16:29:19.525Z,30.70
2018-07-25T16:31:48.269Z,30.90
2018-07-25T16:34:16.988Z,31.50
2018-07-25T16:36:45.619Z,32.30
2018-07-25T16:39:15.319Z,32.80
2018-07-25T16:41:43.996Z,33.40
2018-07-25T16:44:12.697Z,33.90
2018-07-25T16:49:09.575Z,34.20
2018-07-25T16:51:38.223Z,34.30
2018-07-25T16:54:06.927Z,34.50
2018-07-25T16:56:35.642Z,34.50
2018-07-25T16:59:04.390Z,34.20
2018-07-25T17:01:33.021Z,34.00
2018-07-25T17:04:01.625Z,33.40
2018-07-25T17:06:30.343Z,32.80
2018-07-25T17:08:59.046Z,32.40
2018-07-25T17:11:48.109Z,32.00
2018-07-25T17:14:16.746Z,31.70
2018-07-25T17:16:45.394Z,31.40
2018-07-25T17:19:14.053Z,31.30
2018-07-25T17:21:42.671Z,31.10
2018-07-25T17:24:11.348Z,31.00
2018-07-25T17:26:39.996Z,31.10
2018-07-25T17:29:08.624Z,31.10
2018-07-25T17:31:37.295Z,31.20
2018-07-25T17:34:05.991Z,31.10
2018-07-25T17:36:34.655Z,30.90
2018-07-25T17:39:04.223Z,30.60
2018-07-25T17:41:38.894Z,30.40
2018-07-25T17:44:07.706Z,30.20
2018-07-25T17:46:36.376Z,30.00
2018-07-25T17:49:06.099Z,29.80
2018-07-25T17:51:34.843Z,29.70
2018-07-25T17:54:03.530Z,29.50
2018-07-25T17:59:31.127Z,29.30
2018-07-25T18:01:59.791Z,29.10
2018-07-25T18:04:28.544Z,28.90
2018-07-25T18:06:57.382Z,28.70
2018-07-25T18:09:26.090Z,28.50
2018-07-25T18:11:58.009Z,28.30
2018-07-25T18:14:30.219Z,28.10
2018-07-25T18:16:58.910Z,27.90
2018-07-25T18:19:47.686Z,27.70
2018-07-25T18:22:16.450Z,27.50
2018-07-25T18:24:45.262Z,27.40
2018-07-25T18:27:13.976Z,27.30
2018-07-25T18:29:42.796Z,27.10
2018-07-25T18:32:34.405Z,26.90
2018-07-25T18:35:03.409Z,26.70
2018-07-25T18:37:32.488Z,26.50
2018-07-25T18:40:01.285Z,26.30
2018-07-25T18:42:30.178Z,26.10
2018-07-25T18:44:58.962Z,26.00
2018-07-25T18:47:27.752Z,25.80
2018-07-25T18:49:56.459Z,25.70
2018-07-25T18:52:27.604Z,25.50
2018-07-25T18:54:56.325Z,25.30
2018-07-25T18:57:25.330Z,25.00
2018-07-25T18:59:54.166Z,24.90
2018-07-25T19:02:22.836Z,24.80
2018-07-25T19:04:51.833Z,24.50
2018-07-25T19:07:20.762Z,24.20
2018-07-25T19:09:49.430Z,24.00
2018-07-25T19:12:18.130Z,24.00
2018-07-25T19:14:52.388Z,24.00
2018-07-25T19:17:21.376Z,24.10
2018-07-25T19:19:50.298Z,24.30
2018-07-25T19:22:20.078Z,24.30
2018-07-25T19:24:49.037Z,24.30
2018-07-25T19:27:34.947Z,24.20
2018-07-25T19:33:19.703Z,23.90
2018-07-25T19:35:48.722Z,23.80
2018-07-25T19:38:17.432Z,23.60
2018-07-25T19:40:46.179Z,23.60
2018-07-25T19:43:15.112Z,23.60
2018-07-25T19:45:43.911Z,23.60
2018-07-25T19:48:12.596Z,23.70
2018-07-25T19:50:41.601Z,23.70
2018-07-25T19:53:10.476Z,23.80
2018-07-25T19:55:39.282Z,23.70
2018-07-25T19:58:08.289Z,23.70
2018-07-25T20:00:37.198Z,23.60
2018-07-25T20:03:06.238Z,23.50
2018-07-25T20:05:35.567Z,23.30
2018-07-25T20:08:04.270Z,23.20
2018-07-25T20:10:33.000Z,22.90
2018-07-25T20:13:01.809Z,22.70
2018-07-25T20:15:35.888Z,22.50
2018-07-25T20:18:04.547Z,22.40
2018-07-25T20:20:33.504Z,22.40
2018-07-25T20:23:02.475Z,22.30
2018-07-25T20:25:31.328Z,22.20
2018-07-25T20:28:00.092Z,22.10
2018-07-25T20:30:28.819Z,22.00
2018-07-25T20:32:57.504Z,22.00
2018-07-25T20:35:26.150Z,21.90
2018-07-25T20:37:54.752Z,21.70
2018-07-25T20:40:23.574Z,21.60
2018-07-25T20:42:52.431Z,21.60
2018-07-25T20:45:21.174Z,21.50
2018-07-25T20:47:50.167Z,21.50
2018-07-25T20:50:19.006Z,21.50
2018-07-25T20:52:48.046Z,21.50
2018-07-25T20:55:16.813Z,21.50
2018-07-25T20:57:45.444Z,21.50
2018-07-25T21:00:14.238Z,21.50
2018-07-25T21:02:42.986Z,21.40
2018-07-25T21:05:11.784Z,21.30
2018-07-25T21:07:40.475Z,21.30
2018-07-25T21:10:09.182Z,21.20
2018-07-25T21:12:37.783Z,21.10
2018-07-25T21:15:06.379Z,21.00
2018-07-25T21:17:35.103Z,21.00
2018-07-25T21:22:39.897Z,21.00
2018-07-25T21:25:08.382Z,21.00
2018-07-25T21:27:36.821Z,21.10
2018-07-25T21:30:05.578Z,21.20
2018-07-25T21:32:34.054Z,21.30
2018-07-25T21:35:02.513Z,21.40
2018-07-25T21:37:30.996Z,21.40
2018-07-25T21:39:59.447Z,21.50
2018-07-25T21:45:41.361Z,21.50
2018-07-25T21:48:09.800Z,21.50
2018-07-25T21:50:38.328Z,21.40
2018-07-25T21:53:06.819Z,21.20
2018-07-25T21:55:35.265Z,21.10
2018-07-25T21:58:03.733Z,21.10
2018-07-25T22:00:32.213Z,21.00
2018-07-25T22:03:00.646Z,21.00
2018-07-25T22:05:29.130Z,21.00
2018-07-25T22:07:57.572Z,21.10
2018-07-25T22:10:26.897Z,21.20
2018-07-25T22:12:56.010Z,21.10
2018-07-25T22:15:24.717Z,21.10
2018-07-25T22:17:53.330Z,21.10
2018-07-25T22:20:21.919Z,21.10
2018-07-25T22:22:50.693Z,21.00
2018-07-25T22:25:19.296Z,20.90
2018-07-25T22:27:47.903Z,20.80
2018-07-25T22:30:16.638Z,20.70
2018-07-25T22:32:45.434Z,20.60
2018-07-25T22:35:14.062Z,20.70
2018-07-25T22:37:42.805Z,20.70
2018-07-25T22:40:11.333Z,20.60
2018-07-25T22:42:39.942Z,20.50
2018-07-25T22:45:08.646Z,20.40
2018-07-25T22:47:37.298Z,20.30
2018-07-25T22:50:05.958Z,20.30
2018-07-25T22:52:34.607Z,20.30
2018-07-25T22:55:03.241Z,20.20
2018-07-25T22:57:31.844Z,20.30
2018-07-25T23:00:00.509Z,20.20
2018-07-25T23:02:29.214Z,20.10
2018-07-25T23:04:57.835Z,20.10
2018-07-25T23:07:26.647Z,20.10
2018-07-25T23:09:55.309Z,20.10
2018-07-25T23:12:23.876Z,20.10
2018-07-25T23:14:52.542Z,20.00
2018-07-25T23:17:21.291Z,19.90
2018-07-25T23:19:50.019Z,19.80
2018-07-25T23:22:18.594Z,19.80
2018-07-25T23:24:47.297Z,19.60
2018-07-25T23:27:16.056Z,19.50
2018-07-25T23:29:44.752Z,19.40
2018-07-25T23:32:13.381Z,19.30
2018-07-25T23:34:42.003Z,19.10
2018-07-25T23:37:10.757Z,19.00
2018-07-25T23:39:39.350Z,19.00
2018-07-25T23:42:07.985Z,18.90
2018-07-25T23:44:36.583Z,18.90
2018-07-25T23:47:05.303Z,18.90
2018-07-25T23:49:33.981Z,18.80
2018-07-25T23:52:02.633Z,18.80
2018-07-25T23:54:31.296Z,18.70
2018-07-25T23:56:59.975Z,18.60
2018-07-25T23:59:28.587Z,18.70
