createdAt,value
2024-05-09T00:01:57.382Z,6.70
2024-05-09T00:04:29.057Z,8.20
2024-05-09T00:07:00.826Z,7.60
2024-05-09T00:09:32.215Z,7.40
2024-05-09T00:12:03.882Z,7.00
2024-05-09T00:14:35.678Z,9.60
2024-05-09T00:17:07.757Z,8.30
2024-05-09T00:19:39.448Z,5.90
2024-05-09T00:22:11.301Z,7.10
2024-05-09T00:24:42.952Z,6.40
2024-05-09T00:27:14.625Z,6.60
2024-05-09T00:29:45.926Z,6.80
2024-05-09T00:32:17.632Z,6.90
2024-05-09T00:34:49.255Z,8.70
2024-05-09T00:37:21.832Z,11.00
2024-05-09T00:39:53.510Z,8.40
2024-05-09T00:42:24.992Z,8.60
2024-05-09T00:44:56.484Z,6.50
2024-05-09T00:47:28.164Z,6.60
2024-05-09T00:50:00.472Z,6.70
2024-05-09T00:52:32.577Z,7.40
2024-05-09T00:55:04.359Z,7.30
2024-05-09T00:57:36.066Z,7.70
2024-05-09T01:00:22.315Z,6.30
2024-05-09T01:03:01.522Z,6.30
2024-05-09T01:05:34.319Z,7.20
2024-05-09T01:08:07.633Z,7.40
2024-05-09T01:10:41.753Z,8.20
2024-05-09T01:13:15.624Z,8.40
2024-05-09T01:15:47.972Z,6.10
2024-05-09T01:18:20.033Z,7.50
2024-05-09T01:20:52.036Z,6.50
2024-05-09T01:23:23.606Z,7.40
2024-05-09T01:25:55.354Z,8.60
2024-05-09T01:28:26.863Z,11.30
2024-05-09T01:30:58.419Z,8.90
2024-05-09T01:33:30.160Z,6.70
2024-05-09T01:36:01.868Z,8.00
2024-05-09T01:38:33.523Z,6.50
2024-05-09T01:41:05.433Z,9.40
2024-05-09T01:43:36.993Z,7.10
2024-05-09T01:46:13.031Z,7.50
2024-05-09T01:48:44.972Z,5.60
2024-05-09T01:51:16.691Z,6.50
2024-05-09T01:53:48.564Z,7.10
2024-05-09T01:56:20.131Z,8.50
2024-05-09T01:58:51.856Z,7.50
2024-05-09T02:01:23.441Z,6.70
2024-05-09T02:03:55.301Z,8.20
2024-05-09T02:06:26.940Z,8.30
2024-05-09T02:08:58.375Z,6.00
2024-05-09T02:11:29.971Z,8.50
2024-05-09T02:14:01.701Z,7.20
2024-05-09T02:16:33.193Z,10.20
2024-05-09T02:19:04.929Z,8.10
2024-05-09T02:21:36.911Z,8.10
2024-05-09T02:24:08.787Z,8.30
2024-05-09T02:26:40.424Z,6.60
2024-05-09T02:29:12.079Z,9.50
2024-05-09T02:31:43.677Z,7.90
2024-05-09T02:34:15.524Z,7.80
2024-05-09T02:36:47.236Z,7.70
2024-05-09T02:39:18.704Z,11.20
2024-05-09T02:41:50.281Z,8.20
2024-05-09T02:44:21.980Z,8.30
2024-05-09T02:46:53.521Z,8.80
2024-05-09T02:49:25.048Z,7.20
2024-05-09T02:51:56.722Z,9.20
2024-05-09T02:54:28.289Z,8.60
2024-05-09T02:56:59.945Z,7.70
2024-05-09T02:59:31.492Z,7.60
2024-05-09T03:02:03.062Z,8.10
2024-05-09T03:04:34.953Z,9.80
2024-05-09T03:07:07.043Z,8.90
2024-05-09T03:09:38.609Z,9.30
2024-05-09T03:12:10.603Z,10.90
2024-05-09T03:14:42.183Z,7.50
2024-05-09T03:17:14.027Z,8.20
2024-05-09T03:19:45.803Z,8.90
2024-05-09T03:22:17.568Z,8.60
2024-05-09T03:24:49.172Z,6.90
2024-05-09T03:27:20.761Z,8.90
2024-05-09T03:29:52.195Z,7.40
2024-05-09T03:32:23.831Z,7.80
2024-05-09T03:34:55.352Z,9.20
2024-05-09T03:37:27.066Z,8.40
2024-05-09T03:39:58.632Z,8.60
2024-05-09T03:42:30.134Z,7.90
2024-05-09T03:45:01.618Z,6.60
2024-05-09T03:47:35.348Z,6.70
2024-05-09T03:50:15.143Z,6.80
2024-05-09T03:52:50.348Z,6.00
2024-05-09T03:55:21.937Z,6.60
2024-05-09T03:57:53.549Z,7.30
2024-05-09T04:00:31.217Z,6.10
2024-05-09T04:03:11.797Z,6.80
2024-05-09T04:05:45.023Z,6.10
2024-05-09T04:08:17.922Z,6.00
2024-05-09T04:10:49.395Z,6.20
2024-05-09T04:13:20.892Z,8.90
2024-05-09T04:15:52.241Z,6.10
2024-05-09T04:18:23.770Z,7.70
2024-05-09T04:20:56.500Z,8.60
2024-05-09T04:23:28.111Z,6.40
2024-05-09T04:26:04.140Z,7.30
2024-05-09T04:28:35.737Z,9.20
2024-05-09T04:31:07.431Z,6.90
2024-05-09T04:33:39.175Z,8.20
2024-05-09T04:36:11.172Z,5.60
2024-05-09T04:38:42.625Z,7.10
2024-05-09T04:41:14.283Z,7.70
2024-05-09T04:43:45.749Z,7.00
2024-05-09T04:46:17.126Z,5.90
2024-05-09T04:48:48.778Z,6.50
2024-05-09T04:51:20.530Z,6.20
2024-05-09T04:53:52.255Z,8.80
2024-05-09T04:56:24.001Z,8.50
2024-05-09T04:58:55.674Z,7.30
2024-05-09T05:01:27.471Z,6.80
2024-05-09T05:03:59.500Z,8.20
2024-05-09T05:06:31.185Z,7.60
2024-05-09T05:09:02.830Z,8.20
2024-05-09T05:11:34.448Z,6.00
2024-05-09T05:14:06.006Z,8.80
2024-05-09T05:16:38.086Z,7.30
2024-05-09T05:19:12.031Z,9.10
2024-05-09T05:21:45.030Z,8.10
2024-05-09T05:24:16.551Z,8.40
2024-05-09T05:26:48.158Z,7.40
2024-05-09T05:29:20.995Z,6.90
2024-05-09T05:31:53.030Z,7.70
2024-05-09T05:34:24.747Z,8.70
2024-05-09T05:36:56.212Z,7.20
2024-05-09T05:39:28.043Z,7.50
2024-05-09T05:41:59.595Z,5.80
2024-05-09T05:44:31.209Z,7.30
2024-05-09T05:47:02.879Z,7.30
2024-05-09T05:49:34.636Z,7.00
2024-05-09T05:52:06.883Z,8.00
2024-05-09T05:54:38.522Z,8.00
2024-05-09T05:57:10.112Z,9.40
2024-05-09T05:59:41.685Z,8.50
2024-05-09T06:02:13.827Z,10.30
2024-05-09T06:04:45.914Z,9.90
2024-05-09T06:07:17.479Z,8.80
2024-05-09T06:09:50.584Z,10.20
2024-05-09T06:12:22.299Z,10.60
2024-05-09T06:14:54.091Z,8.20
2024-05-09T06:17:25.919Z,7.90
2024-05-09T06:19:57.881Z,6.80
2024-05-09T06:22:29.608Z,7.60
2024-05-09T06:25:01.155Z,7.00
2024-05-09T06:27:32.853Z,9.40
2024-05-09T06:30:05.159Z,8.30
2024-05-09T06:32:37.090Z,8.80
2024-05-09T06:35:09.718Z,6.40
2024-05-09T06:37:41.687Z,8.50
2024-05-09T06:40:17.449Z,6.90
2024-05-09T06:42:50.359Z,8.20
2024-05-09T06:45:22.097Z,7.10
2024-05-09T06:47:53.735Z,5.90
2024-05-09T06:50:28.534Z,8.40
2024-05-09T06:53:07.664Z,10.00
2024-05-09T06:55:39.353Z,6.90
2024-05-09T06:58:11.362Z,8.60
2024-05-09T07:00:43.014Z,7.80
2024-05-09T07:03:18.415Z,8.60
2024-05-09T07:05:51.131Z,8.60
2024-05-09T07:08:22.688Z,7.40
2024-05-09T07:10:54.797Z,7.70
2024-05-09T07:13:26.318Z,6.70
2024-05-09T07:15:57.951Z,9.30
2024-05-09T07:18:29.788Z,8.50
2024-05-09T07:21:01.812Z,8.50
2024-05-09T07:23:33.642Z,7.50
2024-05-09T07:26:05.694Z,7.90
2024-05-09T07:28:37.183Z,9.10
2024-05-09T07:31:09.570Z,10.90
2024-05-09T07:33:41.155Z,7.50
2024-05-09T07:36:12.920Z,8.20
2024-05-09T07:38:44.489Z,8.50
2024-05-09T07:41:16.621Z,8.30
2024-05-09T07:43:48.771Z,7.70
2024-05-09T07:50:35.417Z,7.60
2024-05-09T07:53:17.306Z,8.80
2024-05-09T07:54:38.619Z,7.10
2024-05-09T07:57:10.287Z,8.40
2024-05-09T07:59:41.853Z,9.30
2024-05-09T08:02:13.670Z,9.90
2024-05-09T08:04:45.572Z,7.80
2024-05-09T08:07:17.739Z,7.00
2024-05-09T08:09:49.275Z,8.40
2024-05-09T08:12:20.847Z,8.60
2024-05-09T08:14:53.101Z,8.70
2024-05-09T08:17:24.864Z,8.00
2024-05-09T08:19:56.948Z,9.20
2024-05-09T08:22:32.075Z,6.10
2024-05-09T08:25:03.642Z,9.00
2024-05-09T08:27:36.779Z,13.40
2024-05-09T08:30:18.446Z,8.00
2024-05-09T08:32:53.432Z,9.60
2024-05-09T08:35:25.212Z,8.30
2024-05-09T08:37:57.151Z,9.20
2024-05-09T08:40:34.439Z,7.20
2024-05-09T08:43:12.030Z,11.00
2024-05-09T08:45:46.016Z,6.90
2024-05-09T08:48:19.068Z,10.30
2024-05-09T08:50:54.096Z,8.60
2024-05-09T08:53:27.425Z,6.90
2024-05-09T08:56:02.169Z,9.10
2024-05-09T08:58:37.399Z,10.60
2024-05-09T09:01:09.856Z,10.10
2024-05-09T09:03:43.431Z,7.40
2024-05-09T09:06:18.188Z,8.80
2024-05-09T09:08:50.078Z,8.00
2024-05-09T09:11:22.017Z,9.70
2024-05-09T09:13:53.632Z,7.90
2024-05-09T09:16:35.524Z,9.10
2024-05-09T09:19:07.920Z,8.20
2024-05-09T09:21:39.823Z,10.20
2024-05-09T09:24:11.630Z,7.90
2024-05-09T09:26:45.460Z,6.90
2024-05-09T09:29:21.663Z,8.60
2024-05-09T09:32:03.795Z,7.50
2024-05-09T09:34:36.470Z,7.30
2024-05-09T09:37:09.901Z,8.60
2024-05-09T09:39:48.930Z,8.40
2024-05-09T09:42:23.413Z,8.70
2024-05-09T09:45:04.231Z,6.70
2024-05-09T09:47:39.824Z,9.10
2024-05-09T09:50:16.870Z,9.50
2024-05-09T09:52:53.196Z,6.50
2024-05-09T09:55:26.749Z,5.90
2024-05-09T09:57:58.412Z,7.60
2024-05-09T10:00:33.523Z,6.10
2024-05-09T10:03:06.717Z,9.20
2024-05-09T10:05:41.195Z,7.40
2024-05-09T10:08:16.444Z,6.80
2024-05-09T10:10:49.858Z,6.70
2024-05-09T10:13:21.862Z,10.60
2024-05-09T10:15:55.528Z,6.50
2024-05-09T10:18:38.820Z,7.00
2024-05-09T10:21:20.588Z,9.70
2024-05-09T10:24:03.982Z,8.20
2024-05-09T10:26:37.130Z,8.20
2024-05-09T10:29:15.770Z,7.60
2024-05-09T10:31:48.477Z,8.10
2024-05-09T10:34:21.918Z,7.60
2024-05-09T10:37:02.803Z,9.20
2024-05-09T10:39:40.008Z,8.30
2024-05-09T10:42:13.541Z,8.60
2024-05-09T10:44:44.938Z,6.90
2024-05-09T10:47:16.728Z,7.10
2024-05-09T10:49:48.869Z,7.50
2024-05-09T10:52:24.184Z,9.20
2024-05-09T10:54:56.637Z,8.10
2024-05-09T10:57:38.619Z,6.70
2024-05-09T11:00:19.055Z,7.90
2024-05-09T11:02:56.683Z,9.50
2024-05-09T11:05:30.258Z,9.30
2024-05-09T11:08:02.000Z,5.90
2024-05-09T11:10:34.580Z,5.40
2024-05-09T11:13:06.729Z,6.80
2024-05-09T11:15:42.251Z,5.60
2024-05-09T11:18:25.885Z,5.70
2024-05-09T11:20:59.242Z,5.80
2024-05-09T11:23:31.405Z,7.70
2024-05-09T11:26:03.010Z,7.50
2024-05-09T11:28:34.686Z,7.40
2024-05-09T11:31:10.853Z,7.40
2024-05-09T11:33:44.652Z,7.00
2024-05-09T11:36:17.154Z,6.90
2024-05-09T11:38:48.635Z,6.20
2024-05-09T11:41:20.864Z,6.50
2024-05-09T11:43:52.396Z,5.90
2024-05-09T11:46:24.023Z,6.90
2024-05-09T11:48:55.719Z,5.60
2024-05-09T11:51:27.864Z,7.30
2024-05-09T11:53:59.327Z,6.20
2024-05-09T11:56:31.170Z,7.00
2024-05-09T11:59:02.893Z,7.60
2024-05-09T12:01:34.670Z,7.90
2024-05-09T12:04:07.183Z,5.40
2024-05-09T12:06:39.253Z,7.50
2024-05-09T12:09:11.040Z,5.50
2024-05-09T12:11:42.740Z,5.30
2024-05-09T12:14:14.332Z,6.90
2024-05-09T12:16:46.453Z,6.50
2024-05-09T12:19:18.572Z,9.50
2024-05-09T12:21:50.427Z,6.10
2024-05-09T12:24:23.796Z,5.60
2024-05-09T12:26:55.295Z,5.90
2024-05-09T12:29:27.877Z,8.50
2024-05-09T12:31:59.645Z,6.60
2024-05-09T12:34:31.355Z,7.70
2024-05-09T12:37:02.861Z,11.30
2024-05-09T12:39:34.406Z,6.00
2024-05-09T12:42:06.462Z,5.20
2024-05-09T12:44:37.823Z,6.70
2024-05-09T12:47:09.811Z,6.00
2024-05-09T12:49:41.431Z,6.10
2024-05-09T12:52:13.062Z,7.30
2024-05-09T12:54:45.384Z,5.50
2024-05-09T12:57:17.957Z,6.00
2024-05-09T12:59:51.638Z,5.50
2024-05-09T13:02:23.349Z,8.20
2024-05-09T13:04:56.885Z,6.30
2024-05-09T13:07:28.730Z,8.70
2024-05-09T13:10:00.331Z,6.90
2024-05-09T13:12:33.207Z,5.30
2024-05-09T13:15:05.208Z,6.50
2024-05-09T13:17:36.957Z,7.10
2024-05-09T13:20:18.684Z,5.90
2024-05-09T13:22:57.413Z,6.70
2024-05-09T13:25:29.038Z,6.20
2024-05-09T13:28:00.969Z,5.10
2024-05-09T13:30:40.068Z,5.60
2024-05-09T13:33:14.578Z,7.90
2024-05-09T13:35:49.752Z,5.00
2024-05-09T13:38:22.813Z,6.50
2024-05-09T13:40:54.626Z,5.20
2024-05-09T13:43:26.542Z,6.10
2024-05-09T13:45:58.432Z,5.00
2024-05-09T13:48:30.784Z,6.00
2024-05-09T13:51:02.449Z,4.80
2024-05-09T13:53:33.894Z,4.00
2024-05-09T13:56:05.877Z,6.10
2024-05-09T13:58:37.487Z,5.60
2024-05-09T14:01:09.151Z,5.00
2024-05-09T14:03:40.919Z,4.30
2024-05-09T14:06:13.275Z,5.60
2024-05-09T14:08:45.265Z,5.20
2024-05-09T14:11:16.731Z,4.50
2024-05-09T14:13:48.377Z,5.10
2024-05-09T14:16:20.102Z,7.60
2024-05-09T14:18:51.999Z,5.80
2024-05-09T14:21:23.788Z,4.00
2024-05-09T14:23:55.380Z,4.80
2024-05-09T14:26:27.007Z,5.80
2024-05-09T14:28:58.589Z,5.10
2024-05-09T14:31:30.290Z,4.00
2024-05-09T14:34:02.333Z,6.00
2024-05-09T14:36:34.174Z,6.60
2024-05-09T14:39:05.799Z,4.80
2024-05-09T14:41:38.933Z,6.80
2024-05-09T14:44:12.579Z,4.80
2024-05-09T14:46:45.253Z,5.20
2024-05-09T14:49:16.906Z,5.20
2024-05-09T14:51:49.366Z,4.00
2024-05-09T14:54:21.133Z,3.60
2024-05-09T14:56:54.672Z,5.10
2024-05-09T14:59:26.263Z,3.20
2024-05-09T15:01:57.856Z,5.80
2024-05-09T15:04:29.822Z,3.40
2024-05-09T15:07:02.790Z,4.30
2024-05-09T15:09:38.085Z,5.70
2024-05-09T15:12:10.062Z,5.20
2024-05-09T15:14:41.554Z,6.30
2024-05-09T15:17:13.077Z,4.90
2024-05-09T15:19:47.215Z,12.10
2024-05-09T15:22:19.293Z,7.10
2024-05-09T15:24:50.873Z,60.70
2024-05-09T15:27:22.512Z,12.10
2024-05-09T15:29:54.027Z,10.40
2024-05-09T15:32:29.435Z,12.70
2024-05-09T15:35:01.190Z,28.60
2024-05-09T15:37:32.673Z,17.90
2024-05-09T15:40:07.431Z,12.30
2024-05-09T15:42:43.057Z,5.10
2024-05-09T15:45:14.823Z,14.60
2024-05-09T15:47:46.521Z,13.40
2024-05-09T15:50:28.187Z,6.10
2024-05-09T15:53:08.167Z,13.70
2024-05-09T15:55:41.729Z,13.80
2024-05-09T15:58:13.939Z,10.00
2024-05-09T16:00:47.898Z,15.70
2024-05-09T16:03:22.428Z,13.50
2024-05-09T16:05:57.270Z,7.20
2024-05-09T16:08:29.134Z,5.90
2024-05-09T16:11:00.861Z,31.60
2024-05-09T16:13:32.566Z,14.60
2024-05-09T16:16:04.711Z,36.50
2024-05-09T16:18:36.698Z,61.60
2024-05-09T16:21:08.565Z,79.90
2024-05-09T16:23:40.527Z,18.90
2024-05-09T16:26:12.079Z,21.60
2024-05-09T16:28:43.576Z,55.60
2024-05-09T16:31:15.288Z,48.50
2024-05-09T16:33:47.135Z,33.40
2024-05-09T16:36:18.812Z,15.90
2024-05-09T16:38:50.405Z,26.50
2024-05-09T16:41:21.865Z,10.80
2024-05-09T16:43:53.442Z,12.00
2024-05-09T16:46:25.192Z,10.10
2024-05-09T16:48:56.995Z,15.90
2024-05-09T16:51:28.609Z,8.90
2024-05-09T16:54:00.247Z,16.50
2024-05-09T16:56:31.879Z,64.00
2024-05-09T16:59:03.801Z,68.30
2024-05-09T17:01:35.486Z,59.00
2024-05-09T17:04:07.486Z,68.30
2024-05-09T17:06:39.469Z,52.50
2024-05-09T17:09:12.073Z,14.20
2024-05-09T17:11:47.126Z,41.40
2024-05-09T17:14:18.630Z,35.40
2024-05-09T17:16:50.292Z,83.10
2024-05-09T17:19:21.866Z,13.60
2024-05-09T17:21:53.531Z,13.40
2024-05-09T17:24:25.048Z,42.70
2024-05-09T17:26:56.716Z,55.10
2024-05-09T17:29:28.658Z,24.50
2024-05-09T17:32:00.152Z,24.80
2024-05-09T17:34:31.807Z,16.30
2024-05-09T17:37:03.586Z,7.30
2024-05-09T17:39:35.470Z,9.10
2024-05-09T17:42:08.047Z,7.80
2024-05-09T17:44:39.466Z,13.90
2024-05-09T17:47:11.179Z,16.10
2024-05-09T17:49:42.937Z,31.20
2024-05-09T17:52:14.507Z,14.30
2024-05-09T17:54:46.684Z,13.40
2024-05-09T17:57:18.304Z,16.40
2024-05-09T17:59:51.807Z,29.60
2024-05-09T18:02:23.479Z,21.90
2024-05-09T18:04:55.190Z,19.20
2024-05-09T18:07:26.796Z,15.00
2024-05-09T18:09:58.291Z,14.70
2024-05-09T18:12:29.842Z,14.70
2024-05-09T18:15:01.475Z,16.90
2024-05-09T18:17:33.248Z,15.50
2024-05-09T18:20:05.508Z,19.10
2024-05-09T18:22:37.383Z,17.00
2024-05-09T18:25:09.599Z,10.50
2024-05-09T18:27:41.952Z,4.10
2024-05-09T18:30:24.057Z,4.90
2024-05-09T18:32:59.969Z,5.60
2024-05-09T18:35:31.699Z,10.20
2024-05-09T18:38:03.360Z,5.30
2024-05-09T18:40:37.511Z,7.70
2024-05-09T18:43:10.336Z,5.80
2024-05-09T18:45:42.099Z,7.20
2024-05-09T18:48:14.154Z,6.50
2024-05-09T18:50:46.017Z,5.80
2024-05-09T18:53:18.168Z,7.90
2024-05-09T18:55:49.630Z,7.10
2024-05-09T18:58:21.301Z,6.10
2024-05-09T19:00:54.999Z,7.70
2024-05-09T19:03:27.714Z,6.90
2024-05-09T19:05:59.838Z,8.70
2024-05-09T19:08:31.630Z,6.20
2024-05-09T19:11:03.245Z,7.00
2024-05-09T19:13:34.886Z,8.60
2024-05-09T19:16:07.676Z,7.00
2024-05-09T19:18:39.441Z,6.20
2024-05-09T19:21:11.532Z,6.30
2024-05-09T19:23:50.424Z,6.10
2024-05-09T19:26:24.616Z,6.10
2024-05-09T19:28:56.176Z,7.20
2024-05-09T19:31:28.767Z,8.50
2024-05-09T19:34:00.326Z,6.80
2024-05-09T19:36:32.309Z,6.70
2024-05-09T19:39:03.754Z,6.20
2024-05-09T19:41:35.143Z,8.00
2024-05-09T19:44:06.858Z,6.40
2024-05-09T19:46:39.673Z,6.50
2024-05-09T19:49:11.589Z,6.20
2024-05-09T19:51:43.440Z,5.50
2024-05-09T19:54:15.349Z,6.00
2024-05-09T19:56:46.784Z,6.20
2024-05-09T19:59:18.359Z,6.60
2024-05-09T20:01:50.207Z,5.40
2024-05-09T20:04:22.148Z,6.10
2024-05-09T20:06:54.172Z,5.70
2024-05-09T20:09:25.856Z,7.00
2024-05-09T20:11:57.410Z,4.70
2024-05-09T20:14:28.970Z,5.50
2024-05-09T20:17:01.224Z,6.60
2024-05-09T20:19:32.821Z,6.90
2024-05-09T20:22:04.588Z,4.60
2024-05-09T20:24:36.088Z,6.30
2024-05-09T20:27:08.025Z,6.30
2024-05-09T20:29:39.547Z,6.00
2024-05-09T20:32:11.330Z,6.00
2024-05-09T20:34:43.216Z,7.80
2024-05-09T20:37:14.929Z,6.70
2024-05-09T20:39:46.790Z,8.00
2024-05-09T20:42:18.396Z,6.40
2024-05-09T20:44:50.460Z,7.20
2024-05-09T20:47:21.913Z,7.70
2024-05-09T20:49:53.495Z,8.50
2024-05-09T20:52:25.158Z,5.30
2024-05-09T20:54:56.658Z,8.10
2024-05-09T20:57:28.245Z,5.60
2024-05-09T20:59:59.780Z,7.60
2024-05-09T21:02:31.565Z,6.60
2024-05-09T21:05:03.446Z,7.20
2024-05-09T21:07:35.195Z,7.20
2024-05-09T21:10:15.508Z,7.10
2024-05-09T21:12:51.809Z,8.50
2024-05-09T21:15:23.420Z,8.20
2024-05-09T21:17:55.317Z,6.50
2024-05-09T21:23:02.143Z,7.70
2024-05-09T21:25:34.349Z,6.50
2024-05-09T21:28:06.355Z,8.40
2024-05-09T21:30:41.880Z,7.90
2024-05-09T21:33:15.528Z,7.70
2024-05-09T21:35:47.543Z,8.70
2024-05-09T21:38:19.010Z,8.50
2024-05-09T21:40:50.570Z,10.60
2024-05-09T21:43:22.563Z,13.00
2024-05-09T21:45:54.276Z,9.90
2024-05-09T21:48:25.768Z,9.70
2024-05-09T21:50:57.214Z,9.20
2024-05-09T21:53:28.608Z,9.40
2024-05-09T21:56:00.163Z,7.40
2024-05-09T21:58:31.774Z,6.90
2024-05-09T22:01:05.176Z,11.00
2024-05-09T22:03:36.902Z,8.80
2024-05-09T22:06:09.097Z,7.10
2024-05-09T22:08:40.643Z,8.40
2024-05-09T22:11:12.315Z,7.80
2024-05-09T22:13:43.992Z,9.00
2024-05-09T22:16:15.418Z,12.30
2024-05-09T22:18:47.231Z,18.50
2024-05-09T22:21:18.842Z,17.70
2024-05-09T22:23:50.408Z,14.10
2024-05-09T22:26:22.047Z,12.70
2024-05-09T22:28:53.566Z,11.30
2024-05-09T22:31:25.264Z,14.30
2024-05-09T22:33:57.221Z,16.30
2024-05-09T22:36:28.887Z,10.40
2024-05-09T22:39:00.394Z,11.30
2024-05-09T22:41:31.856Z,9.10
2024-05-09T22:44:03.497Z,8.20
2024-05-09T22:46:34.880Z,8.50
2024-05-09T22:49:06.898Z,9.50
2024-05-09T22:51:40.805Z,11.90
2024-05-09T22:54:12.416Z,10.60
2024-05-09T22:56:43.957Z,8.70
2024-05-09T22:59:15.313Z,8.70
2024-05-09T23:01:47.010Z,14.50
2024-05-09T23:04:18.921Z,14.90
2024-05-09T23:06:51.839Z,11.40
2024-05-09T23:09:23.311Z,9.10
2024-05-09T23:11:54.933Z,10.40
2024-05-09T23:14:27.208Z,13.10
2024-05-09T23:16:59.103Z,10.30
2024-05-09T23:19:30.561Z,10.90
2024-05-09T23:22:02.072Z,11.20
2024-05-09T23:24:35.165Z,10.00
2024-05-09T23:27:07.034Z,12.80
2024-05-09T23:29:38.724Z,11.90
2024-05-09T23:32:10.439Z,11.60
2024-05-09T23:34:41.993Z,9.00
2024-05-09T23:37:13.731Z,9.80
2024-05-09T23:39:45.632Z,8.30
2024-05-09T23:42:17.256Z,8.80
2024-05-09T23:44:48.808Z,11.60
2024-05-09T23:47:20.608Z,9.60
2024-05-09T23:49:52.157Z,9.40
2024-05-09T23:52:24.606Z,8.70
2024-05-09T23:54:56.266Z,10.00
2024-05-09T23:57:27.706Z,11.40
