createdAt,value
2023-04-09T00:01:33.712Z,95553.06
2023-04-09T00:04:20.629Z,95554.72
2023-04-09T00:06:53.671Z,95553.03
2023-04-09T00:09:40.594Z,95558.09
2023-04-09T00:12:13.694Z,95555.59
2023-04-09T00:15:00.622Z,95556.47
2023-04-09T00:17:33.714Z,95561.50
2023-04-09T00:20:20.612Z,95559.88
2023-04-09T00:22:54.150Z,95552.38
2023-04-09T00:25:40.608Z,95557.44
2023-04-09T00:28:13.702Z,95554.06
2023-04-09T00:31:00.600Z,95558.19
2023-04-09T00:33:33.775Z,95565.00
2023-04-09T00:36:20.592Z,95561.63
2023-04-09T00:38:54.896Z,95565.00
2023-04-09T00:41:41.608Z,95567.44
2023-04-09T00:44:14.696Z,95564.03
2023-04-09T00:47:01.658Z,95563.25
2023-04-09T00:49:42.615Z,95561.56
2023-04-09T00:52:30.594Z,95562.41
2023-04-09T00:55:14.625Z,95562.59
2023-04-09T00:58:01.593Z,95565.13
2023-04-09T01:00:41.659Z,95564.28
2023-04-09T01:03:28.716Z,95559.34
2023-04-09T01:06:37.022Z,95553.53
2023-04-09T01:10:15.612Z,95564.56
2023-04-09T01:13:17.608Z,95561.22
2023-04-09T01:16:14.643Z,95562.84
2023-04-09T01:19:23.633Z,95560.25
2023-04-09T01:21:58.741Z,95561.75
2023-04-09T01:25:08.635Z,95564.34
2023-04-09T01:28:00.650Z,95570.16
2023-04-09T01:30:56.651Z,95564.22
2023-04-09T01:33:44.627Z,95568.47
2023-04-09T01:36:17.706Z,95568.34
2023-04-09T01:39:07.655Z,95568.34
2023-04-09T01:41:42.738Z,95566.59
2023-04-09T01:44:30.615Z,95563.19
2023-04-09T01:47:05.789Z,95559.81
2023-04-09T01:49:59.620Z,95560.63
2023-04-09T01:52:53.644Z,95560.59
2023-04-09T01:55:40.638Z,95560.53
2023-04-09T01:58:13.741Z,95562.28
2023-04-09T02:01:07.676Z,95563.97
2023-04-09T02:03:54.775Z,95569.81
2023-04-09T02:06:54.637Z,95564.69
2023-04-09T02:09:52.627Z,95569.81
2023-04-09T02:12:50.864Z,95566.53
2023-04-09T02:15:38.644Z,95578.31
2023-04-09T02:18:11.773Z,95576.69
2023-04-09T02:20:58.653Z,95576.81
2023-04-09T02:23:33.568Z,95570.97
2023-04-09T02:26:20.640Z,95568.53
2023-04-09T02:29:00.688Z,95568.53
2023-04-09T02:31:47.651Z,95562.72
2023-04-09T02:34:20.746Z,95570.31
2023-04-09T02:37:07.661Z,95563.56
2023-04-09T02:39:40.815Z,95571.16
2023-04-09T02:42:28.634Z,95563.63
2023-04-09T02:45:01.741Z,95561.88
2023-04-09T02:47:48.672Z,95560.25
2023-04-09T02:50:21.779Z,95552.81
2023-04-09T02:53:08.653Z,95547.78
2023-04-09T02:55:41.739Z,95548.69
2023-04-09T02:58:28.647Z,95558.75
2023-04-09T03:01:01.787Z,95556.19
2023-04-09T03:03:49.749Z,95557.00
2023-04-09T03:06:22.759Z,95561.22
2023-04-09T03:09:02.656Z,95556.22
2023-04-09T03:11:42.751Z,95550.31
2023-04-09T03:14:15.946Z,95553.72
2023-04-09T03:17:02.660Z,95555.31
2023-04-09T03:19:37.754Z,95552.81
2023-04-09T03:22:24.671Z,95553.72
2023-04-09T03:24:57.847Z,95558.00
2023-04-09T03:27:44.658Z,95551.31
2023-04-09T03:30:18.769Z,95548.72
2023-04-09T03:33:05.721Z,95547.88
2023-04-09T03:35:45.706Z,95549.59
2023-04-09T03:38:32.690Z,95547.91
2023-04-09T03:41:05.783Z,95553.00
2023-04-09T03:43:52.690Z,95544.59
2023-04-09T03:46:26.003Z,95552.16
2023-04-09T03:49:19.725Z,95554.59
2023-04-09T03:52:13.705Z,95553.72
2023-04-09T03:55:00.654Z,95552.94
2023-04-09T03:57:33.829Z,95564.69
2023-04-09T04:00:20.677Z,95571.34
2023-04-09T04:03:01.030Z,95575.50
2023-04-09T04:05:54.673Z,95573.75
2023-04-09T04:08:41.691Z,95576.97
2023-04-09T04:11:14.786Z,95567.75
2023-04-09T04:14:02.693Z,95567.69
2023-04-09T04:16:42.856Z,95572.72
2023-04-09T04:19:36.682Z,95565.94
2023-04-09T04:22:26.123Z,95570.09
2023-04-09T04:24:59.796Z,95572.63
2023-04-09T04:27:49.702Z,95579.28
2023-04-09T04:30:22.789Z,95578.47
2023-04-09T04:33:09.692Z,95581.06
2023-04-09T04:35:42.858Z,95581.97
2023-04-09T04:38:29.685Z,95585.38
2023-04-09T04:41:02.898Z,95582.94
2023-04-09T04:43:49.686Z,95584.66
2023-04-09T04:46:22.883Z,95587.31
2023-04-09T04:49:16.707Z,95588.16
2023-04-09T04:52:10.693Z,95588.28
2023-04-09T04:54:57.734Z,95592.59
2023-04-09T04:57:37.733Z,95592.66
2023-04-09T05:00:31.717Z,95596.81
2023-04-09T05:03:19.770Z,95596.00
2023-04-09T05:05:52.776Z,95596.91
2023-04-09T05:08:39.723Z,95603.78
2023-04-09T05:11:13.181Z,95607.19
2023-04-09T05:13:59.732Z,95600.53
2023-04-09T05:16:39.741Z,95604.00
2023-04-09T05:19:33.694Z,95609.06
2023-04-09T05:22:20.762Z,95607.47
2023-04-09T05:25:00.701Z,95617.69
2023-04-09T05:27:54.743Z,95616.06
2023-04-09T05:30:48.727Z,95605.25
2023-04-09T05:33:44.711Z,95604.41
2023-04-09T05:36:31.698Z,95612.03
2023-04-09T05:39:04.865Z,95613.66
2023-04-09T05:41:51.717Z,95611.91
2023-04-09T05:44:25.812Z,95611.94
2023-04-09T05:47:12.761Z,95611.25
2023-04-09T05:49:52.724Z,95616.41
2023-04-09T05:52:46.748Z,95611.41
2023-04-09T05:55:33.722Z,95609.00
2023-04-09T05:58:13.708Z,95611.63
2023-04-09T06:01:00.719Z,95609.22
2023-04-09T06:03:33.942Z,95619.50
2023-04-09T06:06:20.737Z,95616.19
2023-04-09T06:08:53.914Z,95617.91
2023-04-09T06:11:40.720Z,95617.94
2023-04-09T06:14:22.726Z,95624.03
2023-04-09T06:17:16.752Z,95631.00
2023-04-09T06:20:10.733Z,95626.06
2023-04-09T06:23:04.774Z,95628.66
2023-04-09T06:25:51.726Z,95618.03
2023-04-09T06:28:31.726Z,95627.41
2023-04-09T06:31:25.781Z,95625.09
2023-04-09T06:34:12.755Z,95632.06
2023-04-09T06:36:45.875Z,95627.19
2023-04-09T06:39:32.745Z,95637.53
2023-04-09T06:42:12.756Z,95636.78
2023-04-09T06:44:59.748Z,95636.94
2023-04-09T06:47:32.874Z,95631.19
2023-04-09T06:50:26.783Z,95638.94
2023-04-09T06:53:20.765Z,95643.31
2023-04-09T06:56:07.761Z,95635.06
2023-04-09T06:58:40.869Z,95637.63
2023-04-09T07:01:27.801Z,95637.75
2023-04-09T07:04:00.998Z,95645.53
2023-04-09T07:06:47.740Z,95649.88
2023-04-09T07:09:20.845Z,95652.56
2023-04-09T07:12:07.936Z,95653.63
2023-04-09T07:14:40.837Z,95644.47
2023-04-09T07:17:27.762Z,95649.69
2023-04-09T07:20:01.045Z,95647.38
2023-04-09T07:22:47.739Z,95652.66
2023-04-09T07:25:28.748Z,95651.84
2023-04-09T07:28:22.744Z,95650.28
2023-04-09T07:31:09.789Z,95657.88
2023-04-09T07:33:42.835Z,95656.16
2023-04-09T07:36:29.982Z,95652.94
2023-04-09T07:39:03.834Z,95656.44
2023-04-09T07:41:50.760Z,95649.84
2023-04-09T07:44:24.635Z,95651.69
2023-04-09T07:47:13.739Z,95658.13
2023-04-09T07:49:47.119Z,95655.81
2023-04-09T07:52:33.772Z,95652.88
2023-04-09T07:55:06.905Z,95645.78
2023-04-09T07:57:54.787Z,95653.78
2023-04-09T08:00:34.759Z,95651.41
2023-04-09T08:03:22.128Z,95650.63
2023-04-09T08:05:56.442Z,95651.56
2023-04-09T08:08:42.791Z,95648.28
2023-04-09T08:11:15.883Z,95649.25
2023-04-09T08:14:03.755Z,95654.38
2023-04-09T08:16:43.850Z,95644.31
2023-04-09T08:19:39.280Z,95639.38
2023-04-09T08:22:27.777Z,95639.44
2023-04-09T08:25:03.894Z,95641.97
2023-04-09T08:27:50.758Z,95639.41
2023-04-09T08:30:23.877Z,95645.16
2023-04-09T08:33:10.806Z,95640.75
2023-04-09T08:35:44.313Z,95643.94
2023-04-09T08:38:30.782Z,95644.72
2023-04-09T08:41:10.768Z,95643.75
2023-04-09T08:43:59.815Z,95653.16
2023-04-09T08:46:33.878Z,95651.53
2023-04-09T08:49:20.787Z,95651.34
2023-04-09T08:51:54.878Z,95652.75
2023-04-09T08:54:41.860Z,95663.03
2023-04-09T08:57:21.782Z,95662.25
2023-04-09T09:00:15.771Z,95662.28
2023-04-09T09:03:14.912Z,95660.44
2023-04-09T09:05:59.784Z,95659.19
2023-04-09T09:08:54.120Z,95642.59
2023-04-09T09:11:42.795Z,95644.44
2023-04-09T09:14:24.783Z,95642.94
2023-04-09T09:17:12.838Z,95637.53
2023-04-09T09:19:52.785Z,95645.63
2023-04-09T09:22:55.964Z,95644.19
2023-04-09T09:25:38.860Z,95645.97
2023-04-09T09:28:26.817Z,95643.22
2023-04-09T09:30:59.940Z,95652.22
2023-04-09T09:33:46.814Z,95652.63
2023-04-09T09:36:19.905Z,95649.16
2023-04-09T09:39:15.800Z,95646.81
2023-04-09T09:41:49.918Z,95646.53
2023-04-09T09:44:38.860Z,95638.56
2023-04-09T09:47:23.143Z,95635.94
2023-04-09T09:50:16.848Z,95633.09
2023-04-09T09:53:24.021Z,95641.66
2023-04-09T09:56:16.808Z,95638.53
2023-04-09T09:59:10.812Z,95630.41
2023-04-09T10:02:17.881Z,95633.81
2023-04-09T10:05:07.840Z,95644.72
2023-04-09T10:07:47.846Z,95632.13
2023-04-09T10:10:42.005Z,95625.75
2023-04-09T10:13:42.929Z,95625.50
2023-04-09T10:16:37.016Z,95622.97
2023-04-09T10:19:30.881Z,95624.59
2023-04-09T10:22:26.835Z,95618.69
2023-04-09T10:25:14.853Z,95626.09
2023-04-09T10:27:56.836Z,95625.38
2023-04-09T10:30:50.908Z,95624.38
2023-04-09T10:33:37.882Z,95612.63
2023-04-09T10:36:16.102Z,95622.19
2023-04-09T10:39:02.859Z,95611.94
2023-04-09T10:41:37.945Z,95615.00
2023-04-09T10:44:29.840Z,95615.22
2023-04-09T10:47:02.950Z,95610.75
2023-04-09T10:49:56.928Z,95611.72
2023-04-09T10:52:54.859Z,95607.81
2023-04-09T10:55:48.849Z,95608.28
2023-04-09T10:58:28.850Z,95606.31
2023-04-09T11:01:15.830Z,95605.16
2023-04-09T11:03:59.836Z,95600.53
2023-04-09T11:06:47.866Z,95602.59
2023-04-09T11:09:27.854Z,95611.13
2023-04-09T11:12:14.856Z,95609.78
2023-04-09T11:14:54.868Z,95604.91
2023-04-09T11:17:51.920Z,95609.31
2023-04-09T11:20:40.863Z,95614.63
2023-04-09T11:23:13.952Z,95608.06
2023-04-09T11:26:01.876Z,95606.00
2023-04-09T11:28:41.837Z,95606.13
2023-04-09T11:31:40.922Z,95615.72
2023-04-09T11:34:27.853Z,95619.22
2023-04-09T11:37:05.378Z,95614.13
2023-04-09T11:39:52.859Z,95614.25
2023-04-09T11:42:26.000Z,95617.66
2023-04-09T11:45:28.876Z,95616.81
2023-04-09T11:48:24.965Z,95615.97
2023-04-09T11:51:18.904Z,95617.00
2023-04-09T11:54:09.881Z,95622.16
2023-04-09T11:56:42.970Z,95618.88
2023-04-09T11:59:29.875Z,95623.16
2023-04-09T12:02:07.552Z,95628.31
2023-04-09T12:04:58.004Z,95625.84
2023-04-09T12:07:39.611Z,95628.44
2023-04-09T12:10:33.909Z,95624.22
2023-04-09T12:13:19.896Z,95617.41
2023-04-09T12:16:15.125Z,95626.72
2023-04-09T12:19:01.888Z,95622.47
2023-04-09T12:22:07.883Z,95623.34
2023-04-09T12:24:54.898Z,95620.00
2023-04-09T12:27:34.888Z,95623.38
2023-04-09T12:30:21.904Z,95614.91
2023-04-09T12:33:02.042Z,95617.44
2023-04-09T12:35:49.010Z,95613.22
2023-04-09T12:38:22.146Z,95614.97
2023-04-09T12:41:08.901Z,95613.38
2023-04-09T12:43:50.060Z,95615.09
2023-04-09T12:46:44.084Z,95610.84
2023-04-09T12:49:30.897Z,95612.53
2023-04-09T12:52:04.200Z,95622.78
2023-04-09T12:54:51.912Z,95612.56
2023-04-09T12:57:25.070Z,95615.13
2023-04-09T13:00:13.929Z,95614.25
2023-04-09T13:02:47.328Z,95617.69
2023-04-09T13:05:33.904Z,95617.69
2023-04-09T13:08:07.101Z,95616.84
2023-04-09T13:10:53.934Z,95616.88
2023-04-09T13:13:28.687Z,95614.31
2023-04-09T13:16:15.911Z,95614.31
2023-04-09T13:18:49.025Z,95612.59
2023-04-09T13:21:35.928Z,95621.97
2023-04-09T13:24:12.067Z,95613.44
2023-04-09T13:26:58.911Z,95615.16
2023-04-09T13:29:32.106Z,95609.19
2023-04-09T13:32:18.934Z,95611.75
2023-04-09T13:34:54.176Z,95607.47
2023-04-09T13:37:40.924Z,95614.31
2023-04-09T13:40:15.047Z,95609.22
2023-04-09T13:43:02.051Z,95611.81
2023-04-09T13:45:35.078Z,95602.44
2023-04-09T13:48:21.930Z,95599.91
2023-04-09T13:50:55.405Z,95610.13
2023-04-09T13:53:41.919Z,95607.59
2023-04-09T13:56:21.964Z,95610.16
2023-04-09T13:59:15.920Z,95604.19
2023-04-09T14:02:03.068Z,95603.38
2023-04-09T14:04:37.321Z,95602.53
2023-04-09T14:07:23.945Z,95605.06
2023-04-09T14:10:04.012Z,95603.38
2023-04-09T14:12:57.929Z,95605.06
2023-04-09T14:15:52.992Z,95603.34
2023-04-09T14:18:46.945Z,95604.22
2023-04-09T14:21:33.983Z,95601.63
2023-04-09T14:24:08.069Z,95601.66
2023-04-09T14:26:54.958Z,95602.53
2023-04-09T14:29:28.073Z,95595.78
2023-04-09T14:32:14.964Z,95590.66
2023-04-09T14:34:48.087Z,95598.31
2023-04-09T14:37:34.948Z,95590.66
2023-04-09T14:40:08.072Z,95592.38
2023-04-09T14:42:47.989Z,95592.34
2023-04-09T14:45:30.471Z,95588.94
2023-04-09T14:48:09.975Z,95583.81
2023-04-09T14:50:57.975Z,95588.06
2023-04-09T14:53:44.961Z,95585.56
2023-04-09T14:56:24.944Z,95583.88
2023-04-09T14:59:19.056Z,95583.88
2023-04-09T15:02:06.160Z,95590.69
2023-04-09T15:04:39.246Z,95577.06
2023-04-09T15:07:25.970Z,95579.66
2023-04-09T15:10:03.146Z,95583.91
2023-04-09T15:12:49.968Z,95579.66
2023-04-09T15:15:30.052Z,95582.19
2023-04-09T15:18:16.962Z,95584.78
2023-04-09T15:20:50.775Z,95580.53
2023-04-09T15:23:37.956Z,95577.97
2023-04-09T15:26:11.285Z,95581.41
2023-04-09T15:29:00.001Z,95572.91
2023-04-09T15:31:33.148Z,95573.78
2023-04-09T15:34:19.975Z,95574.59
2023-04-09T15:36:53.062Z,95571.22
2023-04-09T15:39:40.985Z,95569.53
2023-04-09T15:42:20.216Z,95572.97
2023-04-09T15:45:07.024Z,95572.13
2023-04-09T15:47:40.289Z,95574.69
2023-04-09T15:50:34.223Z,95578.09
2023-04-09T15:53:25.983Z,95579.00
2023-04-09T15:56:05.971Z,95574.75
2023-04-09T15:58:53.207Z,95573.94
2023-04-09T16:01:33.077Z,95569.69
2023-04-09T16:04:20.067Z,95562.88
2023-04-09T16:07:01.143Z,95564.59
2023-04-09T16:09:54.979Z,95562.91
2023-04-09T16:12:41.997Z,95563.75
2023-04-09T16:15:22.997Z,95568.88
2023-04-09T16:18:18.031Z,95576.50
2023-04-09T16:21:12.119Z,95579.09
2023-04-09T16:23:59.018Z,95581.63
2023-04-09T16:26:38.989Z,95580.78
2023-04-09T16:29:32.991Z,95579.09
2023-04-09T16:32:20.045Z,95582.50
2023-04-09T16:35:00.007Z,95577.41
2023-04-09T16:37:47.016Z,95582.50
2023-04-09T16:40:31.011Z,95579.97
2023-04-09T16:43:18.004Z,95581.66
2023-04-09T16:45:59.070Z,95577.41
2023-04-09T16:48:47.995Z,95581.66
2023-04-09T16:51:21.173Z,95585.03
2023-04-09T16:54:08.004Z,95583.34
2023-04-09T16:56:41.507Z,95585.00
2023-04-09T16:59:28.006Z,95585.84
2023-04-09T17:02:01.550Z,95592.63
2023-04-09T17:04:48.182Z,95599.38
2023-04-09T17:07:21.954Z,95595.09
2023-04-09T17:10:09.038Z,95595.91
2023-04-09T17:12:42.234Z,95599.28
2023-04-09T17:15:30.010Z,95610.28
2023-04-09T17:18:04.188Z,95607.69
2023-04-09T17:20:51.051Z,95614.44
2023-04-09T17:23:31.021Z,95611.88
2023-04-09T17:26:25.020Z,95611.81
2023-04-09T17:29:12.101Z,95617.69
2023-04-09T17:31:52.011Z,95615.09
2023-04-09T17:34:46.004Z,95620.13
2023-04-09T17:37:35.025Z,95620.06
2023-04-09T17:40:09.177Z,95627.66
2023-04-09T17:42:56.067Z,95617.31
2023-04-09T17:45:29.127Z,95618.91
2023-04-09T17:48:16.031Z,95631.56
2023-04-09T17:50:50.085Z,95635.78
2023-04-09T17:53:37.041Z,95635.69
2023-04-09T17:56:11.109Z,95639.03
2023-04-09T17:58:58.051Z,95638.06
2023-04-09T18:01:38.133Z,95637.16
2023-04-09T18:04:32.213Z,95644.69
2023-04-09T18:07:19.030Z,95653.06
2023-04-09T18:09:59.043Z,95654.69
2023-04-09T18:12:46.041Z,95656.28
2023-04-09T18:15:26.132Z,95656.31
2023-04-09T18:18:20.038Z,95653.72
2023-04-09T18:21:07.068Z,95660.34
2023-04-09T18:23:40.510Z,95662.75
2023-04-09T18:26:27.026Z,95662.69
2023-04-09T18:29:07.046Z,95666.84
2023-04-09T18:32:02.054Z,95668.44
2023-04-09T18:34:56.057Z,95670.06
2023-04-09T18:37:43.037Z,95671.72
2023-04-09T18:40:25.043Z,95676.69
2023-04-09T18:43:19.100Z,95679.94
2023-04-09T18:46:06.068Z,95680.72
2023-04-09T18:48:39.292Z,95680.66
2023-04-09T18:51:26.052Z,95681.44
2023-04-09T18:54:00.709Z,95678.94
2023-04-09T18:56:48.101Z,95678.09
2023-04-09T18:59:24.166Z,95678.06
2023-04-09T19:02:11.377Z,95682.25
2023-04-09T19:04:45.281Z,95688.13
2023-04-09T19:07:32.066Z,95683.81
2023-04-09T19:10:05.178Z,95687.13
2023-04-09T19:12:57.042Z,95685.41
2023-04-09T19:15:39.124Z,95684.53
2023-04-09T19:18:33.087Z,95687.06
2023-04-09T19:21:20.339Z,95687.06
2023-04-09T19:24:00.069Z,95688.75
2023-04-09T19:26:54.082Z,95693.84
2023-04-09T19:29:41.098Z,95687.13
2023-04-09T19:32:14.759Z,95694.78
2023-04-09T19:35:01.070Z,95688.03
2023-04-09T19:37:34.786Z,95687.16
2023-04-09T19:40:23.071Z,95687.22
2023-04-09T19:43:03.082Z,95690.63
2023-04-09T19:45:50.111Z,95688.97
2023-04-09T19:48:30.284Z,95692.41
2023-04-09T19:51:30.072Z,95692.44
2023-04-09T19:54:24.077Z,95689.06
2023-04-09T19:57:11.062Z,95683.16
2023-04-09T19:59:44.205Z,95690.78
2023-04-09T20:02:32.216Z,95690.88
2023-04-09T20:05:05.172Z,95686.63
2023-04-09T20:07:52.109Z,95695.94
2023-04-09T20:10:33.076Z,95691.72
2023-04-09T20:13:20.087Z,95690.06
2023-04-09T20:15:53.239Z,95686.69
2023-04-09T20:18:40.093Z,95690.03
2023-04-09T20:21:22.082Z,95692.53
2023-04-09T20:24:09.093Z,95699.25
2023-04-09T20:26:49.097Z,95699.28
2023-04-09T20:29:43.085Z,95695.06
2023-04-09T20:32:30.161Z,95697.63
2023-04-09T20:35:10.094Z,95701.00
2023-04-09T20:37:58.122Z,95687.44
2023-04-09T20:40:31.261Z,95693.34
2023-04-09T20:43:18.100Z,95695.88
2023-04-09T20:45:58.142Z,95688.22
2023-04-09T20:48:52.289Z,95686.47
2023-04-09T20:51:46.095Z,95683.91
2023-04-09T20:54:33.098Z,95675.38
2023-04-09T20:57:14.082Z,95674.50
2023-04-09T21:00:08.116Z,95663.50
2023-04-09T21:02:55.331Z,95666.00
2023-04-09T21:05:36.107Z,95674.41
2023-04-09T21:08:23.101Z,95664.22
2023-04-09T21:11:03.107Z,95667.56
2023-04-09T21:13:54.653Z,95665.88
2023-04-09T21:16:36.151Z,95664.22
2023-04-09T21:19:23.114Z,95663.34
2023-04-09T21:22:03.115Z,95659.94
2023-04-09T21:24:57.135Z,95670.09
2023-04-09T21:27:51.154Z,95678.53
2023-04-09T21:30:45.147Z,95685.31
2023-04-09T21:33:32.127Z,95685.31
2023-04-09T21:36:06.999Z,95684.41
2023-04-09T21:38:54.275Z,95693.69
2023-04-09T21:41:27.233Z,95687.72
2023-04-09T21:44:16.111Z,95689.41
2023-04-09T21:46:49.238Z,95690.19
2023-04-09T21:49:36.131Z,95689.25
2023-04-09T21:52:14.492Z,95690.97
2023-04-09T21:55:01.119Z,95689.25
2023-04-09T21:57:34.296Z,95690.97
2023-04-09T22:00:23.142Z,95687.56
2023-04-09T22:03:01.592Z,95683.34
2023-04-09T22:05:48.139Z,95688.38
2023-04-09T22:08:21.267Z,95689.22
2023-04-09T22:11:08.125Z,95693.47
2023-04-09T22:13:41.241Z,95691.84
2023-04-09T22:16:28.262Z,95696.91
2023-04-09T22:19:09.139Z,95695.19
2023-04-09T22:22:03.158Z,95697.72
2023-04-09T22:24:50.156Z,95689.25
2023-04-09T22:27:23.237Z,95685.81
2023-04-09T22:30:10.161Z,95687.50
2023-04-09T22:32:43.267Z,95689.16
2023-04-09T22:35:30.172Z,95688.34
2023-04-09T22:38:03.375Z,95686.63
2023-04-09T22:40:50.155Z,95694.19
2023-04-09T22:43:31.144Z,95686.63
2023-04-09T22:46:25.231Z,95686.63
2023-04-09T22:49:19.171Z,95687.47
2023-04-09T22:52:13.139Z,95676.44
2023-04-09T22:55:00.161Z,95679.75
2023-04-09T22:57:40.157Z,95675.41
2023-04-09T23:00:34.151Z,95672.72
2023-04-09T23:03:28.248Z,95678.50
2023-04-09T23:06:15.145Z,95677.53
2023-04-09T23:08:48.261Z,95674.88
2023-04-09T23:11:35.151Z,95684.97
2023-04-09T23:14:08.250Z,95687.38
2023-04-09T23:16:55.170Z,95680.50
2023-04-09T23:19:28.249Z,95682.09
2023-04-09T23:22:15.170Z,95687.06
2023-04-09T23:24:48.255Z,95686.09
2023-04-09T23:27:35.171Z,95686.00
2023-04-09T23:30:08.854Z,95684.22
2023-04-09T23:32:57.435Z,95678.22
2023-04-09T23:35:31.456Z,95678.19
2023-04-09T23:38:18.164Z,95681.50
2023-04-09T23:40:51.313Z,95673.03
2023-04-09T23:43:38.176Z,95669.59
2023-04-09T23:46:18.157Z,95672.09
2023-04-09T23:49:05.168Z,95666.94
2023-04-09T23:51:45.198Z,95665.22
2023-04-09T23:54:39.175Z,95667.69
2023-04-09T23:57:26.166Z,95670.19
