createdAt,value
2023-01-29T00:00:15.920Z,78.43
2023-01-29T00:01:15.446Z,78.47
2023-01-29T00:02:15.464Z,78.50
2023-01-29T00:03:15.613Z,78.51
2023-01-29T00:04:15.416Z,78.47
2023-01-29T00:05:27.414Z,78.47
2023-01-29T00:06:15.394Z,78.46
2023-01-29T00:07:15.366Z,78.50
2023-01-29T00:08:15.361Z,78.57
2023-01-29T00:09:15.338Z,78.56
2023-01-29T00:10:15.783Z,78.60
2023-01-29T00:11:15.313Z,78.66
2023-01-29T00:12:15.304Z,78.68
2023-01-29T00:13:15.298Z,78.56
2023-01-29T00:14:15.290Z,78.55
2023-01-29T00:15:15.263Z,78.66
2023-01-29T00:16:15.245Z,78.66
2023-01-29T00:17:15.326Z,78.57
2023-01-29T00:18:15.217Z,78.50
2023-01-29T00:19:15.225Z,78.47
2023-01-29T00:20:15.643Z,78.34
2023-01-29T00:21:15.183Z,78.30
2023-01-29T00:22:15.169Z,78.31
2023-01-29T00:23:15.154Z,78.34
2023-01-29T00:24:15.198Z,78.34
2023-01-29T00:25:15.150Z,78.33
2023-01-29T00:26:15.118Z,78.32
2023-01-29T00:27:15.102Z,78.28
2023-01-29T00:28:15.087Z,78.21
2023-01-29T00:29:15.094Z,78.20
2023-01-29T00:30:15.446Z,78.28
2023-01-29T00:31:15.292Z,78.30
2023-01-29T00:32:15.164Z,78.35
2023-01-29T00:33:15.035Z,78.37
2023-01-29T00:34:15.032Z,78.30
2023-01-29T00:35:15.013Z,78.32
2023-01-29T00:36:14.989Z,78.41
2023-01-29T00:37:14.971Z,78.59
2023-01-29T00:38:14.959Z,78.58
2023-01-29T00:39:14.963Z,78.56
2023-01-29T00:40:15.421Z,78.59
2023-01-29T00:41:14.935Z,78.69
2023-01-29T00:42:14.911Z,78.81
2023-01-29T00:43:14.895Z,78.85
2023-01-29T00:44:14.920Z,78.88
2023-01-29T00:45:14.875Z,79.00
2023-01-29T00:46:14.969Z,79.14
2023-01-29T00:47:14.849Z,79.19
2023-01-29T00:48:14.829Z,79.12
2023-01-29T00:49:14.821Z,78.98
2023-01-29T00:50:15.189Z,79.00
2023-01-29T00:51:14.808Z,79.08
2023-01-29T00:52:14.807Z,79.13
2023-01-29T00:53:14.774Z,79.12
2023-01-29T00:54:14.750Z,79.13
2023-01-29T00:55:14.771Z,79.05
2023-01-29T00:56:14.726Z,78.99
2023-01-29T00:57:14.713Z,78.95
2023-01-29T00:58:14.712Z,78.83
2023-01-29T00:59:14.691Z,78.76
2023-01-29T01:00:15.026Z,78.70
2023-01-29T01:01:14.754Z,78.65
2023-01-29T01:02:14.672Z,78.58
2023-01-29T01:03:14.653Z,78.47
2023-01-29T01:04:14.643Z,78.42
2023-01-29T01:05:14.654Z,78.38
2023-01-29T01:06:14.607Z,78.18
2023-01-29T01:07:16.140Z,78.10
2023-01-29T01:08:14.586Z,78.07
2023-01-29T01:09:14.598Z,77.97
2023-01-29T01:10:14.940Z,77.94
2023-01-29T01:11:14.552Z,77.93
2023-01-29T01:12:14.531Z,77.85
2023-01-29T01:13:14.507Z,77.78
2023-01-29T01:14:14.508Z,77.65
2023-01-29T01:15:14.488Z,77.59
2023-01-29T01:16:14.489Z,77.73
2023-01-29T01:17:14.457Z,77.65
2023-01-29T01:18:14.445Z,77.56
2023-01-29T01:19:14.790Z,77.39
2023-01-29T01:20:14.832Z,77.18
2023-01-29T01:21:14.417Z,77.15
2023-01-29T01:22:14.407Z,77.20
2023-01-29T01:23:14.384Z,77.20
2023-01-29T01:24:14.470Z,77.19
2023-01-29T01:25:14.362Z,77.19
2023-01-29T01:26:14.359Z,77.27
2023-01-29T01:27:14.330Z,77.15
2023-01-29T01:28:14.320Z,77.05
2023-01-29T01:29:14.304Z,76.98
2023-01-29T01:30:14.821Z,76.94
2023-01-29T01:31:14.465Z,76.89
2023-01-29T01:32:14.307Z,76.91
2023-01-29T01:33:14.255Z,76.89
2023-01-29T01:34:14.267Z,76.92
2023-01-29T01:35:14.222Z,76.90
2023-01-29T01:36:14.231Z,76.83
2023-01-29T01:37:14.249Z,76.83
2023-01-29T01:38:14.188Z,76.85
2023-01-29T01:39:14.190Z,76.80
2023-01-29T01:40:14.398Z,76.66
2023-01-29T01:41:14.166Z,76.53
2023-01-29T01:42:14.161Z,76.51
2023-01-29T01:43:14.143Z,76.42
2023-01-29T01:44:14.117Z,76.37
2023-01-29T01:45:14.090Z,76.31
2023-01-29T01:46:14.143Z,76.32
2023-01-29T01:47:14.085Z,76.28
2023-01-29T01:48:14.064Z,76.23
2023-01-29T01:49:14.058Z,76.24
2023-01-29T01:50:14.605Z,76.19
2023-01-29T01:51:14.027Z,76.21
2023-01-29T01:52:14.027Z,76.17
2023-01-29T01:53:13.994Z,76.08
2023-01-29T01:54:13.982Z,76.00
2023-01-29T01:55:13.999Z,76.09
2023-01-29T01:56:13.963Z,76.15
2023-01-29T01:57:13.952Z,76.21
2023-01-29T01:58:13.931Z,76.24
2023-01-29T01:59:13.918Z,76.28
2023-01-29T02:00:14.164Z,76.25
2023-01-29T02:01:13.949Z,76.19
2023-01-29T02:02:13.935Z,76.05
2023-01-29T02:03:13.885Z,76.00
2023-01-29T02:04:13.862Z,76.01
2023-01-29T02:05:13.871Z,76.01
2023-01-29T02:06:13.832Z,75.95
2023-01-29T02:07:13.823Z,75.86
2023-01-29T02:08:13.818Z,75.85
2023-01-29T02:09:13.798Z,75.80
2023-01-29T02:10:13.923Z,75.82
2023-01-29T02:11:13.769Z,75.64
2023-01-29T02:12:13.760Z,75.45
2023-01-29T02:13:13.759Z,75.44
2023-01-29T02:14:13.732Z,75.46
2023-01-29T02:15:13.710Z,75.49
2023-01-29T02:16:13.710Z,75.44
2023-01-29T02:17:13.732Z,75.35
2023-01-29T02:18:13.683Z,75.20
2023-01-29T02:19:13.658Z,75.13
2023-01-29T02:20:13.751Z,75.09
2023-01-29T02:21:13.639Z,74.88
2023-01-29T02:22:13.625Z,74.85
2023-01-29T02:23:13.622Z,74.91
2023-01-29T02:24:13.807Z,74.96
2023-01-29T02:25:13.589Z,74.78
2023-01-29T02:26:13.590Z,74.61
2023-01-29T02:27:13.559Z,74.65
2023-01-29T02:28:13.568Z,74.73
2023-01-29T02:29:13.530Z,74.80
2023-01-29T02:30:13.725Z,74.82
2023-01-29T02:31:13.550Z,74.88
2023-01-29T02:32:13.491Z,74.97
2023-01-29T02:33:13.492Z,75.01
2023-01-29T02:34:13.477Z,75.01
2023-01-29T02:35:13.467Z,74.95
2023-01-29T02:36:13.447Z,74.75
2023-01-29T02:37:13.465Z,74.63
2023-01-29T02:38:13.425Z,74.59
2023-01-29T02:39:13.406Z,74.41
2023-01-29T02:40:13.598Z,74.30
2023-01-29T02:41:13.386Z,74.28
2023-01-29T02:42:13.373Z,74.34
2023-01-29T02:43:13.374Z,74.46
2023-01-29T02:44:13.342Z,74.55
2023-01-29T02:45:13.345Z,74.54
2023-01-29T02:46:13.452Z,74.53
2023-01-29T02:47:13.305Z,74.74
2023-01-29T02:48:13.313Z,74.88
2023-01-29T02:49:13.294Z,74.93
2023-01-29T02:50:13.259Z,74.89
2023-01-29T02:51:13.274Z,74.91
2023-01-29T02:52:13.244Z,75.04
2023-01-29T02:53:13.248Z,75.02
2023-01-29T02:54:13.227Z,74.89
2023-01-29T02:55:13.224Z,74.84
2023-01-29T02:56:13.193Z,74.94
2023-01-29T02:57:13.172Z,75.02
2023-01-29T02:58:13.165Z,75.03
2023-01-29T02:59:13.190Z,74.90
2023-01-29T03:00:13.339Z,74.60
2023-01-29T03:01:13.179Z,74.38
2023-01-29T03:02:13.122Z,74.15
2023-01-29T03:03:13.096Z,74.04
2023-01-29T03:04:13.093Z,74.17
2023-01-29T03:05:13.075Z,74.41
2023-01-29T03:06:13.056Z,74.60
2023-01-29T03:07:13.054Z,74.73
2023-01-29T03:08:13.030Z,74.69
2023-01-29T03:09:13.046Z,74.39
2023-01-29T03:10:13.086Z,74.22
2023-01-29T03:11:12.997Z,74.11
2023-01-29T03:12:12.982Z,74.15
2023-01-29T03:13:12.979Z,74.27
2023-01-29T03:14:12.965Z,74.40
2023-01-29T03:15:12.948Z,74.35
2023-01-29T03:16:12.954Z,74.20
2023-01-29T03:17:12.917Z,74.10
2023-01-29T03:18:12.943Z,74.09
2023-01-29T03:19:13.511Z,74.08
2023-01-29T03:20:12.880Z,74.07
2023-01-29T03:21:12.867Z,74.10
2023-01-29T03:22:12.850Z,74.14
2023-01-29T03:23:12.853Z,74.25
2023-01-29T03:24:12.882Z,74.28
2023-01-29T03:25:12.815Z,74.35
2023-01-29T03:26:12.809Z,74.52
2023-01-29T03:27:12.793Z,74.76
2023-01-29T03:28:12.775Z,74.88
2023-01-29T03:29:12.782Z,74.92
2023-01-29T03:30:12.745Z,75.04
2023-01-29T03:31:12.814Z,75.15
2023-01-29T03:32:12.788Z,75.15
2023-01-29T03:33:12.725Z,75.23
2023-01-29T03:34:19.957Z,75.29
2023-01-29T03:35:12.705Z,75.12
2023-01-29T03:36:12.720Z,74.88
2023-01-29T03:37:12.656Z,74.87
2023-01-29T03:38:12.666Z,75.07
2023-01-29T03:39:12.634Z,75.34
2023-01-29T03:40:12.636Z,75.48
2023-01-29T03:41:12.636Z,75.52
2023-01-29T03:42:12.589Z,75.49
2023-01-29T03:43:12.579Z,75.43
2023-01-29T03:44:12.571Z,75.07
2023-01-29T03:45:12.594Z,74.61
2023-01-29T03:46:12.593Z,74.58
2023-01-29T03:47:12.583Z,74.79
2023-01-29T03:48:12.515Z,74.86
2023-01-29T03:49:12.540Z,74.73
2023-01-29T03:50:12.501Z,74.82
2023-01-29T03:51:12.474Z,74.89
2023-01-29T03:52:12.460Z,74.94
2023-01-29T03:53:12.483Z,74.95
2023-01-29T03:54:12.469Z,74.83
2023-01-29T03:55:12.470Z,74.76
2023-01-29T03:56:12.437Z,74.56
2023-01-29T03:57:12.406Z,74.44
2023-01-29T03:58:12.395Z,74.34
2023-01-29T03:59:12.386Z,74.31
2023-01-29T04:00:12.389Z,74.31
2023-01-29T04:01:12.440Z,74.36
2023-01-29T04:02:12.338Z,74.46
2023-01-29T04:03:12.345Z,74.60
2023-01-29T04:04:12.349Z,74.67
2023-01-29T04:05:12.293Z,74.71
2023-01-29T04:06:12.312Z,74.77
2023-01-29T04:07:12.296Z,74.90
2023-01-29T04:08:12.277Z,74.96
2023-01-29T04:09:12.275Z,75.04
2023-01-29T04:10:12.232Z,75.09
2023-01-29T04:11:12.247Z,75.16
2023-01-29T04:12:12.222Z,75.22
2023-01-29T04:13:12.204Z,75.33
2023-01-29T04:14:12.207Z,75.51
2023-01-29T04:15:12.186Z,75.53
2023-01-29T04:16:12.264Z,75.44
2023-01-29T04:17:12.167Z,75.60
2023-01-29T04:18:12.132Z,75.80
2023-01-29T04:19:12.147Z,75.68
2023-01-29T04:20:12.124Z,75.46
2023-01-29T04:21:12.107Z,75.41
2023-01-29T04:22:12.075Z,75.50
2023-01-29T04:23:12.080Z,75.55
2023-01-29T04:24:12.080Z,75.47
2023-01-29T04:25:12.062Z,75.45
2023-01-29T04:26:12.057Z,75.47
2023-01-29T04:27:12.029Z,75.54
2023-01-29T04:28:12.038Z,75.52
2023-01-29T04:29:11.998Z,75.43
2023-01-29T04:30:11.979Z,75.30
2023-01-29T04:31:12.065Z,75.31
2023-01-29T04:32:11.987Z,75.41
2023-01-29T04:33:11.940Z,75.59
2023-01-29T04:34:11.929Z,75.73
2023-01-29T04:35:11.926Z,75.65
2023-01-29T04:36:11.914Z,75.53
2023-01-29T04:37:11.937Z,75.41
2023-01-29T04:38:11.879Z,75.33
2023-01-29T04:39:12.095Z,75.31
2023-01-29T04:40:11.877Z,75.37
2023-01-29T04:41:11.841Z,75.50
2023-01-29T04:42:11.851Z,75.63
2023-01-29T04:43:11.841Z,75.72
2023-01-29T04:44:11.793Z,75.74
2023-01-29T04:45:11.819Z,75.79
2023-01-29T04:46:11.781Z,75.85
2023-01-29T04:47:11.823Z,75.90
2023-01-29T04:48:11.776Z,75.92
2023-01-29T04:49:11.738Z,75.98
2023-01-29T04:50:11.729Z,75.96
2023-01-29T04:51:11.746Z,75.94
2023-01-29T04:52:11.708Z,75.89
2023-01-29T04:53:11.704Z,75.91
2023-01-29T04:54:11.678Z,75.92
2023-01-29T04:55:11.670Z,75.97
2023-01-29T04:56:11.644Z,76.00
2023-01-29T04:57:11.692Z,76.03
2023-01-29T04:58:11.671Z,76.00
2023-01-29T04:59:11.696Z,75.86
2023-01-29T05:00:11.598Z,75.67
2023-01-29T05:01:11.612Z,75.59
2023-01-29T05:02:11.568Z,75.53
2023-01-29T05:03:11.602Z,75.37
2023-01-29T05:04:11.578Z,75.30
2023-01-29T05:05:11.536Z,75.39
2023-01-29T05:06:11.537Z,75.49
2023-01-29T05:07:11.517Z,75.51
2023-01-29T05:08:11.500Z,75.44
2023-01-29T05:09:11.508Z,75.46
2023-01-29T05:10:11.485Z,75.32
2023-01-29T05:11:11.456Z,75.23
2023-01-29T05:12:11.449Z,75.22
2023-01-29T05:13:11.454Z,75.26
2023-01-29T05:14:11.411Z,75.32
2023-01-29T05:15:11.403Z,75.39
2023-01-29T05:16:11.444Z,75.39
2023-01-29T05:17:11.375Z,75.44
2023-01-29T05:18:11.396Z,75.50
2023-01-29T05:19:11.351Z,75.57
2023-01-29T05:20:11.347Z,75.64
2023-01-29T05:21:11.351Z,75.65
2023-01-29T05:22:11.309Z,75.62
2023-01-29T05:23:11.341Z,75.56
2023-01-29T05:24:11.371Z,75.50
2023-01-29T05:25:11.297Z,75.46
2023-01-29T05:26:11.265Z,75.40
2023-01-29T05:27:11.277Z,75.30
2023-01-29T05:28:11.301Z,75.30
2023-01-29T05:29:11.235Z,75.30
2023-01-29T05:30:11.236Z,75.20
2023-01-29T05:31:11.269Z,75.19
2023-01-29T05:32:11.184Z,75.24
2023-01-29T05:33:11.210Z,75.12
2023-01-29T05:34:11.192Z,75.09
2023-01-29T05:35:11.183Z,75.01
2023-01-29T05:36:11.136Z,74.92
2023-01-29T05:37:11.163Z,74.86
2023-01-29T05:38:11.120Z,74.84
2023-01-29T05:39:11.156Z,74.78
2023-01-29T05:40:11.078Z,74.35
2023-01-29T05:41:11.097Z,74.09
2023-01-29T05:42:11.077Z,73.98
2023-01-29T05:43:11.044Z,74.09
2023-01-29T05:44:11.041Z,73.87
2023-01-29T05:45:11.026Z,73.79
2023-01-29T05:46:11.023Z,73.60
2023-01-29T05:47:11.015Z,73.72
2023-01-29T05:48:10.987Z,73.55
2023-01-29T05:49:11.001Z,73.64
2023-01-29T05:50:10.974Z,73.46
2023-01-29T05:51:10.966Z,73.22
2023-01-29T05:52:10.948Z,73.17
2023-01-29T05:53:10.929Z,73.09
2023-01-29T05:54:10.942Z,73.10
2023-01-29T05:55:10.904Z,73.15
2023-01-29T05:56:10.901Z,73.16
2023-01-29T05:57:10.867Z,73.21
2023-01-29T05:58:10.857Z,73.20
2023-01-29T05:59:10.855Z,73.38
2023-01-29T06:00:10.825Z,73.85
2023-01-29T06:01:10.857Z,74.03
2023-01-29T06:02:10.847Z,73.96
2023-01-29T06:03:10.847Z,73.94
2023-01-29T06:04:10.815Z,73.60
2023-01-29T06:05:10.773Z,73.20
2023-01-29T06:06:10.767Z,73.21
2023-01-29T06:07:10.733Z,73.30
2023-01-29T06:08:10.744Z,73.29
2023-01-29T06:09:10.725Z,73.24
2023-01-29T06:10:10.694Z,73.28
2023-01-29T06:11:10.711Z,73.49
2023-01-29T06:12:10.677Z,73.64
2023-01-29T06:13:10.656Z,73.55
2023-01-29T06:14:10.653Z,73.44
2023-01-29T06:15:10.648Z,73.37
2023-01-29T06:16:10.667Z,73.51
2023-01-29T06:17:10.608Z,73.50
2023-01-29T06:18:10.605Z,73.47
2023-01-29T06:19:10.594Z,73.51
2023-01-29T06:20:10.584Z,73.40
2023-01-29T06:21:10.585Z,72.95
2023-01-29T06:22:10.552Z,72.91
2023-01-29T06:23:10.538Z,72.91
2023-01-29T06:24:10.572Z,72.78
2023-01-29T06:25:10.525Z,72.88
2023-01-29T06:26:10.503Z,73.02
2023-01-29T06:27:10.531Z,73.25
2023-01-29T06:28:10.488Z,73.61
2023-01-29T06:29:10.476Z,73.59
2023-01-29T06:30:10.482Z,73.48
2023-01-29T06:31:37.840Z,73.63
2023-01-29T06:32:10.493Z,73.63
2023-01-29T06:33:10.424Z,73.58
2023-01-29T06:34:10.395Z,73.75
2023-01-29T06:35:10.411Z,73.52
2023-01-29T06:36:10.360Z,73.50
2023-01-29T06:37:10.409Z,73.48
2023-01-29T06:38:10.361Z,72.85
2023-01-29T06:39:10.326Z,72.48
2023-01-29T06:40:10.388Z,72.63
2023-01-29T06:41:10.324Z,72.98
2023-01-29T06:42:10.287Z,73.21
2023-01-29T06:43:10.306Z,73.28
2023-01-29T06:44:10.287Z,73.53
2023-01-29T06:45:10.263Z,73.70
2023-01-29T06:46:10.242Z,73.85
2023-01-29T06:47:10.246Z,73.94
2023-01-29T06:48:10.209Z,73.99
2023-01-29T06:49:10.193Z,74.04
2023-01-29T06:50:10.193Z,74.11
2023-01-29T06:51:10.175Z,74.12
2023-01-29T06:52:10.157Z,74.02
2023-01-29T06:53:10.150Z,74.10
2023-01-29T06:54:10.138Z,74.08
2023-01-29T06:55:10.134Z,73.94
2023-01-29T06:56:10.125Z,73.78
2023-01-29T06:57:10.093Z,73.71
2023-01-29T06:58:10.113Z,73.72
2023-01-29T06:59:10.069Z,73.83
2023-01-29T07:00:10.078Z,73.90
2023-01-29T07:01:10.139Z,73.96
2023-01-29T07:02:10.068Z,73.90
2023-01-29T07:03:10.032Z,73.75
2023-01-29T07:04:10.035Z,73.62
2023-01-29T07:05:09.997Z,73.61
2023-01-29T07:06:10.000Z,73.80
2023-01-29T07:07:09.973Z,73.69
2023-01-29T07:08:09.974Z,73.62
2023-01-29T07:09:09.952Z,73.64
2023-01-29T07:10:09.946Z,73.65
2023-01-29T07:11:09.931Z,73.64
2023-01-29T07:12:09.933Z,73.58
2023-01-29T07:13:09.900Z,73.64
2023-01-29T07:14:09.884Z,73.67
2023-01-29T07:15:09.867Z,73.48
2023-01-29T07:16:09.978Z,73.38
2023-01-29T07:17:09.843Z,73.34
2023-01-29T07:18:09.820Z,73.26
2023-01-29T07:19:09.834Z,73.25
2023-01-29T07:20:09.840Z,73.34
2023-01-29T07:21:09.807Z,73.36
2023-01-29T07:22:09.800Z,73.23
2023-01-29T07:23:09.760Z,73.21
2023-01-29T07:24:09.830Z,73.14
2023-01-29T07:25:09.747Z,73.16
2023-01-29T07:26:09.738Z,73.17
2023-01-29T07:27:09.707Z,73.30
2023-01-29T07:28:09.721Z,73.30
2023-01-29T07:29:09.687Z,72.96
2023-01-29T07:30:09.683Z,72.68
2023-01-29T07:31:09.724Z,72.62
2023-01-29T07:32:09.683Z,72.67
2023-01-29T07:33:09.648Z,72.82
2023-01-29T07:34:09.624Z,72.75
2023-01-29T07:35:09.610Z,72.76
2023-01-29T07:36:09.609Z,72.76
2023-01-29T07:37:09.599Z,72.62
2023-01-29T07:38:09.587Z,72.58
2023-01-29T07:39:09.556Z,72.67
2023-01-29T07:40:09.560Z,72.75
2023-01-29T07:41:09.534Z,72.62
2023-01-29T07:42:09.559Z,72.51
2023-01-29T07:43:09.537Z,72.62
2023-01-29T07:44:09.517Z,72.68
2023-01-29T07:45:09.478Z,72.66
2023-01-29T07:46:09.604Z,72.46
2023-01-29T07:47:09.462Z,72.42
2023-01-29T07:48:09.455Z,72.51
2023-01-29T07:49:09.432Z,72.51
2023-01-29T07:50:09.426Z,72.47
2023-01-29T07:51:09.424Z,72.51
2023-01-29T07:52:09.399Z,72.41
2023-01-29T07:53:09.415Z,72.37
2023-01-29T07:54:09.424Z,72.29
2023-01-29T07:55:09.370Z,72.02
2023-01-29T07:56:09.343Z,71.83
2023-01-29T07:57:09.363Z,71.78
2023-01-29T07:58:09.318Z,71.59
2023-01-29T07:59:09.321Z,71.31
2023-01-29T08:00:09.289Z,71.28
2023-01-29T08:01:09.291Z,71.53
2023-01-29T08:02:09.322Z,71.80
2023-01-29T08:03:09.250Z,71.94
2023-01-29T08:04:09.248Z,71.90
2023-01-29T08:05:09.227Z,71.71
2023-01-29T08:06:09.210Z,71.71
2023-01-29T08:07:09.235Z,71.84
2023-01-29T08:08:09.207Z,71.90
2023-01-29T08:09:09.307Z,71.44
2023-01-29T08:10:09.181Z,70.90
2023-01-29T08:11:09.169Z,70.91
2023-01-29T08:12:09.158Z,71.24
2023-01-29T08:13:09.141Z,70.56
2023-01-29T08:14:09.213Z,70.83
2023-01-29T08:15:09.119Z,71.15
2023-01-29T08:16:09.150Z,70.81
2023-01-29T08:17:09.164Z,70.89
2023-01-29T08:18:09.109Z,71.11
2023-01-29T08:19:09.055Z,70.73
2023-01-29T08:20:09.074Z,70.51
2023-01-29T08:21:09.035Z,70.82
2023-01-29T08:22:09.013Z,71.00
2023-01-29T08:23:09.010Z,71.27
2023-01-29T08:24:08.995Z,71.51
2023-01-29T08:25:09.017Z,71.52
2023-01-29T08:26:08.998Z,71.58
2023-01-29T08:27:08.987Z,71.70
2023-01-29T08:28:08.949Z,71.40
2023-01-29T08:29:08.973Z,70.92
2023-01-29T08:30:08.932Z,70.75
2023-01-29T08:31:09.012Z,70.62
2023-01-29T08:32:08.885Z,70.54
2023-01-29T08:33:08.904Z,70.52
2023-01-29T08:34:08.877Z,70.53
2023-01-29T08:35:08.876Z,70.72
2023-01-29T08:36:08.857Z,71.01
2023-01-29T08:37:08.807Z,71.04
2023-01-29T08:38:08.812Z,70.92
2023-01-29T08:39:08.817Z,70.59
2023-01-29T08:40:08.909Z,70.55
2023-01-29T08:41:08.833Z,70.51
2023-01-29T08:42:08.762Z,70.49
2023-01-29T08:43:09.585Z,70.52
2023-01-29T08:44:08.730Z,70.32
2023-01-29T08:45:08.761Z,70.31
2023-01-29T08:46:08.796Z,70.39
2023-01-29T08:47:08.687Z,70.39
2023-01-29T08:48:08.742Z,70.19
2023-01-29T08:49:08.667Z,69.75
2023-01-29T08:50:08.649Z,69.54
2023-01-29T08:51:08.635Z,69.58
2023-01-29T08:52:08.647Z,69.56
2023-01-29T08:53:08.661Z,69.51
2023-01-29T08:54:08.607Z,69.33
2023-01-29T08:55:08.586Z,69.31
2023-01-29T08:56:08.573Z,69.45
2023-01-29T08:57:08.561Z,69.40
2023-01-29T08:58:08.573Z,69.32
2023-01-29T08:59:08.551Z,69.42
2023-01-29T09:00:08.541Z,69.69
2023-01-29T09:01:08.583Z,70.00
2023-01-29T09:02:08.531Z,70.11
2023-01-29T09:03:08.491Z,69.93
2023-01-29T09:04:08.491Z,69.64
2023-01-29T09:05:08.449Z,69.46
2023-01-29T09:06:08.480Z,69.47
2023-01-29T09:07:08.461Z,69.49
2023-01-29T09:08:08.422Z,69.59
2023-01-29T09:09:08.424Z,69.57
2023-01-29T09:10:08.397Z,69.66
2023-01-29T09:11:08.394Z,69.80
2023-01-29T09:12:08.379Z,69.56
2023-01-29T09:13:08.357Z,69.25
2023-01-29T09:14:08.363Z,69.25
2023-01-29T09:15:08.368Z,69.22
2023-01-29T09:16:08.333Z,69.12
2023-01-29T09:17:08.317Z,68.96
2023-01-29T09:18:08.291Z,68.67
2023-01-29T09:19:08.298Z,68.27
2023-01-29T09:20:08.262Z,68.44
2023-01-29T09:21:08.290Z,68.23
2023-01-29T09:22:09.883Z,67.99
2023-01-29T09:23:08.217Z,67.86
2023-01-29T09:24:08.221Z,68.02
2023-01-29T09:25:08.196Z,68.01
2023-01-29T09:26:08.302Z,67.92
2023-01-29T09:27:08.175Z,68.01
2023-01-29T09:28:08.204Z,68.04
2023-01-29T09:29:08.151Z,68.10
2023-01-29T09:30:08.150Z,68.16
2023-01-29T09:31:08.184Z,68.24
2023-01-29T09:32:08.119Z,68.59
2023-01-29T09:33:08.090Z,68.80
2023-01-29T09:34:08.122Z,68.95
2023-01-29T09:35:08.089Z,68.79
2023-01-29T09:36:08.074Z,68.71
2023-01-29T09:37:08.042Z,68.60
2023-01-29T09:38:08.054Z,68.58
2023-01-29T09:39:08.020Z,68.56
2023-01-29T09:40:08.021Z,68.53
2023-01-29T09:41:07.992Z,68.36
2023-01-29T09:42:08.004Z,68.49
2023-01-29T09:43:07.987Z,68.52
2023-01-29T09:44:07.979Z,68.61
2023-01-29T09:45:07.961Z,68.61
2023-01-29T09:46:07.970Z,68.81
2023-01-29T09:47:07.954Z,68.88
2023-01-29T09:48:07.907Z,68.94
2023-01-29T09:49:07.883Z,69.00
2023-01-29T09:50:07.918Z,69.03
2023-01-29T09:51:07.867Z,69.04
2023-01-29T09:52:07.882Z,68.99
2023-01-29T09:53:07.840Z,69.06
2023-01-29T09:54:07.834Z,69.16
2023-01-29T09:55:07.840Z,69.07
2023-01-29T09:56:07.799Z,69.09
2023-01-29T09:57:07.781Z,69.19
2023-01-29T09:58:07.786Z,69.45
2023-01-29T09:59:07.759Z,69.60
2023-01-29T10:00:08.641Z,69.68
2023-01-29T10:01:07.786Z,69.74
2023-01-29T10:02:07.880Z,69.53
2023-01-29T10:04:07.736Z,69.55
2023-01-29T10:05:07.680Z,69.78
2023-01-29T10:06:07.703Z,70.07
2023-01-29T10:07:07.664Z,70.32
2023-01-29T10:08:07.666Z,70.48
2023-01-29T10:09:07.649Z,70.47
2023-01-29T10:10:07.653Z,70.39
2023-01-29T10:11:07.613Z,70.54
2023-01-29T10:12:07.604Z,70.65
2023-01-29T10:13:07.625Z,70.81
2023-01-29T10:14:07.566Z,70.90
2023-01-29T10:15:07.554Z,70.97
2023-01-29T10:16:07.580Z,70.96
2023-01-29T10:17:07.569Z,70.75
2023-01-29T10:18:07.521Z,70.74
2023-01-29T10:19:07.505Z,70.71
2023-01-29T10:20:07.489Z,70.77
2023-01-29T10:21:07.507Z,70.92
2023-01-29T10:22:07.472Z,70.95
2023-01-29T10:23:07.458Z,71.04
2023-01-29T10:24:07.454Z,71.19
2023-01-29T10:25:07.437Z,71.36
2023-01-29T10:26:07.468Z,71.38
2023-01-29T10:27:07.446Z,71.32
2023-01-29T10:28:07.409Z,71.26
2023-01-29T10:29:07.392Z,71.22
2023-01-29T10:30:07.366Z,71.15
2023-01-29T10:31:07.526Z,71.12
2023-01-29T10:32:07.484Z,71.16
2023-01-29T10:33:07.369Z,71.18
2023-01-29T10:34:07.332Z,71.12
2023-01-29T10:35:07.327Z,71.09
2023-01-29T10:36:07.292Z,71.10
2023-01-29T10:37:07.312Z,71.13
2023-01-29T10:38:07.274Z,70.88
2023-01-29T10:39:07.267Z,70.48
2023-01-29T10:40:07.235Z,70.43
2023-01-29T10:41:07.221Z,70.50
2023-01-29T10:42:07.233Z,70.76
2023-01-29T10:43:07.207Z,70.95
2023-01-29T10:44:07.218Z,70.94
2023-01-29T10:45:07.207Z,70.89
2023-01-29T10:46:07.176Z,70.87
2023-01-29T10:47:07.236Z,70.78
2023-01-29T10:48:07.157Z,70.77
2023-01-29T10:49:07.147Z,70.76
2023-01-29T10:50:07.124Z,70.79
2023-01-29T10:51:07.094Z,70.74
2023-01-29T10:52:07.096Z,70.84
2023-01-29T10:53:07.076Z,70.98
2023-01-29T10:54:07.081Z,70.70
2023-01-29T10:55:07.040Z,70.76
2023-01-29T10:56:20.920Z,70.97
2023-01-29T10:57:07.045Z,70.88
2023-01-29T10:58:07.009Z,70.71
2023-01-29T10:59:06.988Z,70.66
2023-01-29T11:00:06.981Z,70.76
2023-01-29T11:01:06.985Z,70.93
2023-01-29T11:02:06.956Z,70.92
2023-01-29T11:03:12.486Z,70.96
2023-01-29T11:04:06.959Z,71.07
2023-01-29T11:05:08.313Z,71.10
2023-01-29T11:06:06.913Z,70.94
2023-01-29T11:07:06.900Z,70.80
2023-01-29T11:08:07.211Z,70.89
2023-01-29T11:09:06.862Z,71.01
2023-01-29T11:10:06.887Z,71.00
2023-01-29T11:11:06.848Z,70.89
2023-01-29T11:12:06.839Z,70.82
2023-01-29T11:13:06.843Z,70.75
2023-01-29T11:14:06.870Z,70.64
2023-01-29T11:15:06.785Z,70.53
2023-01-29T11:16:06.784Z,70.43
2023-01-29T11:17:06.785Z,70.24
2023-01-29T11:18:06.764Z,70.15
2023-01-29T11:19:06.748Z,70.31
2023-01-29T11:20:06.721Z,70.28
2023-01-29T11:21:06.730Z,70.40
2023-01-29T11:22:06.692Z,70.63
2023-01-29T11:23:07.649Z,70.40
2023-01-29T11:24:06.692Z,70.53
2023-01-29T11:25:06.676Z,70.36
2023-01-29T11:26:06.641Z,70.38
2023-01-29T11:27:06.640Z,70.41
2023-01-29T11:28:06.618Z,70.43
2023-01-29T11:29:06.623Z,70.45
2023-01-29T11:30:06.614Z,70.36
2023-01-29T11:31:06.671Z,70.56
2023-01-29T11:32:06.579Z,70.59
2023-01-29T11:33:06.555Z,70.61
2023-01-29T11:34:06.563Z,70.53
2023-01-29T11:35:06.547Z,70.38
2023-01-29T11:36:06.528Z,70.29
2023-01-29T11:37:06.509Z,70.34
2023-01-29T11:38:06.499Z,70.45
2023-01-29T11:39:06.504Z,70.35
2023-01-29T11:40:06.467Z,70.06
2023-01-29T11:41:06.468Z,69.91
2023-01-29T11:42:06.451Z,70.07
2023-01-29T11:43:06.423Z,69.91
2023-01-29T11:44:06.515Z,69.93
2023-01-29T11:45:06.428Z,69.85
2023-01-29T11:46:06.491Z,69.96
2023-01-29T11:47:06.378Z,70.03
2023-01-29T11:48:06.357Z,70.05
2023-01-29T11:49:20.387Z,70.16
2023-01-29T11:50:06.372Z,70.25
2023-01-29T11:51:06.610Z,70.27
2023-01-29T11:52:06.309Z,70.19
2023-01-29T11:53:06.318Z,70.09
2023-01-29T11:54:06.320Z,69.74
2023-01-29T11:55:06.281Z,69.33
2023-01-29T11:56:06.288Z,69.25
2023-01-29T11:57:06.272Z,69.38
2023-01-29T11:58:06.244Z,69.38
2023-01-29T11:59:06.265Z,69.44
2023-01-29T12:00:06.207Z,69.58
2023-01-29T12:01:06.215Z,69.50
2023-01-29T12:02:06.185Z,69.77
2023-01-29T12:03:06.187Z,70.13
2023-01-29T12:04:06.242Z,70.15
2023-01-29T12:05:06.171Z,70.49
2023-01-29T12:06:06.209Z,70.64
2023-01-29T12:07:06.192Z,70.35
2023-01-29T12:08:06.127Z,70.36
2023-01-29T12:09:06.090Z,70.61
2023-01-29T12:10:06.100Z,70.92
2023-01-29T12:11:06.072Z,70.86
2023-01-29T12:12:06.067Z,71.13
2023-01-29T12:13:06.050Z,70.99
2023-01-29T12:14:06.091Z,71.13
2023-01-29T12:15:06.042Z,71.38
2023-01-29T12:16:06.060Z,71.60
2023-01-29T12:17:06.016Z,71.77
2023-01-29T12:18:05.988Z,71.78
2023-01-29T12:19:05.990Z,71.84
2023-01-29T12:20:05.963Z,72.02
2023-01-29T12:21:05.944Z,71.96
2023-01-29T12:22:05.936Z,71.76
2023-01-29T12:23:05.961Z,71.61
2023-01-29T12:24:05.900Z,71.59
2023-01-29T12:25:05.912Z,71.58
2023-01-29T12:26:05.895Z,71.57
2023-01-29T12:27:05.868Z,71.54
2023-01-29T12:28:07.854Z,71.00
2023-01-29T12:29:05.845Z,70.73
2023-01-29T12:30:05.840Z,70.64
2023-01-29T12:31:05.859Z,70.67
2023-01-29T12:32:05.817Z,70.76
2023-01-29T12:33:05.803Z,70.68
2023-01-29T12:34:05.782Z,70.66
2023-01-29T12:35:05.774Z,70.51
2023-01-29T12:36:05.762Z,70.47
2023-01-29T12:37:05.760Z,70.42
2023-01-29T12:38:05.731Z,70.44
2023-01-29T12:39:05.718Z,69.94
2023-01-29T12:40:05.722Z,69.96
2023-01-29T12:41:05.690Z,69.69
2023-01-29T12:42:05.695Z,69.42
2023-01-29T12:43:05.669Z,69.38
2023-01-29T12:44:05.648Z,69.30
2023-01-29T12:45:05.712Z,69.40
2023-01-29T12:46:05.628Z,69.47
2023-01-29T12:47:05.738Z,69.28
2023-01-29T12:48:05.593Z,69.46
2023-01-29T12:49:05.582Z,69.74
2023-01-29T12:50:05.562Z,69.89
2023-01-29T12:51:05.569Z,70.09
2023-01-29T12:52:05.541Z,70.11
2023-01-29T12:53:05.540Z,70.07