createdAt,value
2022-11-02T00:00:41.477Z,99137.25
2022-11-02T00:03:09.249Z,99129.63
2022-11-02T00:05:37.451Z,99140.91
2022-11-02T00:08:05.419Z,99134.47
2022-11-02T00:10:33.928Z,99127.41
2022-11-02T00:13:02.515Z,99134.78
2022-11-02T00:15:35.937Z,99134.94
2022-11-02T00:18:11.421Z,99139.38
2022-11-02T00:20:42.377Z,99130.13
2022-11-02T00:23:13.557Z,99134.97
2022-11-02T00:25:49.129Z,99133.03
2022-11-02T00:28:17.345Z,99134.47
2022-11-02T00:30:45.123Z,99138.00
2022-11-02T00:33:12.859Z,99135.88
2022-11-02T00:35:41.744Z,99140.31
2022-11-02T00:38:10.990Z,99134.59
2022-11-02T00:40:39.681Z,99134.84
2022-11-02T00:43:07.585Z,99139.00
2022-11-02T00:45:35.601Z,99136.28
2022-11-02T00:48:06.579Z,99144.94
2022-11-02T00:50:34.492Z,99143.50
2022-11-02T00:53:03.709Z,99144.31
2022-11-02T00:55:31.406Z,99157.50
2022-11-02T00:58:04.845Z,99150.78
2022-11-02T01:00:32.630Z,99152.88
2022-11-02T01:03:03.081Z,99151.41
2022-11-02T01:05:31.230Z,99157.63
2022-11-02T01:07:59.091Z,99156.81
2022-11-02T01:10:27.365Z,99154.16
2022-11-02T01:12:54.966Z,99169.06
2022-11-02T01:15:22.528Z,99176.06
2022-11-02T01:17:50.071Z,99168.09
2022-11-02T01:20:18.537Z,99173.06
2022-11-02T01:22:46.625Z,99168.91
2022-11-02T01:25:14.174Z,99170.03
2022-11-02T01:27:42.464Z,99163.25
2022-11-02T01:30:10.768Z,99163.53
2022-11-02T01:32:39.200Z,99163.16
2022-11-02T01:35:06.972Z,99161.72
2022-11-02T01:37:36.871Z,99164.34
2022-11-02T01:40:07.110Z,99163.25
2022-11-02T01:42:36.444Z,99165.69
2022-11-02T01:45:04.627Z,99167.28
2022-11-02T01:47:42.698Z,99162.88
2022-11-02T01:50:18.241Z,99168.72
2022-11-02T01:52:45.878Z,99168.50
2022-11-02T01:55:21.282Z,99161.72
2022-11-02T01:57:57.894Z,99161.91
2022-11-02T02:00:25.646Z,99161.63
2022-11-02T02:03:10.640Z,99163.44
2022-11-02T02:05:49.385Z,99163.78
2022-11-02T02:08:21.865Z,99155.34
2022-11-02T02:10:51.674Z,99165.53
2022-11-02T02:13:19.890Z,99167.41
2022-11-02T02:16:33.601Z,99165.34
2022-11-02T02:19:37.082Z,99169.25
2022-11-02T02:22:16.845Z,99170.94
2022-11-02T02:25:15.954Z,99164.31
2022-11-02T02:28:03.072Z,99162.31
2022-11-02T02:30:43.674Z,99174.34
2022-11-02T02:33:23.574Z,99175.94
2022-11-02T02:36:26.183Z,99177.75
2022-11-02T02:39:27.078Z,99177.75
2022-11-02T02:41:55.054Z,99177.47
2022-11-02T02:44:29.097Z,99181.78
2022-11-02T02:47:21.564Z,99194.91
2022-11-02T02:49:59.001Z,99194.03
2022-11-02T02:52:32.032Z,99195.59
2022-11-02T02:55:04.046Z,99191.91
2022-11-02T02:57:34.912Z,99204.63
2022-11-02T03:00:05.094Z,99204.19
2022-11-02T03:02:40.261Z,99200.16
2022-11-02T03:05:29.806Z,99200.44
2022-11-02T03:08:12.546Z,99202.44
2022-11-02T03:10:50.926Z,99201.53
2022-11-02T03:13:46.969Z,99208.59
2022-11-02T03:17:32.185Z,99217.41
2022-11-02T03:20:30.742Z,99229.28
2022-11-02T03:23:26.296Z,99230.00
2022-11-02T03:26:44.029Z,99237.16
2022-11-02T03:29:26.004Z,99231.28
2022-11-02T03:32:20.960Z,99237.13
2022-11-02T03:35:00.119Z,99239.88
2022-11-02T03:37:44.292Z,99246.22
2022-11-02T03:40:20.138Z,99246.22
2022-11-02T03:42:52.061Z,99247.38
2022-11-02T03:45:25.025Z,99260.94
2022-11-02T03:48:02.474Z,99253.41
2022-11-02T03:50:35.257Z,99253.03
2022-11-02T03:53:52.152Z,99257.28
2022-11-02T03:56:38.025Z,99254.16
2022-11-02T03:59:05.938Z,99255.06
2022-11-02T04:01:42.251Z,99242.72
2022-11-02T04:04:12.408Z,99249.78
2022-11-02T04:06:42.985Z,99243.22
2022-11-02T04:09:13.313Z,99245.81
2022-11-02T04:11:59.934Z,99246.41
2022-11-02T04:14:38.410Z,99231.97
2022-11-02T04:19:59.392Z,99243.06
2022-11-02T04:22:46.597Z,99241.09
2022-11-02T04:25:20.270Z,99234.41
2022-11-02T04:28:09.663Z,99242.56
2022-11-02T04:31:00.868Z,99255.59
2022-11-02T04:33:34.141Z,99249.78
2022-11-02T04:36:14.912Z,99250.28
2022-11-02T04:38:47.536Z,99250.88
2022-11-02T04:41:40.991Z,99253.50
2022-11-02T04:44:28.877Z,99244.69
2022-11-02T04:47:13.067Z,99238.47
2022-11-02T04:49:41.812Z,99237.19
2022-11-02T04:52:14.920Z,99234.72
2022-11-02T04:54:49.451Z,99246.19
2022-11-02T04:57:18.682Z,99242.59
2022-11-02T04:59:47.152Z,99249.44
2022-11-02T05:02:17.403Z,99249.09
2022-11-02T05:04:45.580Z,99259.72
2022-11-02T05:07:14.824Z,99265.28
2022-11-02T05:09:47.117Z,99266.75
2022-11-02T05:12:19.870Z,99273.13
2022-11-02T05:14:49.639Z,99268.19
2022-11-02T05:17:19.051Z,99275.69
2022-11-02T05:19:48.837Z,99271.09
2022-11-02T05:22:17.108Z,99280.19
2022-11-02T05:24:44.991Z,99290.00
2022-11-02T05:27:17.277Z,99283.88
2022-11-02T05:29:46.633Z,99292.84
2022-11-02T05:32:18.873Z,99282.31
2022-11-02T05:34:47.382Z,99284.06
2022-11-02T05:37:21.802Z,99287.03
2022-11-02T05:39:50.621Z,99287.38
2022-11-02T05:42:19.969Z,99284.13
2022-11-02T05:44:48.517Z,99284.44
2022-11-02T05:47:21.013Z,99289.41
2022-11-02T05:49:49.233Z,99295.66
2022-11-02T05:52:17.101Z,99288.81
2022-11-02T05:54:45.283Z,99294.84
2022-11-02T05:57:14.361Z,99285.41
2022-11-02T05:59:46.790Z,99279.41
2022-11-02T06:02:25.501Z,99273.41
2022-11-02T06:04:55.007Z,99285.25
2022-11-02T06:07:23.276Z,99285.03
2022-11-02T06:17:39.022Z,99276.00
2022-11-02T06:20:13.903Z,99282.47
2022-11-02T06:22:44.085Z,99285.56
2022-11-02T06:25:13.435Z,99280.34
2022-11-02T06:27:45.819Z,99280.97
2022-11-02T06:30:15.063Z,99287.56
2022-11-02T06:32:52.271Z,99294.13
2022-11-02T06:35:22.548Z,99278.31
2022-11-02T06:37:51.140Z,99284.53
2022-11-02T06:40:22.618Z,99287.91
2022-11-02T06:43:18.116Z,99290.91
2022-11-02T06:45:46.507Z,99287.13
2022-11-02T06:48:15.107Z,99287.03
2022-11-02T06:50:43.265Z,99293.69
2022-11-02T06:53:12.621Z,99293.97
2022-11-02T06:55:40.347Z,99305.63
2022-11-02T06:58:11.858Z,99293.25
2022-11-02T07:00:41.737Z,99305.50
2022-11-02T07:03:12.189Z,99294.59
2022-11-02T07:05:52.129Z,99303.97
2022-11-02T07:08:21.189Z,99298.72
2022-11-02T07:10:49.896Z,99285.38
2022-11-02T07:13:18.653Z,99285.94
2022-11-02T07:15:47.733Z,99285.34
2022-11-02T07:18:16.506Z,99290.94
2022-11-02T07:20:44.349Z,99281.38
2022-11-02T07:23:12.289Z,99281.47
2022-11-02T07:25:42.536Z,99286.19
2022-11-02T07:28:13.693Z,99296.91
2022-11-02T07:30:44.831Z,99286.72
2022-11-02T07:33:12.715Z,99292.97
2022-11-02T07:35:42.462Z,99307.44
2022-11-02T07:38:12.220Z,99299.91
2022-11-02T07:40:42.852Z,99299.97
2022-11-02T07:43:14.358Z,99312.25
2022-11-02T07:46:07.117Z,99317.94
2022-11-02T07:48:35.941Z,99310.31
2022-11-02T07:51:06.801Z,99323.88
2022-11-02T07:53:35.533Z,99317.72
2022-11-02T07:56:04.865Z,99318.97
2022-11-02T07:58:38.331Z,99308.00
2022-11-02T08:01:06.255Z,99302.28
2022-11-02T08:03:33.880Z,99300.19
2022-11-02T08:06:05.055Z,99293.03
2022-11-02T08:08:34.819Z,99290.16
2022-11-02T08:11:07.801Z,99283.81
2022-11-02T08:13:38.249Z,99281.66
2022-11-02T08:16:13.178Z,99281.13
2022-11-02T08:18:48.549Z,99285.06
2022-11-02T08:21:25.030Z,99285.06
2022-11-02T08:23:58.557Z,99276.28
2022-11-02T08:26:28.863Z,99279.25
2022-11-02T08:29:03.865Z,99283.31
2022-11-02T08:31:33.530Z,99284.34
2022-11-02T08:34:01.489Z,99270.84
2022-11-02T08:36:28.998Z,99278.78
2022-11-02T08:38:56.922Z,99277.13
2022-11-02T08:41:24.693Z,99281.22
2022-11-02T08:43:57.503Z,99281.75
2022-11-02T08:46:25.496Z,99282.19
2022-11-02T08:48:58.762Z,99282.28
2022-11-02T08:51:27.485Z,99278.97
2022-11-02T08:53:55.980Z,99283.06
2022-11-02T08:56:24.686Z,99280.44
2022-11-02T08:59:03.911Z,99281.38
2022-11-02T09:01:36.535Z,99276.47
2022-11-02T09:04:12.879Z,99278.63
2022-11-02T09:06:50.399Z,99274.97
2022-11-02T09:09:22.530Z,99287.31
2022-11-02T09:11:50.813Z,99291.47
2022-11-02T09:14:19.871Z,99283.75
2022-11-02T09:16:49.957Z,99282.81
2022-11-02T09:19:17.799Z,99281.72
2022-11-02T09:21:48.811Z,99270.97
2022-11-02T09:24:21.839Z,99284.22
2022-11-02T09:26:53.253Z,99288.72
2022-11-02T09:31:56.162Z,99264.22
2022-11-02T09:34:24.066Z,99241.53
2022-11-02T09:36:53.589Z,99224.59
2022-11-02T09:39:27.417Z,99219.63
2022-11-02T09:42:10.242Z,99254.03
2022-11-02T09:44:52.775Z,99254.09
2022-11-02T09:50:22.283Z,99250.84
2022-11-02T09:52:58.842Z,99228.91
2022-11-02T09:55:36.692Z,99233.22
2022-11-02T09:58:15.750Z,99219.91
2022-11-02T10:00:49.470Z,99228.59
2022-11-02T10:03:25.609Z,99252.50
2022-11-02T10:06:19.838Z,99243.34
2022-11-02T10:09:20.414Z,99237.75
2022-11-02T10:12:00.102Z,99243.09
2022-11-02T10:14:36.145Z,99246.84
2022-11-02T10:17:25.264Z,99251.59
2022-11-02T10:19:57.530Z,99244.22
2022-11-02T10:22:33.182Z,99248.75
2022-11-02T10:25:06.833Z,99234.03
2022-11-02T10:27:40.051Z,99237.19
2022-11-02T10:30:19.859Z,99260.06
2022-11-02T10:32:59.995Z,99280.16
2022-11-02T10:36:04.636Z,99256.25
2022-11-02T10:39:14.053Z,99256.50
2022-11-02T10:42:14.331Z,99264.44
2022-11-02T10:44:52.717Z,99261.16
2022-11-02T10:47:28.149Z,99263.75
2022-11-02T10:50:18.124Z,99256.34
2022-11-02T10:52:47.913Z,99250.63
2022-11-02T10:56:00.471Z,99253.63
2022-11-02T10:58:38.424Z,99269.34
2022-11-02T11:01:16.053Z,99258.06
2022-11-02T11:04:06.355Z,99249.19
2022-11-02T11:06:42.659Z,99252.78
2022-11-02T11:09:17.217Z,99232.63
2022-11-02T11:12:03.960Z,99219.13
2022-11-02T11:20:48.407Z,99243.22
2022-11-02T11:23:26.042Z,99231.59
2022-11-02T11:26:03.878Z,99232.94
2022-11-02T11:28:40.863Z,99237.00
2022-11-02T11:31:17.345Z,99253.09
2022-11-02T11:33:58.560Z,99265.47
2022-11-02T11:36:34.182Z,99256.63
2022-11-02T11:39:27.702Z,99258.19
2022-11-02T11:41:56.877Z,99258.25
2022-11-02T11:44:29.001Z,99258.19
2022-11-02T11:46:59.094Z,99260.63
2022-11-02T11:50:14.217Z,99249.97
2022-11-02T11:52:32.851Z,99248.38
2022-11-02T11:55:20.348Z,99247.44
2022-11-02T11:58:05.364Z,99248.13
2022-11-02T12:00:33.646Z,99242.38
2022-11-02T12:03:13.793Z,99235.84
2022-11-02T12:06:26.101Z,99233.84
2022-11-02T12:09:14.954Z,99223.00
2022-11-02T12:12:05.075Z,99231.00
2022-11-02T12:15:07.035Z,99227.81
2022-11-02T12:18:18.547Z,99225.13
2022-11-02T12:20:59.436Z,99216.50
2022-11-02T12:24:16.360Z,99229.88
2022-11-02T12:27:16.593Z,99220.03
2022-11-02T12:30:29.536Z,99221.16
2022-11-02T12:33:14.450Z,99217.44
2022-11-02T12:37:11.167Z,99216.44
2022-11-02T12:39:56.978Z,99214.94
2022-11-02T12:42:42.209Z,99216.00
2022-11-02T12:45:37.668Z,99219.44
2022-11-02T12:48:06.114Z,99209.03
2022-11-02T12:51:24.018Z,99218.50
2022-11-02T12:53:59.870Z,99215.28
2022-11-02T12:56:46.070Z,99210.34
2022-11-02T12:59:36.034Z,99201.16
2022-11-02T13:02:12.854Z,99206.94
2022-11-02T13:05:11.073Z,99207.13
2022-11-02T13:07:49.374Z,99204.72
2022-11-02T13:10:28.460Z,99211.72
2022-11-02T13:13:01.601Z,99201.25
2022-11-02T13:15:36.043Z,99206.28
2022-11-02T13:18:24.522Z,99200.00
2022-11-02T13:21:03.401Z,99199.41
2022-11-02T13:23:34.411Z,99200.13
2022-11-02T13:26:13.772Z,99199.94
2022-11-02T13:28:53.358Z,99205.22
2022-11-02T13:31:37.942Z,99205.13
2022-11-02T13:34:17.496Z,99210.38
2022-11-02T13:36:48.777Z,99203.50
2022-11-02T13:39:35.383Z,99206.53
2022-11-02T13:42:27.048Z,99200.03
2022-11-02T13:45:22.241Z,99206.41
2022-11-02T13:47:59.230Z,99204.91
2022-11-02T13:50:32.689Z,99211.19
2022-11-02T13:53:12.367Z,99218.63
2022-11-02T13:56:08.518Z,99219.44
2022-11-02T13:58:49.096Z,99222.53
2022-11-02T14:01:20.594Z,99219.25
2022-11-02T14:04:02.135Z,99225.56
2022-11-02T14:06:43.619Z,99218.25
2022-11-02T14:09:39.963Z,99222.50
2022-11-02T14:12:21.288Z,99214.56
2022-11-02T14:15:13.914Z,99222.50
2022-11-02T14:18:19.702Z,99222.78
2022-11-02T14:20:48.154Z,99221.69
2022-11-02T14:23:15.718Z,99224.28
2022-11-02T14:26:00.562Z,99229.31
2022-11-02T14:28:42.998Z,99230.56
2022-11-02T14:31:17.154Z,99231.94
2022-11-02T14:34:19.464Z,99228.22
2022-11-02T14:37:14.282Z,99226.97
2022-11-02T14:40:04.854Z,99238.78
2022-11-02T14:43:15.255Z,99229.28
2022-11-02T14:46:21.525Z,99234.41
2022-11-02T14:48:56.371Z,99236.00
2022-11-02T14:51:34.306Z,99236.25
2022-11-02T14:54:08.371Z,99243.38
2022-11-02T14:57:00.047Z,99243.84
2022-11-02T14:59:39.487Z,99246.59
2022-11-02T15:02:28.898Z,99249.66
2022-11-02T15:05:00.575Z,99258.75
2022-11-02T15:07:58.327Z,99252.75
2022-11-02T15:10:34.023Z,99267.47
2022-11-02T15:13:21.809Z,99268.16
2022-11-02T15:15:52.087Z,99272.63
2022-11-02T15:18:33.075Z,99274.63
2022-11-02T15:21:10.507Z,99278.72
2022-11-02T15:24:17.314Z,99280.03
2022-11-02T15:26:59.050Z,99284.75
2022-11-02T15:29:27.248Z,99301.34
2022-11-02T15:31:58.369Z,99300.44
2022-11-02T15:34:49.726Z,99303.66
2022-11-02T15:37:24.009Z,99309.38
2022-11-02T15:39:55.586Z,99304.97
2022-11-02T15:43:20.924Z,99312.88
2022-11-02T15:46:41.712Z,99321.47
2022-11-02T15:49:34.054Z,99327.41
2022-11-02T15:53:01.659Z,99332.06
2022-11-02T15:55:37.241Z,99334.25
2022-11-02T15:58:42.465Z,99334.03
2022-11-02T16:01:30.483Z,99346.50
2022-11-02T16:04:05.343Z,99351.94
2022-11-02T16:06:47.203Z,99343.28
2022-11-02T16:09:38.716Z,99352.44
2022-11-02T16:12:19.362Z,99357.41
2022-11-02T16:15:09.920Z,99362.66
2022-11-02T16:17:37.987Z,99368.25
2022-11-02T16:20:34.715Z,99376.25
2022-11-02T16:23:13.077Z,99376.41
2022-11-02T16:25:47.416Z,99379.22
2022-11-02T16:28:33.746Z,99385.91
2022-11-02T16:31:25.082Z,99390.34
2022-11-02T16:34:00.103Z,99382.31
2022-11-02T16:36:38.120Z,99381.81
2022-11-02T16:39:22.484Z,99389.19
2022-11-02T16:42:02.878Z,99392.97
2022-11-02T16:44:34.188Z,99400.28
2022-11-02T16:47:09.515Z,99398.03
2022-11-02T16:49:52.727Z,99407.00
2022-11-02T16:52:35.238Z,99416.00
2022-11-02T16:55:32.026Z,99410.44
2022-11-02T16:58:03.351Z,99416.00
2022-11-02T17:00:31.383Z,99417.59
2022-11-02T17:03:09.512Z,99420.41
2022-11-02T17:05:43.164Z,99418.44
2022-11-02T17:08:34.835Z,99435.13
2022-11-02T17:11:07.150Z,99439.38
2022-11-02T17:13:49.941Z,99444.44
2022-11-02T17:16:18.567Z,99453.13
2022-11-02T17:18:46.548Z,99451.81
2022-11-02T17:21:14.221Z,99459.84
2022-11-02T17:23:48.120Z,99463.41
2022-11-02T17:26:22.001Z,99463.91
2022-11-02T17:28:56.328Z,99458.81
2022-11-02T17:31:38.359Z,99461.63
2022-11-02T17:34:16.617Z,99461.13
2022-11-02T17:36:49.218Z,99474.56
2022-11-02T17:39:21.140Z,99468.34
2022-11-02T17:42:16.612Z,99472.25
2022-11-02T17:44:48.344Z,99472.25
2022-11-02T17:47:18.963Z,99475.34
2022-11-02T17:49:46.531Z,99474.06
2022-11-02T17:52:16.892Z,99475.19
2022-11-02T17:54:45.763Z,99469.31
2022-11-02T17:57:15.324Z,99481.72
2022-11-02T17:59:43.254Z,99480.13
2022-11-02T18:02:16.013Z,99483.72
2022-11-02T18:04:46.672Z,99480.78
2022-11-02T18:07:14.503Z,99480.75
2022-11-02T18:09:42.576Z,99483.88
2022-11-02T18:12:14.003Z,99488.94
2022-11-02T18:14:42.842Z,99479.94
2022-11-02T18:17:10.916Z,99475.53
2022-11-02T18:19:40.008Z,99479.97
2022-11-02T18:22:10.122Z,99475.22
2022-11-02T18:24:38.239Z,99469.97
2022-11-02T18:27:14.439Z,99481.25
2022-11-02T18:29:42.417Z,99477.84
2022-11-02T18:32:14.344Z,99471.31
2022-11-02T18:34:42.161Z,99471.78
2022-11-02T18:37:12.120Z,99478.66
2022-11-02T18:39:41.538Z,99472.25
2022-11-02T18:42:16.071Z,99472.25
2022-11-02T18:44:44.210Z,99465.38
2022-11-02T18:47:17.982Z,99471.59
2022-11-02T18:49:51.846Z,99475.84
2022-11-02T18:52:29.485Z,99470.94
2022-11-02T18:55:05.443Z,99463.44
2022-11-02T18:57:37.750Z,99471.91
2022-11-02T19:00:09.808Z,99465.19
2022-11-02T19:02:41.938Z,99459.59
2022-11-02T19:05:30.116Z,99466.63
2022-11-02T19:08:19.694Z,99464.22
2022-11-02T19:10:48.547Z,99464.06
2022-11-02T19:13:16.393Z,99455.38
2022-11-02T19:15:44.101Z,99460.59
2022-11-02T19:18:11.587Z,99460.75
2022-11-02T19:20:39.341Z,99451.47
2022-11-02T19:23:08.524Z,99448.16
2022-11-02T19:25:36.935Z,99444.22
2022-11-02T19:28:04.973Z,99449.97
2022-11-02T19:30:33.449Z,99455.53
2022-11-02T19:33:02.899Z,99461.75
2022-11-02T19:35:31.212Z,99459.81
2022-11-02T19:37:59.273Z,99461.13
2022-11-02T19:40:26.981Z,99470.09
2022-11-02T19:42:54.782Z,99465.69
2022-11-02T19:45:22.519Z,99463.53
2022-11-02T19:47:50.790Z,99463.84
2022-11-02T19:50:19.346Z,99478.44
2022-11-02T19:52:49.772Z,99468.31
2022-11-02T19:55:17.746Z,99463.22
2022-11-02T19:57:45.416Z,99465.13
2022-11-02T20:00:14.570Z,99466.00
2022-11-02T20:02:43.701Z,99475.59
2022-11-02T20:05:15.006Z,99466.00
2022-11-02T20:07:44.728Z,99466.28
2022-11-02T20:10:12.232Z,99462.38
2022-11-02T20:12:40.337Z,99463.69
2022-11-02T20:15:10.875Z,99471.22
2022-11-02T20:17:58.455Z,99475.97
2022-11-02T20:20:29.184Z,99465.53
2022-11-02T20:22:58.725Z,99472.38
2022-11-02T20:25:27.558Z,99474.22
2022-11-02T20:27:55.131Z,99471.13
2022-11-02T20:30:23.768Z,99483.06
2022-11-02T20:32:52.721Z,99475.22
2022-11-02T20:35:24.761Z,99479.81
2022-11-02T20:37:54.361Z,99477.31
2022-11-02T20:40:24.964Z,99472.25
2022-11-02T20:42:59.376Z,99465.53
2022-11-02T20:45:27.954Z,99466.66
2022-11-02T20:48:00.332Z,99466.03
2022-11-02T20:50:28.953Z,99465.69
2022-11-02T20:52:59.654Z,99461.31
2022-11-02T20:55:28.070Z,99456.50
2022-11-02T20:57:55.939Z,99456.38
2022-11-02T21:00:25.721Z,99450.94
2022-11-02T21:02:53.641Z,99451.94
2022-11-02T21:05:22.861Z,99459.31
2022-11-02T21:07:52.157Z,99444.72
2022-11-02T21:10:20.271Z,99438.69
2022-11-02T21:13:24.930Z,99439.81
2022-11-02T21:15:59.298Z,99440.91
2022-11-02T21:18:27.518Z,99446.22
2022-11-02T21:21:07.172Z,99437.69
2022-11-02T21:23:36.034Z,99440.94
2022-11-02T21:26:07.109Z,99446.28
2022-11-02T21:31:19.450Z,99438.53
2022-11-02T21:33:49.554Z,99432.84
2022-11-02T21:36:19.966Z,99427.78
2022-11-02T21:38:51.669Z,99426.28
2022-11-02T21:41:26.286Z,99424.44
2022-11-02T21:43:55.519Z,99419.34
2022-11-02T21:46:25.587Z,99418.31
2022-11-02T21:48:55.746Z,99416.47
2022-11-02T21:51:23.754Z,99422.81
2022-11-02T21:53:58.102Z,99422.31
2022-11-02T21:56:28.394Z,99421.81
2022-11-02T21:58:56.431Z,99425.84
2022-11-02T22:01:44.863Z,99436.06
2022-11-02T22:04:21.713Z,99442.25
2022-11-02T22:06:50.140Z,99442.88
2022-11-02T22:09:18.309Z,99434.84
2022-11-02T22:11:46.003Z,99446.84
2022-11-02T22:14:14.919Z,99439.91
2022-11-02T22:16:44.620Z,99438.28
2022-11-02T22:19:15.286Z,99446.56
2022-11-02T22:21:45.128Z,99444.56
2022-11-02T22:24:13.003Z,99455.19
2022-11-02T22:26:41.287Z,99452.44
2022-11-02T22:29:10.037Z,99449.81
2022-11-02T22:31:40.848Z,99451.53
2022-11-02T22:34:11.719Z,99453.78
2022-11-02T22:36:44.053Z,99456.16
2022-11-02T22:39:14.189Z,99463.94
2022-11-02T22:41:45.174Z,99457.78
2022-11-02T22:44:15.531Z,99466.31
2022-11-02T22:46:49.700Z,99465.53
2022-11-02T22:49:20.723Z,99463.66
2022-11-02T22:51:50.597Z,99460.06
2022-11-02T22:54:20.060Z,99463.81
2022-11-02T22:56:48.955Z,99464.75
2022-11-02T22:59:17.919Z,99460.22
2022-11-02T23:01:46.877Z,99462.84
2022-11-02T23:04:14.719Z,99470.72
2022-11-02T23:06:42.575Z,99478.63
2022-11-02T23:09:12.172Z,99475.75
2022-11-02T23:11:40.737Z,99481.34
2022-11-02T23:14:15.136Z,99480.72
2022-11-02T23:16:49.112Z,99485.94
2022-11-02T23:19:33.209Z,99490.72
2022-11-02T23:22:26.706Z,99492.34
2022-11-02T23:25:12.618Z,99492.19
2022-11-02T23:28:19.637Z,99497.94
2022-11-02T23:31:06.246Z,99503.78
2022-11-02T23:33:38.264Z,99497.97
2022-11-02T23:36:13.288Z,99502.66
2022-11-02T23:39:08.296Z,99509.69
2022-11-02T23:41:39.016Z,99503.09
2022-11-02T23:44:13.935Z,99500.22
2022-11-02T23:46:44.955Z,99496.28
2022-11-02T23:49:13.714Z,99490.44
2022-11-02T23:52:00.444Z,99495.22
2022-11-02T23:54:47.096Z,99507.56
2022-11-02T23:57:14.901Z,99508.94
2022-11-02T23:59:42.528Z,99513.91
