createdAt,value
2022-08-05T00:00:50.187Z,2
2022-08-05T00:01:49.706Z,2
2022-08-05T00:02:53.099Z,2
2022-08-05T00:03:46.971Z,2
2022-08-05T00:04:46.958Z,2
2022-08-05T00:06:06.654Z,2
2022-08-05T00:06:51.729Z,2
2022-08-05T00:08:00.111Z,2
2022-08-05T00:08:48.912Z,2
2022-08-05T00:09:46.899Z,2
2022-08-05T00:10:46.891Z,2
2022-08-05T00:11:48.636Z,2
2022-08-05T00:12:56.366Z,2
2022-08-05T00:13:52.823Z,2
2022-08-05T00:14:46.843Z,2
2022-08-05T00:15:54.948Z,2
2022-08-05T00:16:53.233Z,2
2022-08-05T00:17:46.811Z,2
2022-08-05T00:18:46.800Z,2
2022-08-05T00:20:02.585Z,2
2022-08-05T00:20:46.985Z,2
2022-08-05T00:21:46.771Z,2
2022-08-05T00:22:47.090Z,2
2022-08-05T00:23:53.623Z,2
2022-08-05T00:24:46.740Z,2
2022-08-05T00:25:53.932Z,2
2022-08-05T00:26:51.835Z,2
2022-08-05T00:27:46.756Z,2
2022-08-05T00:28:46.694Z,2
2022-08-05T00:29:46.683Z,2
2022-08-05T00:30:46.671Z,2
2022-08-05T00:32:10.882Z,2
2022-08-05T00:32:46.858Z,2
2022-08-05T00:34:54.966Z,2
2022-08-05T00:35:04.349Z,2
2022-08-05T00:36:14.770Z,2
2022-08-05T00:37:09.722Z,2
2022-08-05T00:37:53.284Z,2
2022-08-05T00:38:47.622Z,2
2022-08-05T00:39:58.011Z,2
2022-08-05T00:40:53.172Z,2
2022-08-05T00:42:31.735Z,2
2022-08-05T00:43:26.320Z,2
2022-08-05T00:44:30.995Z,2
2022-08-05T00:45:38.735Z,2
2022-08-05T00:46:36.911Z,2
2022-08-05T00:47:26.327Z,2
2022-08-05T00:48:27.647Z,2
2022-08-05T00:49:25.220Z,2
2022-08-05T00:50:25.704Z,2
2022-08-05T00:51:51.410Z,2
2022-08-05T00:52:28.166Z,2
2022-08-05T00:54:00.575Z,2
2022-08-05T00:54:28.140Z,2
2022-08-05T00:55:42.257Z,2
2022-08-05T00:56:26.181Z,2
2022-08-05T00:57:31.731Z,2
2022-08-05T00:58:27.159Z,2
2022-08-05T00:59:25.117Z,2
2022-08-05T01:00:26.018Z,2
2022-08-05T01:01:42.645Z,2
2022-08-05T01:02:26.126Z,2
2022-08-05T01:03:25.073Z,2
2022-08-05T01:04:29.891Z,2
2022-08-05T01:05:25.057Z,2
2022-08-05T01:06:32.336Z,2
2022-08-05T01:07:31.732Z,2
2022-08-05T01:08:31.620Z,2
2022-08-05T01:09:26.045Z,2
2022-08-05T01:10:25.770Z,2
2022-08-05T01:11:36.826Z,2
2022-08-05T01:12:29.822Z,2
2022-08-05T01:13:27.206Z,2
2022-08-05T01:14:27.904Z,2
2022-08-05T01:15:35.675Z,2
2022-08-05T01:16:26.468Z,2
2022-08-05T01:17:25.125Z,2
2022-08-05T01:18:24.917Z,2
2022-08-05T01:19:36.735Z,2
2022-08-05T01:20:27.080Z,2
2022-08-05T01:21:24.885Z,2
2022-08-05T01:22:28.007Z,2
2022-08-05T01:23:24.862Z,2
2022-08-05T01:24:32.424Z,2
2022-08-05T01:25:24.848Z,2
2022-08-05T01:26:26.183Z,2
2022-08-05T01:27:25.066Z,2
2022-08-05T01:28:24.812Z,2
2022-08-05T01:29:24.802Z,2
2022-08-05T01:30:34.777Z,2
2022-08-05T01:31:25.858Z,2
2022-08-05T01:32:24.775Z,2
2022-08-05T01:33:25.362Z,2
2022-08-05T01:34:26.694Z,2
2022-08-05T01:35:53.191Z,2
2022-08-05T01:36:27.901Z,2
2022-08-05T01:37:25.389Z,2
2022-08-05T01:38:29.221Z,2
2022-08-05T01:39:45.884Z,2
2022-08-05T01:40:31.727Z,2
2022-08-05T01:41:30.684Z,2
2022-08-05T01:42:24.662Z,2
2022-08-05T01:43:24.656Z,2
2022-08-05T01:44:24.764Z,2
2022-08-05T01:45:25.669Z,2
2022-08-05T01:46:42.984Z,2
2022-08-05T01:47:25.800Z,2
2022-08-05T01:48:25.635Z,2
2022-08-05T01:49:24.985Z,2
2022-08-05T01:50:28.747Z,2
2022-08-05T01:51:24.629Z,2
2022-08-05T01:52:24.560Z,2
2022-08-05T01:53:55.075Z,2
2022-08-05T01:54:27.150Z,2
2022-08-05T01:55:24.728Z,2
2022-08-05T01:58:12.249Z,2
2022-08-05T01:58:29.097Z,2
2022-08-05T01:58:40.339Z,2
2022-08-05T01:59:26.024Z,2
2022-08-05T02:00:30.738Z,2
2022-08-05T02:01:25.604Z,2
2022-08-05T02:02:28.538Z,2
2022-08-05T02:03:31.417Z,2
2022-08-05T02:04:25.490Z,2
2022-08-05T02:05:24.625Z,2
2022-08-05T02:06:37.824Z,2
2022-08-05T02:07:25.687Z,2
2022-08-05T02:08:29.613Z,2
2022-08-05T02:09:25.416Z,2
2022-08-05T02:10:28.407Z,2
2022-08-05T02:11:24.361Z,2
2022-08-05T02:12:26.345Z,2
2022-08-05T02:13:24.537Z,2
2022-08-05T02:14:59.060Z,2
2022-08-05T02:15:59.054Z,2
2022-08-05T02:16:59.048Z,2
2022-08-05T02:18:32.692Z,2
2022-08-05T02:19:00.072Z,2
2022-08-05T02:19:59.008Z,2
2022-08-05T02:20:59.076Z,2
2022-08-05T02:21:58.997Z,2
2022-08-05T02:22:59.778Z,2
2022-08-05T02:23:58.965Z,2
2022-08-05T02:25:00.154Z,2
2022-08-05T02:25:58.971Z,2
2022-08-05T02:26:59.134Z,2
2022-08-05T02:28:00.533Z,2
2022-08-05T02:28:59.118Z,2
2022-08-05T02:30:00.950Z,2
2022-08-05T02:30:58.889Z,2
2022-08-05T02:31:58.874Z,2
2022-08-05T02:32:59.902Z,2
2022-08-05T02:33:58.858Z,2
2022-08-05T02:34:58.847Z,2
2022-08-05T02:36:01.296Z,2
2022-08-05T02:36:59.024Z,2
2022-08-05T02:38:04.843Z,2
2022-08-05T02:38:58.883Z,2
2022-08-05T02:39:58.792Z,2
2022-08-05T02:40:58.785Z,2
2022-08-05T02:42:01.277Z,2
2022-08-05T02:42:59.167Z,2
2022-08-05T02:44:02.694Z,2
2022-08-05T02:44:59.771Z,2
2022-08-05T02:45:58.724Z,2
2022-08-05T02:47:00.893Z,2
2022-08-05T02:48:12.501Z,2
2022-08-05T02:48:59.734Z,2
2022-08-05T02:49:58.680Z,2
2022-08-05T02:50:58.672Z,2
2022-08-05T02:52:03.050Z,2
2022-08-05T02:52:58.854Z,2
2022-08-05T02:54:03.346Z,2
2022-08-05T02:54:58.633Z,2
2022-08-05T02:56:00.347Z,2
2022-08-05T02:56:58.606Z,2
2022-08-05T02:58:19.719Z,2
2022-08-05T02:58:59.628Z,2
2022-08-05T02:59:59.464Z,2
2022-08-05T03:00:58.565Z,2
2022-08-05T03:01:58.606Z,2
2022-08-05T03:02:58.540Z,2
2022-08-05T03:04:02.553Z,2
2022-08-05T03:05:00.519Z,2
2022-08-05T03:06:54.785Z,2
2022-08-05T03:06:59.690Z,2
2022-08-05T03:08:07.149Z,2
2022-08-05T03:08:59.564Z,2
2022-08-05T03:09:58.472Z,2
2022-08-05T03:11:41.212Z,2
2022-08-05T03:11:58.479Z,2
2022-08-05T03:13:27.607Z,2
2022-08-05T03:14:24.399Z,2
2022-08-05T03:15:24.385Z,2
2022-08-05T03:16:23.344Z,2
2022-08-05T03:17:23.679Z,2
2022-08-05T03:18:29.845Z,2
2022-08-05T03:19:33.738Z,2
2022-08-05T03:20:24.458Z,2
2022-08-05T03:21:23.294Z,2
2022-08-05T03:22:32.168Z,2
2022-08-05T03:23:30.318Z,2
2022-08-05T03:24:29.419Z,2
2022-08-05T03:25:33.533Z,2
2022-08-05T03:26:31.458Z,2
2022-08-05T03:27:57.921Z,2
2022-08-05T03:28:24.253Z,2
2022-08-05T03:29:23.205Z,2
2022-08-05T03:30:33.536Z,2
2022-08-05T03:31:56.083Z,2
2022-08-05T03:32:30.717Z,2
2022-08-05T03:33:24.207Z,2
2022-08-05T03:34:24.423Z,2
2022-08-05T03:35:23.150Z,2
2022-08-05T03:36:30.045Z,2
2022-08-05T03:37:24.375Z,2
2022-08-05T03:38:32.748Z,2
2022-08-05T03:39:27.102Z,2
2022-08-05T03:40:31.159Z,2
2022-08-05T03:41:24.118Z,2
2022-08-05T03:42:32.258Z,2
2022-08-05T03:44:08.368Z,2
2022-08-05T03:44:24.096Z,2
2022-08-05T03:45:23.679Z,2
2022-08-05T03:46:23.027Z,2
2022-08-05T03:47:23.279Z,2
2022-08-05T03:48:23.012Z,2
2022-08-05T03:49:24.119Z,2
2022-08-05T03:50:24.031Z,2
2022-08-05T03:52:48.516Z,2
2022-08-05T03:52:48.657Z,2
2022-08-05T03:55:51.765Z,2
2022-08-05T03:55:51.847Z,2
2022-08-05T03:56:10.358Z,25.
2022-08-05T03:56:33.136Z,26.
2022-08-05T03:57:41.334Z,26.
2022-08-05T03:58:28.996Z,26.
2022-08-05T03:59:23.043Z,25.
2022-08-05T04:00:22.845Z,26.
2022-08-05T04:01:22.855Z,26.
2022-08-05T04:02:38.218Z,25.
2022-08-05T04:03:28.641Z,26.
2022-08-05T04:04:22.786Z,25.
2022-08-05T04:05:23.002Z,26.
2022-08-05T04:06:22.773Z,25.
2022-08-05T04:07:24.921Z,25.
2022-08-05T04:08:35.041Z,26.
2022-08-05T04:09:26.326Z,25.
2022-08-05T04:10:22.922Z,25.
2022-08-05T04:11:22.728Z,26.
2022-08-05T04:12:24.383Z,24.
2022-08-05T04:13:22.889Z,25.
2022-08-05T04:14:30.036Z,26.
2022-08-05T04:15:24.871Z,26.
2022-08-05T04:16:24.870Z,25.
2022-08-05T04:17:22.858Z,26.
2022-08-05T04:18:25.364Z,25.
2022-08-05T04:19:22.631Z,25.
2022-08-05T04:20:23.319Z,26.
2022-08-05T04:22:08.358Z,26.
2022-08-05T04:22:22.591Z,26.
2022-08-05T04:24:05.452Z,25.
2022-08-05T04:24:22.907Z,26.
2022-08-05T04:25:38.480Z,25.
2022-08-05T04:26:23.783Z,26.
2022-08-05T04:27:42.206Z,25.
2022-08-05T04:28:30.974Z,25.
2022-08-05T04:29:23.558Z,25.
2022-08-05T04:30:22.505Z,26.
2022-08-05T04:31:22.498Z,25.
2022-08-05T04:32:31.222Z,26.
2022-08-05T04:33:54.363Z,26.04
2022-08-05T04:34:32.658Z,26.26
2022-08-05T04:35:23.492Z,25.56
2022-08-05T04:36:46.089Z,25.83
2022-08-05T04:38:00.945Z,25.51
2022-08-05T04:38:39.448Z,25.78
2022-08-05T04:39:58.145Z,25.02
2022-08-05T04:40:58.127Z,26.53
2022-08-05T04:41:58.384Z,25.94
2022-08-05T04:42:58.105Z,25.94
2022-08-05T04:43:58.094Z,26.26
2022-08-05T04:44:58.079Z,26.04
2022-08-05T04:46:04.078Z,25.88
2022-08-05T04:46:58.445Z,25.35
2022-08-05T04:47:58.049Z,25.83
2022-08-05T04:48:58.851Z,26.69
2022-08-05T04:50:11.058Z,26.21
2022-08-05T04:51:03.839Z,25.62
2022-08-05T04:52:00.272Z,25.94
2022-08-05T04:52:58.004Z,25.45
2022-08-05T04:53:58.186Z,25.83
2022-08-05T04:54:57.985Z,26.31
2022-08-05T04:56:33.874Z,26.37
2022-08-05T04:56:59.047Z,25.62
2022-08-05T04:58:03.954Z,26.10
2022-08-05T04:58:57.940Z,26.64
2022-08-05T04:59:58.350Z,26.37
2022-08-05T05:00:57.994Z,26.21
2022-08-05T05:02:07.254Z,26.37
2022-08-05T05:03:03.144Z,26.37
2022-08-05T05:03:57.890Z,25.56
2022-08-05T05:05:02.763Z,26.04
2022-08-05T05:06:38.751Z,25.78
2022-08-05T05:06:58.887Z,26.21
2022-08-05T05:08:00.880Z,25.45
2022-08-05T05:08:57.833Z,26.53
2022-08-05T05:09:57.818Z,26.31
2022-08-05T05:10:57.809Z,25.62
2022-08-05T05:12:03.808Z,26.10
2022-08-05T05:12:57.849Z,26.21
2022-08-05T05:13:57.782Z,26.10
2022-08-05T05:14:57.765Z,25.72
2022-08-05T05:16:06.114Z,26.10
2022-08-05T05:16:57.752Z,25.13
2022-08-05T05:17:58.121Z,26.15
2022-08-05T05:19:18.962Z,25.78
2022-08-05T05:19:58.750Z,25.72
2022-08-05T05:20:58.505Z,26.15
2022-08-05T05:21:57.691Z,26.26
2022-08-05T05:23:02.143Z,25.40
2022-08-05T05:24:03.895Z,25.72
2022-08-05T05:25:00.319Z,25.88
2022-08-05T05:25:57.648Z,25.83
2022-08-05T05:26:57.640Z,26.53
2022-08-05T05:27:57.634Z,26.85
2022-08-05T05:28:57.618Z,25.88
2022-08-05T05:30:03.917Z,26.15
2022-08-05T05:30:58.835Z,26.10
2022-08-05T05:31:57.795Z,26.04
2022-08-05T05:33:00.658Z,25.45
2022-08-05T05:34:01.698Z,25.72
2022-08-05T05:34:57.554Z,25.72
2022-08-05T05:35:57.551Z,26.80
2022-08-05T05:36:57.542Z,26.64
2022-08-05T05:37:59.726Z,25.56
2022-08-05T05:38:57.633Z,25.67
2022-08-05T05:39:57.705Z,25.88
2022-08-05T05:40:57.491Z,26.26
2022-08-05T05:41:57.481Z,26.04
2022-08-05T05:42:57.477Z,26.10
2022-08-05T05:44:00.441Z,25.88
2022-08-05T05:45:03.466Z,25.78
2022-08-05T05:45:57.442Z,26.42
2022-08-05T05:46:58.018Z,25.78
2022-08-05T05:48:06.795Z,25.56
2022-08-05T05:48:57.408Z,26.47
2022-08-05T05:50:01.389Z,25.88
2022-08-05T05:50:57.386Z,25.83
2022-08-05T05:51:57.373Z,26.21
2022-08-05T05:53:03.371Z,25.78
2022-08-05T05:53:59.918Z,26.37
2022-08-05T05:54:57.343Z,26.10
2022-08-05T05:56:01.412Z,25.62
2022-08-05T05:56:57.327Z,26.15
2022-08-05T05:57:57.311Z,25.72
2022-08-05T05:58:57.303Z,24.92
2022-08-05T05:59:58.357Z,26.10
2022-08-05T06:00:57.280Z,26.15
2022-08-05T06:01:58.188Z,25.83
2022-08-05T06:02:57.265Z,25.72
2022-08-05T06:04:02.184Z,26.15
2022-08-05T06:04:58.397Z,26.10
2022-08-05T06:05:57.228Z,25.83
2022-08-05T06:07:03.234Z,26.64
2022-08-05T06:08:01.397Z,25.88
2022-08-05T06:08:57.208Z,25.83
2022-08-05T06:10:00.557Z,26.10
2022-08-05T06:10:57.175Z,25.94
2022-08-05T06:12:01.958Z,26.31
2022-08-05T06:12:57.153Z,26.26
2022-08-05T06:13:57.147Z,26.53
2022-08-05T06:14:57.133Z,25.99
2022-08-05T06:16:30.014Z,26.04
2022-08-05T06:16:58.490Z,25.83
2022-08-05T06:17:57.441Z,25.78
2022-08-05T06:18:57.097Z,26.26
2022-08-05T06:20:03.105Z,25.62
2022-08-05T06:20:57.076Z,25.83
2022-08-05T06:21:57.068Z,25.72
2022-08-05T06:22:57.056Z,25.62
2022-08-05T06:23:57.054Z,26.21
2022-08-05T06:24:57.039Z,25.62
2022-08-05T06:26:13.436Z,25.83
2022-08-05T06:26:58.069Z,25.88
2022-08-05T06:28:10.997Z,26.31
2022-08-05T06:28:58.030Z,25.94
2022-08-05T06:30:03.983Z,25.83
2022-08-05T06:30:58.027Z,26.64
2022-08-05T06:31:56.957Z,25.72
2022-08-05T06:32:56.945Z,25.67
2022-08-05T06:34:07.550Z,25.83
2022-08-05T06:35:05.935Z,25.99
2022-08-05T06:36:07.642Z,26.21
2022-08-05T06:37:03.952Z,26.42
2022-08-05T06:37:59.469Z,25.78
2022-08-05T06:38:56.981Z,25.83
2022-08-05T06:39:56.878Z,25.94
2022-08-05T06:40:57.114Z,25.94
2022-08-05T06:41:57.381Z,26.47
2022-08-05T06:42:56.835Z,26.58
2022-08-05T06:44:00.342Z,25.62
2022-08-05T06:44:56.822Z,26.85
2022-08-05T06:46:03.796Z,26.37
2022-08-05T06:46:57.839Z,25.51
2022-08-05T06:48:37.078Z,26.37
2022-08-05T06:48:59.197Z,26.04
2022-08-05T06:50:00.269Z,26.53
2022-08-05T06:50:56.993Z,26.53
2022-08-05T06:51:56.753Z,26.15
2022-08-05T06:53:03.465Z,26.10
2022-08-05T06:53:56.761Z,25.67
2022-08-05T06:54:56.718Z,26.42
2022-08-05T06:55:56.700Z,26.15
2022-08-05T06:58:03.158Z,25.62
2022-08-05T06:58:11.524Z,25.94
2022-08-05T06:58:57.714Z,25.83
2022-08-05T06:59:58.288Z,25.99
2022-08-05T07:00:56.688Z,26.15
2022-08-05T07:01:56.638Z,25.83
2022-08-05T07:02:56.625Z,26.47
2022-08-05T07:04:02.987Z,25.88
2022-08-05T07:04:56.610Z,25.62
2022-08-05T07:05:56.610Z,26.69
2022-08-05T07:06:56.595Z,25.78
2022-08-05T07:07:56.572Z,25.67
2022-08-05T07:08:56.573Z,26.26
2022-08-05T07:09:58.529Z,26.58
2022-08-05T07:11:02.553Z,25.56
2022-08-05T07:11:56.533Z,25.99
2022-08-05T07:12:56.527Z,25.78
2022-08-05T07:13:58.681Z,25.88
2022-08-05T07:14:56.501Z,26.15
2022-08-05T07:16:01.983Z,26.31
2022-08-05T07:18:01.615Z,26.04
2022-08-05T07:18:07.331Z,26.74
2022-08-05T07:18:58.659Z,25.83
2022-08-05T07:20:32.116Z,25.67
2022-08-05T07:20:57.479Z,25.51
2022-08-05T07:21:59.973Z,26.26
2022-08-05T07:22:56.414Z,26.21
2022-08-05T07:24:31.098Z,26.10
2022-08-05T07:25:55.102Z,25.83
2022-08-05T07:26:31.063Z,26.21
2022-08-05T07:27:58.180Z,26.31
2022-08-05T07:28:32.083Z,26.26
2022-08-05T07:30:27.815Z,26.31
2022-08-05T07:30:39.740Z,26.15
2022-08-05T07:31:53.980Z,26.47
2022-08-05T07:32:31.005Z,26.42
2022-08-05T07:33:36.867Z,25.94
2022-08-05T07:34:32.026Z,26.37
2022-08-05T07:36:03.791Z,25.83
2022-08-05T07:36:32.003Z,25.88
2022-08-05T07:37:37.615Z,25.88
2022-08-05T07:38:43.242Z,26.21
2022-08-05T07:40:26.571Z,25.78
2022-08-05T07:40:33.396Z,25.94
2022-08-05T07:42:07.927Z,26.21
2022-08-05T07:42:34.022Z,26.10
2022-08-05T07:43:32.901Z,25.88
2022-08-05T07:44:30.889Z,25.88
2022-08-05T07:45:56.712Z,26.15
2022-08-05T07:46:31.898Z,25.13
2022-08-05T07:47:42.022Z,26.31
2022-08-05T07:49:01.499Z,26.15
2022-08-05T07:49:31.874Z,26.69
2022-08-05T07:50:32.582Z,26.58
2022-08-05T07:51:40.310Z,25.83
2022-08-05T07:52:33.894Z,25.94
2022-08-05T07:53:37.032Z,26.15
2022-08-05T07:54:33.632Z,25.88
2022-08-05T07:56:04.756Z,26.15
2022-08-05T07:57:00.412Z,26.42
2022-08-05T07:57:46.056Z,26.42
2022-08-05T07:58:57.568Z,26.04
2022-08-05T07:59:40.183Z,25.78
2022-08-05T08:00:31.743Z,25.94
2022-08-05T08:01:30.729Z,25.94
2022-08-05T08:03:13.855Z,25.99
2022-08-05T08:03:44.657Z,25.99
2022-08-05T08:04:38.368Z,26.21
2022-08-05T08:05:30.659Z,25.62
2022-08-05T08:06:30.643Z,26.53
2022-08-05T08:07:58.833Z,26.37
2022-08-05T08:08:30.626Z,24.70
2022-08-05T08:09:30.613Z,25.78
2022-08-05T08:10:30.600Z,25.72
2022-08-05T08:11:47.563Z,26.90
2022-08-05T08:12:48.884Z,26.10
2022-08-05T08:13:31.610Z,25.62
2022-08-05T08:14:32.565Z,25.99
2022-08-05T08:16:33.813Z,25.56
2022-08-05T08:16:35.252Z,26.21
2022-08-05T08:18:14.752Z,25.72
2022-08-05T08:20:21.495Z,25.67
2022-08-05T08:20:42.950Z,26.04
2022-08-05T08:21:15.986Z,25.99
2022-08-05T08:22:15.868Z,26.42
2022-08-05T08:24:02.938Z,26.37
2022-08-05T08:24:15.281Z,26.37
2022-08-05T08:25:16.358Z,26.04
2022-08-05T08:26:14.222Z,26.53
2022-08-05T08:27:20.699Z,26.15
2022-08-05T08:28:18.954Z,25.99
2022-08-05T08:30:04.258Z,25.88
2022-08-05T08:30:29.523Z,25.78
2022-08-05T08:31:17.554Z,26.31
2022-08-05T08:32:14.156Z,26.31
2022-08-05T08:33:14.509Z,26.10
2022-08-05T08:34:14.143Z,26.21
2022-08-05T08:35:14.153Z,25.94
2022-08-05T08:36:52.448Z,26.53
2022-08-05T08:37:15.142Z,26.26
2022-08-05T08:38:16.489Z,26.47
2022-08-05T08:39:15.862Z,26.31
2022-08-05T08:40:20.085Z,26.04
2022-08-05T08:41:14.289Z,26.47
2022-08-05T08:42:33.935Z,26.80
2022-08-05T08:45:20.133Z,26.85
2022-08-05T08:45:21.421Z,26.15
2022-08-05T08:45:22.491Z,26.04
2022-08-05T08:46:15.568Z,25.78
2022-08-05T08:47:47.699Z,26.21
2022-08-05T08:48:41.581Z,26.26
2022-08-05T08:50:03.880Z,25.99
2022-08-05T08:50:31.131Z,26.53
2022-08-05T08:52:03.097Z,26.21
2022-08-05T08:52:15.088Z,25.94
2022-08-05T08:53:13.936Z,26.53
2022-08-05T08:54:20.130Z,26.04
2022-08-05T08:55:13.912Z,25.24
2022-08-05T08:56:13.901Z,26.10
2022-08-05T08:57:13.889Z,26.21
2022-08-05T08:58:13.878Z,26.85
2022-08-05T08:59:14.911Z,26.31
2022-08-05T09:00:15.646Z,26.21
2022-08-05T09:01:16.263Z,26.26
2022-08-05T09:02:13.830Z,26.31
2022-08-05T09:03:16.240Z,25.83
2022-08-05T09:04:13.837Z,26.15
2022-08-05T09:05:17.580Z,26.26
2022-08-05T09:06:21.414Z,26.31
2022-08-05T09:07:19.576Z,26.21
2022-08-05T09:08:14.803Z,25.94
2022-08-05T09:09:13.763Z,26.47
2022-08-05T09:10:13.744Z,26.58
2022-08-05T09:11:52.141Z,26.26
2022-08-05T09:12:55.457Z,26.15
2022-08-05T09:14:01.233Z,25.83
2022-08-05T09:14:57.114Z,26.80
2022-08-05T09:15:50.384Z,26.53
2022-08-05T09:16:54.376Z,26.04
2022-08-05T09:17:49.490Z,26.37
2022-08-05T09:18:48.347Z,26.42
2022-08-05T09:20:01.921Z,26.31
2022-08-05T09:20:55.374Z,26.21
2022-08-05T09:22:17.770Z,25.88
2022-08-05T09:22:51.925Z,26.15
2022-08-05T09:23:48.293Z,25.88
2022-08-05T09:24:48.483Z,25.83
2022-08-05T09:26:02.044Z,26.26
2022-08-05T09:26:51.756Z,26.37
2022-08-05T09:28:05.053Z,26.53
2022-08-05T09:28:55.439Z,25.94
2022-08-05T09:29:48.292Z,26.96
2022-08-05T09:30:48.230Z,26.53
2022-08-05T09:32:41.787Z,26.26
2022-08-05T09:32:48.198Z,26.80
2022-08-05T09:33:48.187Z,26.37
2022-08-05T09:34:54.183Z,26.04
2022-08-05T09:35:48.167Z,26.37
2022-08-05T09:36:54.978Z,26.58
2022-08-05T09:38:17.977Z,26.58
2022-08-05T09:38:55.183Z,26.37
2022-08-05T09:39:52.236Z,26.47
2022-08-05T09:40:53.870Z,26.58
2022-08-05T09:41:53.924Z,27.12
2022-08-05T09:42:48.292Z,26.42
2022-08-05T09:43:49.406Z,26.58
2022-08-05T09:44:49.331Z,26.69
2022-08-05T09:46:06.465Z,26.64
2022-08-05T09:46:51.772Z,26.96
2022-08-05T09:47:56.280Z,26.74
2022-08-05T09:49:06.570Z,26.64
2022-08-05T09:50:01.375Z,26.69
2022-08-05T09:50:55.054Z,26.31
2022-08-05T09:51:50.070Z,26.90
2022-08-05T09:52:47.997Z,26.85
2022-08-05T09:53:53.437Z,27.23
2022-08-05T09:54:49.006Z,26.80
2022-08-05T09:55:58.278Z,26.69
2022-08-05T09:56:51.606Z,26.96
2022-08-05T09:57:48.150Z,27.17
2022-08-05T09:58:50.348Z,26.64
2022-08-05T09:59:47.928Z,26.47
2022-08-05T10:00:47.935Z,26.80
2022-08-05T10:01:57.815Z,26.96
2022-08-05T10:02:48.006Z,26.90
2022-08-05T10:03:58.728Z,26.90
2022-08-05T10:04:49.872Z,26.69
2022-08-05T10:05:47.861Z,27.12
2022-08-05T10:06:54.942Z,26.69
2022-08-05T10:08:34.719Z,26.90
2022-08-05T10:08:53.750Z,27.23
2022-08-05T10:09:47.819Z,27.01
2022-08-05T10:10:54.378Z,26.90
2022-08-05T10:11:47.804Z,27.17
2022-08-05T10:12:49.208Z,26.85
2022-08-05T10:13:49.835Z,27.01
2022-08-05T10:14:47.779Z,27.01
2022-08-05T10:15:47.764Z,26.96
2022-08-05T10:16:52.768Z,27.01
2022-08-05T10:17:56.703Z,27.12
2022-08-05T10:18:48.774Z,26.96
2022-08-05T10:20:03.933Z,26.96
2022-08-05T10:20:48.852Z,26.90
2022-08-05T10:21:47.705Z,27.07
2022-08-05T10:22:50.851Z,27.17
2022-08-05T10:23:56.195Z,26.80
2022-08-05T10:24:49.677Z,27.12
2022-08-05T10:25:47.671Z,27.17
2022-08-05T10:26:51.637Z,27.17
2022-08-05T10:28:13.272Z,27.17
2022-08-05T10:28:50.955Z,27.01
2022-08-05T10:31:20.356Z,27.39
2022-08-05T10:32:48.964Z,26.85
2022-08-05T10:32:54.505Z,27.33
2022-08-05T10:33:01.893Z,27.17
2022-08-05T10:33:54.238Z,27.07
2022-08-05T10:34:48.617Z,27.12
2022-08-05T10:35:59.073Z,27.17
2022-08-05T10:36:49.555Z,27.12
2022-08-05T10:37:47.544Z,27.01
2022-08-05T10:38:47.535Z,26.96
2022-08-05T10:40:03.097Z,26.80
2022-08-05T10:40:49.066Z,26.90
2022-08-05T10:41:47.508Z,26.69
2022-08-05T10:42:47.492Z,26.90
2022-08-05T10:43:47.487Z,26.64
2022-08-05T10:44:47.474Z,27.28
2022-08-05T10:45:47.471Z,27.17
2022-08-05T10:46:51.045Z,27.33
2022-08-05T10:47:56.205Z,26.74
2022-08-05T10:48:58.861Z,26.96
2022-08-05T10:49:48.966Z,26.53
2022-08-05T10:50:47.413Z,27.01
2022-08-05T10:51:53.239Z,26.80
2022-08-05T10:52:49.766Z,26.58
2022-08-05T10:53:47.589Z,26.85
2022-08-05T10:54:56.335Z,27.07
2022-08-05T10:56:03.573Z,26.74
2022-08-05T10:56:49.457Z,27.01
2022-08-05T10:57:47.351Z,27.01
2022-08-05T10:58:48.611Z,26.90
2022-08-05T11:00:03.612Z,26.85
2022-08-05T11:00:47.321Z,26.74
2022-08-05T11:01:55.128Z,26.96
2022-08-05T11:02:50.474Z,26.74
2022-08-05T11:03:47.387Z,26.90
2022-08-05T11:04:47.285Z,26.85
2022-08-05T11:05:49.318Z,26.64
2022-08-05T11:06:47.253Z,27.28
2022-08-05T11:08:01.750Z,27.17
2022-08-05T11:08:48.270Z,26.85
2022-08-05T11:09:47.430Z,26.96
2022-08-05T11:10:50.009Z,27.12
2022-08-05T11:11:53.581Z,26.90
2022-08-05T11:12:50.335Z,27.17
2022-08-05T11:13:55.039Z,26.80
2022-08-05T11:15:11.769Z,27.07
2022-08-05T11:16:00.476Z,26.85
2022-08-05T11:16:57.942Z,26.64
2022-08-05T11:17:57.150Z,26.80
2022-08-05T11:18:54.180Z,26.64
2022-08-05T11:20:11.466Z,26.69
2022-08-05T11:20:48.331Z,26.53
2022-08-05T11:21:49.341Z,26.69
2022-08-05T11:22:49.886Z,26.90
2022-08-05T11:24:04.140Z,27.12
2022-08-05T11:24:50.674Z,26.53
2022-08-05T11:26:05.895Z,26.90
2022-08-05T11:26:49.543Z,26.85
2022-08-05T11:27:51.693Z,26.64
2022-08-05T11:28:48.068Z,26.53
2022-08-05T11:29:53.038Z,26.69
2022-08-05T11:30:47.018Z,27.17
2022-08-05T11:31:57.801Z,26.26
2022-08-05T11:32:48.031Z,26.69
2022-08-05T11:33:47.891Z,27.07
2022-08-05T11:34:51.051Z,26.10
2022-08-05T11:36:07.740Z,26.53
2022-08-05T11:36:51.392Z,26.96
2022-08-05T11:38:30.741Z,26.15
2022-08-05T11:38:51.731Z,26.10
2022-08-05T11:39:47.977Z,26.64
2022-08-05T11:40:46.909Z,26.21
2022-08-05T11:42:01.580Z,26.80
2022-08-05T11:42:46.891Z,26.58
2022-08-05T11:44:06.574Z,26.85
2022-08-05T11:44:54.055Z,26.42
2022-08-05T11:46:27.345Z,26.21
2022-08-05T11:47:09.422Z,26.47
2022-08-05T11:47:49.867Z,26.74
2022-08-05T11:48:46.826Z,26.21
2022-08-05T11:49:51.189Z,26.37
2022-08-05T11:50:46.807Z,26.26
2022-08-05T11:51:49.548Z,26.37
2022-08-05T11:52:49.499Z,26.53
2022-08-05T11:53:52.785Z,26.26
2022-08-05T11:54:48.455Z,26.04
2022-08-05T11:55:47.792Z,26.80
2022-08-05T11:56:50.034Z,26.64
2022-08-05T11:58:10.566Z,26.37
2022-08-05T11:58:53.117Z,26.37
2022-08-05T11:59:50.045Z,26.37
2022-08-05T12:00:47.077Z,26.15
2022-08-05T12:01:46.701Z,26.10
2022-08-05T12:02:46.766Z,26.31
2022-08-05T12:03:55.997Z,26.69
2022-08-05T12:04:59.260Z,26.47
2022-08-05T12:05:47.689Z,26.58
2022-08-05T12:06:48.718Z,26.10
2022-08-05T12:08:08.297Z,26.96
2022-08-05T12:08:49.978Z,26.37
2022-08-05T12:09:53.146Z,26.21
2022-08-05T12:10:48.692Z,26.42
2022-08-05T12:11:46.599Z,26.64
2022-08-05T12:12:59.615Z,26.37
2022-08-05T12:13:48.889Z,26.85
2022-08-05T12:14:47.232Z,26.37
2022-08-05T12:15:50.261Z,26.69
2022-08-05T12:16:46.539Z,27.12
2022-08-05T12:18:02.502Z,26.47
2022-08-05T12:18:52.484Z,26.42
2022-08-05T12:20:27.779Z,26.42
2022-08-05T12:20:47.835Z,26.58
2022-08-05T12:21:46.491Z,26.74
2022-08-05T12:22:46.482Z,26.90
2022-08-05T12:23:46.472Z,26.47
2022-08-05T12:24:49.713Z,27.01
2022-08-05T12:25:46.450Z,27.07
2022-08-05T12:26:46.450Z,27.44
2022-08-05T12:27:53.140Z,26.69
2022-08-05T12:28:47.464Z,27.12
2022-08-05T12:29:46.417Z,26.90
2022-08-05T12:30:46.415Z,27.01
2022-08-05T12:31:53.246Z,26.85
2022-08-05T12:32:46.380Z,26.80
2022-08-05T12:33:46.374Z,27.17
2022-08-05T12:34:46.360Z,27.01
2022-08-05T12:35:52.409Z,27.28
2022-08-05T12:36:46.386Z,27.17
2022-08-05T12:37:46.336Z,26.96
2022-08-05T12:38:46.324Z,26.96
2022-08-05T12:39:51.036Z,27.07
2022-08-05T12:40:46.308Z,27.28
2022-08-05T12:41:46.296Z,26.96
2022-08-05T12:42:46.283Z,27.07
2022-08-05T12:43:46.474Z,27.23
2022-08-05T12:44:47.567Z,27.12
2022-08-05T12:45:48.350Z,27.07
2022-08-05T12:46:46.243Z,27.17
2022-08-05T12:48:01.469Z,27.17
2022-08-05T12:48:47.262Z,27.33
2022-08-05T12:50:02.944Z,27.28
2022-08-05T12:50:47.243Z,27.12
2022-08-05T12:52:13.080Z,27.28
2022-08-05T12:52:53.242Z,27.33
2022-08-05T12:53:47.410Z,27.60
2022-08-05T12:54:47.208Z,27.17
2022-08-05T12:55:52.167Z,27.39
2022-08-05T12:56:46.149Z,27.44
2022-08-05T12:58:52.162Z,27.33
2022-08-05T12:58:52.682Z,27.39
2022-08-05T13:01:57.235Z,27.39
2022-08-05T13:02:02.063Z,27.39
2022-08-05T13:02:04.063Z,27.33
2022-08-05T13:02:50.870Z,27.44
2022-08-05T13:03:48.867Z,27.44
2022-08-05T13:04:54.715Z,27.28
2022-08-05T13:05:46.069Z,27.33
2022-08-05T13:06:51.891Z,27.39
2022-08-05T13:08:00.287Z,27.23
2022-08-05T13:08:50.930Z,27.28
2022-08-05T13:09:50.440Z,27.39
2022-08-05T13:10:48.776Z,27.44
2022-08-05T13:12:02.258Z,27.28
2022-08-05T13:12:51.178Z,27.55
2022-08-05T13:14:05.324Z,27.28
2022-08-05T13:14:47.032Z,27.12
2022-08-05T13:15:50.990Z,27.23
2022-08-05T13:16:45.967Z,27.23
2022-08-05T13:17:45.957Z,27.33
2022-08-05T13:18:45.949Z,27.28
2022-08-05T13:19:52.932Z,27.33
2022-08-05T13:20:46.965Z,27.12
2022-08-05T13:21:48.204Z,27.12
2022-08-05T13:22:45.904Z,27.17
2022-08-05T13:23:50.777Z,27.28
2022-08-05T13:24:57.270Z,27.12
2022-08-05T13:25:59.044Z,27.23
2022-08-05T13:26:50.718Z,27.01
2022-08-05T13:27:45.863Z,27.01
2022-08-05T13:28:45.855Z,27.07
2022-08-05T13:29:59.440Z,27.12