createdAt,value
2023-05-03T00:00:18.685Z,44.09
2023-05-03T00:00:51.207Z,43.61
2023-05-03T00:01:23.943Z,43.60
2023-05-03T00:01:58.959Z,43.68
2023-05-03T00:02:32.580Z,43.85
2023-05-03T00:03:07.131Z,43.70
2023-05-03T00:03:42.131Z,43.83
2023-05-03T00:04:17.176Z,43.77
2023-05-03T00:04:53.800Z,43.83
2023-05-03T00:05:29.115Z,44.06
2023-05-03T00:06:10.210Z,43.85
2023-05-03T00:06:44.220Z,43.42
2023-05-03T00:07:23.169Z,43.54
2023-05-03T00:07:57.303Z,43.76
2023-05-03T00:08:29.769Z,44.02
2023-05-03T00:09:04.716Z,43.53
2023-05-03T00:09:37.057Z,44.02
2023-05-03T00:10:10.705Z,43.59
2023-05-03T00:10:45.659Z,44.03
2023-05-03T00:11:18.019Z,43.65
2023-05-03T00:11:50.534Z,43.78
2023-05-03T00:12:25.640Z,43.81
2023-05-03T00:12:58.052Z,43.70
2023-05-03T00:13:30.369Z,43.67
2023-05-03T00:14:05.307Z,43.73
2023-05-03T00:14:37.658Z,43.61
2023-05-03T00:15:11.143Z,43.59
2023-05-03T00:15:46.116Z,43.74
2023-05-03T00:16:19.428Z,43.75
2023-05-03T00:16:51.840Z,43.85
2023-05-03T00:17:27.367Z,44.00
2023-05-03T00:17:59.878Z,43.85
2023-05-03T00:18:32.360Z,43.98
2023-05-03T00:19:12.601Z,43.56
2023-05-03T00:19:50.252Z,44.02
2023-05-03T00:20:22.657Z,43.78
2023-05-03T00:20:57.908Z,43.57
2023-05-03T00:21:30.318Z,43.60
2023-05-03T00:22:02.860Z,43.80
2023-05-03T00:22:40.402Z,43.52
2023-05-03T00:23:12.770Z,43.81
2023-05-03T00:23:45.136Z,43.70
2023-05-03T00:24:20.104Z,43.96
2023-05-03T00:24:52.429Z,43.76
2023-05-03T00:25:24.793Z,43.76
2023-05-03T00:26:00.571Z,44.02
2023-05-03T00:26:33.605Z,43.64
2023-05-03T00:27:06.886Z,43.93
2023-05-03T00:27:41.879Z,44.07
2023-05-03T00:28:14.222Z,43.88
2023-05-03T00:28:46.575Z,43.59
2023-05-03T00:29:23.139Z,43.55
2023-05-03T00:29:55.547Z,43.64
2023-05-03T00:30:27.899Z,44.05
2023-05-03T00:31:10.441Z,43.87
2023-05-03T00:31:44.552Z,43.71
2023-05-03T00:32:16.925Z,43.60
2023-05-03T00:32:51.963Z,44.05
2023-05-03T00:33:24.315Z,44.01
2023-05-03T00:33:56.674Z,43.86
2023-05-03T00:34:31.609Z,43.99
2023-05-03T00:35:04.380Z,44.17
2023-05-03T00:35:36.734Z,43.88
2023-05-03T00:36:14.572Z,43.86
2023-05-03T00:36:46.929Z,43.67
2023-05-03T00:37:19.314Z,43.74
2023-05-03T00:37:56.880Z,43.90
2023-05-03T00:38:29.233Z,43.76
2023-05-03T00:39:01.617Z,44.07
2023-05-03T00:39:36.549Z,43.96
2023-05-03T00:40:10.228Z,44.10
2023-05-03T00:40:42.606Z,43.64
2023-05-03T00:41:17.541Z,44.12
2023-05-03T00:41:49.882Z,43.85
2023-05-03T00:42:22.260Z,43.90
2023-05-03T00:42:57.187Z,44.08
2023-05-03T00:43:29.591Z,43.76
2023-05-03T00:44:01.942Z,43.88
2023-05-03T00:44:36.951Z,43.83
2023-05-03T00:45:10.149Z,43.79
2023-05-03T00:45:46.564Z,44.01
2023-05-03T00:46:18.999Z,43.67
2023-05-03T00:46:51.660Z,43.93
2023-05-03T00:47:26.795Z,43.71
2023-05-03T00:47:59.388Z,44.01
2023-05-03T00:48:31.776Z,43.81
2023-05-03T00:49:06.753Z,43.54
2023-05-03T00:49:40.402Z,43.91
2023-05-03T00:50:12.847Z,43.88
2023-05-03T00:50:48.440Z,44.02
2023-05-03T00:51:21.411Z,43.93
2023-05-03T00:51:54.724Z,44.06
2023-05-03T00:52:30.033Z,44.00
2023-05-03T00:53:05.210Z,43.64
2023-05-03T00:53:37.565Z,43.81
2023-05-03T00:54:14.052Z,43.64
2023-05-03T00:54:46.512Z,43.58
2023-05-03T00:55:19.100Z,43.69
2023-05-03T00:55:55.183Z,44.09
2023-05-03T00:56:29.491Z,43.57
2023-05-03T00:57:02.241Z,43.98
2023-05-03T00:57:37.263Z,43.82
2023-05-03T00:58:09.982Z,43.93
2023-05-03T00:58:42.368Z,43.76
2023-05-03T00:59:17.354Z,43.82
2023-05-03T00:59:50.258Z,43.65
2023-05-03T01:00:22.722Z,43.55
2023-05-03T01:00:57.901Z,43.78
2023-05-03T01:01:30.779Z,44.01
2023-05-03T01:02:03.238Z,43.58
2023-05-03T01:02:38.389Z,44.00
2023-05-03T01:03:10.882Z,43.52
2023-05-03T01:03:43.629Z,43.97
2023-05-03T01:04:19.243Z,43.88
2023-05-03T01:04:51.790Z,43.71
2023-05-03T01:05:24.375Z,43.97
2023-05-03T01:06:04.039Z,43.88
2023-05-03T01:06:41.839Z,43.80
2023-05-03T01:07:25.867Z,43.73
2023-05-03T01:08:07.798Z,43.50
2023-05-03T01:08:48.973Z,43.55
2023-05-03T01:09:26.604Z,43.78
2023-05-03T01:10:02.795Z,43.76
2023-05-03T01:10:45.659Z,43.48
2023-05-03T01:11:27.937Z,43.59
2023-05-03T01:12:09.147Z,43.69
2023-05-03T01:12:49.908Z,43.76
2023-05-03T01:13:29.056Z,43.57
2023-05-03T01:14:09.213Z,43.78
2023-05-03T01:14:46.927Z,43.90
2023-05-03T01:15:27.997Z,43.59
2023-05-03T01:16:08.980Z,43.91
2023-05-03T01:16:44.932Z,43.69
2023-05-03T01:17:18.823Z,43.78
2023-05-03T01:17:55.658Z,43.67
2023-05-03T01:18:32.184Z,43.90
2023-05-03T01:19:10.234Z,43.44
2023-05-03T01:19:44.989Z,43.71
2023-05-03T01:20:25.035Z,43.80
2023-05-03T01:21:00.411Z,43.52
2023-05-03T01:21:34.590Z,43.76
2023-05-03T01:22:14.890Z,43.61
2023-05-03T01:22:56.548Z,43.32
2023-05-03T01:23:43.396Z,43.64
2023-05-03T01:24:22.042Z,43.30
2023-05-03T01:25:02.019Z,43.59
2023-05-03T01:25:34.364Z,43.75
2023-05-03T01:26:19.464Z,43.35
2023-05-03T01:26:51.793Z,43.33
2023-05-03T01:27:24.127Z,43.77
2023-05-03T01:27:59.093Z,43.85
2023-05-03T01:28:31.457Z,43.33
2023-05-03T01:29:08.096Z,43.41
2023-05-03T01:29:40.474Z,43.64
2023-05-03T01:30:13.993Z,43.38
2023-05-03T01:30:49.426Z,43.47
2023-05-03T01:31:25.200Z,43.58
2023-05-03T01:32:01.107Z,43.75
2023-05-03T01:32:48.594Z,43.82
2023-05-03T01:33:28.695Z,43.54
2023-05-03T01:34:13.206Z,43.58
2023-05-03T01:34:57.366Z,43.49
2023-05-03T01:35:41.575Z,43.44
2023-05-03T01:36:18.546Z,43.56
2023-05-03T01:36:54.093Z,43.35
2023-05-03T01:37:26.602Z,43.38
2023-05-03T01:38:00.101Z,43.57
2023-05-03T01:38:38.791Z,43.55
2023-05-03T01:39:14.594Z,43.62
2023-05-03T01:39:51.978Z,43.60
2023-05-03T01:40:30.961Z,43.78
2023-05-03T01:41:07.564Z,43.76
2023-05-03T01:41:41.062Z,43.76
2023-05-03T01:42:17.660Z,43.67
2023-05-03T01:42:51.053Z,43.51
2023-05-03T01:43:23.641Z,43.53
2023-05-03T01:43:59.311Z,43.66
2023-05-03T01:44:31.941Z,43.64
2023-05-03T01:45:07.934Z,43.55
2023-05-03T01:45:41.014Z,43.33
2023-05-03T01:46:14.325Z,43.46
2023-05-03T01:46:52.674Z,43.69
2023-05-03T01:47:25.124Z,43.63
2023-05-03T01:47:58.370Z,43.74
2023-05-03T01:48:33.394Z,43.63
2023-05-03T01:49:05.792Z,43.63
2023-05-03T01:49:38.394Z,43.42
2023-05-03T01:50:13.786Z,43.67
2023-05-03T01:50:47.104Z,43.85
2023-05-03T01:51:19.608Z,43.73
2023-05-03T01:51:54.542Z,43.43
2023-05-03T01:52:27.139Z,43.76
2023-05-03T01:52:59.493Z,43.83
2023-05-03T01:53:31.972Z,43.47
2023-05-03T01:54:07.323Z,43.76
2023-05-03T01:54:41.226Z,43.32
2023-05-03T01:55:13.583Z,43.81
2023-05-03T01:55:51.115Z,43.37
2023-05-03T01:56:23.551Z,43.59
2023-05-03T01:56:55.957Z,43.72
2023-05-03T01:57:30.898Z,43.69
2023-05-03T01:58:03.575Z,43.69
2023-05-03T01:58:35.943Z,43.83
2023-05-03T01:59:11.232Z,43.83
2023-05-03T01:59:44.503Z,43.88
2023-05-03T02:00:17.170Z,43.78
2023-05-03T02:00:52.329Z,43.80
2023-05-03T02:01:24.749Z,43.64
2023-05-03T02:01:57.112Z,43.50
2023-05-03T02:02:32.227Z,43.37
2023-05-03T02:03:04.864Z,43.41
2023-05-03T02:03:37.287Z,43.81
2023-05-03T02:04:12.284Z,43.64
2023-05-03T02:04:44.674Z,43.59
2023-05-03T02:05:18.185Z,43.43
2023-05-03T02:05:53.146Z,43.91
2023-05-03T02:06:26.067Z,43.78
2023-05-03T02:06:58.490Z,43.83
2023-05-03T02:07:33.401Z,43.46
2023-05-03T02:08:05.820Z,43.54
2023-05-03T02:08:39.961Z,43.71
2023-05-03T02:09:15.373Z,43.44
2023-05-03T02:09:47.769Z,43.69
2023-05-03T02:10:20.245Z,43.40
2023-05-03T02:10:57.786Z,43.65
2023-05-03T02:11:30.200Z,43.45
2023-05-03T02:12:02.645Z,43.73
2023-05-03T02:12:37.721Z,43.49
2023-05-03T02:13:10.268Z,43.63
2023-05-03T02:13:42.600Z,43.61
2023-05-03T02:14:17.553Z,43.47
2023-05-03T02:14:49.891Z,43.87
2023-05-03T02:15:22.568Z,43.41
2023-05-03T02:15:57.962Z,43.37
2023-05-03T02:16:30.380Z,43.40
2023-05-03T02:17:03.549Z,43.89
2023-05-03T02:17:38.713Z,43.59
2023-05-03T02:18:11.081Z,43.59
2023-05-03T02:18:43.612Z,43.41
2023-05-03T02:19:18.539Z,43.47
2023-05-03T02:19:51.108Z,43.82
2023-05-03T02:20:23.444Z,43.35
2023-05-03T02:21:17.525Z,43.48
2023-05-03T02:22:08.528Z,43.45
2023-05-03T02:23:02.066Z,43.45
2023-05-03T02:23:54.091Z,43.52
2023-05-03T02:24:49.068Z,43.35
2023-05-03T02:25:42.770Z,43.54
2023-05-03T02:26:40.953Z,43.28
2023-05-03T02:27:36.249Z,43.66
2023-05-03T02:28:32.273Z,43.44
2023-05-03T02:29:25.041Z,43.62
2023-05-03T02:30:21.400Z,43.44
2023-05-03T02:31:14.105Z,43.56
2023-05-03T02:32:11.391Z,43.56
2023-05-03T02:33:05.157Z,43.32
2023-05-03T02:33:40.287Z,43.40
2023-05-03T02:34:12.673Z,43.29
2023-05-03T02:34:45.388Z,43.27
2023-05-03T02:35:20.750Z,43.24
2023-05-03T02:35:53.120Z,43.64
2023-05-03T02:36:26.927Z,43.50
2023-05-03T02:37:02.465Z,43.30
2023-05-03T02:37:35.976Z,43.57
2023-05-03T02:38:16.609Z,43.56
2023-05-03T02:38:48.964Z,43.23
2023-05-03T02:39:21.476Z,43.35
2023-05-03T02:39:53.948Z,43.45
2023-05-03T02:40:28.958Z,43.28
2023-05-03T02:41:02.336Z,43.59
2023-05-03T02:41:41.240Z,43.18
2023-05-03T02:42:14.056Z,43.18
2023-05-03T02:42:46.417Z,43.23
2023-05-03T02:43:24.551Z,43.13
2023-05-03T02:43:57.075Z,43.29
2023-05-03T02:44:33.637Z,43.43
2023-05-03T02:45:10.044Z,43.32
2023-05-03T02:45:43.697Z,43.48
2023-05-03T02:46:17.461Z,43.04
2023-05-03T02:46:54.870Z,43.18
2023-05-03T02:47:27.383Z,43.51
2023-05-03T02:47:59.990Z,43.45
2023-05-03T02:48:35.723Z,43.29
2023-05-03T02:49:08.144Z,43.31
2023-05-03T02:49:40.522Z,43.25
2023-05-03T02:50:15.523Z,43.49
2023-05-03T02:50:48.015Z,43.45
2023-05-03T02:51:20.879Z,43.34
2023-05-03T02:51:56.958Z,43.34
2023-05-03T02:52:29.672Z,43.42
2023-05-03T02:53:02.289Z,43.28
2023-05-03T02:53:37.457Z,43.25
2023-05-03T02:54:09.912Z,43.50
2023-05-03T02:54:42.377Z,42.99
2023-05-03T02:55:20.350Z,43.22
2023-05-03T02:55:53.337Z,43.28
2023-05-03T02:56:26.780Z,43.02
2023-05-03T02:57:04.801Z,43.08
2023-05-03T02:57:37.467Z,43.16
2023-05-03T02:58:11.839Z,43.06
2023-05-03T02:58:46.881Z,43.52
2023-05-03T02:59:19.571Z,43.25
2023-05-03T02:59:54.624Z,43.46
2023-05-03T03:00:27.108Z,43.22
2023-05-03T03:00:59.478Z,43.39
2023-05-03T03:01:37.907Z,43.25
2023-05-03T03:02:10.906Z,43.29
2023-05-03T03:02:43.986Z,43.28
2023-05-03T03:03:19.675Z,43.42
2023-05-03T03:03:52.251Z,43.25
2023-05-03T03:04:25.491Z,43.42
2023-05-03T03:05:00.589Z,43.32
2023-05-03T03:05:34.036Z,43.22
2023-05-03T03:06:07.176Z,43.07
2023-05-03T03:06:43.584Z,43.09
2023-05-03T03:07:16.041Z,43.20
2023-05-03T03:07:48.405Z,43.18
2023-05-03T03:08:23.356Z,43.00
2023-05-03T03:08:55.996Z,43.36
2023-05-03T03:09:29.187Z,43.00
2023-05-03T03:10:04.432Z,43.09
2023-05-03T03:10:37.615Z,43.44
2023-05-03T03:11:11.030Z,42.95
2023-05-03T03:11:45.988Z,43.35
2023-05-03T03:12:21.697Z,43.24
2023-05-03T03:12:54.144Z,43.01
2023-05-03T03:13:40.030Z,42.98
2023-05-03T03:14:12.953Z,43.02
2023-05-03T03:14:46.178Z,43.06
2023-05-03T03:15:22.328Z,43.43
2023-05-03T03:15:54.795Z,43.39
2023-05-03T03:16:27.746Z,43.08
2023-05-03T03:17:04.523Z,43.00
2023-05-03T03:17:39.502Z,43.05
2023-05-03T03:18:19.471Z,43.06
2023-05-03T03:18:52.120Z,43.01
2023-05-03T03:19:24.562Z,43.20
2023-05-03T03:19:59.616Z,43.01
2023-05-03T03:20:32.046Z,43.17
2023-05-03T03:21:04.672Z,43.33
2023-05-03T03:21:40.980Z,43.41
2023-05-03T03:22:14.538Z,43.12
2023-05-03T03:22:47.408Z,43.01
2023-05-03T03:23:22.684Z,42.90
2023-05-03T03:23:55.081Z,43.20
2023-05-03T03:24:27.517Z,43.46
2023-05-03T03:25:02.563Z,43.04
2023-05-03T03:25:35.008Z,42.99
2023-05-03T03:26:07.362Z,43.45
2023-05-03T03:26:42.473Z,43.20
2023-05-03T03:27:14.853Z,43.42
2023-05-03T03:27:49.912Z,42.95
2023-05-03T03:28:25.175Z,43.05
2023-05-03T03:28:57.596Z,43.41
2023-05-03T03:29:31.764Z,43.40
2023-05-03T03:30:08.446Z,42.96
2023-05-03T03:30:46.188Z,43.16
2023-05-03T03:31:28.240Z,43.49
2023-05-03T03:32:04.613Z,43.16
2023-05-03T03:32:37.068Z,43.19
2023-05-03T03:33:12.403Z,42.82
2023-05-03T03:33:49.505Z,43.37
2023-05-03T03:34:25.627Z,43.16
2023-05-03T03:34:58.185Z,43.28
2023-05-03T03:35:33.965Z,42.92
2023-05-03T03:36:10.711Z,43.15
2023-05-03T03:36:46.900Z,43.33
2023-05-03T03:37:22.233Z,43.28
2023-05-03T03:37:57.478Z,43.27
2023-05-03T03:38:30.455Z,42.94
2023-05-03T03:39:07.712Z,43.29
2023-05-03T03:39:44.668Z,43.04
2023-05-03T03:40:17.220Z,42.95
2023-05-03T03:40:50.527Z,43.13
2023-05-03T03:41:25.674Z,42.89
2023-05-03T03:42:00.808Z,43.02
2023-05-03T03:42:33.799Z,42.96
2023-05-03T03:43:11.511Z,42.96
2023-05-03T03:43:44.087Z,43.20
2023-05-03T03:44:21.298Z,43.01
2023-05-03T03:44:56.435Z,43.24
2023-05-03T03:45:29.791Z,43.18
2023-05-03T03:46:02.392Z,43.11
2023-05-03T03:46:37.411Z,42.96
2023-05-03T03:47:10.180Z,42.94
2023-05-03T03:47:43.705Z,43.14
2023-05-03T03:48:19.004Z,42.87
2023-05-03T03:48:51.420Z,43.02
2023-05-03T03:49:23.836Z,42.74
2023-05-03T03:49:58.825Z,43.06
2023-05-03T03:50:31.151Z,42.90
2023-05-03T03:51:03.804Z,42.68
2023-05-03T03:51:45.355Z,43.13
2023-05-03T03:52:18.337Z,43.10
2023-05-03T03:52:50.698Z,42.48
2023-05-03T03:53:26.717Z,42.62
2023-05-03T03:53:59.443Z,42.99
2023-05-03T03:54:36.157Z,42.71
2023-05-03T03:55:11.703Z,42.64
2023-05-03T03:55:44.701Z,42.99
2023-05-03T03:56:17.047Z,42.85
2023-05-03T03:56:53.943Z,42.91
2023-05-03T03:57:30.374Z,43.04
2023-05-03T03:58:04.074Z,42.94
2023-05-03T03:58:41.730Z,43.16
2023-05-03T03:59:15.977Z,42.75
2023-05-03T03:59:51.491Z,42.73
2023-05-03T04:00:24.199Z,43.28
2023-05-03T04:01:04.181Z,43.12
2023-05-03T04:01:39.175Z,43.02
2023-05-03T04:02:12.463Z,42.60
2023-05-03T04:02:46.778Z,42.68
2023-05-03T04:03:25.853Z,42.64
2023-05-03T04:03:58.854Z,43.07
2023-05-03T04:04:32.032Z,42.62
2023-05-03T04:05:08.283Z,43.08
2023-05-03T04:05:41.187Z,42.84
2023-05-03T04:06:15.127Z,43.06
2023-05-03T04:06:50.263Z,42.61
2023-05-03T04:07:22.724Z,42.60
2023-05-03T04:07:55.692Z,43.11
2023-05-03T04:08:31.531Z,43.05
2023-05-03T04:09:04.671Z,43.11
2023-05-03T04:09:41.898Z,42.97
2023-05-03T04:10:14.370Z,43.06
2023-05-03T04:10:47.104Z,43.08
2023-05-03T04:11:22.332Z,42.59
2023-05-03T04:12:00.238Z,42.94
2023-05-03T04:12:34.214Z,42.90
2023-05-03T04:13:09.381Z,42.79
2023-05-03T04:13:44.605Z,42.94
2023-05-03T04:14:17.022Z,42.84
2023-05-03T04:14:53.548Z,42.96
2023-05-03T04:15:26.182Z,43.15
2023-05-03T04:16:02.663Z,42.96
2023-05-03T04:16:40.658Z,42.81
2023-05-03T04:17:13.288Z,42.66
2023-05-03T04:17:45.794Z,42.88
2023-05-03T04:18:20.784Z,43.02
2023-05-03T04:18:53.396Z,43.08
2023-05-03T04:19:26.559Z,43.14
2023-05-03T04:19:59.172Z,42.65
2023-05-03T04:20:34.839Z,43.07
2023-05-03T04:21:08.365Z,42.86
2023-05-03T04:21:41.456Z,42.82
2023-05-03T04:22:16.482Z,43.07
2023-05-03T04:22:49.114Z,42.63
2023-05-03T04:23:26.345Z,42.86
2023-05-03T04:24:04.650Z,42.89
2023-05-03T04:24:39.844Z,42.84
2023-05-03T04:25:17.478Z,42.60
2023-05-03T04:25:57.383Z,42.63
2023-05-03T04:26:32.387Z,42.65
2023-05-03T04:27:22.361Z,42.86
2023-05-03T04:27:55.876Z,42.77
2023-05-03T04:28:29.863Z,43.06
2023-05-03T04:29:07.474Z,42.69
2023-05-03T04:29:41.778Z,42.72
2023-05-03T04:30:17.716Z,42.81
2023-05-03T04:30:54.261Z,43.04
2023-05-03T04:31:30.207Z,43.00
2023-05-03T04:32:06.963Z,42.68
2023-05-03T04:32:40.798Z,42.80
2023-05-03T04:33:17.190Z,42.80
2023-05-03T04:33:52.423Z,43.11
2023-05-03T04:34:25.172Z,43.06
2023-05-03T04:35:00.589Z,42.61
2023-05-03T04:35:36.347Z,42.65
2023-05-03T04:36:16.209Z,42.67
2023-05-03T04:36:51.292Z,42.93
2023-05-03T04:37:27.664Z,43.07
2023-05-03T04:38:00.173Z,43.05
2023-05-03T04:38:33.887Z,42.93
2023-05-03T04:39:12.230Z,42.88
2023-05-03T04:39:46.014Z,42.89
2023-05-03T04:40:19.959Z,42.94
2023-05-03T04:41:00.503Z,42.98
2023-05-03T04:41:33.819Z,43.21
2023-05-03T04:42:06.416Z,43.06
2023-05-03T04:42:42.657Z,43.15
2023-05-03T04:43:15.882Z,43.01
2023-05-03T04:43:54.652Z,43.26
2023-05-03T04:44:30.073Z,43.23
2023-05-03T04:45:04.049Z,43.29
2023-05-03T04:45:39.429Z,43.04
2023-05-03T04:46:14.450Z,43.25
2023-05-03T04:46:48.110Z,42.94
2023-05-03T04:47:25.449Z,43.09
2023-05-03T04:47:58.336Z,42.89
2023-05-03T04:48:32.173Z,43.23
2023-05-03T04:49:07.148Z,42.83
2023-05-03T04:49:40.144Z,43.02
2023-05-03T04:50:12.836Z,43.13
2023-05-03T04:50:52.322Z,43.34
2023-05-03T04:51:28.547Z,42.94
2023-05-03T04:52:02.428Z,43.16
2023-05-03T04:52:38.062Z,43.16
2023-05-03T04:53:11.615Z,43.35
2023-05-03T04:53:47.639Z,42.94
2023-05-03T04:54:26.661Z,43.15
2023-05-03T04:54:59.073Z,42.89
2023-05-03T04:55:31.575Z,43.13
2023-05-03T04:56:08.396Z,42.89
2023-05-03T04:56:43.682Z,43.28
2023-05-03T04:57:21.201Z,43.13
2023-05-03T04:57:57.907Z,43.04
2023-05-03T04:58:30.362Z,42.96
2023-05-03T04:59:05.704Z,42.93
2023-05-03T04:59:41.854Z,43.27
2023-05-03T05:00:18.241Z,42.89
2023-05-03T05:00:57.482Z,43.28
2023-05-03T05:01:34.148Z,43.11
2023-05-03T05:02:11.245Z,43.01
2023-05-03T05:02:43.941Z,43.12
2023-05-03T05:03:17.311Z,43.16
2023-05-03T05:03:52.720Z,43.36
2023-05-03T05:04:29.192Z,43.16
2023-05-03T05:05:01.569Z,43.12
2023-05-03T05:05:36.713Z,43.43
2023-05-03T05:06:11.354Z,42.96
2023-05-03T05:06:48.461Z,43.42
2023-05-03T05:07:25.412Z,43.18
2023-05-03T05:08:00.419Z,43.19
2023-05-03T05:08:39.147Z,43.37
2023-05-03T05:09:21.621Z,43.18
2023-05-03T05:09:58.139Z,43.20
2023-05-03T05:10:31.446Z,43.25
2023-05-03T05:11:04.755Z,43.11
2023-05-03T05:11:40.228Z,43.42
2023-05-03T05:12:12.680Z,43.49
2023-05-03T05:12:50.684Z,43.57
2023-05-03T05:13:23.247Z,43.50
2023-05-03T05:13:55.665Z,43.52
2023-05-03T05:14:33.856Z,43.15
2023-05-03T05:15:11.241Z,43.52
2023-05-03T05:15:44.836Z,43.42
2023-05-03T05:16:22.349Z,43.20
2023-05-03T05:16:59.030Z,43.31
2023-05-03T05:17:34.603Z,43.52
2023-05-03T05:18:09.424Z,43.48
2023-05-03T05:18:46.388Z,43.27
2023-05-03T05:19:21.657Z,43.24
2023-05-03T05:19:56.973Z,43.35
2023-05-03T05:20:30.484Z,43.25
2023-05-03T05:21:05.141Z,43.11
2023-05-03T05:21:42.319Z,43.32
2023-05-03T05:22:15.200Z,43.08
2023-05-03T05:22:52.973Z,43.23
2023-05-03T05:23:28.179Z,42.95
2023-05-03T05:24:00.939Z,43.09
2023-05-03T05:24:33.352Z,43.41
2023-05-03T05:25:09.699Z,42.92
2023-05-03T05:25:42.123Z,42.88
2023-05-03T05:26:14.640Z,43.12
2023-05-03T05:26:50.669Z,43.31
2023-05-03T05:27:23.833Z,43.06
2023-05-03T05:28:00.855Z,43.06
2023-05-03T05:28:34.802Z,42.86
2023-05-03T05:29:07.238Z,42.89
2023-05-03T05:29:42.590Z,43.16
2023-05-03T05:30:17.876Z,42.91
2023-05-03T05:30:50.840Z,43.28
2023-05-03T05:31:25.993Z,43.13
2023-05-03T05:32:02.170Z,43.18
2023-05-03T05:32:37.624Z,43.35
2023-05-03T05:33:10.925Z,43.29
2023-05-03T05:33:44.418Z,42.84
2023-05-03T05:34:20.167Z,43.06
2023-05-03T05:34:55.658Z,43.02
2023-05-03T05:35:33.165Z,42.79
2023-05-03T05:36:06.593Z,42.77
2023-05-03T05:36:39.839Z,42.75
2023-05-03T05:37:16.579Z,42.88
2023-05-03T05:37:49.873Z,42.70
2023-05-03T05:38:25.158Z,43.27
2023-05-03T05:39:01.153Z,43.23
2023-05-03T05:39:35.329Z,43.25
2023-05-03T05:40:12.629Z,42.87
2023-05-03T05:40:50.652Z,43.04
2023-05-03T05:41:25.950Z,43.10
2023-05-03T05:41:58.543Z,43.13
2023-05-03T05:42:31.251Z,42.93
2023-05-03T05:43:06.231Z,43.10
2023-05-03T05:43:41.238Z,43.30
2023-05-03T05:44:16.236Z,42.82
2023-05-03T05:44:50.393Z,42.94
2023-05-03T05:45:25.443Z,42.70
2023-05-03T05:46:01.700Z,42.54
2023-05-03T05:46:34.863Z,42.70
2023-05-03T05:47:09.855Z,42.84
2023-05-03T05:47:42.793Z,42.58
2023-05-03T05:48:18.341Z,42.75
2023-05-03T05:48:52.590Z,43.01
2023-05-03T05:49:30.628Z,42.48
2023-05-03T05:50:09.710Z,42.89
2023-05-03T05:50:51.816Z,42.44
2023-05-03T05:51:24.196Z,42.42
2023-05-03T05:51:57.765Z,42.51
2023-05-03T05:52:32.999Z,42.52
2023-05-03T05:53:06.389Z,42.84
2023-05-03T05:53:45.610Z,42.45
2023-05-03T05:54:18.379Z,42.87
2023-05-03T05:54:50.811Z,42.60
2023-05-03T05:55:25.757Z,42.52
2023-05-03T05:55:59.285Z,42.68
2023-05-03T05:56:36.143Z,42.49
2023-05-03T05:57:09.136Z,42.66
2023-05-03T05:57:44.493Z,42.83
2023-05-03T05:58:17.311Z,42.88
2023-05-03T05:58:57.393Z,42.39
2023-05-03T05:59:31.625Z,42.74
2023-05-03T06:00:14.426Z,42.87
2023-05-03T06:00:52.078Z,42.42
2023-05-03T06:01:25.138Z,42.42
2023-05-03T06:01:57.705Z,42.50
2023-05-03T06:02:32.781Z,42.46
2023-05-03T06:03:05.858Z,42.68
2023-05-03T06:03:40.989Z,42.67
2023-05-03T06:04:14.411Z,42.82
2023-05-03T06:04:47.156Z,42.45
2023-05-03T06:05:22.951Z,42.52
2023-05-03T06:05:55.398Z,42.65
2023-05-03T06:06:30.439Z,42.89
2023-05-03T06:07:02.864Z,42.65
2023-05-03T06:07:37.790Z,42.52
2023-05-03T06:08:10.833Z,42.90
2023-05-03T06:08:49.966Z,42.69
2023-05-03T06:09:24.547Z,42.92
2023-05-03T06:10:00.503Z,42.94
2023-05-03T06:10:35.485Z,43.02
2023-05-03T06:11:08.450Z,43.00
2023-05-03T06:11:43.887Z,42.90
2023-05-03T06:12:17.385Z,42.89
2023-05-03T06:12:53.292Z,42.77
2023-05-03T06:13:29.324Z,43.12
2023-05-03T06:14:09.654Z,42.72
2023-05-03T06:14:59.072Z,42.95
2023-05-03T06:15:39.500Z,42.72
2023-05-03T06:16:14.441Z,42.95
2023-05-03T06:16:49.563Z,42.82
2023-05-03T06:17:23.463Z,42.99
2023-05-03T06:17:58.546Z,42.99
2023-05-03T06:18:31.270Z,43.20
2023-05-03T06:19:06.397Z,42.80
2023-05-03T06:19:39.470Z,43.27
2023-05-03T06:20:14.786Z,42.82
2023-05-03T06:20:50.156Z,43.23
2023-05-03T06:21:26.395Z,43.14
2023-05-03T06:21:58.722Z,42.93
2023-05-03T06:22:35.133Z,43.16
2023-05-03T06:23:07.859Z,43.14
2023-05-03T06:23:42.398Z,43.45
2023-05-03T06:24:21.692Z,43.45
2023-05-03T06:24:57.434Z,43.50
2023-05-03T06:25:32.946Z,43.17
2023-05-03T06:26:05.323Z,43.36
2023-05-03T06:26:41.406Z,43.33
2023-05-03T06:27:13.913Z,43.53
2023-05-03T06:27:46.310Z,43.51
2023-05-03T06:28:21.312Z,43.09
2023-05-03T06:28:56.772Z,43.22
2023-05-03T06:29:32.154Z,43.53
2023-05-03T06:30:06.741Z,43.37
2023-05-03T06:30:42.160Z,43.19
2023-05-03T06:31:21.058Z,43.59
2023-05-03T06:31:56.648Z,43.70
2023-05-03T06:32:29.440Z,43.19
2023-05-03T06:33:02.413Z,43.30
2023-05-03T06:33:38.005Z,43.43
2023-05-03T06:34:11.379Z,43.16
2023-05-03T06:34:46.378Z,43.29
2023-05-03T06:35:22.131Z,43.64
2023-05-03T06:35:55.506Z,43.48
2023-05-03T06:36:32.733Z,43.69
2023-05-03T06:37:05.484Z,43.25
2023-05-03T06:37:40.495Z,43.23
2023-05-03T06:38:12.969Z,43.68
2023-05-03T06:38:47.918Z,43.75
2023-05-03T06:39:20.325Z,43.62
2023-05-03T06:39:52.671Z,43.47
2023-05-03T06:40:27.810Z,43.45
2023-05-03T06:41:00.338Z,43.39
2023-05-03T06:41:35.745Z,43.47
2023-05-03T06:42:08.463Z,43.32
2023-05-03T06:42:47.252Z,43.61
2023-05-03T06:43:39.669Z,43.72
2023-05-03T06:44:15.091Z,43.35
2023-05-03T06:44:48.485Z,43.71
2023-05-03T06:45:20.880Z,43.61
2023-05-03T06:45:56.061Z,43.30
2023-05-03T06:46:31.957Z,43.49
2023-05-03T06:47:04.471Z,43.71
2023-05-03T06:47:40.409Z,43.49
2023-05-03T06:48:13.116Z,43.34
2023-05-03T06:48:45.717Z,43.57
2023-05-03T06:49:20.735Z,43.77
2023-05-03T06:49:53.080Z,43.25
2023-05-03T06:50:28.102Z,43.29
2023-05-03T06:51:00.494Z,43.79
2023-05-03T06:51:33.664Z,43.40
2023-05-03T06:52:11.449Z,43.69
2023-05-03T06:52:44.148Z,43.52
2023-05-03T06:53:19.092Z,43.37
2023-05-03T06:53:51.476Z,43.73
2023-05-03T06:54:26.402Z,43.59
2023-05-03T06:54:58.761Z,43.48
2023-05-03T06:55:33.703Z,43.73
2023-05-03T06:56:06.733Z,43.77
2023-05-03T06:56:41.661Z,43.65
2023-05-03T06:57:14.082Z,43.74
2023-05-03T06:57:48.481Z,43.65
2023-05-03T06:58:23.411Z,43.73
2023-05-03T06:58:55.798Z,43.66
2023-05-03T06:59:28.338Z,43.71
2023-05-03T07:00:07.397Z,43.47
2023-05-03T07:00:39.913Z,43.71
2023-05-03T07:01:14.873Z,43.26
2023-05-03T07:01:51.017Z,43.71
2023-05-03T07:02:26.271Z,43.50
2023-05-03T07:02:58.768Z,43.25
2023-05-03T07:03:33.866Z,43.43
2023-05-03T07:04:06.436Z,43.66
2023-05-03T07:04:39.936Z,43.19
2023-05-03T07:05:14.983Z,43.71
2023-05-03T07:05:47.489Z,43.42
2023-05-03T07:06:23.437Z,43.60
2023-05-03T07:06:56.805Z,43.22
2023-05-03T07:07:29.460Z,43.24
2023-05-03T07:08:04.397Z,43.64
2023-05-03T07:08:36.831Z,43.24
2023-05-03T07:09:11.788Z,43.28
2023-05-03T07:09:44.288Z,43.78
2023-05-03T07:10:19.285Z,43.49
2023-05-03T07:10:51.614Z,43.30
2023-05-03T07:11:26.698Z,43.45
2023-05-03T07:12:00.009Z,43.71
2023-05-03T07:12:32.459Z,43.78
2023-05-03T07:13:07.417Z,43.31
2023-05-03T07:13:39.743Z,43.32
2023-05-03T07:14:12.075Z,43.31
2023-05-03T07:14:47.587Z,43.64
2023-05-03T07:15:20.018Z,43.50
2023-05-03T07:15:55.100Z,43.69
2023-05-03T07:16:27.483Z,43.66
2023-05-03T07:17:05.035Z,43.61
2023-05-03T07:17:37.506Z,43.20
2023-05-03T07:18:12.539Z,43.31
2023-05-03T07:18:45.111Z,43.30
2023-05-03T07:19:17.435Z,43.46
2023-05-03T07:19:52.630Z,43.66
2023-05-03T07:20:24.998Z,43.61
2023-05-03T07:21:00.027Z,43.67
2023-05-03T07:21:32.334Z,43.36
2023-05-03T07:22:04.767Z,43.37
2023-05-03T07:22:39.724Z,43.45
2023-05-03T07:23:12.293Z,43.48
2023-05-03T07:23:47.287Z,43.43
2023-05-03T07:24:19.749Z,43.36
2023-05-03T07:24:52.432Z,43.32
2023-05-03T07:25:27.651Z,43.51
2023-05-03T07:26:00.120Z,43.70
2023-05-03T07:26:33.495Z,43.71
2023-05-03T07:27:08.651Z,43.62
2023-05-03T07:27:41.066Z,43.71
2023-05-03T07:28:13.563Z,43.56
2023-05-03T07:28:48.550Z,43.74
2023-05-03T07:29:21.306Z,43.53
2023-05-03T07:29:56.285Z,43.77
2023-05-03T07:30:29.647Z,43.95
2023-05-03T07:31:05.649Z,43.93
2023-05-03T07:31:38.018Z,43.96
2023-05-03T07:32:13.357Z,43.90
2023-05-03T07:32:48.517Z,44.06